createdAt,value
2023-03-21T00:00:49.271Z,77.40
2023-03-21T00:03:17.343Z,77.30
2023-03-21T00:05:49.910Z,77.20
2023-03-21T00:08:18.218Z,77.10
2023-03-21T00:10:46.507Z,77.10
2023-03-21T00:13:15.725Z,77.10
2023-03-21T00:16:04.986Z,77.20
2023-03-21T00:18:42.138Z,76.90
2023-03-21T00:21:40.671Z,77.10
2023-03-21T00:24:03.443Z,77.30
2023-03-21T00:26:31.731Z,77.30
2023-03-21T00:28:59.772Z,77.40
2023-03-21T00:31:27.786Z,77.40
2023-03-21T00:33:57.836Z,77.30
2023-03-21T00:36:26.846Z,77.30
2023-03-21T00:38:55.808Z,77.20
2023-03-21T00:41:41.051Z,77.10
2023-03-21T00:44:13.729Z,77.20
2023-03-21T00:46:51.604Z,77.20
2023-03-21T00:49:33.661Z,77.10
2023-03-21T00:52:20.387Z,77.30
2023-03-21T00:54:52.887Z,77.50
2023-03-21T00:57:29.284Z,77.30
2023-03-21T01:00:07.600Z,77.30
2023-03-21T01:02:35.652Z,77.10
2023-03-21T01:05:05.290Z,77.00
2023-03-21T01:07:33.622Z,77.10
2023-03-21T01:10:01.586Z,77.10
2023-03-21T01:12:29.652Z,77.20
2023-03-21T01:14:57.656Z,77.20
2023-03-21T01:17:25.663Z,77.20
2023-03-21T01:19:53.700Z,77.30
2023-03-21T01:22:23.203Z,77.40
2023-03-21T01:24:56.987Z,77.50
2023-03-21T01:27:28.823Z,77.70
2023-03-21T01:29:57.193Z,78.00
2023-03-21T01:32:26.164Z,78.00
2023-03-21T01:34:54.181Z,78.10
2023-03-21T01:37:26.588Z,78.20
2023-03-21T01:39:54.692Z,78.20
2023-03-21T01:42:23.264Z,78.40
2023-03-21T01:44:56.792Z,78.40
2023-03-21T01:47:25.854Z,78.50
2023-03-21T01:50:23.598Z,78.70
2023-03-21T01:53:01.325Z,79.00
2023-03-21T01:55:32.637Z,79.50
2023-03-21T01:58:07.263Z,79.90
2023-03-21T02:01:03.080Z,80.10
2023-03-21T02:03:50.565Z,80.20
2023-03-21T02:06:53.426Z,80.40
2023-03-21T02:09:49.774Z,80.80
2023-03-21T02:12:21.699Z,81.60
2023-03-21T02:14:51.968Z,82.30
2023-03-21T02:17:48.603Z,82.70
2023-03-21T02:21:04.600Z,82.70
2023-03-21T02:24:26.397Z,82.50
2023-03-21T02:27:13.640Z,82.50
2023-03-21T02:30:45.576Z,82.70
2023-03-21T02:33:24.215Z,82.80
2023-03-21T02:36:14.277Z,83.10
2023-03-21T02:38:52.095Z,83.40
2023-03-21T02:41:29.777Z,83.60
2023-03-21T02:44:07.201Z,83.80
2023-03-21T02:46:49.018Z,84.30
2023-03-21T02:49:27.737Z,84.70
2023-03-21T02:52:05.493Z,84.70
2023-03-21T02:54:56.183Z,84.60
2023-03-21T02:57:40.118Z,84.90
2023-03-21T03:00:17.089Z,85.20
2023-03-21T03:02:48.840Z,85.50
2023-03-21T03:05:21.619Z,86.00
2023-03-21T03:08:03.198Z,86.00
2023-03-21T03:10:43.296Z,85.90
2023-03-21T03:13:22.371Z,85.80
2023-03-21T03:16:02.068Z,85.90
2023-03-21T03:18:42.771Z,85.60
2023-03-21T03:21:18.707Z,85.30
2023-03-21T03:23:52.194Z,84.90
2023-03-21T03:26:27.515Z,84.70
2023-03-21T03:29:02.709Z,84.40
2023-03-21T03:31:34.775Z,84.40
2023-03-21T03:34:08.304Z,84.30
2023-03-21T03:36:44.212Z,84.30
2023-03-21T03:39:16.415Z,84.10
2023-03-21T03:42:10.205Z,84.00
2023-03-21T03:44:45.337Z,83.70
2023-03-21T03:47:31.963Z,83.60
2023-03-21T03:50:08.859Z,83.60
2023-03-21T03:52:53.569Z,83.30
2023-03-21T03:55:27.006Z,83.20
2023-03-21T03:57:58.246Z,82.40
2023-03-21T04:00:28.069Z,82.30
2023-03-21T04:02:59.156Z,82.40
2023-03-21T04:05:27.989Z,82.40
2023-03-21T04:07:57.081Z,82.40
2023-03-21T04:10:35.430Z,82.40
2023-03-21T04:13:05.291Z,82.20
2023-03-21T04:15:40.684Z,82.20
2023-03-21T04:18:15.061Z,81.80
2023-03-21T04:20:44.917Z,82.00
2023-03-21T04:23:13.879Z,81.90
2023-03-21T04:25:55.906Z,82.00
2023-03-21T04:28:29.082Z,81.70
2023-03-21T04:31:31.336Z,81.50
2023-03-21T04:34:09.767Z,81.20
2023-03-21T04:36:42.977Z,81.00
2023-03-21T04:39:13.180Z,80.70
2023-03-21T04:41:44.042Z,80.50
2023-03-21T04:44:14.989Z,80.60
2023-03-21T04:46:43.448Z,80.30
2023-03-21T04:49:12.648Z,80.10
2023-03-21T04:51:41.053Z,80.20
2023-03-21T04:56:42.879Z,80.10
2023-03-21T04:59:14.671Z,79.80
2023-03-21T05:01:43.712Z,79.60
2023-03-21T05:04:13.911Z,79.60
2023-03-21T05:06:43.968Z,79.60
2023-03-21T05:09:12.204Z,79.60
2023-03-21T05:11:42.013Z,79.60
2023-03-21T05:14:15.833Z,79.80
2023-03-21T05:16:48.573Z,79.80
2023-03-21T05:19:18.968Z,79.60
2023-03-21T05:21:48.832Z,79.80
2023-03-21T05:24:23.729Z,80.10
2023-03-21T05:26:52.697Z,79.90
2023-03-21T05:29:26.653Z,80.10
2023-03-21T05:32:02.661Z,80.10
2023-03-21T05:34:30.807Z,80.20
2023-03-21T05:36:58.743Z,80.20
2023-03-21T05:39:38.214Z,80.30
2023-03-21T05:42:13.396Z,80.20
2023-03-21T05:44:43.173Z,80.10
2023-03-21T05:47:13.240Z,79.90
2023-03-21T05:49:45.404Z,79.80
2023-03-21T05:52:13.641Z,80.00
2023-03-21T05:54:41.652Z,80.10
2023-03-21T05:57:09.717Z,80.30
2023-03-21T06:00:01.989Z,80.50
2023-03-21T06:02:32.126Z,80.70
2023-03-21T06:05:04.516Z,80.90
2023-03-21T06:07:32.670Z,81.10
2023-03-21T06:10:00.683Z,81.10
2023-03-21T06:12:28.803Z,81.30
2023-03-21T06:15:05.519Z,81.30
2023-03-21T06:17:37.961Z,81.20
2023-03-21T06:20:11.796Z,81.20
2023-03-21T06:22:45.316Z,81.30
2023-03-21T06:25:13.510Z,81.70
2023-03-21T06:27:41.926Z,81.80
2023-03-21T06:30:12.777Z,82.10
2023-03-21T06:32:55.578Z,82.50
2023-03-21T06:35:23.712Z,82.70
2023-03-21T06:37:51.710Z,83.20
2023-03-21T06:40:20.996Z,83.40
2023-03-21T06:42:49.030Z,83.60
2023-03-21T06:45:18.542Z,84.30
2023-03-21T06:47:46.839Z,84.40
2023-03-21T06:50:26.165Z,84.70
2023-03-21T06:52:54.271Z,84.90
2023-03-21T06:55:26.170Z,84.60
2023-03-21T06:57:55.185Z,84.50
2023-03-21T07:00:25.826Z,84.70
2023-03-21T07:02:54.135Z,85.10
2023-03-21T07:05:25.395Z,85.50
2023-03-21T07:07:53.373Z,85.20
2023-03-21T07:10:21.569Z,85.20
2023-03-21T07:13:06.190Z,85.50
2023-03-21T07:15:41.393Z,85.70
2023-03-21T07:18:10.544Z,86.00
2023-03-21T07:20:39.038Z,86.00
2023-03-21T07:23:07.515Z,86.10
2023-03-21T07:25:35.952Z,86.10
2023-03-21T07:28:09.029Z,85.70
2023-03-21T07:30:37.747Z,86.00
2023-03-21T07:33:07.800Z,86.20
2023-03-21T07:35:37.279Z,86.30
2023-03-21T07:38:07.414Z,86.30
2023-03-21T07:40:35.644Z,86.10
2023-03-21T07:43:03.762Z,86.30
2023-03-21T07:45:35.313Z,86.30
2023-03-21T07:48:08.202Z,86.30
2023-03-21T07:50:36.372Z,86.00
2023-03-21T07:53:04.385Z,86.10
2023-03-21T07:55:34.877Z,86.50
2023-03-21T07:58:03.505Z,87.20
2023-03-21T08:00:31.988Z,87.60
2023-03-21T08:03:01.001Z,87.50
2023-03-21T08:05:35.031Z,87.70
2023-03-21T08:08:04.013Z,88.00
2023-03-21T08:10:32.117Z,88.30
2023-03-21T08:13:00.205Z,88.40
2023-03-21T08:15:28.276Z,88.60
2023-03-21T08:17:56.569Z,88.60
2023-03-21T08:20:24.536Z,88.80
2023-03-21T08:22:53.887Z,88.40
2023-03-21T08:25:23.074Z,88.10
2023-03-21T08:27:52.183Z,88.00
2023-03-21T08:30:23.105Z,87.50
2023-03-21T08:32:51.805Z,87.90
2023-03-21T08:35:20.637Z,88.10
2023-03-21T08:37:48.823Z,88.10
2023-03-21T08:40:20.722Z,88.20
2023-03-21T08:42:48.728Z,88.70
2023-03-21T08:45:18.555Z,89.20
2023-03-21T08:47:47.156Z,89.50
2023-03-21T08:50:17.976Z,89.70
2023-03-21T08:52:46.614Z,89.90
2023-03-21T08:55:15.729Z,89.30
2023-03-21T08:57:45.165Z,90.60
2023-03-21T09:00:17.661Z,90.70
2023-03-21T09:02:49.439Z,90.30
2023-03-21T09:05:17.717Z,89.70
2023-03-21T09:07:46.672Z,90.00
2023-03-21T09:10:21.882Z,90.20
2023-03-21T09:12:56.977Z,90.00
2023-03-21T09:15:28.916Z,89.90
2023-03-21T09:17:58.403Z,89.80
2023-03-21T09:20:30.914Z,89.50
2023-03-21T09:23:01.674Z,89.60
2023-03-21T09:25:31.131Z,89.60
2023-03-21T09:28:02.139Z,89.90
2023-03-21T09:30:31.430Z,90.10
2023-03-21T09:33:00.664Z,90.30
2023-03-21T09:35:29.507Z,90.40
2023-03-21T09:37:58.980Z,90.10
2023-03-21T09:40:46.350Z,90.20
2023-03-21T09:43:33.416Z,90.50
2023-03-21T09:46:09.251Z,89.10
2023-03-21T09:48:57.166Z,89.40
2023-03-21T09:51:28.302Z,89.40
2023-03-21T09:53:58.563Z,89.00
2023-03-21T09:56:27.020Z,89.30
2023-03-21T09:58:59.594Z,88.70
2023-03-21T10:01:30.021Z,88.60
2023-03-21T10:04:00.947Z,88.60
2023-03-21T10:06:31.665Z,88.20
2023-03-21T10:09:07.271Z,88.10
2023-03-21T10:11:44.350Z,88.10
2023-03-21T10:14:19.298Z,88.30
2023-03-21T10:16:50.711Z,88.30
2023-03-21T10:19:20.192Z,88.60
2023-03-21T10:22:06.970Z,88.60
2023-03-21T10:24:36.124Z,88.60
2023-03-21T10:27:05.448Z,88.10
2023-03-21T10:29:42.253Z,88.40
2023-03-21T10:32:12.530Z,88.50
2023-03-21T10:34:45.478Z,88.20
2023-03-21T10:37:16.684Z,88.00
2023-03-21T10:39:48.388Z,87.30
2023-03-21T10:42:22.259Z,87.50
2023-03-21T10:44:53.884Z,87.30
2023-03-21T10:47:23.972Z,87.40
2023-03-21T10:50:09.201Z,86.90
2023-03-21T10:52:43.299Z,86.70
2023-03-21T10:55:22.649Z,86.80
2023-03-21T10:57:57.564Z,86.80
2023-03-21T11:00:31.373Z,86.70
2023-03-21T11:02:59.768Z,86.50
2023-03-21T11:05:34.713Z,87.10
2023-03-21T11:08:06.955Z,86.50
2023-03-21T11:10:36.889Z,85.70
2023-03-21T11:13:08.963Z,85.80
2023-03-21T11:15:49.442Z,85.50
2023-03-21T11:18:21.028Z,85.10
2023-03-21T11:20:55.196Z,85.30
2023-03-21T11:23:27.816Z,84.90
2023-03-21T11:25:58.302Z,84.60
2023-03-21T11:28:33.391Z,83.60
2023-03-21T11:31:04.576Z,84.00
2023-03-21T11:33:36.620Z,83.70
2023-03-21T11:36:07.704Z,83.70
2023-03-21T11:38:39.943Z,82.20
2023-03-21T11:41:08.684Z,82.80
2023-03-21T11:43:38.390Z,83.00
2023-03-21T11:46:10.437Z,83.40
2023-03-21T11:48:42.121Z,82.40
2023-03-21T11:51:21.030Z,82.80
2023-03-21T11:53:55.806Z,82.80
2023-03-21T11:56:27.959Z,82.20
2023-03-21T11:59:25.724Z,82.00
2023-03-21T12:02:09.818Z,82.00
2023-03-21T12:04:42.798Z,81.90
2023-03-21T12:07:28.784Z,81.80
2023-03-21T12:10:09.046Z,81.80
2023-03-21T12:12:45.904Z,82.40
2023-03-21T12:15:20.856Z,82.20
2023-03-21T12:18:01.976Z,82.30
2023-03-21T12:20:40.796Z,81.90
2023-03-21T12:23:33.633Z,82.50
2023-03-21T12:26:11.617Z,82.40
2023-03-21T12:28:49.038Z,82.60
2023-03-21T12:31:23.814Z,81.50
2023-03-21T12:34:06.644Z,81.90
2023-03-21T12:36:51.429Z,82.20
2023-03-21T12:39:28.881Z,82.50
2023-03-21T12:42:10.142Z,82.00
2023-03-21T12:44:41.837Z,83.40
2023-03-21T12:47:17.260Z,83.50
2023-03-21T12:49:51.401Z,83.20
2023-03-21T12:52:24.918Z,83.50
2023-03-21T12:54:57.765Z,84.50
2023-03-21T12:57:30.556Z,84.80
2023-03-21T13:00:08.861Z,84.70
2023-03-21T13:02:41.582Z,84.80
2023-03-21T13:05:19.860Z,84.70
2023-03-21T13:07:53.014Z,84.70
2023-03-21T13:10:24.284Z,85.10
2023-03-21T13:13:13.960Z,83.90
2023-03-21T13:15:53.708Z,84.50
2023-03-21T13:18:34.180Z,84.10
2023-03-21T13:21:08.085Z,84.30
2023-03-21T13:23:37.830Z,83.70
2023-03-21T13:26:11.129Z,83.60
2023-03-21T13:28:41.662Z,83.70
2023-03-21T13:31:21.015Z,83.20
2023-03-21T13:33:50.762Z,83.20
2023-03-21T13:36:26.061Z,83.20
2023-03-21T13:39:00.658Z,82.50
2023-03-21T13:41:33.016Z,83.00
2023-03-21T13:44:17.260Z,83.20
2023-03-21T13:46:53.924Z,82.60
2023-03-21T13:49:34.826Z,82.50
2023-03-21T13:52:27.231Z,82.10
2023-03-21T13:54:57.090Z,82.50
2023-03-21T13:57:39.708Z,82.30
2023-03-21T14:00:25.664Z,81.60
2023-03-21T14:02:59.737Z,81.50
2023-03-21T14:05:29.418Z,82.00
2023-03-21T14:08:12.768Z,81.40
2023-03-21T14:10:46.069Z,81.70
2023-03-21T14:13:20.203Z,82.00
2023-03-21T14:15:55.889Z,81.40
2023-03-21T14:18:35.046Z,81.30
2023-03-21T14:21:23.803Z,80.70
2023-03-21T14:24:02.246Z,81.10
2023-03-21T14:26:32.993Z,80.80
2023-03-21T14:29:05.300Z,81.30
2023-03-21T14:31:34.377Z,81.00
2023-03-21T14:34:05.399Z,81.10
2023-03-21T14:36:43.178Z,80.30
2023-03-21T14:39:17.911Z,79.80
2023-03-21T14:41:48.513Z,79.60
2023-03-21T14:44:25.450Z,79.40
2023-03-21T14:47:00.363Z,79.50
2023-03-21T14:49:30.339Z,79.30
2023-03-21T14:52:00.851Z,80.00
2023-03-21T14:54:31.216Z,79.10
2023-03-21T14:57:02.834Z,79.90
2023-03-21T14:59:35.801Z,79.50
2023-03-21T15:02:13.985Z,80.40
2023-03-21T15:04:42.334Z,79.10
2023-03-21T15:07:25.915Z,79.00
2023-03-21T15:09:57.340Z,79.80
2023-03-21T15:12:25.429Z,78.70
2023-03-21T15:14:54.772Z,78.90
2023-03-21T15:17:24.009Z,78.20
2023-03-21T15:19:52.263Z,78.10
2023-03-21T15:22:24.052Z,77.80
2023-03-21T15:24:54.448Z,78.40
2023-03-21T15:27:26.457Z,77.80
2023-03-21T15:29:55.568Z,77.30
2023-03-21T15:32:26.111Z,77.30
2023-03-21T15:34:57.379Z,77.70
2023-03-21T15:37:28.557Z,77.90
2023-03-21T15:40:10.599Z,77.20
2023-03-21T15:42:41.700Z,76.80
2023-03-21T15:45:20.984Z,76.50
2023-03-21T15:47:55.661Z,76.10
2023-03-21T15:50:29.570Z,76.80
2023-03-21T15:53:01.348Z,77.20
2023-03-21T15:55:35.391Z,76.80
2023-03-21T15:58:09.854Z,76.70
2023-03-21T16:00:40.993Z,76.40
2023-03-21T16:03:17.081Z,76.20
2023-03-21T16:06:07.116Z,75.30
2023-03-21T16:08:37.348Z,75.50
2023-03-21T16:11:14.908Z,75.30
2023-03-21T16:13:44.342Z,75.30
2023-03-21T16:16:17.946Z,76.10
2023-03-21T16:18:46.374Z,75.70
2023-03-21T16:21:15.556Z,75.90
2023-03-21T16:23:44.115Z,76.10
2023-03-21T16:26:13.983Z,75.60
2023-03-21T16:28:42.118Z,76.40
2023-03-21T16:31:14.733Z,76.70
2023-03-21T16:33:42.886Z,76.50
2023-03-21T16:36:15.482Z,76.90
2023-03-21T16:38:43.523Z,76.70
2023-03-21T16:41:12.317Z,76.50
2023-03-21T16:43:43.248Z,76.80
2023-03-21T16:46:15.636Z,77.30
2023-03-21T16:48:45.917Z,77.10
2023-03-21T16:51:15.356Z,74.50
2023-03-21T16:53:43.628Z,72.20
2023-03-21T16:56:16.134Z,68.60
2023-03-21T16:58:44.553Z,66.30
2023-03-21T17:01:15.897Z,65.40
2023-03-21T17:03:44.161Z,64.60
2023-03-21T17:06:16.851Z,64.70
2023-03-21T17:08:45.722Z,65.60
2023-03-21T17:11:16.423Z,67.90
2023-03-21T17:13:45.010Z,69.70
2023-03-21T17:16:16.537Z,70.90
2023-03-21T17:18:45.072Z,72.00
2023-03-21T17:21:14.704Z,72.70
2023-03-21T17:23:42.768Z,73.20
2023-03-21T17:26:12.968Z,73.50
2023-03-21T17:28:42.135Z,73.70
2023-03-21T17:31:15.683Z,74.40
2023-03-21T17:33:44.267Z,74.90
2023-03-21T17:36:15.908Z,76.10
2023-03-21T17:38:45.834Z,76.40
2023-03-21T17:41:15.472Z,76.60
2023-03-21T17:43:43.822Z,76.60
2023-03-21T17:46:15.781Z,76.80
2023-03-21T17:48:44.870Z,76.80
2023-03-21T17:51:15.897Z,76.90
2023-03-21T17:53:44.222Z,77.10
2023-03-21T17:56:16.176Z,77.00
2023-03-21T17:58:44.519Z,77.20
2023-03-21T18:01:14.334Z,77.40
2023-03-21T18:03:42.361Z,77.40
2023-03-21T18:06:16.083Z,77.40
2023-03-21T18:08:44.887Z,77.20
2023-03-21T18:11:13.693Z,77.30
2023-03-21T18:13:42.192Z,77.60
2023-03-21T18:16:15.642Z,77.70
2023-03-21T18:18:45.145Z,78.20
2023-03-21T18:21:13.392Z,78.40
2023-03-21T18:23:42.202Z,78.60
2023-03-21T18:26:13.222Z,79.00
2023-03-21T18:28:41.648Z,79.20
2023-03-21T18:31:17.871Z,79.10
2023-03-21T18:33:49.520Z,79.30
2023-03-21T18:36:24.747Z,79.50
2023-03-21T18:38:55.428Z,79.50
2023-03-21T18:41:23.693Z,79.70
2023-03-21T18:44:05.410Z,79.90
2023-03-21T18:46:46.848Z,80.00
2023-03-21T18:52:05.491Z,80.50
2023-03-21T18:54:34.607Z,80.60
2023-03-21T18:59:51.000Z,80.50
2023-03-21T19:02:19.137Z,80.70
2023-03-21T19:04:48.839Z,80.40
2023-03-21T19:07:16.945Z,80.50
2023-03-21T19:10:15.374Z,80.50
2023-03-21T19:12:33.511Z,80.30
2023-03-21T19:15:01.463Z,80.30
2023-03-21T19:20:19.047Z,80.40
2023-03-21T19:22:47.560Z,80.40
2023-03-21T19:25:17.127Z,80.50
2023-03-21T19:27:45.271Z,80.20
2023-03-21T19:30:15.829Z,80.00
2023-03-21T19:32:44.403Z,80.30
2023-03-21T19:35:13.151Z,80.10
2023-03-21T19:37:42.600Z,80.10
2023-03-21T19:40:11.279Z,79.60
2023-03-21T19:42:40.497Z,79.60
2023-03-21T19:45:10.251Z,79.70
2023-03-21T19:47:38.368Z,79.70
2023-03-21T19:52:57.145Z,79.70
2023-03-21T19:55:25.464Z,79.70
2023-03-21T19:57:53.598Z,79.70
2023-03-21T20:00:22.435Z,79.40
2023-03-21T20:02:51.644Z,79.50
2023-03-21T20:05:22.015Z,79.60
2023-03-21T20:07:50.106Z,79.60
2023-03-21T20:10:19.632Z,79.60
2023-03-21T20:12:47.756Z,79.40
2023-03-21T20:15:19.445Z,79.40
2023-03-21T20:17:49.485Z,79.40
2023-03-21T20:20:18.677Z,79.30
2023-03-21T20:23:08.027Z,79.50
2023-03-21T20:25:40.599Z,79.50
2023-03-21T20:28:24.226Z,79.40
2023-03-21T20:30:56.911Z,79.40
2023-03-21T20:33:25.302Z,79.40
2023-03-21T20:38:45.696Z,79.30
2023-03-21T20:41:15.163Z,79.10
2023-03-21T20:46:31.358Z,78.80
2023-03-21T20:48:59.798Z,78.80
2023-03-21T20:54:17.836Z,78.50
2023-03-21T20:56:47.798Z,78.80
2023-03-21T20:59:25.667Z,78.80
2023-03-21T21:01:55.758Z,79.20
2023-03-21T21:04:41.271Z,79.20
2023-03-21T21:07:16.063Z,78.80
2023-03-21T21:09:44.737Z,78.80
2023-03-21T21:12:15.466Z,79.10
2023-03-21T21:14:44.030Z,78.80
2023-03-21T21:17:57.914Z,78.70
2023-03-21T21:20:01.627Z,78.90
2023-03-21T21:22:29.810Z,79.10
2023-03-21T21:24:57.997Z,78.90
2023-03-21T21:27:27.473Z,78.70
2023-03-21T21:29:55.413Z,78.80
2023-03-21T21:32:23.485Z,78.90
2023-03-21T21:34:52.238Z,78.90
2023-03-21T21:37:20.307Z,78.80
2023-03-21T21:39:48.399Z,79.00
2023-03-21T21:42:16.460Z,79.00
2023-03-21T21:44:47.299Z,79.10
2023-03-21T21:47:16.188Z,79.00
2023-03-21T21:49:44.262Z,79.10
2023-03-21T21:52:13.718Z,79.10
2023-03-21T21:54:45.669Z,79.20
2023-03-21T21:57:14.579Z,79.30
2023-03-21T21:59:42.608Z,79.40
2023-03-21T22:02:13.984Z,79.50
2023-03-21T22:04:42.084Z,79.70
2023-03-21T22:07:14.365Z,79.80
2023-03-21T22:09:42.816Z,79.60
2023-03-21T22:12:10.932Z,80.00
2023-03-21T22:14:38.900Z,80.10
2023-03-21T22:17:07.314Z,80.10
2023-03-21T22:19:39.068Z,80.20
2023-03-21T22:22:08.245Z,80.20
2023-03-21T22:24:37.344Z,80.30
2023-03-21T22:27:05.638Z,80.50
2023-03-21T22:29:33.577Z,80.70
2023-03-21T22:32:01.608Z,80.50
2023-03-21T22:34:29.659Z,80.40
2023-03-21T22:36:59.578Z,80.60
2023-03-21T22:39:28.670Z,80.40
2023-03-21T22:42:00.864Z,80.30
2023-03-21T22:44:34.261Z,80.20
2023-03-21T22:47:03.001Z,79.90
2023-03-21T22:49:31.745Z,80.20
2023-03-21T22:52:03.206Z,80.20
2023-03-21T22:54:31.940Z,80.20
2023-03-21T22:57:00.231Z,80.10
2023-03-21T22:59:28.924Z,80.10
2023-03-21T23:01:57.032Z,79.90
2023-03-21T23:04:26.137Z,80.10
2023-03-21T23:06:54.429Z,80.20
2023-03-21T23:09:23.872Z,79.90
2023-03-21T23:11:51.929Z,79.90
2023-03-21T23:14:20.870Z,80.00
2023-03-21T23:16:49.614Z,80.30
2023-03-21T23:19:19.952Z,80.20
2023-03-21T23:21:48.614Z,80.40
2023-03-21T23:24:16.750Z,80.50
2023-03-21T23:26:46.248Z,80.10
2023-03-21T23:29:14.441Z,80.20
2023-03-21T23:31:42.574Z,80.10
2023-03-21T23:34:10.630Z,80.30
2023-03-21T23:36:39.682Z,80.40
2023-03-21T23:39:07.985Z,80.20
2023-03-21T23:41:36.100Z,80.10
2023-03-21T23:44:05.977Z,80.00
2023-03-21T23:46:34.153Z,80.10
2023-03-21T23:49:02.188Z,79.90
2023-03-21T23:51:30.182Z,80.00
2023-03-21T23:53:58.525Z,79.80
2023-03-21T23:56:28.283Z,79.70
2023-03-21T23:58:58.208Z,80.00
