createdAt,value
2022-12-20T00:01:32.059Z,1.56
2022-12-20T00:04:03.562Z,1.60
2022-12-20T00:06:31.122Z,1.48
2022-12-20T00:09:00.464Z,1.44
2022-12-20T00:11:28.767Z,1.09
2022-12-20T00:13:56.319Z,0.87
2022-12-20T00:16:26.217Z,0.82
2022-12-20T00:18:56.773Z,0.97
2022-12-20T00:21:24.594Z,1.09
2022-12-20T00:23:53.071Z,0.99
2022-12-20T00:26:23.280Z,0.81
2022-12-20T00:28:51.249Z,0.70
2022-12-20T00:31:20.531Z,0.61
2022-12-20T00:33:49.438Z,0.61
2022-12-20T00:36:18.157Z,0.52
2022-12-20T00:38:48.100Z,0.82
2022-12-20T00:41:18.925Z,1.09
2022-12-20T00:43:46.398Z,1.26
2022-12-20T00:46:15.250Z,1.35
2022-12-20T00:48:42.707Z,1.34
2022-12-20T00:51:15.760Z,1.27
2022-12-20T00:53:43.704Z,1.26
2022-12-20T00:56:12.479Z,1.15
2022-12-20T00:58:41.309Z,1.05
2022-12-20T01:01:21.635Z,1.00
2022-12-20T01:03:49.961Z,1.13
2022-12-20T01:06:18.253Z,1.30
2022-12-20T01:08:45.964Z,1.35
2022-12-20T01:11:16.231Z,1.06
2022-12-20T01:13:46.547Z,0.76
2022-12-20T01:16:25.867Z,1.02
2022-12-20T01:18:54.385Z,1.10
2022-12-20T01:21:24.015Z,0.84
2022-12-20T01:23:51.719Z,0.96
2022-12-20T01:26:22.295Z,1.08
2022-12-20T01:28:54.313Z,1.33
2022-12-20T01:31:22.057Z,1.39
2022-12-20T01:33:50.797Z,1.33
2022-12-20T01:36:27.197Z,1.30
2022-12-20T01:39:00.252Z,1.47
2022-12-20T01:41:28.264Z,1.28
2022-12-20T01:44:07.341Z,1.26
2022-12-20T01:46:39.691Z,1.10
2022-12-20T01:49:30.621Z,0.95
2022-12-20T01:52:03.718Z,1.13
2022-12-20T01:54:32.651Z,1.17
2022-12-20T01:57:06.223Z,1.09
2022-12-20T01:59:35.625Z,1.03
2022-12-20T02:02:07.579Z,0.97
2022-12-20T02:04:35.191Z,0.89
2022-12-20T02:07:03.535Z,0.83
2022-12-20T02:09:32.492Z,0.95
2022-12-20T02:12:10.990Z,1.01
2022-12-20T02:14:44.509Z,1.23
2022-12-20T02:17:30.567Z,1.12
2022-12-20T02:20:13.106Z,1.10
2022-12-20T02:22:55.939Z,1.27
2022-12-20T02:25:53.108Z,1.31
2022-12-20T02:28:59.900Z,0.83
2022-12-20T02:31:33.400Z,0.66
2022-12-20T02:34:03.175Z,0.88
2022-12-20T02:36:30.650Z,0.80
2022-12-20T02:38:58.052Z,0.80
2022-12-20T02:41:30.734Z,0.98
2022-12-20T02:44:26.302Z,0.97
2022-12-20T02:46:55.184Z,1.09
2022-12-20T02:49:25.782Z,0.92
2022-12-20T02:51:54.158Z,0.99
2022-12-20T02:54:21.894Z,1.03
2022-12-20T02:57:16.510Z,1.11
2022-12-20T02:59:57.894Z,1.05
2022-12-20T03:02:26.744Z,1.03
2022-12-20T03:04:55.375Z,1.13
2022-12-20T03:07:23.652Z,1.12
2022-12-20T03:09:51.395Z,0.98
2022-12-20T03:12:18.759Z,0.76
2022-12-20T03:14:46.194Z,0.88
2022-12-20T03:17:15.564Z,0.91
2022-12-20T03:19:43.200Z,0.84
2022-12-20T03:22:11.520Z,0.86
2022-12-20T03:24:38.990Z,0.61
2022-12-20T03:27:11.367Z,0.61
2022-12-20T03:29:39.236Z,0.75
2022-12-20T03:32:06.939Z,0.97
2022-12-20T03:34:34.327Z,0.87
2022-12-20T03:37:02.359Z,0.71
2022-12-20T03:39:29.811Z,0.72
2022-12-20T03:41:57.328Z,0.81
2022-12-20T03:44:25.429Z,0.91
2022-12-20T03:46:53.057Z,1.06
2022-12-20T03:49:21.509Z,0.89
2022-12-20T03:51:51.468Z,0.95
2022-12-20T03:54:19.255Z,0.96
2022-12-20T03:57:07.327Z,1.09
2022-12-20T03:59:35.641Z,1.10
2022-12-20T04:02:04.656Z,1.16
2022-12-20T04:04:32.291Z,1.24
2022-12-20T04:06:59.692Z,1.25
2022-12-20T04:09:27.552Z,1.20
2022-12-20T04:12:01.906Z,0.87
2022-12-20T04:14:31.125Z,0.81
2022-12-20T04:16:58.730Z,0.79
2022-12-20T04:19:26.133Z,0.43
2022-12-20T04:22:02.640Z,0.42
2022-12-20T04:24:40.594Z,0.36
2022-12-20T04:27:19.418Z,0.43
2022-12-20T04:29:47.335Z,0.56
2022-12-20T04:32:17.290Z,0.53
2022-12-20T04:34:44.732Z,0.67
2022-12-20T04:37:12.100Z,0.89
2022-12-20T04:39:47.243Z,1.18
2022-12-20T04:42:24.929Z,1.22
2022-12-20T04:44:54.073Z,1.39
2022-12-20T04:47:25.342Z,1.43
2022-12-20T04:49:54.030Z,1.52
2022-12-20T04:52:47.133Z,1.57
2022-12-20T04:55:15.544Z,1.62
2022-12-20T04:57:42.925Z,1.45
2022-12-20T05:00:11.156Z,1.55
2022-12-20T05:02:43.563Z,1.35
2022-12-20T05:05:14.537Z,1.15
2022-12-20T05:07:48.150Z,0.76
2022-12-20T05:10:15.568Z,0.93
2022-12-20T05:12:44.720Z,0.99
2022-12-20T05:15:19.344Z,0.90
2022-12-20T05:17:46.909Z,1.07
2022-12-20T05:20:14.607Z,1.09
2022-12-20T05:23:02.896Z,1.28
2022-12-20T05:25:48.855Z,1.26
2022-12-20T05:28:17.169Z,1.32
2022-12-20T05:30:44.610Z,1.32
2022-12-20T05:33:12.887Z,1.36
2022-12-20T05:35:42.830Z,1.45
2022-12-20T05:38:13.026Z,1.68
2022-12-20T05:40:41.473Z,1.74
2022-12-20T05:43:09.982Z,1.82
2022-12-20T05:45:51.808Z,1.68
2022-12-20T05:48:25.889Z,1.74
2022-12-20T05:50:53.925Z,1.60
2022-12-20T05:53:30.149Z,1.61
2022-12-20T05:56:01.382Z,1.68
2022-12-20T05:58:34.764Z,1.74
2022-12-20T06:01:06.890Z,1.71
2022-12-20T06:03:39.067Z,1.80
2022-12-20T06:06:14.745Z,1.79
2022-12-20T06:08:45.369Z,1.65
2022-12-20T06:11:18.688Z,1.58
2022-12-20T06:13:51.356Z,1.54
2022-12-20T06:16:20.681Z,1.59
2022-12-20T06:18:48.452Z,1.72
2022-12-20T06:21:17.000Z,1.83
2022-12-20T06:23:45.163Z,1.79
2022-12-20T06:26:14.384Z,1.67
2022-12-20T06:28:52.702Z,1.83
2022-12-20T06:31:34.906Z,1.79
2022-12-20T06:34:02.380Z,1.84
2022-12-20T06:36:34.193Z,1.90
2022-12-20T06:39:07.603Z,1.90
2022-12-20T06:41:40.943Z,1.66
2022-12-20T06:44:08.552Z,1.61
2022-12-20T06:46:36.167Z,1.62
2022-12-20T06:49:04.213Z,1.63
2022-12-20T06:51:32.783Z,1.63
2022-12-20T06:54:01.145Z,1.78
2022-12-20T06:56:36.036Z,1.82
2022-12-20T06:59:09.512Z,1.88
2022-12-20T07:01:36.929Z,1.90
2022-12-20T07:04:04.719Z,1.85
2022-12-20T07:06:32.329Z,1.84
2022-12-20T07:09:00.134Z,1.83
2022-12-20T07:11:27.489Z,1.82
2022-12-20T07:13:58.845Z,1.92
2022-12-20T07:16:26.416Z,1.94
2022-12-20T07:18:55.423Z,1.94
2022-12-20T07:21:22.887Z,1.89
2022-12-20T07:23:50.253Z,1.67
2022-12-20T07:26:17.608Z,1.53
2022-12-20T07:28:45.075Z,1.57
2022-12-20T07:31:12.448Z,1.39
2022-12-20T07:33:40.356Z,1.33
2022-12-20T07:36:13.550Z,1.22
2022-12-20T07:38:40.867Z,1.15
2022-12-20T07:41:13.782Z,1.20
2022-12-20T07:43:41.333Z,1.15
2022-12-20T07:46:12.957Z,1.12
2022-12-20T07:48:40.446Z,1.17
2022-12-20T07:51:34.376Z,1.44
2022-12-20T07:54:11.477Z,1.59
2022-12-20T07:56:42.010Z,1.77
2022-12-20T07:59:12.247Z,1.87
2022-12-20T08:01:40.817Z,2.02
2022-12-20T08:04:13.432Z,2.10
2022-12-20T08:06:41.925Z,2.27
2022-12-20T08:09:12.611Z,2.50
2022-12-20T08:11:42.055Z,2.52
2022-12-20T08:14:10.141Z,2.62
2022-12-20T08:16:37.691Z,2.37
2022-12-20T08:19:05.295Z,2.17
2022-12-20T08:21:32.705Z,2.50
2022-12-20T08:24:00.088Z,2.74
2022-12-20T08:26:27.731Z,2.90
2022-12-20T08:28:55.593Z,2.98
2022-12-20T08:31:23.445Z,2.59
2022-12-20T08:33:50.910Z,2.45
2022-12-20T08:36:18.326Z,2.35
2022-12-20T08:38:45.697Z,2.57
2022-12-20T08:41:15.152Z,2.39
2022-12-20T08:43:43.563Z,2.38
2022-12-20T08:46:14.692Z,2.42
2022-12-20T08:48:42.103Z,2.52
2022-12-20T08:51:12.219Z,2.85
2022-12-20T08:53:40.051Z,3.06
2022-12-20T08:56:13.996Z,3.21
2022-12-20T08:58:42.736Z,3.33
2022-12-20T09:01:12.961Z,3.37
2022-12-20T09:03:41.040Z,3.34
2022-12-20T09:06:10.989Z,3.24
2022-12-20T09:08:39.564Z,3.05
2022-12-20T09:11:07.732Z,2.93
2022-12-20T09:13:43.118Z,3.27
2022-12-20T09:16:12.986Z,3.40
2022-12-20T09:18:40.531Z,3.58
2022-12-20T09:21:09.059Z,3.66
2022-12-20T09:23:37.590Z,3.66
2022-12-20T09:26:07.011Z,3.61
2022-12-20T09:28:34.754Z,3.65
2022-12-20T09:31:07.753Z,4.24
2022-12-20T09:33:36.544Z,4.71
2022-12-20T09:36:04.329Z,4.62
2022-12-20T09:38:32.801Z,5.00
2022-12-20T09:41:03.669Z,5.29
2022-12-20T09:43:32.061Z,5.18
2022-12-20T09:46:02.082Z,5.02
2022-12-20T09:48:39.831Z,4.74
2022-12-20T09:51:27.381Z,4.54
2022-12-20T09:54:31.230Z,4.40
2022-12-20T09:57:08.000Z,4.27
2022-12-20T09:59:40.391Z,4.18
2022-12-20T10:02:44.562Z,4.25
2022-12-20T10:05:02.196Z,4.07
2022-12-20T10:08:04.356Z,4.35
2022-12-20T10:10:41.713Z,5.08
2022-12-20T10:13:42.108Z,5.11
2022-12-20T10:16:18.973Z,5.07
2022-12-20T10:18:59.417Z,5.01
2022-12-20T10:21:33.638Z,4.88
2022-12-20T10:24:10.599Z,4.72
2022-12-20T10:26:37.961Z,4.81
2022-12-20T10:29:05.347Z,4.74
2022-12-20T10:31:32.741Z,4.71
2022-12-20T10:34:00.239Z,4.59
2022-12-20T10:36:29.680Z,4.72
2022-12-20T10:39:08.833Z,4.77
2022-12-20T10:41:45.015Z,5.02
2022-12-20T10:44:17.962Z,5.20
2022-12-20T10:46:48.427Z,5.30
2022-12-20T10:49:28.587Z,5.30
2022-12-20T10:52:01.886Z,5.25
2022-12-20T10:54:37.194Z,5.23
2022-12-20T10:57:28.158Z,5.24
2022-12-20T10:59:57.790Z,5.17
2022-12-20T11:02:37.099Z,5.18
2022-12-20T11:05:12.996Z,4.99
2022-12-20T11:10:41.935Z,5.23
2022-12-20T11:13:29.622Z,5.26
2022-12-20T11:16:01.531Z,5.28
2022-12-20T11:19:04.408Z,5.04
2022-12-20T11:21:58.969Z,5.23
2022-12-20T11:24:37.881Z,5.34
2022-12-20T11:28:04.517Z,5.06
2022-12-20T11:30:40.861Z,4.86
2022-12-20T11:33:14.396Z,5.02
2022-12-20T11:36:00.076Z,5.10
2022-12-20T11:38:30.760Z,5.25
2022-12-20T11:41:21.501Z,5.39
2022-12-20T11:44:28.928Z,5.54
2022-12-20T11:47:12.079Z,5.64
2022-12-20T11:50:12.033Z,5.56
2022-12-20T11:52:48.313Z,5.46
2022-12-20T11:55:33.345Z,5.63
2022-12-20T11:58:18.432Z,5.75
2022-12-20T12:01:02.089Z,5.85
2022-12-20T12:03:37.332Z,5.92
2022-12-20T12:06:21.401Z,5.93
2022-12-20T12:09:07.665Z,5.82
2022-12-20T12:14:48.128Z,5.49
2022-12-20T12:17:25.546Z,5.78
2022-12-20T12:19:55.895Z,6.00
2022-12-20T12:22:29.308Z,6.15
2022-12-20T12:24:59.572Z,6.18
2022-12-20T12:27:28.620Z,6.25
2022-12-20T12:29:57.926Z,6.24
2022-12-20T12:32:34.062Z,6.10
2022-12-20T12:35:07.335Z,6.02
2022-12-20T12:38:11.969Z,5.89
2022-12-20T12:40:53.169Z,5.84
2022-12-20T12:43:35.736Z,5.92
2022-12-20T12:46:14.247Z,6.04
2022-12-20T12:48:56.330Z,5.82
2022-12-20T12:51:28.460Z,5.99
2022-12-20T12:54:09.491Z,6.07
2022-12-20T12:56:44.607Z,6.04
2022-12-20T12:59:24.951Z,6.10
2022-12-20T13:01:56.002Z,6.34
2022-12-20T13:04:29.057Z,6.56
2022-12-20T13:06:58.077Z,6.72
2022-12-20T13:09:36.904Z,6.86
2022-12-20T13:12:36.898Z,6.96
2022-12-20T13:15:22.889Z,6.96
2022-12-20T13:18:01.628Z,6.88
2022-12-20T13:20:30.472Z,6.45
2022-12-20T13:23:12.910Z,6.30
2022-12-20T13:25:43.055Z,6.54
2022-12-20T13:28:23.538Z,6.54
2022-12-20T13:30:53.996Z,6.83
2022-12-20T13:33:40.080Z,7.02
2022-12-20T13:36:10.403Z,7.07
2022-12-20T13:38:39.849Z,7.12
2022-12-20T13:41:22.426Z,6.97
2022-12-20T13:43:51.576Z,7.06
2022-12-20T13:46:30.624Z,6.87
2022-12-20T13:49:03.046Z,7.12
2022-12-20T13:51:30.821Z,7.15
2022-12-20T13:53:58.774Z,7.22
2022-12-20T13:56:29.662Z,7.11
2022-12-20T13:58:58.802Z,6.93
2022-12-20T14:01:27.006Z,7.05
2022-12-20T14:03:54.913Z,6.68
2022-12-20T14:06:26.999Z,6.71
2022-12-20T14:08:54.731Z,7.03
2022-12-20T14:11:26.498Z,6.73
2022-12-20T14:13:59.187Z,6.85
2022-12-20T14:16:29.221Z,7.15
2022-12-20T14:19:07.983Z,7.51
2022-12-20T14:21:37.486Z,7.38
2022-12-20T14:24:05.171Z,7.58
2022-12-20T14:26:52.657Z,8.05
2022-12-20T14:29:25.152Z,7.99
2022-12-20T14:31:52.495Z,7.99
2022-12-20T14:34:33.099Z,7.76
2022-12-20T14:37:23.499Z,7.51
2022-12-20T14:40:09.651Z,7.49
2022-12-20T14:42:39.000Z,7.37
2022-12-20T14:45:10.770Z,7.33
2022-12-20T14:47:48.170Z,7.20
2022-12-20T14:50:24.795Z,7.05
2022-12-20T14:52:52.275Z,7.06
2022-12-20T14:55:33.137Z,6.97
2022-12-20T14:58:00.670Z,6.91
2022-12-20T15:00:30.675Z,6.75
2022-12-20T15:03:01.033Z,6.60
2022-12-20T15:05:43.549Z,6.52
2022-12-20T15:08:15.261Z,6.47
2022-12-20T15:10:49.834Z,6.39
2022-12-20T15:13:18.815Z,6.32
2022-12-20T15:15:46.389Z,6.28
2022-12-20T15:18:20.031Z,6.27
2022-12-20T15:20:50.021Z,6.22
2022-12-20T15:23:22.056Z,6.21
2022-12-20T15:25:50.073Z,6.14
2022-12-20T15:28:22.776Z,5.88
2022-12-20T15:30:51.849Z,5.76
2022-12-20T15:33:22.028Z,5.86
2022-12-20T15:35:49.730Z,5.90
2022-12-20T15:38:40.830Z,5.85
2022-12-20T15:41:17.878Z,5.90
2022-12-20T15:43:45.327Z,5.87
2022-12-20T15:46:12.983Z,5.88
2022-12-20T15:48:40.464Z,5.69
2022-12-20T15:51:21.761Z,5.50
2022-12-20T15:53:49.110Z,5.66
2022-12-20T15:56:21.826Z,5.86
2022-12-20T15:58:49.842Z,5.91
2022-12-20T16:01:23.154Z,5.86
2022-12-20T16:03:50.689Z,5.82
2022-12-20T16:06:18.379Z,5.76
2022-12-20T16:08:45.923Z,5.71
2022-12-20T16:11:28.223Z,5.69
2022-12-20T16:13:56.997Z,5.72
2022-12-20T16:16:28.992Z,5.64
2022-12-20T16:18:56.641Z,5.69
2022-12-20T16:21:30.897Z,5.63
2022-12-20T16:23:58.440Z,5.63
2022-12-20T16:26:26.801Z,5.66
2022-12-20T16:28:55.787Z,5.48
2022-12-20T16:31:30.986Z,5.53
2022-12-20T16:34:03.480Z,5.57
2022-12-20T16:36:31.411Z,5.65
2022-12-20T16:38:59.056Z,5.62
2022-12-20T16:41:28.530Z,5.49
2022-12-20T16:43:58.033Z,5.49
2022-12-20T16:46:27.543Z,5.44
2022-12-20T16:48:57.001Z,5.45
2022-12-20T16:51:40.427Z,5.38
2022-12-20T16:54:22.283Z,5.29
2022-12-20T16:56:56.774Z,5.21
2022-12-20T16:59:25.308Z,4.94
2022-12-20T17:01:55.271Z,4.76
2022-12-20T17:04:23.678Z,4.71
2022-12-20T17:06:51.286Z,4.71
2022-12-20T17:09:20.143Z,4.79
2022-12-20T17:11:50.196Z,4.87
2022-12-20T17:14:19.759Z,4.92
2022-12-20T17:16:47.285Z,4.92
2022-12-20T17:19:14.681Z,5.04
2022-12-20T17:24:32.475Z,5.42
2022-12-20T17:27:00.377Z,5.42
2022-12-20T17:29:27.923Z,5.38
2022-12-20T17:31:55.403Z,5.34
2022-12-20T17:34:24.993Z,5.18
2022-12-20T17:36:54.751Z,4.88
2022-12-20T17:39:22.749Z,5.07
2022-12-20T17:41:50.184Z,4.99
2022-12-20T17:44:18.975Z,4.98
2022-12-20T17:46:46.438Z,5.23
2022-12-20T17:49:14.159Z,5.36
2022-12-20T17:51:41.846Z,5.09
2022-12-20T17:54:18.532Z,4.91
2022-12-20T17:56:46.433Z,5.21
2022-12-20T17:59:14.726Z,5.24
2022-12-20T18:01:43.193Z,5.26
2022-12-20T18:04:13.741Z,5.28
2022-12-20T18:06:42.378Z,5.24
2022-12-20T18:09:27.959Z,4.80
2022-12-20T18:11:55.262Z,4.91
2022-12-20T18:14:22.648Z,5.12
2022-12-20T18:16:50.150Z,5.06
2022-12-20T18:19:18.606Z,4.96
2022-12-20T18:21:46.121Z,5.35
2022-12-20T18:24:14.722Z,5.27
2022-12-20T18:26:44.607Z,5.14
2022-12-20T18:29:12.165Z,5.28
2022-12-20T18:31:39.659Z,5.46
2022-12-20T18:34:07.514Z,5.30
2022-12-20T18:36:37.032Z,5.24
2022-12-20T18:39:06.426Z,4.98
2022-12-20T18:41:34.260Z,5.08
2022-12-20T18:44:03.611Z,5.33
2022-12-20T18:46:31.381Z,5.47
2022-12-20T18:49:00.618Z,5.66
2022-12-20T18:51:30.418Z,5.78
2022-12-20T18:53:58.681Z,5.86
2022-12-20T18:56:31.883Z,5.77
2022-12-20T18:59:07.884Z,5.98
2022-12-20T19:01:38.350Z,5.78
2022-12-20T19:04:07.545Z,5.84
2022-12-20T19:06:36.248Z,5.86
2022-12-20T19:09:06.184Z,5.77
2022-12-20T19:11:34.018Z,5.57
2022-12-20T19:14:01.599Z,5.31
2022-12-20T19:16:32.145Z,5.43
2022-12-20T19:19:00.850Z,5.39
2022-12-20T19:21:30.677Z,5.35
2022-12-20T19:24:00.326Z,5.38
2022-12-20T19:26:29.771Z,5.39
2022-12-20T19:28:57.790Z,5.25
2022-12-20T19:31:27.538Z,5.28
2022-12-20T19:34:00.343Z,5.24
2022-12-20T19:36:34.709Z,4.97
2022-12-20T19:39:05.500Z,5.08
2022-12-20T19:41:34.555Z,5.10
2022-12-20T19:44:02.640Z,4.83
2022-12-20T19:46:30.511Z,4.72
2022-12-20T19:48:59.332Z,4.82
2022-12-20T19:51:28.277Z,5.01
2022-12-20T19:53:56.986Z,5.02
2022-12-20T19:56:27.655Z,5.05
2022-12-20T19:58:55.629Z,5.04
2022-12-20T20:01:25.945Z,5.05
2022-12-20T20:03:58.660Z,4.95
2022-12-20T20:06:27.048Z,4.75
2022-12-20T20:08:57.584Z,4.83
2022-12-20T20:11:25.447Z,4.91
2022-12-20T20:13:52.856Z,4.84
2022-12-20T20:16:22.861Z,4.91
2022-12-20T20:18:50.687Z,4.88
2022-12-20T20:21:22.314Z,4.97
2022-12-20T20:23:54.091Z,4.98
2022-12-20T20:26:24.636Z,4.84
2022-12-20T20:28:52.391Z,4.98
2022-12-20T20:31:20.800Z,4.94
2022-12-20T20:33:48.278Z,4.97
2022-12-20T20:36:18.058Z,5.00
2022-12-20T20:38:45.734Z,5.04
2022-12-20T20:41:14.075Z,5.09
2022-12-20T20:43:41.738Z,5.15
2022-12-20T20:46:12.141Z,5.16
2022-12-20T20:48:40.329Z,5.14
2022-12-20T20:51:07.936Z,5.15
2022-12-20T20:53:35.838Z,5.16
2022-12-20T20:56:04.816Z,5.09
2022-12-20T20:58:32.984Z,4.99
2022-12-20T21:01:02.337Z,4.90
2022-12-20T21:03:30.927Z,4.93
2022-12-20T21:08:45.959Z,4.89
2022-12-20T21:11:13.593Z,5.00
2022-12-20T21:13:41.316Z,4.82
2022-12-20T21:16:16.053Z,4.79
2022-12-20T21:18:43.451Z,4.82
2022-12-20T21:21:12.521Z,4.92
2022-12-20T21:23:43.412Z,4.66
2022-12-20T21:26:10.781Z,4.88
2022-12-20T21:28:38.485Z,4.66
2022-12-20T21:31:09.638Z,4.70
2022-12-20T21:33:37.302Z,4.37
2022-12-20T21:36:13.921Z,4.45
2022-12-20T21:38:41.472Z,4.44
2022-12-20T21:41:12.364Z,4.63
2022-12-20T21:43:39.753Z,4.91
2022-12-20T21:46:11.392Z,5.21
2022-12-20T21:48:43.907Z,5.41
2022-12-20T21:51:15.324Z,5.52
2022-12-20T21:53:46.599Z,5.87
2022-12-20T21:56:15.875Z,5.44
2022-12-20T21:58:44.089Z,5.22
2022-12-20T22:01:14.354Z,5.11
2022-12-20T22:03:42.140Z,5.62
2022-12-20T22:06:10.681Z,5.55
2022-12-20T22:08:38.084Z,5.27
2022-12-20T22:11:07.564Z,5.29
2022-12-20T22:13:41.096Z,5.28
2022-12-20T22:16:11.396Z,5.39
2022-12-20T22:18:39.327Z,5.69
2022-12-20T22:21:09.351Z,6.03
2022-12-20T22:23:37.615Z,6.14
2022-12-20T22:26:07.577Z,6.08
2022-12-20T22:28:35.195Z,5.77
2022-12-20T22:31:10.573Z,5.55
2022-12-20T22:33:38.935Z,5.39
2022-12-20T22:36:07.697Z,5.32
2022-12-20T22:38:35.586Z,5.24
2022-12-20T22:41:09.823Z,5.13
2022-12-20T22:43:38.654Z,5.12
2022-12-20T22:46:06.268Z,5.11
2022-12-20T22:48:34.177Z,5.08
2022-12-20T22:51:03.861Z,5.32
2022-12-20T22:53:33.743Z,5.46
2022-12-20T22:56:02.530Z,5.65
2022-12-20T22:58:30.694Z,5.65
2022-12-20T23:01:03.427Z,5.41
2022-12-20T23:03:31.782Z,5.52
2022-12-20T23:06:01.678Z,5.26
2022-12-20T23:08:31.748Z,5.55
2022-12-20T23:11:17.818Z,5.55
2022-12-20T23:14:03.937Z,5.50
2022-12-20T23:16:31.413Z,5.56
2022-12-20T23:19:00.384Z,5.97
2022-12-20T23:21:47.309Z,5.87
2022-12-20T23:24:15.212Z,6.10
2022-12-20T23:26:43.365Z,6.13
2022-12-20T23:29:11.658Z,6.13
2022-12-20T23:31:39.003Z,6.11
2022-12-20T23:34:07.158Z,5.76
2022-12-20T23:36:34.853Z,6.03
2022-12-20T23:39:02.795Z,6.10
2022-12-20T23:41:30.220Z,6.14
2022-12-20T23:43:57.691Z,5.86
2022-12-20T23:46:25.754Z,5.82
2022-12-20T23:48:53.783Z,5.76
2022-12-20T23:51:22.081Z,5.71
2022-12-20T23:53:51.419Z,5.55
2022-12-20T23:56:21.051Z,5.58
2022-12-20T23:58:53.659Z,5.56
