createdAt,value
2023-05-14T00:00:05.000Z,56.8
2023-05-14T00:01:18.000Z,56.8
2023-05-14T00:02:30.000Z,56.9
2023-05-14T00:03:42.000Z,56.9
2023-05-14T00:04:53.000Z,56.9
2023-05-14T00:06:05.000Z,57
2023-05-14T00:07:17.000Z,57
2023-05-14T00:08:30.000Z,57
2023-05-14T00:09:42.000Z,57.1
2023-05-14T00:10:54.000Z,57.1
2023-05-14T00:12:05.000Z,57.1
2023-05-14T00:13:17.000Z,57.2
2023-05-14T00:14:30.000Z,57.3
2023-05-14T00:15:42.000Z,57.4
2023-05-14T00:16:54.000Z,57.4
2023-05-14T00:18:06.000Z,57.4
2023-05-14T00:19:18.000Z,57.4
2023-05-14T00:20:31.000Z,57.5
2023-05-14T00:21:43.000Z,57.5
2023-05-14T00:22:55.000Z,57.5
2023-05-14T00:24:07.000Z,57.5
2023-05-14T00:25:19.000Z,57.5
2023-05-14T00:26:31.000Z,57.6
2023-05-14T00:27:44.000Z,57.6
2023-05-14T00:28:56.000Z,57.6
2023-05-14T00:30:07.000Z,57.6
2023-05-14T00:31:19.000Z,57.6
2023-05-14T00:32:31.000Z,57.7
2023-05-14T00:33:44.000Z,57.7
2023-05-14T00:34:56.000Z,57.7
2023-05-14T00:36:08.000Z,57.8
2023-05-14T00:37:20.000Z,57.8
2023-05-14T00:38:32.000Z,57.8
2023-05-14T00:39:44.000Z,57.9
2023-05-14T00:40:57.000Z,57.9
2023-05-14T00:42:09.000Z,57.9
2023-05-14T00:43:21.000Z,57.9
2023-05-14T00:44:33.000Z,57.9
2023-05-14T00:45:44.000Z,57.9
2023-05-14T00:46:57.000Z,57.9
2023-05-14T00:48:09.000Z,57.9
2023-05-14T00:49:21.000Z,57.9
2023-05-14T00:50:33.000Z,57.9
2023-05-14T00:51:45.000Z,57.9
2023-05-14T00:52:58.000Z,57.9
2023-05-14T00:54:10.000Z,58
2023-05-14T00:55:22.000Z,57.9
2023-05-14T00:56:34.000Z,57.9
2023-05-14T00:57:46.000Z,57.9
2023-05-14T00:58:58.000Z,57.9
2023-05-14T01:00:11.000Z,57.9
2023-05-14T01:01:22.000Z,57.9
2023-05-14T01:02:34.000Z,57.9
2023-05-14T01:03:46.000Z,57.9
2023-05-14T01:04:58.000Z,57.9
2023-05-14T01:06:11.000Z,57.9
2023-05-14T01:07:23.000Z,57.9
2023-05-14T01:08:35.000Z,57.9
2023-05-14T01:09:47.000Z,57.9
2023-05-14T01:10:59.000Z,57.9
2023-05-14T01:12:11.000Z,57.9
2023-05-14T01:13:24.000Z,57.9
2023-05-14T01:14:36.000Z,57.9
2023-05-14T01:15:48.000Z,57.8
2023-05-14T01:16:59.000Z,57.8
2023-05-14T01:18:11.000Z,57.8
2023-05-14T01:19:24.000Z,57.8
2023-05-14T01:20:36.000Z,57.8
2023-05-14T01:21:48.000Z,57.8
2023-05-14T01:23:00.000Z,57.8
2023-05-14T01:24:12.000Z,57.8
2023-05-14T01:25:25.000Z,57.9
2023-05-14T01:26:37.000Z,57.8
2023-05-14T01:27:49.000Z,57.9
2023-05-14T01:29:01.000Z,57.9
2023-05-14T01:30:13.000Z,57.9
2023-05-14T01:31:25.000Z,57.9
2023-05-14T01:32:37.000Z,58
2023-05-14T01:33:49.000Z,58
2023-05-14T01:35:01.000Z,58
2023-05-14T01:36:13.000Z,58
2023-05-14T01:37:25.000Z,58
2023-05-14T01:38:38.000Z,58
2023-05-14T01:39:50.000Z,58
2023-05-14T01:41:02.000Z,58
2023-05-14T01:42:14.000Z,58
2023-05-14T01:43:26.000Z,58
2023-05-14T01:44:38.000Z,58
2023-05-14T01:45:51.000Z,58
2023-05-14T01:47:03.000Z,58
2023-05-14T01:48:14.000Z,58
2023-05-14T01:49:26.000Z,58
2023-05-14T01:50:38.000Z,58
2023-05-14T01:51:51.000Z,58
2023-05-14T01:53:03.000Z,58
2023-05-14T01:54:15.000Z,58
2023-05-14T01:55:27.000Z,58
2023-05-14T01:56:39.000Z,58
2023-05-14T01:57:52.000Z,58
2023-05-14T01:59:04.000Z,58
2023-05-14T02:01:28.000Z,58
2023-05-14T02:02:40.000Z,58
2023-05-14T02:03:52.000Z,58
2023-05-14T02:05:04.000Z,58
2023-05-14T02:06:16.000Z,58
2023-05-14T02:07:28.000Z,58
2023-05-14T02:08:40.000Z,58
2023-05-14T02:09:52.000Z,58.1
2023-05-14T02:11:05.000Z,58.1
2023-05-14T02:12:17.000Z,58.1
2023-05-14T02:13:29.000Z,58.1
2023-05-14T02:15:53.000Z,58.1
2023-05-14T02:17:06.000Z,58.1
2023-05-14T02:18:18.000Z,58.1
2023-05-14T02:19:30.000Z,58.1
2023-05-14T02:20:41.000Z,58.1
2023-05-14T02:21:53.000Z,58.1
2023-05-14T02:23:05.000Z,58.1
2023-05-14T02:24:18.000Z,58.1
2023-05-14T02:25:30.000Z,58
2023-05-14T02:26:42.000Z,58.1
2023-05-14T02:27:54.000Z,58.1
2023-05-14T02:29:06.000Z,58.1
2023-05-14T02:30:19.000Z,58.1
2023-05-14T02:31:31.000Z,58.1
2023-05-14T02:32:43.000Z,58.1
2023-05-14T02:33:55.000Z,58.2
2023-05-14T02:35:07.000Z,58.2
2023-05-14T02:36:19.000Z,58.2
2023-05-14T02:37:31.000Z,58.2
2023-05-14T02:38:43.000Z,58.2
2023-05-14T02:39:55.000Z,58.2
2023-05-14T02:41:07.000Z,58.2
2023-05-14T02:42:19.000Z,58.3
2023-05-14T02:43:32.000Z,58.3
2023-05-14T02:44:44.000Z,58.3
2023-05-14T02:45:56.000Z,58.3
2023-05-14T02:47:08.000Z,58.3
2023-05-14T02:48:20.000Z,58.3
2023-05-14T02:49:33.000Z,58.3
2023-05-14T02:50:45.000Z,58.3
2023-05-14T02:51:57.000Z,58.3
2023-05-14T02:53:08.000Z,58.3
2023-05-14T02:54:20.000Z,58.3
2023-05-14T02:55:32.000Z,58.3
2023-05-14T02:56:45.000Z,58.3
2023-05-14T02:57:57.000Z,58.4
2023-05-14T02:59:09.000Z,58.4
2023-05-14T03:00:21.000Z,58.4
2023-05-14T03:01:33.000Z,58.4
2023-05-14T03:02:46.000Z,58.4
2023-05-14T03:03:58.000Z,58.4
2023-05-14T03:05:10.000Z,58.4
2023-05-14T03:06:22.000Z,58.4
2023-05-14T03:07:34.000Z,58.4
2023-05-14T03:08:46.000Z,58.4
2023-05-14T03:09:58.000Z,58.4
2023-05-14T03:11:10.000Z,58.4
2023-05-14T03:12:22.000Z,58.5
2023-05-14T03:13:34.000Z,58.5
2023-05-14T03:14:46.000Z,58.5
2023-05-14T03:15:59.000Z,58.5
2023-05-14T03:17:11.000Z,58.5
2023-05-14T03:18:23.000Z,58.5
2023-05-14T03:19:35.000Z,58.5
2023-05-14T03:20:47.000Z,58.5
2023-05-14T03:22:00.000Z,58.4
2023-05-14T03:23:12.000Z,58.5
2023-05-14T03:24:23.000Z,58.4
2023-05-14T03:25:35.000Z,58.4
2023-05-14T03:26:47.000Z,58.4
2023-05-14T03:28:00.000Z,58.5
2023-05-14T03:29:12.000Z,58.5
2023-05-14T03:31:36.000Z,58.5
2023-05-14T03:32:48.000Z,58.5
2023-05-14T03:34:00.000Z,58.6
2023-05-14T03:35:13.000Z,58.6
2023-05-14T03:36:25.000Z,58.6
2023-05-14T03:37:37.000Z,58.6
2023-05-14T03:38:49.000Z,58.7
2023-05-14T03:40:00.000Z,58.7
2023-05-14T03:41:13.000Z,58.6
2023-05-14T03:42:25.000Z,58.6
2023-05-14T03:43:37.000Z,58.6
2023-05-14T03:44:49.000Z,58.6
2023-05-14T03:46:01.000Z,58.6
2023-05-14T03:47:13.000Z,58.6
2023-05-14T03:48:26.000Z,58.6
2023-05-14T03:49:38.000Z,58.6
2023-05-14T03:50:50.000Z,58.6
2023-05-14T03:52:02.000Z,58.6
2023-05-14T03:53:14.000Z,58.6
2023-05-14T03:54:27.000Z,58.6
2023-05-14T03:55:38.000Z,58.6
2023-05-14T03:56:50.000Z,58.6
2023-05-14T03:58:02.000Z,58.6
2023-05-14T03:59:14.000Z,58.6
2023-05-14T04:00:27.000Z,58.5
2023-05-14T04:01:39.000Z,58.5
2023-05-14T04:02:51.000Z,58.5
2023-05-14T04:04:03.000Z,58.5
2023-05-14T04:05:15.000Z,58.4
2023-05-14T04:06:27.000Z,58.4
2023-05-14T04:07:40.000Z,58.4
2023-05-14T04:08:52.000Z,58.3
2023-05-14T04:10:04.000Z,58.3
2023-05-14T04:11:15.000Z,58.3
2023-05-14T04:12:27.000Z,58.3
2023-05-14T04:13:39.000Z,58.3
2023-05-14T04:14:51.000Z,58.3
2023-05-14T04:17:15.000Z,58.3
2023-05-14T04:18:27.000Z,58.3
2023-05-14T04:19:40.000Z,58.3
2023-05-14T04:20:52.000Z,58.3
2023-05-14T04:22:04.000Z,58.2
2023-05-14T04:23:16.000Z,58.2
2023-05-14T04:24:28.000Z,58.2
2023-05-14T04:25:40.000Z,58.3
2023-05-14T04:26:53.000Z,58.3
2023-05-14T04:28:05.000Z,58.3
2023-05-14T04:29:16.000Z,58.3
2023-05-14T04:30:28.000Z,58.3
2023-05-14T04:31:40.000Z,58.4
2023-05-14T04:32:53.000Z,58.4
2023-05-14T04:34:05.000Z,58.4
2023-05-14T04:35:17.000Z,58.3
2023-05-14T04:36:29.000Z,58.3
2023-05-14T04:37:41.000Z,58.3
2023-05-14T04:38:54.000Z,58.3
2023-05-14T04:40:06.000Z,58.3
2023-05-14T04:41:18.000Z,58.3
2023-05-14T04:42:30.000Z,58.3
2023-05-14T04:43:42.000Z,58.3
2023-05-14T04:44:53.000Z,58.3
2023-05-14T04:46:06.000Z,58.2
2023-05-14T04:47:18.000Z,58.2
2023-05-14T04:48:30.000Z,58.1
2023-05-14T04:49:42.000Z,58.1
2023-05-14T04:50:54.000Z,58.1
2023-05-14T04:52:07.000Z,58.1
2023-05-14T04:53:19.000Z,58.1
2023-05-14T04:54:31.000Z,58
2023-05-14T04:55:43.000Z,58
2023-05-14T04:56:55.000Z,58
2023-05-14T04:58:07.000Z,57.9
2023-05-14T04:59:20.000Z,57.9
2023-05-14T05:00:31.000Z,57.8
2023-05-14T05:01:43.000Z,57.8
2023-05-14T05:02:55.000Z,57.8
2023-05-14T05:04:07.000Z,57.8
2023-05-14T05:05:20.000Z,57.8
2023-05-14T05:06:32.000Z,57.7
2023-05-14T05:07:44.000Z,57.7
2023-05-14T05:08:56.000Z,57.7
2023-05-14T05:10:08.000Z,57.7
2023-05-14T05:11:21.000Z,57.7
2023-05-14T05:12:33.000Z,57.7
2023-05-14T05:13:45.000Z,57.7
2023-05-14T05:14:57.000Z,57.7
2023-05-14T05:16:08.000Z,57.7
2023-05-14T05:17:20.000Z,57.7
2023-05-14T05:18:33.000Z,57.7
2023-05-14T05:19:45.000Z,57.6
2023-05-14T05:20:57.000Z,57.6
2023-05-14T05:22:09.000Z,57.5
2023-05-14T05:23:21.000Z,57.3
2023-05-14T05:24:34.000Z,57.3
2023-05-14T05:25:46.000Z,57.3
2023-05-14T05:26:58.000Z,57.3
2023-05-14T05:28:10.000Z,57.3
2023-05-14T05:29:22.000Z,57.3
2023-05-14T05:30:35.000Z,57.2
2023-05-14T05:31:47.000Z,57.2
2023-05-14T05:32:58.000Z,57.2
2023-05-14T05:34:10.000Z,57.2
2023-05-14T05:35:22.000Z,57.2
2023-05-14T05:36:34.000Z,57.2
2023-05-14T05:37:47.000Z,57.2
2023-05-14T05:38:59.000Z,57.2
2023-05-14T05:40:11.000Z,57.1
2023-05-14T05:41:23.000Z,57.1
2023-05-14T05:42:35.000Z,57.1
2023-05-14T05:43:48.000Z,57.1
2023-05-14T05:45:00.000Z,57.1
2023-05-14T05:46:12.000Z,57.1
2023-05-14T05:48:36.000Z,56.9
2023-05-14T05:49:48.000Z,56.9
2023-05-14T05:51:00.000Z,56.8
2023-05-14T05:52:12.000Z,56.8
2023-05-14T05:53:24.000Z,56.6
2023-05-14T05:54:36.000Z,56.5
2023-05-14T05:55:48.000Z,56.5
2023-05-14T05:57:01.000Z,56.4
2023-05-14T05:58:13.000Z,56.3
2023-05-14T05:59:25.000Z,56.2
2023-05-14T06:00:37.000Z,56.2
2023-05-14T06:01:49.000Z,56.2
2023-05-14T06:03:02.000Z,56.2
2023-05-14T06:04:14.000Z,56.2
2023-05-14T06:05:26.000Z,56.2
2023-05-14T06:06:37.000Z,56.2
2023-05-14T06:07:49.000Z,56.3
2023-05-14T06:09:02.000Z,56.3
2023-05-14T06:10:14.000Z,56.2
2023-05-14T06:11:26.000Z,56.2
2023-05-14T06:12:38.000Z,56.2
2023-05-14T06:13:50.000Z,56.3
2023-05-14T06:15:02.000Z,56.4
2023-05-14T06:16:15.000Z,56.5
2023-05-14T06:17:27.000Z,56.6
2023-05-14T06:18:39.000Z,56.8
2023-05-14T06:19:51.000Z,56.9
2023-05-14T06:21:03.000Z,57
2023-05-14T06:22:15.000Z,57.1
2023-05-14T06:23:27.000Z,57.1
2023-05-14T06:24:39.000Z,57.1
2023-05-14T06:25:51.000Z,57.1
2023-05-14T06:27:03.000Z,57.1
2023-05-14T06:28:15.000Z,57.1
2023-05-14T06:29:28.000Z,57.1
2023-05-14T06:30:40.000Z,57.1
2023-05-14T06:31:52.000Z,57.2
2023-05-14T06:33:04.000Z,57.2
2023-05-14T06:34:16.000Z,57.2
2023-05-14T06:35:29.000Z,57.2
2023-05-14T06:36:41.000Z,57.2
2023-05-14T06:37:52.000Z,57
2023-05-14T06:39:04.000Z,57
2023-05-14T06:40:16.000Z,57
2023-05-14T06:41:29.000Z,56.8
2023-05-14T06:42:41.000Z,56.8
2023-05-14T06:43:53.000Z,56.7
2023-05-14T06:45:05.000Z,56.7
2023-05-14T06:46:17.000Z,56.7
2023-05-14T06:47:29.000Z,56.7
2023-05-14T06:48:42.000Z,56.7
2023-05-14T06:49:54.000Z,56.6
2023-05-14T06:51:06.000Z,56.6
2023-05-14T06:52:18.000Z,56.6
2023-05-14T06:53:29.000Z,56.5
2023-05-14T06:54:42.079Z,56.5
2023-05-14T06:55:54.000Z,56.3
2023-05-14T06:57:06.000Z,56.2
2023-05-14T06:58:18.000Z,56.2
2023-05-14T06:59:30.000Z,56.1
2023-05-14T07:00:43.000Z,56
2023-05-14T07:01:55.000Z,55.9
2023-05-14T07:03:07.000Z,55.8
2023-05-14T07:04:19.000Z,55.8
2023-05-14T07:05:31.000Z,55.8
2023-05-14T07:06:43.000Z,55.7
2023-05-14T07:07:56.000Z,55.5
2023-05-14T07:09:07.000Z,55.5
2023-05-14T07:10:19.000Z,55
2023-05-14T07:11:31.000Z,54.7
2023-05-14T07:12:43.000Z,54.4
2023-05-14T07:13:56.000Z,54.5
2023-05-14T07:15:08.000Z,54.6
2023-05-14T07:16:20.000Z,54.9
2023-05-14T07:17:32.000Z,55.1
2023-05-14T07:18:44.000Z,55.3
2023-05-14T07:19:56.000Z,55.4
2023-05-14T07:21:09.000Z,55.5
2023-05-14T07:22:21.000Z,55.5
2023-05-14T07:23:33.000Z,55.5
2023-05-14T07:24:44.000Z,55.6
2023-05-14T07:25:56.000Z,55.6
2023-05-14T07:28:21.000Z,55.7
2023-05-14T07:29:33.000Z,55.8
2023-05-14T07:30:45.000Z,55.9
2023-05-14T07:31:57.000Z,56
2023-05-14T07:33:10.000Z,56
2023-05-14T07:34:22.000Z,56.1
2023-05-14T07:35:34.000Z,56.1
2023-05-14T07:36:46.000Z,56.1
2023-05-14T07:37:58.000Z,56.1
2023-05-14T07:39:10.000Z,56.1
2023-05-14T07:40:22.000Z,56.1
2023-05-14T07:42:46.000Z,56.1
2023-05-14T07:43:13.210Z,56.1
2023-05-14T07:43:58.000Z,56.1
2023-05-14T07:45:10.000Z,56.1
2023-05-14T07:46:23.000Z,56.1
2023-05-14T07:47:35.000Z,56.1
2023-05-14T07:48:47.000Z,56
2023-05-14T07:49:59.000Z,56
2023-05-14T07:51:11.000Z,55.9
2023-05-14T07:52:23.000Z,55.9
2023-05-14T07:53:36.000Z,55.8
2023-05-14T07:54:48.000Z,55.6
2023-05-14T07:56:00.000Z,55.5
2023-05-14T07:57:11.000Z,55.3
2023-05-14T07:59:36.000Z,54.6
2023-05-14T08:00:02.823Z,55.2
2023-05-14T08:00:48.000Z,54.1
2023-05-14T08:02:00.000Z,53.9
2023-05-14T08:03:12.000Z,54
2023-05-14T08:04:24.000Z,54.1
2023-05-14T08:05:37.000Z,54.3
2023-05-14T08:06:49.000Z,54.5
2023-05-14T08:08:01.000Z,54.6
2023-05-14T08:09:13.000Z,54.4
2023-05-14T08:10:25.000Z,54.4
2023-05-14T08:11:37.000Z,54.4
2023-05-14T08:14:01.000Z,53.6
2023-05-14T08:14:28.051Z,54.1
2023-05-14T08:15:12.000Z,53.4
2023-05-14T08:16:24.000Z,53.4
2023-05-14T08:17:36.000Z,53.5
2023-05-14T08:18:49.000Z,53.8
2023-05-14T08:20:01.000Z,53.9
2023-05-14T08:21:13.000Z,54.1
2023-05-14T08:22:25.000Z,54.2
2023-05-14T08:23:37.000Z,54.2
2023-05-14T08:24:50.000Z,53.9
2023-05-14T08:26:02.000Z,53.4
2023-05-14T08:28:26.000Z,52.1
2023-05-14T08:29:38.000Z,50.5
2023-05-14T08:30:49.000Z,49
2023-05-14T08:32:02.000Z,49.1
2023-05-14T08:33:14.000Z,49.2
2023-05-14T08:34:26.000Z,48.8
2023-05-14T08:35:38.000Z,47.6
2023-05-14T08:36:50.000Z,45.5
2023-05-14T08:38:03.000Z,43.4
2023-05-14T08:39:15.000Z,42.6
2023-05-14T08:40:27.000Z,42.4
2023-05-14T08:41:39.000Z,42.4
2023-05-14T08:42:51.000Z,41.7
2023-05-14T08:44:04.000Z,41.8
2023-05-14T08:45:16.000Z,41.7
2023-05-14T08:46:27.000Z,42.4
2023-05-14T08:47:39.000Z,43.4
2023-05-14T08:50:03.000Z,45.6
2023-05-14T08:50:30.677Z,44.4
2023-05-14T08:51:16.000Z,46.9
2023-05-14T08:52:28.000Z,47.6
2023-05-14T08:53:40.000Z,48
2023-05-14T08:54:52.000Z,48.5
2023-05-14T08:56:04.000Z,48.8
2023-05-14T08:57:17.000Z,49
2023-05-14T08:58:29.000Z,49.5
2023-05-14T08:59:41.000Z,49.9
2023-05-14T09:00:53.000Z,50.1
2023-05-14T09:02:04.000Z,50.2
2023-05-14T09:03:16.000Z,50.3
2023-05-14T09:04:29.000Z,50.8
2023-05-14T09:05:41.000Z,51
2023-05-14T09:06:53.000Z,51.3
2023-05-14T09:08:05.000Z,51.6
2023-05-14T09:09:17.000Z,51.8
2023-05-14T09:10:30.000Z,51.9
2023-05-14T09:11:42.000Z,51.6
2023-05-14T09:12:54.000Z,51.4
2023-05-14T09:14:06.000Z,51.8
2023-05-14T09:15:18.000Z,51.8
2023-05-14T09:16:31.000Z,52
2023-05-14T09:17:42.000Z,51.7
2023-05-14T09:18:54.000Z,51.7
2023-05-14T09:20:06.000Z,51.9
2023-05-14T09:21:18.000Z,52
2023-05-14T09:22:30.000Z,51.9
2023-05-14T09:23:43.000Z,51.8
2023-05-14T09:24:55.000Z,51.8
2023-05-14T09:26:07.000Z,51.5
2023-05-14T09:27:19.000Z,50.5
2023-05-14T09:28:31.000Z,49
2023-05-14T09:29:44.000Z,47.3
2023-05-14T09:30:56.000Z,45.8
2023-05-14T09:32:08.000Z,44.5
2023-05-14T09:33:19.000Z,43.5
2023-05-14T09:34:31.000Z,42.9
2023-05-14T09:35:44.000Z,44.9
2023-05-14T09:36:56.000Z,44.4
2023-05-14T09:38:08.000Z,45
2023-05-14T09:39:20.000Z,46.7
2023-05-14T09:40:32.000Z,47
2023-05-14T09:41:44.000Z,47.1
2023-05-14T09:42:57.000Z,47.3
2023-05-14T09:44:09.000Z,47.2
2023-05-14T09:45:21.000Z,46.9
2023-05-14T09:46:33.000Z,45.9
2023-05-14T09:47:45.000Z,44.8
2023-05-14T09:48:57.000Z,43.6
2023-05-14T09:50:09.000Z,43.1
2023-05-14T09:51:21.000Z,42.8
2023-05-14T09:52:33.000Z,42.1
2023-05-14T09:53:45.000Z,41.5
2023-05-14T09:54:58.000Z,40.6
2023-05-14T09:56:10.000Z,39.6
2023-05-14T09:57:22.000Z,39.1
2023-05-14T09:58:34.000Z,38.9
2023-05-14T09:59:46.000Z,39.4
2023-05-14T10:00:58.000Z,39.5
2023-05-14T10:02:11.000Z,39.4
2023-05-14T10:03:23.000Z,41.6
2023-05-14T10:04:34.000Z,43
2023-05-14T10:05:46.000Z,42.2
2023-05-14T10:06:58.000Z,41.6
2023-05-14T10:08:11.000Z,41
2023-05-14T10:10:35.000Z,39.5
2023-05-14T10:11:02.230Z,40
2023-05-14T10:11:47.000Z,39.1
2023-05-14T10:12:59.000Z,39.1
2023-05-14T10:14:11.000Z,39.2
2023-05-14T10:15:24.000Z,39.2
2023-05-14T10:16:36.000Z,38.8
2023-05-14T10:17:48.000Z,38.5
2023-05-14T10:19:00.000Z,38.2
2023-05-14T10:20:11.000Z,38.2
2023-05-14T10:21:24.000Z,38.3
2023-05-14T10:22:36.000Z,38.3
2023-05-14T10:23:48.000Z,38.3
2023-05-14T10:25:00.000Z,38.4
2023-05-14T10:26:12.000Z,38.7
2023-05-14T10:27:25.000Z,40.6
2023-05-14T10:29:49.000Z,39.1
2023-05-14T10:30:16.243Z,39.8
2023-05-14T10:31:01.000Z,39.3
2023-05-14T10:32:13.000Z,40.1
2023-05-14T10:33:25.000Z,41.4
2023-05-14T10:34:38.000Z,42.5
2023-05-14T10:35:49.000Z,43.3
2023-05-14T10:37:01.000Z,44.1
2023-05-14T10:38:13.000Z,44.5
2023-05-14T10:39:25.000Z,45
2023-05-14T10:40:38.000Z,45.4
2023-05-14T10:41:50.000Z,45.7
2023-05-14T10:43:02.000Z,45.8
2023-05-14T10:44:14.000Z,46
2023-05-14T10:45:26.000Z,45.7
2023-05-14T10:46:39.000Z,44.1
2023-05-14T10:47:51.000Z,42.9
2023-05-14T10:49:03.000Z,42.1
2023-05-14T10:50:15.000Z,41.5
2023-05-14T10:51:26.000Z,41.1
2023-05-14T10:52:38.000Z,41.9
2023-05-14T10:53:51.000Z,43.6
2023-05-14T10:55:03.000Z,45
2023-05-14T10:56:15.000Z,45.9
2023-05-14T10:57:27.000Z,46.7
2023-05-14T10:58:39.000Z,46.5
2023-05-14T10:59:52.000Z,44.8
2023-05-14T11:01:04.000Z,43.3
2023-05-14T11:02:16.000Z,42.7
2023-05-14T11:03:28.000Z,43.9
2023-05-14T11:04:40.000Z,45.3
2023-05-14T11:05:52.000Z,46.2
2023-05-14T11:07:04.000Z,47.1
2023-05-14T11:08:16.000Z,47.8
2023-05-14T11:09:28.000Z,48.2
2023-05-14T11:10:40.000Z,47.7
2023-05-14T11:11:52.000Z,46.4
2023-05-14T11:13:05.000Z,45.1
2023-05-14T11:14:17.000Z,44.2
2023-05-14T11:15:29.000Z,43.4
2023-05-14T11:16:41.000Z,43
2023-05-14T11:17:53.000Z,42.6
2023-05-14T11:19:06.000Z,42.1
2023-05-14T11:20:18.000Z,41.8
2023-05-14T11:21:30.000Z,41.4
2023-05-14T11:22:41.000Z,41.2
2023-05-14T11:23:53.000Z,40.8
2023-05-14T11:25:05.000Z,40.5
2023-05-14T11:26:18.000Z,40.7
2023-05-14T11:27:30.000Z,42
2023-05-14T11:28:42.000Z,43.4
2023-05-14T11:29:54.000Z,44.6
2023-05-14T11:31:06.000Z,45.6
2023-05-14T11:32:19.000Z,46.5
2023-05-14T11:33:31.000Z,47
2023-05-14T11:34:43.000Z,47.5
2023-05-14T11:35:55.000Z,48.1
2023-05-14T11:37:07.000Z,48.4
2023-05-14T11:38:18.000Z,48.9
2023-05-14T11:39:31.000Z,49.4
2023-05-14T11:40:43.000Z,50.1
2023-05-14T11:41:55.000Z,50.7
2023-05-14T11:43:07.000Z,51.1
2023-05-14T11:44:19.000Z,51.5
2023-05-14T11:45:32.000Z,51.8
2023-05-14T11:46:44.000Z,51.9
2023-05-14T11:47:56.000Z,52.2
2023-05-14T11:49:08.000Z,52.2
2023-05-14T11:50:20.000Z,52.2
2023-05-14T11:51:33.000Z,52.3
2023-05-14T11:52:45.000Z,52.5
2023-05-14T11:53:56.000Z,52.6
2023-05-14T11:55:08.000Z,52.6
2023-05-14T11:56:20.000Z,52.7
2023-05-14T11:57:32.000Z,52.7
2023-05-14T11:58:45.000Z,52.7
2023-05-14T11:59:57.000Z,52.7
2023-05-14T12:01:09.000Z,52.6
2023-05-14T12:03:33.000Z,52.5
2023-05-14T12:04:00.758Z,52.6
2023-05-14T12:04:46.000Z,52.5
2023-05-14T12:05:58.000Z,52.5
2023-05-14T12:07:10.000Z,52.5
2023-05-14T12:08:22.000Z,52.5
2023-05-14T12:09:33.000Z,52.7
2023-05-14T12:10:45.000Z,52.7
2023-05-14T12:11:58.000Z,52.7
2023-05-14T12:13:10.000Z,52.7
2023-05-14T12:14:22.000Z,52.6
2023-05-14T12:15:34.000Z,52.6
2023-05-14T12:16:45.000Z,52.5
2023-05-14T12:17:58.000Z,52.5
2023-05-14T12:19:10.000Z,52.5
2023-05-14T12:20:22.000Z,52.4
2023-05-14T12:21:34.000Z,52.3
2023-05-14T12:22:46.000Z,52.3
2023-05-14T12:23:59.000Z,52.3
2023-05-14T12:25:11.000Z,52.3
2023-05-14T12:26:23.000Z,52.2
2023-05-14T12:27:35.000Z,52.2
2023-05-14T12:28:47.000Z,52.3
2023-05-14T12:29:59.000Z,52.2
2023-05-14T12:31:12.000Z,52.2
2023-05-14T12:32:24.000Z,52.1
2023-05-14T12:34:47.000Z,52
2023-05-14T12:35:14.605Z,52
2023-05-14T12:35:59.000Z,51.9
2023-05-14T12:37:12.000Z,51.8
2023-05-14T12:38:24.000Z,51.8
2023-05-14T12:39:36.000Z,51.7
2023-05-14T12:40:48.000Z,51.7
2023-05-14T12:42:00.000Z,51.6
2023-05-14T12:43:12.000Z,51.5
2023-05-14T12:44:25.000Z,51.5
2023-05-14T12:45:37.000Z,51.4
2023-05-14T12:46:49.000Z,51.3
2023-05-14T12:48:01.000Z,51.2
2023-05-14T12:49:12.000Z,51.2
2023-05-14T12:50:25.000Z,51.2
2023-05-14T12:51:37.000Z,51.1
2023-05-14T12:52:49.000Z,51.1
2023-05-14T12:54:01.000Z,51
2023-05-14T12:55:13.000Z,51
2023-05-14T12:56:26.000Z,50.9
2023-05-14T12:57:38.000Z,50.9
2023-05-14T13:00:02.000Z,50.8
2023-05-14T13:00:29.509Z,50.8
2023-05-14T13:01:14.000Z,50.9
2023-05-14T13:02:26.000Z,50.9
2023-05-14T13:03:39.000Z,50.8
2023-05-14T13:04:50.000Z,50.8
2023-05-14T13:07:41.624Z,50.8
2023-05-14T13:08:26.000Z,50.7
2023-05-14T13:08:53.816Z,50.7
2023-05-14T13:09:39.000Z,50.7
2023-05-14T13:12:03.000Z,50.6
2023-05-14T13:12:30.365Z,50.7
2023-05-14T13:13:15.000Z,50.6
2023-05-14T13:14:27.000Z,50.6
2023-05-14T13:15:39.000Z,50.7
2023-05-14T13:16:52.000Z,50.7
2023-05-14T13:18:04.000Z,50.7
2023-05-14T13:19:16.000Z,50.7
2023-05-14T13:20:28.000Z,50.7
2023-05-14T13:21:39.000Z,50.6
2023-05-14T13:22:52.000Z,50.5
2023-05-14T13:24:04.000Z,50.4
2023-05-14T13:25:16.000Z,50.3
2023-05-14T13:26:28.000Z,50.2
2023-05-14T13:27:40.000Z,50.1
2023-05-14T13:28:53.000Z,50
2023-05-14T13:30:05.000Z,50
2023-05-14T13:31:17.000Z,50
2023-05-14T13:32:29.000Z,50
2023-05-14T13:33:41.000Z,50
2023-05-14T13:36:06.000Z,50.1
2023-05-14T13:36:33.079Z,50
2023-05-14T13:37:17.000Z,50.3
2023-05-14T13:38:29.000Z,50.3
2023-05-14T13:39:41.000Z,50.3
2023-05-14T13:40:53.000Z,50.4
2023-05-14T13:42:06.000Z,50.3
2023-05-14T13:43:18.000Z,50.4
2023-05-14T13:44:30.000Z,50.5
2023-05-14T13:45:42.000Z,50.6
2023-05-14T13:46:54.000Z,50.6
2023-05-14T13:48:06.000Z,50.6
2023-05-14T13:49:19.000Z,50.6
2023-05-14T13:50:31.000Z,50.5
2023-05-14T13:51:43.000Z,50.4
2023-05-14T13:52:54.000Z,50.4
2023-05-14T13:54:06.000Z,50.4
2023-05-14T13:55:19.000Z,50.3
2023-05-14T13:56:31.000Z,50.2
2023-05-14T13:58:55.000Z,50
2023-05-14T13:59:22.600Z,50.2
2023-05-14T14:01:19.000Z,50
2023-05-14T14:01:46.973Z,50
2023-05-14T14:02:32.000Z,50
2023-05-14T14:03:44.000Z,50
2023-05-14T14:04:56.000Z,50
2023-05-14T14:06:08.000Z,50
2023-05-14T14:07:20.000Z,50
2023-05-14T14:08:32.000Z,50
2023-05-14T14:09:44.000Z,50
2023-05-14T14:10:56.000Z,50.1
2023-05-14T14:12:08.000Z,50.1
2023-05-14T14:13:20.000Z,50.3
2023-05-14T14:14:33.000Z,50.3
2023-05-14T14:15:45.000Z,50.5
2023-05-14T14:16:57.000Z,50.6
2023-05-14T14:18:09.000Z,50.7
2023-05-14T14:19:21.000Z,50.8
2023-05-14T14:20:33.000Z,50.9
2023-05-14T14:21:46.000Z,50.9
2023-05-14T14:22:58.000Z,50.9
2023-05-14T14:24:09.000Z,51
2023-05-14T14:25:21.000Z,51
2023-05-14T14:26:33.000Z,51
2023-05-14T14:27:46.000Z,51
2023-05-14T14:28:58.000Z,51
2023-05-14T14:30:10.000Z,51
2023-05-14T14:31:22.000Z,51.1
2023-05-14T14:32:34.000Z,51.1
2023-05-14T14:33:46.000Z,51.2
2023-05-14T14:34:59.000Z,51.2
2023-05-14T14:36:11.000Z,51.2
2023-05-14T14:37:23.000Z,51.2
2023-05-14T14:38:35.000Z,51.2
2023-05-14T14:39:46.000Z,51.2
2023-05-14T14:40:59.000Z,51.3
2023-05-14T14:42:11.000Z,51.3
2023-05-14T14:43:23.000Z,51.3
2023-05-14T14:44:35.000Z,51.4
2023-05-14T14:45:47.000Z,51.4
2023-05-14T14:47:00.000Z,51.5
2023-05-14T14:48:12.000Z,51.5
2023-05-14T14:49:24.000Z,51.6
2023-05-14T14:50:36.000Z,51.7
2023-05-14T14:51:48.000Z,51.7
2023-05-14T14:53:00.000Z,51.7
2023-05-14T14:54:13.000Z,51.8
2023-05-14T14:55:24.000Z,51.8
2023-05-14T14:56:36.000Z,51.8
2023-05-14T14:57:48.000Z,51.8
2023-05-14T14:59:00.000Z,51.8
2023-05-14T15:00:13.000Z,51.8
2023-05-14T15:01:25.000Z,51.7
2023-05-14T15:02:37.000Z,51.7
2023-05-14T15:03:49.000Z,51.6
2023-05-14T15:05:01.000Z,51.6
2023-05-14T15:06:13.000Z,51.6
2023-05-14T15:07:26.000Z,51.6
2023-05-14T15:08:38.000Z,51.7
2023-05-14T15:11:01.000Z,51.7
2023-05-14T15:11:29.731Z,51.7
2023-05-14T15:12:13.000Z,51.7
2023-05-14T15:13:26.000Z,51.7
2023-05-14T15:14:38.000Z,51.7
2023-05-14T15:15:50.000Z,51.7
2023-05-14T15:17:02.000Z,51.7
2023-05-14T15:18:14.000Z,51.6
2023-05-14T15:19:27.000Z,51.6
2023-05-14T15:20:39.000Z,51.6
2023-05-14T15:21:51.000Z,51.6
2023-05-14T15:23:03.000Z,51.6
2023-05-14T15:24:15.000Z,51.6
2023-05-14T15:25:27.000Z,51.6
2023-05-14T15:26:39.000Z,51.5
2023-05-14T15:27:51.000Z,51.4
2023-05-14T15:29:03.000Z,51.4
2023-05-14T15:30:15.000Z,51.5
2023-05-14T15:31:27.000Z,51.5
2023-05-14T15:32:40.000Z,51.5
2023-05-14T15:33:52.000Z,51.6
2023-05-14T15:35:04.000Z,51.6
2023-05-14T15:36:16.000Z,51.6
2023-05-14T15:37:28.000Z,51.6
2023-05-14T15:38:40.000Z,51.7
2023-05-14T15:39:53.000Z,51.7
2023-05-14T15:41:05.000Z,51.7
2023-05-14T15:42:16.000Z,51.7
2023-05-14T15:43:28.000Z,51.7
2023-05-14T15:44:40.000Z,51.7
2023-05-14T15:45:53.000Z,51.7
2023-05-14T15:47:05.000Z,51.7
2023-05-14T15:48:17.000Z,51.7
2023-05-14T15:49:29.000Z,51.8
2023-05-14T15:50:41.000Z,51.8
2023-05-14T15:51:53.000Z,51.9
2023-05-14T15:54:18.000Z,52
2023-05-14T15:54:45.417Z,51.9
2023-05-14T15:55:30.000Z,51.9
2023-05-14T15:56:42.000Z,52
2023-05-14T15:57:53.000Z,52
2023-05-14T15:59:06.000Z,52
2023-05-14T16:00:18.000Z,52
2023-05-14T16:01:30.000Z,52
2023-05-14T16:02:42.000Z,52.1
2023-05-14T16:03:54.000Z,52.1
2023-05-14T16:05:07.000Z,52.2
2023-05-14T16:06:19.000Z,52.2
2023-05-14T16:07:31.000Z,52.2
2023-05-14T16:08:43.000Z,52.3
2023-05-14T16:11:07.000Z,52.3
2023-05-14T16:11:35.016Z,52.3
2023-05-14T16:12:20.000Z,52.3
2023-05-14T16:13:31.000Z,52.3
2023-05-14T16:14:43.000Z,52.3
2023-05-14T16:15:55.691Z,52.3