createdAt,value
2023-03-11T00:00:18.711Z,99.90
2023-03-11T00:02:47.190Z,99.90
2023-03-11T00:05:18.730Z,99.90
2023-03-11T00:07:45.834Z,99.90
2023-03-11T00:10:15.972Z,99.90
2023-03-11T00:12:42.869Z,99.90
2023-03-11T00:15:10.474Z,99.90
2023-03-11T00:17:37.339Z,99.90
2023-03-11T00:20:06.948Z,99.90
2023-03-11T00:22:33.961Z,99.90
2023-03-11T00:25:01.264Z,99.90
2023-03-11T00:27:28.051Z,99.90
2023-03-11T00:29:54.861Z,99.90
2023-03-11T00:32:21.833Z,99.90
2023-03-11T00:34:48.708Z,99.90
2023-03-11T00:37:15.559Z,99.90
2023-03-11T00:39:42.611Z,99.90
2023-03-11T00:42:11.491Z,99.90
2023-03-11T00:44:39.282Z,99.90
2023-03-11T00:47:06.105Z,99.90
2023-03-11T00:49:33.166Z,99.90
2023-03-11T00:51:59.982Z,99.90
2023-03-11T00:54:28.221Z,99.90
2023-03-11T00:56:55.251Z,99.90
2023-03-11T00:59:22.378Z,99.90
2023-03-11T01:01:49.462Z,99.90
2023-03-11T01:04:16.386Z,99.90
2023-03-11T01:06:45.980Z,99.90
2023-03-11T01:09:13.630Z,99.90
2023-03-11T01:11:40.454Z,99.90
2023-03-11T01:14:09.338Z,99.90
2023-03-11T01:16:36.174Z,99.90
2023-03-11T01:19:03.210Z,99.90
2023-03-11T01:21:30.029Z,99.90
2023-03-11T01:23:56.982Z,99.90
2023-03-11T01:26:23.769Z,99.90
2023-03-11T01:28:50.604Z,99.90
2023-03-11T01:31:17.612Z,99.90
2023-03-11T01:33:44.870Z,99.90
2023-03-11T01:36:12.163Z,99.90
2023-03-11T01:38:39.019Z,99.90
2023-03-11T01:41:06.456Z,99.90
2023-03-11T01:43:45.890Z,99.90
2023-03-11T01:46:18.506Z,99.90
2023-03-11T01:48:52.274Z,99.90
2023-03-11T01:51:43.538Z,99.90
2023-03-11T01:54:26.965Z,99.90
2023-03-11T01:56:55.662Z,99.90
2023-03-11T01:59:30.116Z,99.90
2023-03-11T02:02:25.632Z,99.90
2023-03-11T02:04:54.417Z,99.90
2023-03-11T02:07:24.360Z,99.90
2023-03-11T02:09:51.708Z,99.90
2023-03-11T02:12:18.837Z,99.90
2023-03-11T02:14:48.849Z,99.90
2023-03-11T02:17:16.398Z,99.90
2023-03-11T02:20:01.996Z,99.90
2023-03-11T02:22:33.378Z,99.90
2023-03-11T02:25:14.310Z,99.90
2023-03-11T02:27:45.182Z,99.90
2023-03-11T02:30:14.038Z,99.90
2023-03-11T02:32:48.147Z,99.90
2023-03-11T02:35:16.644Z,99.90
2023-03-11T02:37:52.625Z,99.90
2023-03-11T02:40:23.345Z,99.90
2023-03-11T02:42:58.063Z,99.90
2023-03-11T02:45:26.874Z,99.90
2023-03-11T02:47:56.440Z,99.90
2023-03-11T02:50:25.517Z,99.90
2023-03-11T02:52:53.067Z,99.90
2023-03-11T02:55:22.461Z,99.90
2023-03-11T02:57:49.356Z,99.90
2023-03-11T03:00:17.797Z,99.90
2023-03-11T03:02:52.384Z,99.90
2023-03-11T03:05:21.993Z,99.90
2023-03-11T03:07:50.649Z,99.90
2023-03-11T03:10:22.321Z,99.90
2023-03-11T03:12:49.686Z,99.90
2023-03-11T03:15:17.157Z,99.90
2023-03-11T03:17:46.166Z,99.90
2023-03-11T03:20:14.492Z,99.90
2023-03-11T03:22:46.529Z,99.90
2023-03-11T03:25:16.172Z,99.90
2023-03-11T03:27:43.053Z,99.90
2023-03-11T03:30:10.636Z,99.90
2023-03-11T03:32:38.425Z,99.90
2023-03-11T03:35:09.804Z,99.90
2023-03-11T03:37:55.230Z,99.90
2023-03-11T03:40:22.656Z,99.90
2023-03-11T03:42:51.011Z,99.90
2023-03-11T03:45:18.121Z,99.90
2023-03-11T03:47:45.970Z,99.90
2023-03-11T03:50:13.296Z,99.90
2023-03-11T03:52:44.026Z,99.90
2023-03-11T03:55:11.243Z,99.90
2023-03-11T03:57:38.772Z,99.90
2023-03-11T04:00:10.619Z,99.90
2023-03-11T04:02:46.523Z,99.90
2023-03-11T04:05:22.673Z,99.90
2023-03-11T04:07:49.545Z,99.90
2023-03-11T04:10:17.395Z,99.90
2023-03-11T04:12:44.748Z,99.90
2023-03-11T04:15:12.676Z,99.90
2023-03-11T04:17:41.429Z,99.90
2023-03-11T04:20:10.383Z,99.90
2023-03-11T04:22:37.709Z,99.90
2023-03-11T04:25:05.709Z,99.90
2023-03-11T04:27:33.282Z,99.90
2023-03-11T04:30:02.137Z,99.90
2023-03-11T04:32:30.966Z,99.90
2023-03-11T04:34:58.086Z,99.90
2023-03-11T04:37:28.631Z,99.90
2023-03-11T04:39:55.624Z,99.90
2023-03-11T04:42:22.559Z,99.90
2023-03-11T04:44:49.867Z,99.90
2023-03-11T04:47:16.865Z,99.90
2023-03-11T04:49:44.557Z,99.90
2023-03-11T04:52:12.322Z,99.90
2023-03-11T04:54:39.266Z,99.90
2023-03-11T04:57:06.476Z,99.90
2023-03-11T04:59:34.094Z,99.90
2023-03-11T05:02:01.721Z,99.90
2023-03-11T05:04:28.935Z,99.90
2023-03-11T05:06:55.918Z,99.90
2023-03-11T05:09:24.908Z,99.90
2023-03-11T05:11:52.049Z,99.90
2023-03-11T05:14:20.634Z,99.90
2023-03-11T05:16:47.844Z,99.90
2023-03-11T05:19:35.212Z,99.90
2023-03-11T05:22:09.155Z,99.90
2023-03-11T05:24:37.055Z,99.90
2023-03-11T05:27:05.313Z,99.90
2023-03-11T05:29:33.540Z,99.90
2023-03-11T05:32:00.424Z,99.90
2023-03-11T05:34:27.464Z,99.90
2023-03-11T05:36:54.299Z,99.90
2023-03-11T05:39:22.204Z,99.90
2023-03-11T05:41:49.307Z,99.90
2023-03-11T05:44:16.713Z,99.90
2023-03-11T05:46:43.763Z,99.90
2023-03-11T05:49:11.186Z,99.90
2023-03-11T05:51:38.342Z,99.90
2023-03-11T05:54:07.311Z,99.90
2023-03-11T05:56:38.101Z,99.90
2023-03-11T05:59:05.550Z,99.90
2023-03-11T06:01:35.453Z,99.90
2023-03-11T06:04:03.040Z,99.90
2023-03-11T06:06:32.150Z,99.90
2023-03-11T06:08:59.408Z,99.90
2023-03-11T06:11:28.651Z,99.90
2023-03-11T06:13:57.249Z,99.90
2023-03-11T06:16:26.164Z,99.90
2023-03-11T06:18:55.613Z,99.90
2023-03-11T06:21:24.406Z,99.90
2023-03-11T06:23:51.366Z,99.90
2023-03-11T06:26:20.747Z,99.90
2023-03-11T06:28:50.070Z,99.90
2023-03-11T06:31:24.358Z,99.90
2023-03-11T06:33:52.451Z,99.90
2023-03-11T06:36:20.453Z,99.90
2023-03-11T06:38:48.478Z,99.90
2023-03-11T06:41:15.919Z,99.90
2023-03-11T06:43:43.173Z,99.90
2023-03-11T06:46:12.792Z,99.90
2023-03-11T06:48:40.685Z,99.90
2023-03-11T06:51:07.643Z,99.90
2023-03-11T06:53:34.706Z,99.90
2023-03-11T06:56:09.861Z,99.90
2023-03-11T06:58:43.783Z,99.90
2023-03-11T07:01:14.688Z,99.90
2023-03-11T07:03:42.854Z,99.90
2023-03-11T07:06:19.821Z,99.90
2023-03-11T07:08:48.675Z,99.90
2023-03-11T07:11:26.492Z,99.90
2023-03-11T07:13:58.043Z,99.90
2023-03-11T07:16:29.219Z,99.90
2023-03-11T07:19:03.325Z,99.90
2023-03-11T07:21:31.830Z,99.90
2023-03-11T07:24:01.689Z,99.90
2023-03-11T07:26:29.549Z,99.90
2023-03-11T07:28:57.466Z,99.90
2023-03-11T07:31:27.300Z,99.90
2023-03-11T07:33:56.431Z,99.90
2023-03-11T07:36:24.914Z,99.90
2023-03-11T07:38:59.624Z,99.90
2023-03-11T07:41:27.269Z,99.90
2023-03-11T07:43:56.013Z,99.90
2023-03-11T07:46:24.545Z,99.90
2023-03-11T07:48:52.446Z,99.90
2023-03-11T07:51:28.822Z,99.90
2023-03-11T07:53:57.720Z,99.90
2023-03-11T07:56:28.019Z,99.90
2023-03-11T07:58:55.079Z,99.90
2023-03-11T08:01:24.056Z,99.90
2023-03-11T08:03:57.107Z,99.90
2023-03-11T08:06:27.117Z,99.90
2023-03-11T08:08:53.969Z,99.90
2023-03-11T08:11:21.487Z,99.90
2023-03-11T08:13:48.666Z,99.90
2023-03-11T08:16:18.090Z,99.90
2023-03-11T08:18:46.587Z,99.90
2023-03-11T08:21:16.291Z,99.90
2023-03-11T08:23:44.025Z,99.90
2023-03-11T08:26:13.502Z,99.90
2023-03-11T08:28:40.693Z,99.90
2023-03-11T08:31:20.383Z,99.90
2023-03-11T08:33:52.370Z,99.90
2023-03-11T08:36:20.378Z,99.90
2023-03-11T08:38:47.274Z,99.90
2023-03-11T08:41:14.445Z,99.90
2023-03-11T08:43:42.383Z,99.90
2023-03-11T08:46:22.812Z,99.90
2023-03-11T08:48:49.653Z,99.90
2023-03-11T08:51:16.835Z,99.90
2023-03-11T08:53:43.777Z,99.90
2023-03-11T08:56:10.615Z,99.90
2023-03-11T08:58:37.844Z,99.90
2023-03-11T09:01:06.206Z,99.90
2023-03-11T09:03:35.401Z,99.90
2023-03-11T09:06:18.097Z,99.90
2023-03-11T09:08:46.304Z,99.90
2023-03-11T09:11:13.922Z,99.90
2023-03-11T09:13:42.248Z,99.90
2023-03-11T09:16:14.192Z,99.90
2023-03-11T09:18:41.838Z,99.90
2023-03-11T09:21:09.127Z,99.90
2023-03-11T09:23:38.475Z,99.90
2023-03-11T09:26:05.366Z,99.90
2023-03-11T09:28:32.388Z,99.90
2023-03-11T09:30:59.358Z,99.90
2023-03-11T09:33:26.188Z,99.90
2023-03-11T09:35:53.021Z,99.90
2023-03-11T09:38:19.843Z,99.90
2023-03-11T09:40:59.162Z,99.90
2023-03-11T09:43:52.972Z,99.90
2023-03-11T09:46:44.335Z,99.90
2023-03-11T09:49:29.738Z,99.90
2023-03-11T09:52:16.990Z,99.90
2023-03-11T09:54:50.461Z,99.90
2023-03-11T09:57:22.273Z,99.90
2023-03-11T09:59:50.048Z,98.40
2023-03-11T10:02:22.540Z,99.90
2023-03-11T10:05:13.789Z,99.80
2023-03-11T10:07:43.499Z,99.90
2023-03-11T10:10:14.802Z,99.90
2023-03-11T10:12:56.031Z,99.90
2023-03-11T10:15:48.406Z,99.90
2023-03-11T10:18:47.733Z,99.90
2023-03-11T10:21:29.744Z,99.90
2023-03-11T10:24:29.208Z,99.90
2023-03-11T10:27:01.501Z,99.90
2023-03-11T10:29:40.565Z,99.90
2023-03-11T10:32:16.252Z,99.50
2023-03-11T10:34:58.325Z,99.90
2023-03-11T10:37:48.828Z,99.90
2023-03-11T10:40:32.217Z,99.90
2023-03-11T10:43:04.256Z,96.30
2023-03-11T10:45:38.334Z,98.20
2023-03-11T10:48:13.260Z,98.40
2023-03-11T10:51:05.328Z,99.90
2023-03-11T10:53:32.112Z,98.50
2023-03-11T10:56:00.011Z,98.00
2023-03-11T10:58:32.673Z,99.50
2023-03-11T11:01:17.070Z,99.30
2023-03-11T11:03:50.181Z,99.90
2023-03-11T11:06:25.371Z,98.90
2023-03-11T11:09:21.863Z,99.90
2023-03-11T11:12:18.212Z,99.90
2023-03-11T11:14:52.774Z,99.90
2023-03-11T11:17:30.717Z,99.90
2023-03-11T11:19:59.357Z,99.90
2023-03-11T11:22:26.573Z,99.90
2023-03-11T11:24:56.015Z,99.90
2023-03-11T11:27:24.192Z,99.90
2023-03-11T11:30:16.052Z,99.90
2023-03-11T11:32:42.973Z,99.90
2023-03-11T11:35:17.800Z,98.10
2023-03-11T11:37:48.672Z,98.80
2023-03-11T11:40:15.877Z,98.80
2023-03-11T11:42:59.161Z,99.90
2023-03-11T11:45:45.812Z,99.90
2023-03-11T11:48:37.865Z,97.40
2023-03-11T11:51:15.400Z,99.90
2023-03-11T11:53:46.735Z,99.90
2023-03-11T11:56:14.139Z,99.10
2023-03-11T11:58:41.602Z,98.50
2023-03-11T12:01:27.992Z,97.40
2023-03-11T12:04:34.379Z,96.10
2023-03-11T12:07:32.332Z,95.20
2023-03-11T12:10:22.173Z,95.80
2023-03-11T12:13:21.280Z,97.70
2023-03-11T12:16:26.174Z,99.90
2023-03-11T12:18:59.805Z,99.90
2023-03-11T12:21:40.493Z,99.90
2023-03-11T12:24:30.562Z,99.90
2023-03-11T12:27:09.761Z,99.90
2023-03-11T12:29:45.657Z,97.40
2023-03-11T12:32:33.431Z,98.70
2023-03-11T12:35:24.709Z,99.90
2023-03-11T12:38:13.358Z,99.90
2023-03-11T12:40:43.538Z,99.90
2023-03-11T12:43:25.898Z,99.90
2023-03-11T12:45:55.575Z,99.10
2023-03-11T12:49:06.722Z,98.70
2023-03-11T12:51:34.258Z,96.70
2023-03-11T12:54:34.495Z,99.80
2023-03-11T12:57:02.733Z,97.80
2023-03-11T12:59:48.462Z,97.30
2023-03-11T13:02:53.078Z,98.10
2023-03-11T13:05:50.552Z,99.90
2023-03-11T13:08:29.027Z,99.90
2023-03-11T13:10:56.310Z,98.40
2023-03-11T13:13:36.398Z,98.10
2023-03-11T13:16:15.589Z,97.40
2023-03-11T13:18:44.425Z,98.20
2023-03-11T13:21:38.818Z,96.50
2023-03-11T13:24:26.047Z,96.50
2023-03-11T13:27:04.438Z,97.30
2023-03-11T13:30:00.878Z,96.50
2023-03-11T13:32:27.677Z,94.90
2023-03-11T13:35:13.152Z,96.00
2023-03-11T13:38:18.225Z,99.00
2023-03-11T13:40:46.666Z,98.20
2023-03-11T13:43:22.232Z,99.90
2023-03-11T13:45:55.503Z,99.70
2023-03-11T13:48:42.038Z,99.80
2023-03-11T13:51:18.301Z,96.70
2023-03-11T13:54:02.956Z,99.90
2023-03-11T13:56:34.806Z,99.00
2023-03-11T13:59:40.210Z,99.80
2023-03-11T14:02:07.043Z,97.30
2023-03-11T14:04:37.361Z,97.50
2023-03-11T14:07:28.033Z,97.00
2023-03-11T14:10:20.966Z,96.90
2023-03-11T14:12:48.537Z,95.10
2023-03-11T14:15:26.872Z,97.20
2023-03-11T14:17:54.531Z,97.20
2023-03-11T14:20:28.932Z,96.70
2023-03-11T14:22:56.920Z,95.70
2023-03-11T14:25:28.901Z,98.30
2023-03-11T14:27:56.837Z,95.80
2023-03-11T14:30:27.910Z,96.00
2023-03-11T14:33:06.446Z,98.30
2023-03-11T14:35:34.494Z,96.20
2023-03-11T14:38:01.593Z,97.30
2023-03-11T14:40:37.703Z,97.30
2023-03-11T14:43:07.983Z,97.10
2023-03-11T14:45:39.115Z,96.50
2023-03-11T14:48:16.388Z,97.70
2023-03-11T14:50:44.935Z,98.50
2023-03-11T14:53:29.484Z,98.20
2023-03-11T14:56:03.278Z,99.90
2023-03-11T14:58:51.088Z,99.90
2023-03-11T15:01:31.217Z,99.90
2023-03-11T15:04:22.857Z,99.90
2023-03-11T15:06:50.614Z,99.90
2023-03-11T15:09:20.825Z,99.30
2023-03-11T15:11:55.243Z,98.90
2023-03-11T15:14:32.048Z,99.10
2023-03-11T15:17:33.081Z,99.10
2023-03-11T15:20:01.014Z,99.90
2023-03-11T15:22:39.790Z,99.90
2023-03-11T15:25:20.147Z,99.90
2023-03-11T15:27:47.077Z,99.90
2023-03-11T15:30:27.659Z,99.90
2023-03-11T15:32:55.547Z,99.90
2023-03-11T15:35:28.079Z,99.90
2023-03-11T15:38:21.130Z,99.90
2023-03-11T15:40:54.346Z,99.90
2023-03-11T15:43:26.640Z,99.90
2023-03-11T15:45:56.379Z,99.90
2023-03-11T15:48:23.528Z,99.90
2023-03-11T15:50:55.156Z,99.90
2023-03-11T15:53:23.949Z,99.90
2023-03-11T15:55:55.115Z,99.90
2023-03-11T15:58:21.924Z,99.90
2023-03-11T16:00:54.874Z,99.90
2023-03-11T16:03:22.126Z,99.90
2023-03-11T16:05:49.551Z,99.90
2023-03-11T16:08:16.672Z,99.90
2023-03-11T16:10:44.198Z,99.90
2023-03-11T16:13:13.998Z,99.90
2023-03-11T16:15:42.381Z,99.90
2023-03-11T16:18:10.483Z,99.90
2023-03-11T16:20:50.358Z,99.90
2023-03-11T16:23:26.113Z,99.90
2023-03-11T16:26:02.116Z,99.90
2023-03-11T16:28:29.173Z,99.90
2023-03-11T16:30:56.369Z,99.90
2023-03-11T16:33:23.459Z,99.90
2023-03-11T16:35:50.304Z,99.90
2023-03-11T16:38:23.004Z,99.90
2023-03-11T16:40:57.976Z,99.90
2023-03-11T16:43:25.966Z,99.90
2023-03-11T16:45:54.666Z,99.90
2023-03-11T16:48:25.267Z,99.90
2023-03-11T16:50:52.385Z,99.90
2023-03-11T16:53:19.381Z,99.90
2023-03-11T16:55:47.187Z,99.90
2023-03-11T16:58:14.746Z,99.90
2023-03-11T17:00:42.045Z,99.90
2023-03-11T17:03:12.006Z,99.90
2023-03-11T17:05:39.123Z,99.90
2023-03-11T17:08:06.817Z,99.90
2023-03-11T17:10:38.260Z,99.90
2023-03-11T17:13:06.335Z,99.90
2023-03-11T17:15:35.184Z,99.90
2023-03-11T17:18:02.296Z,99.90
2023-03-11T17:20:29.138Z,99.90
2023-03-11T17:22:56.052Z,99.90
2023-03-11T17:25:23.256Z,99.90
2023-03-11T17:27:50.705Z,99.90
2023-03-11T17:30:30.548Z,99.90
2023-03-11T17:33:02.784Z,99.90
2023-03-11T17:35:30.335Z,99.90
2023-03-11T17:37:57.182Z,99.90
2023-03-11T17:40:24.550Z,99.90
2023-03-11T17:42:51.433Z,99.90
2023-03-11T17:45:18.512Z,99.90
2023-03-11T17:47:45.334Z,99.90
2023-03-11T17:50:13.053Z,99.90
2023-03-11T17:52:40.222Z,99.90
2023-03-11T17:55:07.761Z,99.90
2023-03-11T17:57:44.522Z,99.90
2023-03-11T18:00:15.024Z,99.90
2023-03-11T18:02:42.715Z,99.90
2023-03-11T18:05:09.811Z,99.90
2023-03-11T18:07:39.034Z,99.90
2023-03-11T18:10:07.136Z,99.90
2023-03-11T18:12:34.699Z,99.90
2023-03-11T18:15:06.033Z,99.90
2023-03-11T18:17:35.391Z,99.90
2023-03-11T18:20:02.483Z,99.90
2023-03-11T18:22:29.435Z,99.90
2023-03-11T18:24:57.615Z,99.90
2023-03-11T18:27:24.694Z,99.90
2023-03-11T18:29:51.728Z,99.90
2023-03-11T18:32:20.749Z,99.90
2023-03-11T18:34:51.253Z,99.90
2023-03-11T18:37:18.176Z,99.90
2023-03-11T18:39:45.036Z,99.90
2023-03-11T18:42:12.870Z,99.90
2023-03-11T18:44:40.965Z,99.90
2023-03-11T18:47:07.915Z,99.90
2023-03-11T18:49:34.711Z,99.90
2023-03-11T18:52:01.563Z,99.90
2023-03-11T18:54:28.611Z,99.90
2023-03-11T18:56:55.421Z,99.90
2023-03-11T18:59:22.196Z,99.90
2023-03-11T19:01:52.439Z,99.90
2023-03-11T19:04:19.259Z,99.90
2023-03-11T19:06:46.380Z,99.90
2023-03-11T19:09:13.257Z,99.90
2023-03-11T19:11:40.108Z,99.90
2023-03-11T19:14:06.893Z,99.90
2023-03-11T19:16:33.793Z,99.90
2023-03-11T19:19:01.280Z,99.90
2023-03-11T19:21:28.527Z,99.90
2023-03-11T19:23:57.430Z,99.90
2023-03-11T19:26:41.328Z,99.90
2023-03-11T19:29:10.519Z,99.90
2023-03-11T19:31:37.504Z,99.90
2023-03-11T19:34:04.561Z,99.90
2023-03-11T19:36:31.804Z,99.90
2023-03-11T19:38:58.624Z,99.90
2023-03-11T19:41:25.482Z,99.90
2023-03-11T19:43:52.334Z,99.90
2023-03-11T19:46:21.549Z,99.90
2023-03-11T19:48:48.670Z,99.90
2023-03-11T19:51:17.367Z,99.90
2023-03-11T19:53:44.648Z,99.90
2023-03-11T19:56:12.285Z,99.90
2023-03-11T19:58:41.760Z,99.90
2023-03-11T20:01:15.768Z,99.90
2023-03-11T20:03:43.010Z,99.90
2023-03-11T20:06:10.116Z,99.90
2023-03-11T20:08:37.781Z,99.90
2023-03-11T20:11:05.789Z,99.90
2023-03-11T20:13:34.357Z,99.90
2023-03-11T20:16:06.570Z,99.90
2023-03-11T20:18:33.530Z,99.90
2023-03-11T20:21:03.869Z,99.90
2023-03-11T20:23:30.857Z,99.90
2023-03-11T20:25:58.018Z,99.90
2023-03-11T20:28:24.828Z,99.90
2023-03-11T20:30:51.693Z,99.90
2023-03-11T20:33:18.590Z,99.90
2023-03-11T20:35:45.389Z,99.90
2023-03-11T20:38:12.909Z,99.90
2023-03-11T20:40:39.912Z,99.90
2023-03-11T20:43:07.096Z,99.90
2023-03-11T20:45:33.987Z,99.90
2023-03-11T20:48:00.853Z,99.90
2023-03-11T20:50:27.756Z,99.90
2023-03-11T20:52:54.685Z,99.90
2023-03-11T20:55:22.891Z,99.90
2023-03-11T20:57:49.678Z,99.90
2023-03-11T21:00:16.922Z,99.90
2023-03-11T21:02:44.171Z,99.90
2023-03-11T21:05:12.613Z,99.90
2023-03-11T21:07:40.770Z,99.90
2023-03-11T21:10:11.753Z,99.90
2023-03-11T21:12:38.693Z,99.90
2023-03-11T21:15:07.489Z,99.90
2023-03-11T21:17:34.904Z,99.90
2023-03-11T21:20:04.894Z,99.90
2023-03-11T21:22:32.269Z,99.90
2023-03-11T21:24:59.061Z,99.90
2023-03-11T21:27:26.657Z,99.90
2023-03-11T21:29:58.283Z,99.90
2023-03-11T21:32:27.039Z,99.90
2023-03-11T21:34:58.692Z,99.90
2023-03-11T21:37:26.843Z,99.90
2023-03-11T21:39:53.915Z,99.90
2023-03-11T21:42:21.217Z,99.90
2023-03-11T21:47:15.506Z,99.90
2023-03-11T21:49:42.465Z,99.90
2023-03-11T21:52:09.564Z,99.90
2023-03-11T21:54:36.353Z,99.90
2023-03-11T21:57:03.470Z,99.90
2023-03-11T21:59:31.464Z,99.90
2023-03-11T22:02:02.737Z,99.90
2023-03-11T22:04:31.478Z,99.90
2023-03-11T22:06:58.493Z,99.90
2023-03-11T22:09:26.266Z,99.90
2023-03-11T22:11:53.829Z,99.90
2023-03-11T22:14:20.838Z,99.90
2023-03-11T22:16:48.585Z,99.90
2023-03-11T22:19:15.567Z,99.90
2023-03-11T22:21:43.230Z,99.90
2023-03-11T22:24:10.747Z,99.90
2023-03-11T22:26:37.973Z,99.90
2023-03-11T22:29:06.160Z,99.90
2023-03-11T22:31:34.179Z,99.90
2023-03-11T22:34:00.996Z,99.90
2023-03-11T22:36:27.801Z,99.90
2023-03-11T22:38:54.625Z,99.90
2023-03-11T22:41:21.446Z,99.90
2023-03-11T22:43:48.276Z,99.90
2023-03-11T22:46:15.167Z,99.90
2023-03-11T22:48:42.765Z,99.90
2023-03-11T22:51:09.814Z,99.90
2023-03-11T22:53:36.656Z,99.90
2023-03-11T22:56:09.027Z,99.90
2023-03-11T22:58:35.896Z,99.90
2023-03-11T23:01:04.066Z,99.90
2023-03-11T23:03:32.479Z,99.90
2023-03-11T23:06:00.469Z,99.90
2023-03-11T23:08:27.320Z,99.90
2023-03-11T23:10:54.053Z,99.90
2023-03-11T23:13:21.081Z,99.90
2023-03-11T23:15:48.356Z,99.90
2023-03-11T23:18:16.347Z,99.90
2023-03-11T23:20:43.991Z,99.90
2023-03-11T23:23:11.475Z,99.90
2023-03-11T23:25:39.777Z,99.90
2023-03-11T23:28:07.331Z,99.90
2023-03-11T23:30:34.251Z,99.90
2023-03-11T23:33:02.890Z,99.90
2023-03-11T23:35:30.824Z,99.90
2023-03-11T23:37:57.840Z,99.90
2023-03-11T23:40:25.036Z,99.90
2023-03-11T23:42:51.957Z,99.90
2023-03-11T23:45:19.006Z,99.90
2023-03-11T23:47:45.796Z,99.90
2023-03-11T23:50:12.918Z,99.90
2023-03-11T23:52:39.839Z,99.90
2023-03-11T23:55:07.321Z,99.90
2023-03-11T23:57:35.617Z,99.90
