createdAt,value
2023-03-16T00:04:12.939Z,13.64
2023-03-16T00:09:11.484Z,13.27
2023-03-16T00:14:12.470Z,13.21
2023-03-16T00:19:11.375Z,13.64
2023-03-16T00:24:11.349Z,13.43
2023-03-16T00:29:11.315Z,13.11
2023-03-16T00:34:11.295Z,13.37
2023-03-16T00:39:11.263Z,13.11
2023-03-16T00:44:11.242Z,13.11
2023-03-16T00:49:11.228Z,13.16
2023-03-16T00:54:11.208Z,13.48
2023-03-16T00:59:11.172Z,13.16
2023-03-16T01:04:11.129Z,13.43
2023-03-16T01:09:11.095Z,13.21
2023-03-16T01:14:11.069Z,13.21
2023-03-16T01:19:11.041Z,13.21
2023-03-16T01:24:13.676Z,13.21
2023-03-16T01:29:10.986Z,13.16
2023-03-16T01:34:11.013Z,13.27
2023-03-16T01:39:10.942Z,13.27
2023-03-16T01:44:10.916Z,12.94
2023-03-16T01:49:10.874Z,13.43
2023-03-16T01:54:10.830Z,13.00
2023-03-16T01:59:10.792Z,13.43
2023-03-16T02:04:10.768Z,13.54
2023-03-16T02:09:10.723Z,13.16
2023-03-16T02:14:10.685Z,13.27
2023-03-16T02:19:10.655Z,13.32
2023-03-16T02:24:10.619Z,13.21
2023-03-16T02:29:10.586Z,13.21
2023-03-16T02:34:10.536Z,13.00
2023-03-16T02:39:10.530Z,13.27
2023-03-16T02:44:10.478Z,13.32
2023-03-16T02:49:10.476Z,13.43
2023-03-16T02:54:10.422Z,13.21
2023-03-16T02:59:11.124Z,13.27
2023-03-16T03:04:10.381Z,13.27
2023-03-16T03:09:10.343Z,13.16
2023-03-16T03:14:10.302Z,13.05
2023-03-16T03:19:10.258Z,13.11
2023-03-16T03:24:10.286Z,13.37
2023-03-16T03:29:10.219Z,13.16
2023-03-16T03:34:10.180Z,13.27
2023-03-16T03:39:10.143Z,13.11
2023-03-16T03:44:10.087Z,13.05
2023-03-16T03:49:10.146Z,13.32
2023-03-16T03:54:10.037Z,13.05
2023-03-16T03:59:10.045Z,13.43
2023-03-16T04:04:09.984Z,12.94
2023-03-16T04:09:09.984Z,13.16
2023-03-16T04:14:09.946Z,12.89
2023-03-16T04:19:09.926Z,13.21
2023-03-16T04:24:09.915Z,13.21
2023-03-16T04:29:09.921Z,13.27
2023-03-16T04:34:09.925Z,13.21
2023-03-16T04:39:09.903Z,13.21
2023-03-16T04:44:09.879Z,13.11
2023-03-16T04:49:09.885Z,13.27
2023-03-16T04:54:09.837Z,13.00
2023-03-16T04:59:09.773Z,13.00
2023-03-16T05:04:13.108Z,13.37
2023-03-16T05:09:09.705Z,13.43
2023-03-16T05:14:09.665Z,13.21
2023-03-16T05:19:09.752Z,13.32
2023-03-16T05:24:09.651Z,13.21
2023-03-16T05:29:10.602Z,13.27
2023-03-16T05:34:10.367Z,13.43
2023-03-16T05:39:10.355Z,13.00
2023-03-16T05:44:09.573Z,13.27
2023-03-16T05:49:09.556Z,13.27
2023-03-16T05:54:09.643Z,13.00
2023-03-16T05:59:09.527Z,13.21
2023-03-16T06:04:09.587Z,13.05
2023-03-16T06:09:10.194Z,13.00
2023-03-16T06:14:09.422Z,12.84
2023-03-16T06:19:09.390Z,13.37
2023-03-16T06:24:09.386Z,13.27
2023-03-16T06:29:09.353Z,13.21
2023-03-16T06:34:09.335Z,13.16
2023-03-16T06:39:09.282Z,12.78
2023-03-16T06:44:09.247Z,13.27
2023-03-16T06:49:09.217Z,13.21
2023-03-16T06:54:09.186Z,13.32
2023-03-16T06:59:09.154Z,12.94
2023-03-16T07:04:09.175Z,13.11
2023-03-16T07:09:09.070Z,13.32
2023-03-16T07:14:09.040Z,13.05
2023-03-16T07:19:10.480Z,12.94
2023-03-16T07:24:10.490Z,12.94
2023-03-16T07:29:08.939Z,12.57
2023-03-16T07:34:10.491Z,12.51
2023-03-16T07:39:11.541Z,13.21
2023-03-16T07:44:08.852Z,13.21
2023-03-16T07:49:08.818Z,13.16
2023-03-16T07:54:08.778Z,13.21
2023-03-16T07:59:10.500Z,13.21
2023-03-16T08:04:10.498Z,13.21
2023-03-16T08:09:08.645Z,13.00
2023-03-16T08:14:11.236Z,13.05
2023-03-16T08:19:08.569Z,12.89
2023-03-16T08:24:08.697Z,13.05
2023-03-16T08:29:08.577Z,12.89
2023-03-16T08:34:08.464Z,12.94
2023-03-16T08:39:09.596Z,13.00
2023-03-16T08:44:08.431Z,12.57
2023-03-16T08:49:08.378Z,12.68
2023-03-16T08:54:08.498Z,13.21
2023-03-16T08:59:16.776Z,13.16
2023-03-16T09:04:08.327Z,13.21
2023-03-16T09:09:08.381Z,12.94
2023-03-16T09:14:08.237Z,12.89
2023-03-16T09:19:08.185Z,12.62
2023-03-16T09:24:08.280Z,13.21
2023-03-16T09:29:08.126Z,12.84
2023-03-16T09:34:08.109Z,12.57
2023-03-16T09:39:08.186Z,12.73
2023-03-16T09:44:08.010Z,13.11
2023-03-16T09:49:07.992Z,12.89
2023-03-16T09:54:07.970Z,12.89
2023-03-16T09:59:08.501Z,13.00
2023-03-16T10:04:07.973Z,12.51
2023-03-16T10:09:07.990Z,12.73
2023-03-16T10:14:08.006Z,13.27
2023-03-16T10:19:07.799Z,13.00
2023-03-16T10:24:07.801Z,12.94
2023-03-16T10:29:07.906Z,12.84
2023-03-16T10:34:07.713Z,12.68
2023-03-16T10:39:07.809Z,13.00
2023-03-16T10:44:07.647Z,12.89
2023-03-16T10:49:07.590Z,12.78
2023-03-16T10:54:07.555Z,13.00
2023-03-16T10:59:07.519Z,12.89
2023-03-16T11:04:07.518Z,12.94
2023-03-16T11:09:07.609Z,12.94
2023-03-16T11:14:07.441Z,12.57
2023-03-16T11:19:07.410Z,12.84
2023-03-16T11:24:07.374Z,12.62
2023-03-16T11:29:07.510Z,13.27
2023-03-16T11:34:07.339Z,12.84
2023-03-16T11:39:07.303Z,12.78
2023-03-16T11:44:07.269Z,12.73
2023-03-16T11:49:10.483Z,12.94
2023-03-16T11:54:07.256Z,13.32
2023-03-16T11:59:07.139Z,12.62
2023-03-16T12:04:07.115Z,12.68
2023-03-16T12:09:08.531Z,12.78
2023-03-16T12:14:10.111Z,12.94
2023-03-16T12:19:07.000Z,12.62
2023-03-16T12:24:06.971Z,13.27
2023-03-16T12:29:06.928Z,13.00
2023-03-16T12:34:08.561Z,12.68
2023-03-16T12:39:09.617Z,13.27
2023-03-16T12:44:09.546Z,12.84
2023-03-16T12:49:09.427Z,12.68
2023-03-16T12:54:10.228Z,12.84
2023-03-16T12:59:09.388Z,12.89
2023-03-16T13:04:11.285Z,12.89
2023-03-16T13:09:07.478Z,12.84
2023-03-16T13:14:09.313Z,12.57
2023-03-16T13:19:08.570Z,13.05
2023-03-16T13:24:08.370Z,12.84
2023-03-16T13:29:08.073Z,12.68
2023-03-16T13:34:08.063Z,12.94
2023-03-16T13:39:10.805Z,12.57
2023-03-16T13:44:08.066Z,12.84
2023-03-16T13:49:08.101Z,12.41
2023-03-16T13:54:08.073Z,12.89
2023-03-16T13:59:08.951Z,12.68
2023-03-16T14:04:09.007Z,12.62
2023-03-16T14:09:09.796Z,12.89
2023-03-16T14:14:09.041Z,12.41
2023-03-16T14:19:10.763Z,12.57
2023-03-16T14:24:08.085Z,12.41
2023-03-16T14:29:09.509Z,12.84
2023-03-16T14:34:08.681Z,12.62
2023-03-16T14:39:09.769Z,12.68
2023-03-16T14:44:07.583Z,12.68
2023-03-16T14:49:07.580Z,12.89
2023-03-16T14:54:08.307Z,12.35
2023-03-16T14:59:08.639Z,12.62
2023-03-16T15:04:07.609Z,12.51
2023-03-16T15:09:07.583Z,12.62
2023-03-16T15:14:05.944Z,12.68
2023-03-16T15:19:08.635Z,12.78
2023-03-16T15:24:07.668Z,12.84
2023-03-16T15:29:07.585Z,12.62
2023-03-16T15:34:05.761Z,12.41
2023-03-16T15:39:05.912Z,12.57
2023-03-16T15:44:05.700Z,12.78
2023-03-16T15:49:10.261Z,12.78
2023-03-16T15:54:10.394Z,12.89
2023-03-16T16:01:10.464Z,12.35
2023-03-16T16:04:08.352Z,12.57
2023-03-16T16:09:07.103Z,12.68
2023-03-16T16:22:24.263Z,12.57
2023-03-16T16:22:29.038Z,12.46
2023-03-16T16:27:29.009Z,12.41
2023-03-16T16:32:29.037Z,12.62
2023-03-16T16:37:28.980Z,12.84
2023-03-16T16:42:28.941Z,12.46
2023-03-16T16:47:28.906Z,12.41
2023-03-16T16:52:28.872Z,12.89
2023-03-16T16:57:28.836Z,12.41
2023-03-16T17:02:29.105Z,12.89
2023-03-16T17:07:28.748Z,12.35
2023-03-16T17:12:28.719Z,12.84
2023-03-16T17:17:28.715Z,12.89
2023-03-16T17:22:28.701Z,12.35
2023-03-16T17:27:28.679Z,12.35
2023-03-16T17:32:28.663Z,12.89
2023-03-16T17:37:28.569Z,12.68
2023-03-16T17:42:28.871Z,12.68
2023-03-16T17:47:28.517Z,12.73
2023-03-16T17:52:28.657Z,12.68
2023-03-16T17:57:28.446Z,12.73
2023-03-16T18:02:28.405Z,12.51
2023-03-16T18:07:28.363Z,12.84
2023-03-16T18:12:28.342Z,12.84
2023-03-16T18:17:28.347Z,12.84
2023-03-16T18:22:28.257Z,12.57
2023-03-16T18:27:28.245Z,12.68
2023-03-16T18:32:28.279Z,12.51
2023-03-16T18:37:28.226Z,12.68
2023-03-16T18:42:28.149Z,12.89
2023-03-16T18:47:28.743Z,12.57
2023-03-16T18:52:28.073Z,12.51
2023-03-16T18:57:28.033Z,12.68
2023-03-16T19:02:28.023Z,12.35
2023-03-16T19:07:27.956Z,12.35
2023-03-16T19:12:27.906Z,12.41
2023-03-16T19:17:27.880Z,12.73
2023-03-16T19:22:27.837Z,12.84
2023-03-16T19:27:27.824Z,12.73
2023-03-16T19:32:27.839Z,12.35
2023-03-16T19:37:27.769Z,12.73
2023-03-16T19:42:27.750Z,12.78
2023-03-16T19:47:27.721Z,12.73
2023-03-16T19:52:27.735Z,12.35
2023-03-16T19:57:27.663Z,12.51
2023-03-16T20:02:28.647Z,12.68
2023-03-16T20:07:27.611Z,12.30
2023-03-16T20:12:27.590Z,12.46
2023-03-16T20:17:27.565Z,12.35
2023-03-16T20:22:27.513Z,12.57
2023-03-16T20:27:27.486Z,12.73
2023-03-16T20:32:27.520Z,12.62
2023-03-16T20:37:27.454Z,12.35
2023-03-16T20:42:27.554Z,12.57
2023-03-16T20:47:27.399Z,12.35
2023-03-16T20:52:30.439Z,12.68
2023-03-16T20:57:27.372Z,12.46
2023-03-16T21:02:27.322Z,12.73
2023-03-16T21:07:27.288Z,12.30
2023-03-16T21:12:27.269Z,12.41
2023-03-16T21:17:27.233Z,12.62
2023-03-16T21:22:27.202Z,12.68
2023-03-16T21:27:27.176Z,12.62
2023-03-16T21:32:27.197Z,12.35
2023-03-16T21:37:27.134Z,12.51
2023-03-16T21:42:27.095Z,12.35
2023-03-16T21:47:27.057Z,12.35
2023-03-16T21:52:27.027Z,12.41
2023-03-16T21:57:26.998Z,12.62
2023-03-16T22:02:27.105Z,12.84
2023-03-16T22:07:26.922Z,12.30
2023-03-16T22:12:26.903Z,12.68
2023-03-16T22:17:28.942Z,12.35
2023-03-16T22:22:26.841Z,12.46
2023-03-16T22:27:26.839Z,12.41
2023-03-16T22:32:26.827Z,12.62
2023-03-16T22:37:26.808Z,12.35
2023-03-16T22:42:26.759Z,12.73
2023-03-16T22:47:26.715Z,12.68
2023-03-16T22:52:26.670Z,12.35
2023-03-16T22:57:26.662Z,12.57
2023-03-16T23:02:26.681Z,12.73
2023-03-16T23:07:26.616Z,12.35
2023-03-16T23:12:26.576Z,12.25
2023-03-16T23:17:26.568Z,12.35
2023-03-16T23:22:26.560Z,12.57
2023-03-16T23:27:26.512Z,11.98
2023-03-16T23:32:26.582Z,12.68
2023-03-16T23:37:26.460Z,12.68
2023-03-16T23:42:26.446Z,12.51
2023-03-16T23:47:26.399Z,12.35
2023-03-16T23:52:26.390Z,12.30
2023-03-16T23:57:26.383Z,12.30
