createdAt,value
2018-12-24T00:00:50.428Z,4.80
2018-12-24T00:03:19.772Z,4.80
2018-12-24T00:05:48.923Z,4.80
2018-12-24T00:08:17.996Z,4.80
2018-12-24T00:10:47.122Z,4.80
2018-12-24T00:13:16.277Z,4.80
2018-12-24T00:15:46.218Z,4.60
2018-12-24T00:18:15.261Z,4.60
2018-12-24T00:20:44.705Z,4.60
2018-12-24T00:23:13.876Z,4.70
2018-12-24T00:25:43.020Z,4.70
2018-12-24T00:28:12.182Z,4.70
2018-12-24T00:30:41.314Z,4.70
2018-12-24T00:33:10.374Z,4.50
2018-12-24T00:35:39.601Z,4.40
2018-12-24T00:38:08.749Z,4.30
2018-12-24T00:40:39.351Z,4.20
2018-12-24T00:43:08.410Z,4.30
2018-12-24T00:45:37.843Z,4.30
2018-12-24T00:48:06.904Z,4.20
2018-12-24T00:50:36.124Z,4.30
2018-12-24T00:53:05.273Z,4.40
2018-12-24T00:55:34.425Z,4.60
2018-12-24T00:58:03.591Z,4.70
2018-12-24T01:00:32.825Z,4.70
2018-12-24T01:04:14.764Z,4.40
2018-12-24T01:07:08.834Z,4.50
2018-12-24T01:13:17.838Z,4.30
2018-12-24T01:15:58.642Z,4.40
2018-12-24T01:22:17.640Z,4.40
2018-12-24T01:24:59.285Z,4.40
2018-12-24T01:27:40.363Z,4.20
2018-12-24T01:30:21.381Z,4.30
2018-12-24T01:33:12.706Z,4.50
2018-12-24T01:35:53.563Z,4.50
2018-12-24T01:38:34.699Z,4.50
2018-12-24T01:41:15.588Z,4.60
2018-12-24T01:43:58.923Z,4.60
2018-12-24T01:46:41.089Z,4.40
2018-12-24T01:49:22.147Z,4.40
2018-12-24T01:52:04.576Z,4.40
2018-12-24T01:54:45.844Z,4.30
2018-12-24T01:57:27.071Z,4.50
2018-12-24T02:00:12.510Z,4.50
2018-12-24T02:02:56.077Z,4.30
2018-12-24T02:05:47.527Z,4.10
2018-12-24T02:11:33.512Z,4.20
2018-12-24T02:14:21.416Z,4.20
2018-12-24T02:17:02.172Z,4.30
2018-12-24T02:19:55.242Z,4.40
2018-12-24T02:22:44.169Z,4.30
2018-12-24T02:32:35.925Z,4.30
2018-12-24T02:35:23.669Z,4.30
2018-12-24T02:41:30.136Z,4.00
2018-12-24T02:47:17.336Z,4.20
2018-12-24T02:53:32.110Z,4.00
2018-12-24T02:59:47.331Z,3.80
2018-12-24T03:11:57.361Z,4.00
2018-12-24T03:18:24.988Z,4.00
2018-12-24T03:24:42.090Z,4.10
2018-12-24T03:30:54.921Z,4.00
2018-12-24T03:37:13.767Z,3.80
2018-12-24T03:40:14.297Z,3.70
2018-12-24T03:46:43.785Z,4.00
2018-12-24T03:49:25.892Z,4.00
2018-12-24T04:12:14.689Z,4.20
2018-12-24T04:14:55.858Z,4.30
2018-12-24T04:24:09.666Z,4.20
2018-12-24T04:27:02.956Z,4.00
2018-12-24T04:29:43.845Z,3.90
2018-12-24T04:32:25.006Z,4.00
2018-12-24T04:45:41.353Z,3.70
2018-12-24T04:48:32.839Z,3.70
2018-12-24T04:57:33.703Z,3.90
2018-12-24T05:00:26.360Z,3.70
2018-12-24T05:02:57.337Z,3.80
2018-12-24T05:09:21.685Z,3.90
2018-12-24T05:12:02.854Z,3.90
2018-12-24T05:18:15.204Z,3.90
2018-12-24T05:24:31.792Z,3.80
2018-12-24T05:30:34.669Z,4.00
2018-12-24T05:33:29.664Z,4.10
2018-12-24T05:36:13.626Z,4.20
2018-12-24T05:39:04.706Z,4.30
2018-12-24T05:44:53.396Z,4.40
2018-12-24T05:47:34.548Z,4.50
2018-12-24T05:50:02.935Z,4.70
2018-12-24T05:56:42.142Z,5.00
2018-12-24T06:06:13.128Z,5.60
2018-12-24T06:09:04.717Z,5.70
2018-12-24T06:11:46.636Z,5.70
2018-12-24T06:14:30.439Z,5.80
2018-12-24T06:24:08.389Z,6.00
2018-12-24T06:26:56.016Z,6.10
2018-12-24T06:29:41.612Z,6.10
2018-12-24T06:32:23.921Z,6.30
2018-12-24T06:35:08.164Z,6.30
2018-12-24T06:37:55.631Z,6.40
2018-12-24T06:40:36.445Z,6.50
2018-12-24T06:46:46.445Z,6.60
2018-12-24T06:49:28.248Z,6.70
2018-12-24T06:52:11.067Z,6.70
2018-12-24T06:54:53.997Z,6.70
2018-12-24T06:57:22.441Z,6.80
2018-12-24T07:00:03.543Z,6.80
2018-12-24T07:02:46.514Z,6.90
2018-12-24T07:05:28.674Z,7.00
2018-12-24T07:08:09.645Z,7.00
2018-12-24T07:10:50.835Z,7.10
2018-12-24T07:13:34.319Z,7.10
2018-12-24T07:16:15.145Z,7.20
2018-12-24T07:18:56.445Z,7.20
2018-12-24T07:21:40.081Z,7.20
2018-12-24T07:24:21.942Z,7.30
2018-12-24T07:27:07.217Z,7.30
2018-12-24T07:29:48.272Z,7.40
2018-12-24T07:32:29.431Z,7.40
2018-12-24T07:35:10.471Z,7.50
2018-12-24T07:37:51.623Z,7.60
2018-12-24T07:40:32.787Z,7.70
2018-12-24T07:46:47.196Z,7.90
2018-12-24T07:49:29.987Z,7.90
2018-12-24T07:52:12.686Z,8.00
2018-12-24T07:54:55.516Z,8.00
2018-12-24T07:57:46.900Z,8.00
2018-12-24T08:00:17.699Z,8.10
2018-12-24T08:02:46.082Z,8.00
2018-12-24T08:05:14.531Z,8.00
2018-12-24T08:07:42.921Z,8.10
2018-12-24T08:10:11.321Z,8.10
2018-12-24T08:12:39.925Z,8.10
2018-12-24T08:15:08.431Z,8.10
2018-12-24T08:17:36.814Z,8.20
2018-12-24T08:20:05.545Z,8.30
2018-12-24T08:22:33.998Z,8.30
2018-12-24T08:25:02.377Z,8.30
2018-12-24T08:27:30.845Z,8.40
2018-12-24T08:29:59.311Z,8.40
2018-12-24T08:32:27.777Z,8.40
2018-12-24T08:34:56.233Z,8.40
2018-12-24T08:37:25.366Z,8.50
2018-12-24T08:39:55.122Z,8.40
2018-12-24T08:42:23.585Z,8.40
2018-12-24T08:44:54.092Z,8.40
2018-12-24T08:47:22.765Z,8.50
2018-12-24T08:49:51.259Z,8.50
2018-12-24T08:52:20.290Z,8.50
2018-12-24T08:54:48.745Z,8.50
2018-12-24T08:57:17.115Z,8.50
2018-12-24T08:59:45.491Z,8.50
2018-12-24T09:02:14.004Z,8.60
2018-12-24T09:04:42.369Z,8.50
2018-12-24T09:07:11.708Z,8.50
2018-12-24T09:09:40.077Z,8.50
2018-12-24T09:12:08.487Z,8.50
2018-12-24T09:14:36.840Z,8.50
2018-12-24T09:17:05.179Z,8.50
2018-12-24T09:19:33.644Z,8.50
2018-12-24T09:22:03.433Z,8.40
2018-12-24T09:24:32.008Z,8.40
2018-12-24T09:27:00.443Z,8.40
2018-12-24T09:29:28.902Z,8.40
2018-12-24T09:31:57.368Z,8.40
2018-12-24T09:34:25.810Z,8.40
2018-12-24T09:36:54.172Z,8.40
2018-12-24T09:39:22.642Z,8.30
2018-12-24T09:41:51.019Z,8.30
2018-12-24T09:44:19.454Z,8.30
2018-12-24T09:46:47.908Z,8.30
2018-12-24T09:49:16.243Z,8.30
2018-12-24T09:51:44.723Z,8.30
2018-12-24T09:54:13.183Z,8.20
2018-12-24T09:56:41.617Z,8.20
2018-12-24T09:59:11.765Z,8.20
2018-12-24T10:01:41.517Z,8.20
2018-12-24T10:04:24.615Z,8.20
2018-12-24T10:06:53.175Z,8.20
2018-12-24T10:09:21.773Z,8.20
2018-12-24T10:11:50.184Z,8.20
2018-12-24T10:14:18.635Z,8.20
2018-12-24T10:16:48.768Z,8.20
2018-12-24T10:19:17.261Z,8.30
2018-12-24T10:21:45.713Z,8.50
2018-12-24T10:24:14.172Z,8.70
2018-12-24T10:26:42.502Z,9.00
2018-12-24T10:29:10.857Z,9.20
2018-12-24T10:31:41.078Z,9.50
2018-12-24T10:34:09.528Z,9.70
2018-12-24T10:36:38.427Z,10.00
2018-12-24T10:39:08.178Z,10.20
2018-12-24T10:41:36.637Z,10.40
2018-12-24T10:44:04.992Z,10.60
2018-12-24T10:46:33.436Z,10.70
2018-12-24T10:49:01.888Z,10.90
2018-12-24T10:51:30.364Z,11.10
2018-12-24T10:53:58.800Z,11.40
2018-12-24T10:56:27.343Z,11.50
2018-12-24T10:58:55.745Z,11.50
2018-12-24T11:01:24.324Z,11.60
2018-12-24T11:03:52.761Z,11.60
2018-12-24T11:06:21.117Z,11.70
2018-12-24T11:08:49.546Z,11.90
2018-12-24T11:11:17.939Z,12.20
2018-12-24T11:13:46.269Z,12.30
2018-12-24T11:16:14.729Z,12.60
2018-12-24T11:18:43.773Z,12.60
2018-12-24T11:21:12.181Z,12.80
2018-12-24T11:23:40.617Z,12.90
2018-12-24T11:26:08.963Z,13.00
2018-12-24T11:28:37.394Z,13.10
2018-12-24T11:31:05.777Z,13.20
2018-12-24T11:33:34.120Z,13.10
2018-12-24T11:36:02.451Z,13.10
2018-12-24T11:38:30.993Z,12.90
2018-12-24T11:40:59.360Z,13.00
2018-12-24T11:43:27.820Z,12.80
2018-12-24T11:45:56.165Z,12.80
2018-12-24T11:48:24.499Z,12.60
2018-12-24T11:50:53.128Z,12.70
2018-12-24T11:53:21.563Z,12.70
2018-12-24T11:55:49.915Z,12.80
2018-12-24T11:58:18.244Z,12.90
2018-12-24T12:00:46.849Z,12.90
2018-12-24T12:03:15.390Z,13.00
2018-12-24T12:05:43.732Z,13.10
2018-12-24T12:08:12.169Z,13.10
2018-12-24T12:10:42.412Z,13.20
2018-12-24T12:13:10.838Z,13.20
2018-12-24T12:15:42.791Z,13.30
2018-12-24T12:18:09.510Z,13.30
2018-12-24T12:20:39.711Z,13.10
2018-12-24T12:23:08.037Z,13.00
2018-12-24T12:25:36.490Z,12.90
2018-12-24T12:28:04.829Z,12.80
2018-12-24T12:30:33.316Z,12.80
2018-12-24T12:33:01.665Z,12.80
2018-12-24T12:35:30.230Z,12.80
2018-12-24T12:37:58.677Z,12.80
2018-12-24T12:40:27.106Z,12.60
2018-12-24T12:42:57.159Z,12.50
2018-12-24T12:45:25.587Z,12.40
2018-12-24T12:47:53.925Z,12.30
2018-12-24T12:50:22.363Z,12.20
2018-12-24T12:52:50.813Z,12.10
2018-12-24T12:55:19.147Z,11.90
2018-12-24T12:57:47.597Z,11.80
2018-12-24T13:00:18.135Z,11.60
2018-12-24T13:02:46.476Z,11.60
2018-12-24T13:05:14.907Z,11.50
2018-12-24T13:07:43.452Z,11.50
2018-12-24T13:10:11.783Z,11.60
2018-12-24T13:12:42.016Z,11.60
2018-12-24T13:15:10.447Z,11.70
2018-12-24T13:17:38.993Z,11.70
2018-12-24T13:20:07.436Z,11.80
2018-12-24T13:22:35.943Z,11.80
2018-12-24T13:25:04.405Z,11.90
2018-12-24T13:27:32.839Z,11.80
2018-12-24T13:30:01.297Z,11.90
2018-12-24T13:32:29.852Z,12.00
2018-12-24T13:34:58.419Z,12.20
2018-12-24T13:37:26.746Z,12.30
2018-12-24T13:39:55.188Z,12.30
2018-12-24T13:42:23.539Z,12.30
2018-12-24T13:44:51.885Z,12.30
2018-12-24T13:47:20.314Z,12.20
2018-12-24T13:49:48.674Z,12.00
2018-12-24T13:52:17.055Z,11.80
2018-12-24T13:54:45.609Z,11.70
2018-12-24T13:57:14.044Z,11.50
2018-12-24T13:59:42.502Z,11.50
2018-12-24T14:02:10.905Z,11.40
2018-12-24T14:04:39.372Z,11.40
2018-12-24T14:07:07.806Z,11.20
2018-12-24T14:09:36.259Z,11.10
2018-12-24T14:12:04.800Z,11.00
2018-12-24T14:14:33.148Z,10.90
2018-12-24T14:17:01.600Z,10.80
2018-12-24T14:19:31.747Z,10.60
2018-12-24T14:22:00.166Z,10.50
2018-12-24T14:24:28.508Z,10.50
2018-12-24T14:26:56.851Z,10.50
2018-12-24T14:29:26.175Z,10.40
2018-12-24T14:31:54.535Z,10.40
2018-12-24T14:34:22.967Z,10.30
2018-12-24T14:36:51.419Z,10.30
2018-12-24T14:39:19.755Z,10.20
2018-12-24T14:41:48.153Z,10.10
2018-12-24T14:44:16.487Z,10.10
2018-12-24T14:46:44.830Z,10.00
2018-12-24T14:49:13.572Z,10.00
2018-12-24T14:51:42.068Z,9.90
2018-12-24T14:54:11.202Z,9.80
2018-12-24T14:56:39.639Z,9.70
2018-12-24T14:59:09.565Z,9.60
2018-12-24T15:01:38.308Z,9.50
2018-12-24T15:04:07.261Z,9.50
2018-12-24T15:06:35.592Z,9.40
2018-12-24T15:09:06.081Z,9.40
2018-12-24T15:11:34.595Z,9.30
2018-12-24T15:14:03.154Z,9.30
2018-12-24T15:16:34.777Z,9.20
2018-12-24T15:19:03.749Z,9.10
2018-12-24T15:21:32.199Z,9.10
2018-12-24T15:24:01.635Z,9.10
2018-12-24T15:26:30.078Z,9.10
2018-12-24T15:28:58.419Z,9.00
2018-12-24T15:31:26.877Z,9.00
2018-12-24T15:33:55.214Z,9.00
2018-12-24T15:36:23.658Z,9.00
2018-12-24T15:38:52.292Z,8.90
2018-12-24T15:41:20.710Z,8.90
2018-12-24T15:43:49.133Z,8.90
2018-12-24T15:46:17.630Z,8.80
2018-12-24T15:48:45.930Z,8.70
2018-12-24T15:51:14.432Z,8.70
2018-12-24T15:53:42.754Z,8.60
2018-12-24T15:56:11.094Z,8.70
2018-12-24T15:58:39.423Z,8.70
2018-12-24T16:01:07.883Z,8.70
2018-12-24T16:03:36.959Z,8.70
2018-12-24T16:06:05.562Z,8.60
2018-12-24T16:08:34.016Z,8.60
2018-12-24T16:11:03.563Z,8.50
2018-12-24T16:13:32.127Z,8.50
2018-12-24T16:16:00.563Z,8.50
2018-12-24T16:18:29.008Z,8.40
2018-12-24T16:20:57.351Z,8.30
2018-12-24T16:23:25.704Z,8.20
2018-12-24T16:25:54.147Z,8.10
2018-12-24T16:28:23.613Z,8.00
2018-12-24T16:30:52.148Z,7.90
2018-12-24T16:33:21.796Z,7.90
2018-12-24T16:35:50.743Z,7.90
2018-12-24T16:38:19.076Z,7.80
2018-12-24T16:40:47.630Z,7.80
2018-12-24T16:43:16.568Z,7.80
2018-12-24T16:45:44.910Z,7.80
2018-12-24T16:48:13.264Z,7.80
2018-12-24T16:50:42.180Z,7.80
2018-12-24T16:53:10.515Z,7.70
2018-12-24T16:55:38.945Z,7.70
2018-12-24T16:58:07.504Z,7.70
2018-12-24T17:00:35.995Z,7.60
2018-12-24T17:03:04.351Z,7.60
2018-12-24T17:05:33.387Z,7.60
2018-12-24T17:08:01.941Z,7.50
2018-12-24T17:10:30.370Z,7.50
2018-12-24T17:12:58.815Z,7.50
2018-12-24T17:15:27.352Z,7.40
2018-12-24T17:17:55.812Z,7.40
2018-12-24T17:20:25.999Z,7.50
2018-12-24T17:22:54.530Z,7.50
2018-12-24T17:25:24.682Z,7.50
2018-12-24T17:27:53.116Z,7.50
2018-12-24T17:30:21.567Z,7.50
2018-12-24T17:32:49.902Z,7.50
2018-12-24T17:35:18.251Z,7.50
2018-12-24T17:37:46.693Z,7.50
2018-12-24T17:40:15.140Z,7.50
2018-12-24T17:42:43.510Z,7.40
2018-12-24T17:45:12.052Z,7.40
2018-12-24T17:47:40.383Z,7.40
2018-12-24T17:50:08.815Z,7.40
2018-12-24T17:52:38.983Z,7.50
2018-12-24T17:55:07.318Z,7.50
2018-12-24T17:57:37.463Z,7.50
2018-12-24T18:00:07.614Z,7.40
2018-12-24T18:02:37.064Z,7.40
2018-12-24T18:05:05.503Z,7.30
2018-12-24T18:07:33.953Z,7.30
2018-12-24T18:10:02.901Z,7.20
2018-12-24T18:12:31.268Z,7.20
2018-12-24T18:14:59.600Z,7.20
2018-12-24T18:17:28.047Z,7.20
2018-12-24T18:19:56.376Z,7.30
2018-12-24T18:22:24.870Z,7.20
2018-12-24T18:24:53.423Z,7.20
2018-12-24T18:27:21.768Z,7.20
2018-12-24T18:29:50.117Z,7.20
2018-12-24T18:32:18.556Z,7.30
2018-12-24T18:34:46.903Z,7.30
2018-12-24T18:37:15.240Z,7.30
2018-12-24T18:39:44.192Z,7.30
2018-12-24T18:42:12.689Z,7.20
2018-12-24T18:44:41.194Z,7.20
2018-12-24T18:47:09.642Z,7.20
2018-12-24T18:49:38.179Z,7.20
2018-12-24T18:52:06.546Z,7.20
2018-12-24T18:54:34.980Z,7.30
2018-12-24T18:57:03.424Z,7.30
2018-12-24T18:59:31.877Z,7.30
2018-12-24T19:02:01.023Z,7.30
2018-12-24T19:04:31.761Z,7.10
2018-12-24T19:07:00.601Z,7.00
2018-12-24T19:09:28.936Z,7.00
2018-12-24T19:11:57.483Z,6.90
2018-12-24T19:14:25.820Z,6.80
2018-12-24T19:16:54.166Z,6.80
2018-12-24T19:19:22.601Z,6.70
2018-12-24T19:21:50.995Z,6.50
2018-12-24T19:24:19.657Z,6.40
2018-12-24T19:26:48.007Z,6.40
2018-12-24T19:29:16.434Z,6.20
2018-12-24T19:31:44.920Z,6.10
2018-12-24T19:34:13.255Z,6.20
2018-12-24T19:36:41.587Z,6.00
2018-12-24T19:39:10.031Z,6.00
2018-12-24T19:41:38.415Z,5.80
2018-12-24T19:44:06.767Z,5.80
2018-12-24T19:46:35.303Z,5.80
2018-12-24T19:49:03.751Z,5.80
2018-12-24T19:51:32.543Z,5.80
2018-12-24T19:54:00.888Z,5.80
2018-12-24T19:56:29.522Z,5.90
2018-12-24T19:58:57.877Z,6.00
2018-12-24T20:01:26.238Z,6.00
2018-12-24T20:03:54.592Z,6.10
2018-12-24T20:06:23.027Z,6.10
2018-12-24T20:08:51.478Z,6.20
2018-12-24T20:11:19.851Z,6.20
2018-12-24T20:13:49.172Z,6.30
2018-12-24T20:16:17.832Z,6.40
2018-12-24T20:18:47.386Z,6.30
2018-12-24T20:21:15.902Z,6.30
2018-12-24T20:23:44.241Z,6.30
2018-12-24T20:26:12.604Z,6.20
2018-12-24T20:28:41.039Z,6.20
2018-12-24T20:31:11.346Z,6.20
2018-12-24T20:33:39.680Z,6.30
2018-12-24T20:36:08.133Z,6.40
2018-12-24T20:38:37.109Z,6.40
2018-12-24T20:41:05.867Z,6.40
2018-12-24T20:43:34.708Z,6.50
2018-12-24T20:46:03.152Z,6.50
2018-12-24T20:48:31.610Z,6.50
2018-12-24T20:51:00.088Z,6.50
2018-12-24T20:53:28.540Z,6.50
2018-12-24T20:55:57.976Z,6.50
2018-12-24T20:58:26.448Z,6.50
2018-12-24T21:00:56.679Z,6.50
2018-12-24T21:03:25.139Z,6.50
2018-12-24T21:05:53.593Z,6.50
2018-12-24T21:08:21.947Z,6.50
2018-12-24T21:10:52.106Z,6.50
2018-12-24T21:13:20.452Z,6.60
2018-12-24T21:15:49.707Z,6.50
2018-12-24T21:18:18.156Z,6.50
2018-12-24T21:20:46.686Z,6.60
2018-12-24T21:23:15.035Z,6.50
2018-12-24T21:25:43.494Z,6.50
2018-12-24T21:28:12.031Z,6.60
2018-12-24T21:30:40.920Z,6.60
2018-12-24T21:33:09.355Z,6.60
2018-12-24T21:35:37.804Z,6.60
2018-12-24T21:38:06.262Z,6.70
2018-12-24T21:40:34.724Z,6.70
2018-12-24T21:43:03.085Z,6.70
2018-12-24T21:45:31.427Z,6.70
2018-12-24T21:47:59.773Z,6.60
2018-12-24T21:50:28.830Z,6.60
2018-12-24T21:52:57.276Z,6.50
2018-12-24T21:55:25.819Z,6.40
2018-12-24T21:57:54.298Z,6.40
2018-12-24T22:00:28.549Z,6.30
2018-12-24T22:02:56.988Z,6.10
2018-12-24T22:05:25.337Z,6.00
2018-12-24T22:07:53.696Z,6.00
2018-12-24T22:10:22.143Z,5.80
2018-12-24T22:12:50.527Z,5.80
2018-12-24T22:15:18.968Z,5.70
2018-12-24T22:17:47.421Z,5.50
2018-12-24T22:20:15.761Z,5.50
2018-12-24T22:22:45.073Z,5.40
2018-12-24T22:25:13.606Z,5.30
2018-12-24T22:27:42.058Z,5.10
2018-12-24T22:30:10.485Z,5.10
2018-12-24T22:32:38.885Z,5.20
2018-12-24T22:35:07.223Z,5.20
2018-12-24T22:37:35.586Z,5.30
2018-12-24T22:40:04.220Z,5.10
2018-12-24T22:42:32.603Z,5.20
2018-12-24T22:45:00.936Z,5.00
2018-12-24T22:47:29.597Z,4.70
2018-12-24T22:49:58.027Z,4.80
2018-12-24T22:52:26.517Z,5.00
2018-12-24T22:54:55.060Z,4.90
2018-12-24T22:57:23.506Z,5.00
2018-12-24T22:59:51.962Z,4.90
2018-12-24T23:02:22.147Z,4.80
2018-12-24T23:04:50.492Z,4.80
2018-12-24T23:07:18.828Z,4.80
2018-12-24T23:09:47.184Z,4.80
2018-12-24T23:12:15.657Z,4.70
2018-12-24T23:14:44.057Z,4.60
2018-12-24T23:17:12.784Z,4.50
2018-12-24T23:19:41.232Z,4.60
2018-12-24T23:22:11.041Z,4.60
2018-12-24T23:24:40.058Z,4.60
2018-12-24T23:27:08.518Z,4.60
2018-12-24T23:29:36.960Z,4.60
2018-12-24T23:32:05.187Z,4.60
2018-12-24T23:34:33.521Z,4.50
2018-12-24T23:37:01.872Z,4.40
2018-12-24T23:39:30.304Z,4.30
2018-12-24T23:41:58.814Z,4.30
2018-12-24T23:44:27.251Z,4.30
2018-12-24T23:46:55.585Z,4.20
2018-12-24T23:49:24.039Z,4.30
2018-12-24T23:51:52.393Z,4.20
2018-12-24T23:54:21.648Z,4.30
2018-12-24T23:56:49.995Z,4.30
2018-12-24T23:59:26.555Z,4.30
