createdAt,value
2018-09-13T00:01:32.638Z,100.00
2018-09-13T00:04:01.197Z,100.00
2018-09-13T00:06:29.793Z,100.00
2018-09-13T00:08:58.379Z,100.00
2018-09-13T00:11:26.969Z,100.00
2018-09-13T00:13:55.521Z,100.00
2018-09-13T00:16:24.137Z,100.00
2018-09-13T00:18:52.700Z,100.00
2018-09-13T00:21:21.282Z,100.00
2018-09-13T00:23:49.829Z,100.00
2018-09-13T00:26:18.433Z,100.00
2018-09-13T00:28:47.027Z,100.00
2018-09-13T00:31:15.622Z,100.00
2018-09-13T00:33:44.464Z,100.00
2018-09-13T00:36:13.281Z,100.00
2018-09-13T00:38:41.891Z,100.00
2018-09-13T00:41:10.469Z,100.00
2018-09-13T00:43:39.039Z,100.00
2018-09-13T00:46:07.617Z,100.00
2018-09-13T00:48:36.177Z,100.00
2018-09-13T00:51:04.744Z,100.00
2018-09-13T00:53:33.324Z,100.00
2018-09-13T00:56:01.884Z,100.00
2018-09-13T00:58:30.469Z,100.00
2018-09-13T01:00:59.033Z,100.00
2018-09-13T01:03:27.641Z,100.00
2018-09-13T01:05:56.210Z,100.00
2018-09-13T01:08:24.783Z,100.00
2018-09-13T01:10:53.364Z,100.00
2018-09-13T01:13:21.949Z,100.00
2018-09-13T01:15:50.577Z,100.00
2018-09-13T01:18:19.166Z,100.00
2018-09-13T01:20:47.754Z,100.00
2018-09-13T01:23:16.336Z,100.00
2018-09-13T01:25:44.897Z,100.00
2018-09-13T01:28:13.497Z,100.00
2018-09-13T01:30:42.086Z,100.00
2018-09-13T01:33:10.668Z,100.00
2018-09-13T01:35:39.220Z,100.00
2018-09-13T01:38:07.801Z,100.00
2018-09-13T01:40:36.345Z,100.00
2018-09-13T01:43:04.959Z,100.00
2018-09-13T01:45:33.525Z,100.00
2018-09-13T01:48:02.107Z,100.00
2018-09-13T01:50:30.664Z,100.00
2018-09-13T01:52:59.250Z,100.00
2018-09-13T01:55:27.830Z,100.00
2018-09-13T01:57:56.413Z,100.00
2018-09-13T02:00:24.972Z,100.00
2018-09-13T02:02:53.604Z,100.00
2018-09-13T02:05:22.182Z,100.00
2018-09-13T02:07:50.804Z,100.00
2018-09-13T02:10:19.377Z,100.00
2018-09-13T02:12:47.958Z,100.00
2018-09-13T02:15:16.542Z,100.00
2018-09-13T02:17:45.201Z,100.00
2018-09-13T02:20:13.804Z,100.00
2018-09-13T02:22:42.394Z,100.00
2018-09-13T02:25:10.965Z,100.00
2018-09-13T02:27:39.569Z,100.00
2018-09-13T02:30:08.158Z,100.00
2018-09-13T02:32:36.754Z,100.00
2018-09-13T02:35:05.359Z,100.00
2018-09-13T02:37:33.982Z,100.00
2018-09-13T02:40:02.567Z,100.00
2018-09-13T02:42:31.218Z,100.00
2018-09-13T02:44:59.776Z,100.00
2018-09-13T02:47:28.353Z,100.00
2018-09-13T02:49:56.917Z,100.00
2018-09-13T02:52:25.518Z,100.00
2018-09-13T02:54:54.080Z,100.00
2018-09-13T02:57:22.649Z,100.00
2018-09-13T02:59:51.256Z,100.00
2018-09-13T03:02:19.813Z,100.00
2018-09-13T03:04:48.403Z,100.00
2018-09-13T03:07:16.981Z,100.00
2018-09-13T03:09:45.577Z,100.00
2018-09-13T03:12:14.160Z,100.00
2018-09-13T03:14:42.735Z,100.00
2018-09-13T03:17:11.331Z,100.00
2018-09-13T03:19:39.915Z,100.00
2018-09-13T03:22:08.493Z,100.00
2018-09-13T03:24:37.093Z,100.00
2018-09-13T03:27:05.660Z,100.00
2018-09-13T03:29:34.293Z,100.00
2018-09-13T03:32:02.878Z,100.00
2018-09-13T03:34:31.452Z,100.00
2018-09-13T03:37:00.026Z,100.00
2018-09-13T03:39:28.605Z,100.00
2018-09-13T03:41:57.276Z,100.00
2018-09-13T03:44:25.874Z,100.00
2018-09-13T03:46:54.456Z,100.00
2018-09-13T03:49:23.045Z,100.00
2018-09-13T03:51:51.622Z,100.00
2018-09-13T03:54:20.211Z,100.00
2018-09-13T03:56:48.778Z,100.00
2018-09-13T03:59:17.418Z,100.00
2018-09-13T04:01:46.004Z,100.00
2018-09-13T04:04:14.642Z,100.00
2018-09-13T04:06:43.216Z,100.00
2018-09-13T04:09:12.617Z,100.00
2018-09-13T04:11:41.567Z,100.00
2018-09-13T04:14:10.240Z,100.00
2018-09-13T04:16:38.820Z,100.00
2018-09-13T04:19:07.430Z,100.00
2018-09-13T04:21:35.991Z,100.00
2018-09-13T04:24:04.594Z,100.00
2018-09-13T04:26:33.169Z,100.00
2018-09-13T04:29:01.759Z,100.00
2018-09-13T04:31:30.324Z,100.00
2018-09-13T04:33:58.903Z,100.00
2018-09-13T04:36:27.465Z,100.00
2018-09-13T04:38:56.068Z,100.00
2018-09-13T04:41:24.622Z,100.00
2018-09-13T04:43:53.283Z,100.00
2018-09-13T04:46:21.869Z,100.00
2018-09-13T04:48:50.469Z,100.00
2018-09-13T04:51:19.052Z,100.00
2018-09-13T04:53:47.670Z,100.00
2018-09-13T04:56:16.281Z,100.00
2018-09-13T04:58:44.900Z,100.00
2018-09-13T05:01:13.496Z,100.00
2018-09-13T05:03:42.073Z,100.00
2018-09-13T05:06:10.671Z,100.00
2018-09-13T05:08:39.273Z,100.00
2018-09-13T05:11:07.854Z,100.00
2018-09-13T05:13:36.421Z,100.00
2018-09-13T05:16:05.037Z,100.00
2018-09-13T05:18:33.605Z,100.00
2018-09-13T05:21:02.196Z,100.00
2018-09-13T05:23:30.761Z,100.00
2018-09-13T05:25:59.359Z,100.00
2018-09-13T05:28:27.924Z,100.00
2018-09-13T05:30:56.511Z,100.00
2018-09-13T05:33:25.152Z,100.00
2018-09-13T05:35:53.763Z,100.00
2018-09-13T05:38:22.326Z,100.00
2018-09-13T05:40:50.924Z,100.00
2018-09-13T05:43:19.557Z,100.00
2018-09-13T05:45:48.190Z,100.00
2018-09-13T05:48:16.768Z,100.00
2018-09-13T05:50:45.579Z,100.00
2018-09-13T05:53:14.158Z,100.00
2018-09-13T05:55:42.774Z,100.00
2018-09-13T05:58:11.345Z,100.00
2018-09-13T06:00:39.945Z,100.00
2018-09-13T06:03:08.545Z,100.00
2018-09-13T06:05:37.139Z,100.00
2018-09-13T06:08:05.771Z,100.00
2018-09-13T06:10:34.410Z,100.00
2018-09-13T06:13:02.994Z,100.00
2018-09-13T06:15:31.586Z,100.00
2018-09-13T06:18:00.168Z,100.00
2018-09-13T06:20:28.837Z,100.00
2018-09-13T06:22:57.420Z,100.00
2018-09-13T06:25:26.008Z,100.00
2018-09-13T06:27:54.568Z,100.00
2018-09-13T06:30:23.173Z,100.00
2018-09-13T06:32:51.757Z,100.00
2018-09-13T06:35:20.346Z,100.00
2018-09-13T06:37:48.925Z,100.00
2018-09-13T06:40:17.532Z,100.00
2018-09-13T06:42:46.127Z,100.00
2018-09-13T06:45:14.738Z,100.00
2018-09-13T06:47:43.322Z,100.00
2018-09-13T06:50:11.931Z,100.00
2018-09-13T06:52:40.520Z,100.00
2018-09-13T06:55:09.154Z,100.00
2018-09-13T06:57:37.729Z,100.00
2018-09-13T07:00:06.651Z,100.00
2018-09-13T07:02:35.314Z,100.00
2018-09-13T07:05:03.885Z,100.00
2018-09-13T07:07:32.533Z,100.00
2018-09-13T07:10:01.103Z,100.00
2018-09-13T07:12:29.697Z,100.00
2018-09-13T07:14:58.266Z,100.00
2018-09-13T07:17:26.861Z,100.00
2018-09-13T07:19:55.482Z,100.00
2018-09-13T07:22:24.240Z,98.82
2018-09-13T07:24:52.836Z,98.46
2018-09-13T07:27:21.430Z,97.65
2018-09-13T07:29:49.989Z,97.13
2018-09-13T07:32:18.591Z,97.12
2018-09-13T07:34:47.162Z,97.07
2018-09-13T07:37:15.761Z,96.36
2018-09-13T07:39:44.373Z,95.83
2018-09-13T07:42:13.005Z,95.16
2018-09-13T07:44:41.608Z,95.02
2018-09-13T07:47:10.254Z,93.62
2018-09-13T07:49:38.935Z,92.95
2018-09-13T07:52:07.464Z,91.79
2018-09-13T07:54:36.038Z,92.37
2018-09-13T07:57:04.641Z,91.65
2018-09-13T07:59:33.294Z,91.62
2018-09-13T08:02:01.923Z,90.83
2018-09-13T08:04:30.512Z,89.26
2018-09-13T08:06:59.114Z,86.66
2018-09-13T08:09:27.678Z,86.51
2018-09-13T08:11:56.327Z,85.77
2018-09-13T08:14:24.866Z,85.71
2018-09-13T08:16:53.473Z,83.80
2018-09-13T08:19:22.038Z,83.39
2018-09-13T08:21:50.746Z,80.18
2018-09-13T08:24:19.281Z,78.88
2018-09-13T08:26:47.864Z,80.06
2018-09-13T08:29:16.426Z,78.84
2018-09-13T08:31:45.004Z,78.06
2018-09-13T08:34:13.602Z,78.12
2018-09-13T08:36:42.172Z,75.92
2018-09-13T08:39:12.017Z,73.93
2018-09-13T08:41:40.678Z,73.59
2018-09-13T08:44:09.244Z,72.80
2018-09-13T08:46:37.850Z,69.71
2018-09-13T08:49:06.433Z,71.08
2018-09-13T08:51:35.027Z,64.99
2018-09-13T08:54:03.814Z,67.15
2018-09-13T08:56:32.403Z,69.11
2018-09-13T08:59:00.961Z,70.38
2018-09-13T09:01:29.613Z,67.87
2018-09-13T09:03:58.179Z,65.19
2018-09-13T09:06:26.790Z,65.12
2018-09-13T09:08:55.386Z,65.37
2018-09-13T09:11:23.945Z,64.96
2018-09-13T09:13:52.557Z,66.83
2018-09-13T09:16:21.135Z,64.16
2018-09-13T09:18:49.725Z,66.56
2018-09-13T09:21:18.313Z,65.63
2018-09-13T09:23:46.921Z,66.66
2018-09-13T09:26:15.514Z,66.41
2018-09-13T09:28:45.168Z,61.81
2018-09-13T09:31:13.713Z,60.05
2018-09-13T09:33:42.437Z,61.26
2018-09-13T09:36:11.006Z,62.14
2018-09-13T09:38:39.902Z,60.51
2018-09-13T09:41:08.473Z,59.29
2018-09-13T09:43:37.094Z,59.47
2018-09-13T09:46:05.691Z,59.61
2018-09-13T09:48:34.412Z,60.74
2018-09-13T09:51:02.986Z,59.71
2018-09-13T09:53:31.587Z,60.18
2018-09-13T09:56:00.193Z,59.42
2018-09-13T09:58:29.125Z,58.90
2018-09-13T10:01:02.780Z,60.11
2018-09-13T10:03:31.446Z,58.42
2018-09-13T10:06:00.041Z,59.72
2018-09-13T10:08:28.620Z,59.58
2018-09-13T10:10:57.184Z,55.89
2018-09-13T10:13:25.782Z,56.38
2018-09-13T10:15:59.622Z,54.71
2018-09-13T10:18:33.572Z,56.80
2018-09-13T10:21:07.421Z,57.92
2018-09-13T10:23:41.324Z,57.30
2018-09-13T10:26:15.212Z,57.96
2018-09-13T10:28:49.156Z,58.00
2018-09-13T10:31:23.027Z,59.45
2018-09-13T10:33:56.912Z,59.91
2018-09-13T10:36:30.682Z,58.56
2018-09-13T10:39:04.624Z,60.54
2018-09-13T10:41:38.443Z,60.68
2018-09-13T10:44:12.384Z,59.43
2018-09-13T10:46:40.962Z,57.62
2018-09-13T10:51:20.357Z,56.20
2018-09-13T10:53:53.163Z,55.51
2018-09-13T10:56:21.735Z,55.15
2018-09-13T10:58:50.595Z,55.73
2018-09-13T11:01:19.304Z,54.41
2018-09-13T11:03:47.906Z,55.51
2018-09-13T11:06:16.530Z,54.40
2018-09-13T11:08:45.165Z,54.22
2018-09-13T11:11:13.738Z,54.16
2018-09-13T11:13:46.343Z,55.75
2018-09-13T11:16:14.981Z,54.79
2018-09-13T11:18:43.553Z,54.77
2018-09-13T11:21:12.165Z,54.33
2018-09-13T11:23:40.798Z,53.75
2018-09-13T11:26:09.398Z,52.23
2018-09-13T11:28:38.069Z,52.99
2018-09-13T11:31:06.684Z,53.76
2018-09-13T11:33:35.578Z,53.95
2018-09-13T11:36:04.181Z,53.64
2018-09-13T11:38:32.773Z,54.10
2018-09-13T11:41:01.824Z,52.86
2018-09-13T11:43:30.178Z,54.77
2018-09-13T11:45:58.794Z,55.42
2018-09-13T11:48:27.374Z,55.50
2018-09-13T11:50:55.983Z,55.23
2018-09-13T11:53:24.556Z,54.27
2018-09-13T11:55:53.160Z,52.34
2018-09-13T11:58:21.706Z,52.31
2018-09-13T12:00:50.588Z,52.94
2018-09-13T12:03:19.168Z,52.76
2018-09-13T12:05:47.775Z,52.23
2018-09-13T12:08:16.347Z,51.82
2018-09-13T12:10:44.939Z,52.91
2018-09-13T12:13:13.583Z,52.78
2018-09-13T12:15:42.176Z,50.62
2018-09-13T12:18:10.749Z,52.69
2018-09-13T12:20:39.375Z,52.92
2018-09-13T12:23:07.941Z,54.03
2018-09-13T12:25:36.537Z,53.50
2018-09-13T12:28:05.484Z,54.13
2018-09-13T12:30:34.088Z,53.95
2018-09-13T12:33:02.753Z,53.47
2018-09-13T12:35:31.369Z,54.29
2018-09-13T12:37:59.966Z,52.59
2018-09-13T12:40:28.556Z,53.97
2018-09-13T12:42:57.117Z,53.08
2018-09-13T12:45:25.748Z,52.29
2018-09-13T12:47:55.143Z,52.65
2018-09-13T12:50:23.767Z,52.51
2018-09-13T12:52:52.332Z,53.18
2018-09-13T12:55:20.962Z,54.75
2018-09-13T12:57:49.539Z,52.93
2018-09-13T13:00:18.211Z,53.44
2018-09-13T13:02:46.791Z,52.49
2018-09-13T13:05:15.419Z,51.83
2018-09-13T13:07:43.998Z,55.83
2018-09-13T13:10:12.641Z,55.27
2018-09-13T13:12:41.239Z,54.91
2018-09-13T13:15:09.871Z,53.20
2018-09-13T13:17:38.451Z,53.69
2018-09-13T13:20:07.113Z,53.68
2018-09-13T13:22:35.723Z,53.41
2018-09-13T13:25:04.318Z,54.23
2018-09-13T13:27:33.393Z,54.52
2018-09-13T13:30:02.345Z,53.53
2018-09-13T13:32:30.934Z,53.44
2018-09-13T13:34:59.500Z,53.11
2018-09-13T13:37:28.098Z,53.66
2018-09-13T13:39:56.697Z,53.88
2018-09-13T13:42:25.280Z,53.83
2018-09-13T13:44:53.846Z,54.17
2018-09-13T13:47:22.454Z,54.03
2018-09-13T13:49:51.026Z,55.23
2018-09-13T13:52:19.611Z,55.11
2018-09-13T13:54:48.180Z,54.69
2018-09-13T13:57:16.768Z,53.67
2018-09-13T13:59:45.368Z,54.11
2018-09-13T14:02:13.960Z,54.61
2018-09-13T14:04:42.538Z,54.60
2018-09-13T14:07:11.130Z,56.84
2018-09-13T14:09:39.703Z,55.83
2018-09-13T14:12:08.321Z,54.98
2018-09-13T14:14:36.880Z,53.21
2018-09-13T14:17:05.560Z,55.33
2018-09-13T14:19:34.112Z,53.93
2018-09-13T14:22:02.701Z,53.98
2018-09-13T14:24:31.275Z,54.52
2018-09-13T14:26:59.860Z,54.04
2018-09-13T14:29:28.463Z,55.22
2018-09-13T14:31:57.065Z,54.83
2018-09-13T14:34:25.673Z,54.77
2018-09-13T14:36:54.290Z,55.64
2018-09-13T14:39:22.882Z,54.31
2018-09-13T14:41:51.477Z,54.83
2018-09-13T14:44:20.049Z,55.10
2018-09-13T14:46:48.643Z,54.90
2018-09-13T14:49:17.217Z,55.69
2018-09-13T14:51:45.890Z,56.25
2018-09-13T14:54:14.493Z,57.32
2018-09-13T14:56:43.112Z,57.60
2018-09-13T14:59:11.702Z,56.35
2018-09-13T15:01:40.308Z,55.24
2018-09-13T15:04:08.895Z,56.34
2018-09-13T15:06:37.557Z,56.06
2018-09-13T15:09:09.181Z,57.14
2018-09-13T15:11:37.796Z,56.69
2018-09-13T15:14:06.425Z,57.80
2018-09-13T15:16:35.024Z,56.66
2018-09-13T15:19:03.620Z,54.88
2018-09-13T15:21:32.229Z,56.56
2018-09-13T15:24:00.829Z,57.23
2018-09-13T15:26:30.002Z,57.27
2018-09-13T15:28:58.630Z,57.65
2018-09-13T15:31:27.244Z,57.08
2018-09-13T15:33:55.850Z,56.61
2018-09-13T15:36:24.443Z,57.08
2018-09-13T15:38:53.042Z,57.32
2018-09-13T15:41:21.628Z,56.60
2018-09-13T15:43:50.365Z,57.96
2018-09-13T15:46:18.928Z,57.93
2018-09-13T15:48:47.505Z,57.82
2018-09-13T15:51:16.079Z,57.96
2018-09-13T15:53:44.686Z,58.46
2018-09-13T15:56:13.333Z,59.24
2018-09-13T15:58:41.977Z,58.44
2018-09-13T16:01:10.593Z,58.00
2018-09-13T16:03:39.216Z,57.87
2018-09-13T16:06:07.812Z,57.49
2018-09-13T16:08:36.406Z,58.69
2018-09-13T16:11:05.006Z,58.81
2018-09-13T16:13:33.601Z,59.59
2018-09-13T16:16:02.167Z,60.05
2018-09-13T16:18:30.757Z,61.28
2018-09-13T16:20:59.401Z,60.61
2018-09-13T16:23:27.945Z,60.49
2018-09-13T16:25:56.529Z,60.19
2018-09-13T16:28:25.153Z,61.10
2018-09-13T16:30:53.730Z,61.09
2018-09-13T16:33:22.334Z,62.23
2018-09-13T16:35:53.175Z,62.15
2018-09-13T16:38:30.130Z,62.93
2018-09-13T16:41:04.902Z,63.24
2018-09-13T16:43:38.860Z,62.29
2018-09-13T16:46:09.907Z,63.67
2018-09-13T16:48:42.988Z,63.30
2018-09-13T16:51:11.956Z,63.30
2018-09-13T16:53:40.579Z,63.81
2018-09-13T16:56:09.334Z,64.20
2018-09-13T16:58:37.933Z,64.68
2018-09-13T17:01:06.575Z,64.12
2018-09-13T17:03:35.182Z,64.92
2018-09-13T17:06:03.770Z,65.59
2018-09-13T17:08:32.418Z,65.13
2018-09-13T17:11:01.019Z,65.68
2018-09-13T17:13:29.645Z,66.20
2018-09-13T17:15:58.239Z,66.90
2018-09-13T17:18:26.833Z,67.14
2018-09-13T17:20:55.405Z,67.75
2018-09-13T17:23:24.032Z,67.91
2018-09-13T17:25:52.618Z,68.16
2018-09-13T17:28:21.232Z,68.02
2018-09-13T17:30:50.136Z,68.89
2018-09-13T17:33:18.712Z,69.27
2018-09-13T17:35:47.309Z,69.23
2018-09-13T17:38:15.852Z,69.46
2018-09-13T17:40:44.438Z,69.56
2018-09-13T17:43:13.012Z,69.93
2018-09-13T17:45:41.632Z,70.79
2018-09-13T17:48:10.265Z,71.93
2018-09-13T17:50:38.839Z,71.96
2018-09-13T17:53:07.466Z,71.93
2018-09-13T17:55:36.055Z,72.77
2018-09-13T17:58:05.291Z,72.71
2018-09-13T18:00:33.885Z,73.96
2018-09-13T18:03:02.496Z,75.68
2018-09-13T18:05:31.084Z,75.46
2018-09-13T18:07:59.659Z,75.52
2018-09-13T18:10:28.246Z,75.81
2018-09-13T18:12:56.865Z,76.03
2018-09-13T18:15:25.437Z,76.36
2018-09-13T18:17:53.985Z,76.45
2018-09-13T18:20:22.584Z,76.71
2018-09-13T18:22:51.170Z,77.25
2018-09-13T18:25:19.748Z,77.44
2018-09-13T18:27:48.319Z,77.55
2018-09-13T18:30:16.985Z,78.04
2018-09-13T18:32:45.505Z,78.93
2018-09-13T18:35:14.110Z,79.61
2018-09-13T18:37:42.678Z,80.30
2018-09-13T18:40:11.274Z,80.84
2018-09-13T18:42:39.883Z,81.13
2018-09-13T18:45:08.514Z,81.69
2018-09-13T18:47:37.071Z,82.16
2018-09-13T18:50:05.662Z,82.63
2018-09-13T18:52:34.277Z,83.05
2018-09-13T18:55:02.856Z,83.55
2018-09-13T18:57:31.417Z,84.45
2018-09-13T18:59:59.993Z,85.31
2018-09-13T19:02:28.551Z,86.23
2018-09-13T19:04:57.214Z,86.50
2018-09-13T19:07:25.765Z,86.99
2018-09-13T19:09:54.352Z,87.12
2018-09-13T19:12:22.904Z,87.21
2018-09-13T19:14:51.509Z,86.90
2018-09-13T19:17:20.178Z,87.29
2018-09-13T19:19:48.693Z,87.41
2018-09-13T19:22:17.270Z,87.31
2018-09-13T19:24:45.845Z,87.08
2018-09-13T19:27:14.415Z,87.63
2018-09-13T19:29:43.026Z,88.15
2018-09-13T19:32:11.584Z,88.65
2018-09-13T19:34:40.191Z,88.83
2018-09-13T19:37:08.757Z,88.95
2018-09-13T19:39:37.372Z,89.07
2018-09-13T19:42:05.982Z,89.57
2018-09-13T19:44:34.546Z,90.17
2018-09-13T19:47:03.140Z,90.51
2018-09-13T19:49:31.720Z,91.07
2018-09-13T19:52:00.293Z,91.39
2018-09-13T19:54:28.863Z,91.11
2018-09-13T19:56:57.439Z,91.95
2018-09-13T19:59:25.996Z,92.72
2018-09-13T20:01:54.574Z,92.88
2018-09-13T20:04:23.141Z,93.48
2018-09-13T20:06:51.736Z,93.88
2018-09-13T20:09:20.303Z,94.02
2018-09-13T20:11:48.926Z,93.83
2018-09-13T20:14:17.552Z,93.80
2018-09-13T20:16:46.200Z,93.70
2018-09-13T20:19:14.795Z,93.33
2018-09-13T20:21:43.371Z,93.32
2018-09-13T20:24:11.926Z,93.54
2018-09-13T20:26:40.505Z,93.46
2018-09-13T20:29:09.096Z,93.67
2018-09-13T20:31:37.699Z,92.37
2018-09-13T20:34:06.348Z,92.06
2018-09-13T20:36:34.953Z,93.26
2018-09-13T20:39:04.196Z,93.79
2018-09-13T20:41:32.760Z,94.07
2018-09-13T20:44:01.351Z,94.29
2018-09-13T20:46:29.961Z,94.29
2018-09-13T20:48:58.577Z,93.91
2018-09-13T20:51:27.181Z,93.89
2018-09-13T20:53:55.768Z,93.89
2018-09-13T20:56:24.373Z,93.53
2018-09-13T20:58:52.966Z,93.51
2018-09-13T21:01:21.581Z,93.29
2018-09-13T21:03:50.153Z,92.96
2018-09-13T21:06:18.739Z,92.94
2018-09-13T21:08:47.316Z,92.99
2018-09-13T21:11:15.924Z,93.11
2018-09-13T21:13:44.496Z,93.82
2018-09-13T21:16:13.111Z,94.18
2018-09-13T21:18:41.708Z,94.63
2018-09-13T21:21:10.313Z,95.14
2018-09-13T21:23:38.896Z,95.51
2018-09-13T21:26:07.621Z,95.92
2018-09-13T21:28:36.272Z,96.20
2018-09-13T21:31:04.981Z,96.57
2018-09-13T21:33:33.950Z,96.60
2018-09-13T21:36:02.547Z,96.64
2018-09-13T21:38:31.243Z,96.81
2018-09-13T21:40:59.847Z,96.95
2018-09-13T21:43:28.452Z,96.94
2018-09-13T21:45:57.024Z,96.96
2018-09-13T21:48:25.676Z,97.44
2018-09-13T21:50:54.261Z,97.85
2018-09-13T21:53:22.866Z,97.86
2018-09-13T21:55:51.455Z,98.12
2018-09-13T21:58:20.083Z,98.47
2018-09-13T22:00:48.682Z,98.24
2018-09-13T22:03:17.273Z,98.33
2018-09-13T22:05:45.839Z,98.61
2018-09-13T22:08:14.430Z,98.36
2018-09-13T22:10:43.008Z,98.41
2018-09-13T22:13:11.610Z,98.31
2018-09-13T22:15:40.242Z,98.24
2018-09-13T22:18:08.823Z,97.07
2018-09-13T22:20:37.467Z,96.20
2018-09-13T22:23:06.071Z,96.23
2018-09-13T22:25:34.647Z,96.42
2018-09-13T22:28:03.235Z,96.31
2018-09-13T22:30:31.830Z,96.23
2018-09-13T22:33:00.430Z,96.58
2018-09-13T22:35:29.000Z,96.74
2018-09-13T22:37:58.049Z,96.85
2018-09-13T22:40:26.629Z,97.46
2018-09-13T22:42:55.232Z,98.34
2018-09-13T22:45:23.808Z,98.67
2018-09-13T22:47:52.398Z,99.13
2018-09-13T22:50:20.976Z,99.67
2018-09-13T22:52:49.573Z,100.00
2018-09-13T22:55:18.162Z,100.00
2018-09-13T22:57:46.780Z,100.00
2018-09-13T23:00:15.364Z,99.38
2018-09-13T23:02:47.900Z,99.53
2018-09-13T23:05:17.189Z,99.71
2018-09-13T23:07:46.099Z,100.00
2018-09-13T23:10:14.766Z,100.00
2018-09-13T23:12:43.347Z,99.98
2018-09-13T23:15:11.937Z,99.75
2018-09-13T23:17:40.588Z,99.81
2018-09-13T23:20:09.273Z,98.69
2018-09-13T23:22:37.848Z,96.85
2018-09-13T23:25:06.480Z,96.64
2018-09-13T23:27:35.092Z,96.51
2018-09-13T23:30:03.730Z,97.52
2018-09-13T23:32:32.318Z,98.00
2018-09-13T23:35:00.900Z,98.47
2018-09-13T23:37:29.493Z,98.62
2018-09-13T23:39:58.344Z,98.89
2018-09-13T23:42:26.668Z,98.57
2018-09-13T23:44:55.274Z,98.12
2018-09-13T23:47:23.847Z,97.37
2018-09-13T23:49:52.448Z,96.78
2018-09-13T23:52:21.015Z,97.14
2018-09-13T23:54:49.615Z,97.41
2018-09-13T23:57:18.178Z,97.62
2018-09-13T23:59:46.765Z,97.83
