createdAt,value
2022-10-04T00:01:51.372Z,1.70
2022-10-04T00:04:28.571Z,1.40
2022-10-04T00:07:00.879Z,1.50
2022-10-04T00:09:34.921Z,1.97
2022-10-04T00:12:05.003Z,1.90
2022-10-04T00:14:37.065Z,1.37
2022-10-04T00:17:12.266Z,1.70
2022-10-04T00:19:47.177Z,1.63
2022-10-04T00:22:20.545Z,1.40
2022-10-04T00:25:22.538Z,1.30
2022-10-04T00:28:31.666Z,1.53
2022-10-04T00:31:25.804Z,1.37
2022-10-04T00:33:56.680Z,1.50
2022-10-04T00:36:52.215Z,1.50
2022-10-04T00:39:43.844Z,1.50
2022-10-04T00:42:49.451Z,1.77
2022-10-04T00:45:27.635Z,1.90
2022-10-04T00:48:27.751Z,1.47
2022-10-04T00:51:03.738Z,2.27
2022-10-04T00:53:46.111Z,1.43
2022-10-04T00:56:21.298Z,1.73
2022-10-04T00:59:13.554Z,1.30
2022-10-04T01:01:44.472Z,1.63
2022-10-04T01:04:24.636Z,1.87
2022-10-04T01:06:53.561Z,1.97
2022-10-04T01:09:23.941Z,2.00
2022-10-04T01:12:01.050Z,2.00
2022-10-04T01:14:35.095Z,1.37
2022-10-04T01:17:05.071Z,1.60
2022-10-04T01:19:34.355Z,1.40
2022-10-04T01:22:12.416Z,1.53
2022-10-04T01:24:43.395Z,1.53
2022-10-04T01:27:33.956Z,1.30
2022-10-04T01:30:03.468Z,1.70
2022-10-04T01:32:32.992Z,1.67
2022-10-04T01:35:01.446Z,1.60
2022-10-04T01:37:29.790Z,1.70
2022-10-04T01:39:59.644Z,1.53
2022-10-04T01:42:33.818Z,1.90
2022-10-04T01:45:08.377Z,1.40
2022-10-04T01:47:42.492Z,1.37
2022-10-04T01:50:16.102Z,1.43
2022-10-04T01:52:48.312Z,1.50
2022-10-04T01:55:22.398Z,1.30
2022-10-04T01:57:53.884Z,1.70
2022-10-04T02:00:24.476Z,1.20
2022-10-04T02:02:58.280Z,1.30
2022-10-04T02:05:32.861Z,1.80
2022-10-04T02:08:05.704Z,1.17
2022-10-04T02:10:43.429Z,1.63
2022-10-04T02:13:18.597Z,1.33
2022-10-04T02:15:47.921Z,1.60
2022-10-04T02:18:18.640Z,1.33
2022-10-04T02:20:48.649Z,1.10
2022-10-04T02:23:19.582Z,1.53
2022-10-04T02:25:49.900Z,1.30
2022-10-04T02:28:19.452Z,1.30
2022-10-04T02:31:04.857Z,1.33
2022-10-04T02:33:33.736Z,1.50
2022-10-04T02:36:02.850Z,1.30
2022-10-04T02:38:37.066Z,2.03
2022-10-04T02:41:13.832Z,1.40
2022-10-04T02:43:48.211Z,1.47
2022-10-04T02:46:23.972Z,1.40
2022-10-04T02:48:56.342Z,1.40
2022-10-04T02:51:29.505Z,1.37
2022-10-04T02:54:04.904Z,1.43
2022-10-04T02:56:35.655Z,1.60
2022-10-04T02:59:05.268Z,1.67
2022-10-04T03:01:48.800Z,1.57
2022-10-04T03:04:17.675Z,1.60
2022-10-04T03:06:47.282Z,1.67
2022-10-04T03:09:16.809Z,1.47
2022-10-04T03:11:47.697Z,1.70
2022-10-04T03:14:21.090Z,2.10
2022-10-04T03:16:53.798Z,1.87
2022-10-04T03:19:24.097Z,1.80
2022-10-04T03:21:55.903Z,1.40
2022-10-04T03:24:33.013Z,1.37
2022-10-04T03:27:06.580Z,1.50
2022-10-04T03:29:36.214Z,1.43
2022-10-04T03:32:05.882Z,1.57
2022-10-04T03:34:37.223Z,1.70
2022-10-04T03:37:09.231Z,2.00
2022-10-04T03:39:41.867Z,1.70
2022-10-04T03:42:15.896Z,1.90
2022-10-04T03:44:46.834Z,2.20
2022-10-04T03:47:20.806Z,2.57
2022-10-04T03:49:51.187Z,2.07
2022-10-04T03:52:24.327Z,2.27
2022-10-04T03:54:55.318Z,1.67
2022-10-04T03:57:25.111Z,1.93
2022-10-04T03:59:54.002Z,2.00
2022-10-04T04:02:32.297Z,1.90
2022-10-04T04:05:10.025Z,1.93
2022-10-04T04:07:42.449Z,1.63
2022-10-04T04:10:19.706Z,1.77
2022-10-04T04:12:56.360Z,2.07
2022-10-04T04:15:29.794Z,1.57
2022-10-04T04:18:02.298Z,1.60
2022-10-04T04:20:33.564Z,2.00
2022-10-04T04:23:05.365Z,1.87
2022-10-04T04:25:39.163Z,1.57
2022-10-04T04:28:22.098Z,1.97
2022-10-04T04:30:53.243Z,2.37
2022-10-04T04:33:29.802Z,2.03
2022-10-04T04:36:05.211Z,2.63
2022-10-04T04:38:35.479Z,2.20
2022-10-04T04:41:11.105Z,2.03
2022-10-04T04:43:45.108Z,2.23
2022-10-04T04:46:27.161Z,1.87
2022-10-04T04:49:02.491Z,2.07
2022-10-04T04:51:33.016Z,1.70
2022-10-04T04:54:06.197Z,1.50
2022-10-04T04:56:36.118Z,1.60
2022-10-04T04:59:08.845Z,2.20
2022-10-04T05:01:43.114Z,1.90
2022-10-04T05:04:19.621Z,2.00
2022-10-04T05:06:50.117Z,2.40
2022-10-04T05:09:25.410Z,2.53
2022-10-04T05:11:57.865Z,2.43
2022-10-04T05:14:28.123Z,2.30
2022-10-04T05:16:57.255Z,2.10
2022-10-04T05:19:31.297Z,2.07
2022-10-04T05:22:02.433Z,1.93
2022-10-04T05:24:33.006Z,1.70
2022-10-04T05:27:03.906Z,1.70
2022-10-04T05:29:37.239Z,1.73
2022-10-04T05:32:16.966Z,1.73
2022-10-04T05:34:49.517Z,1.83
2022-10-04T05:37:43.944Z,1.90
2022-10-04T05:40:30.785Z,2.07
2022-10-04T05:42:59.613Z,2.03
2022-10-04T05:45:32.873Z,1.67
2022-10-04T05:48:03.230Z,1.40
2022-10-04T05:50:35.576Z,1.37
2022-10-04T05:53:24.473Z,1.73
2022-10-04T05:56:07.683Z,1.70
2022-10-04T05:58:51.755Z,1.60
2022-10-04T06:01:37.960Z,1.73
2022-10-04T06:04:25.797Z,1.70
2022-10-04T06:07:00.384Z,1.67
2022-10-04T06:09:52.382Z,1.30
2022-10-04T06:12:33.725Z,1.50
2022-10-04T06:15:27.117Z,1.50
2022-10-04T06:18:26.389Z,1.60
2022-10-04T06:21:07.436Z,1.77
2022-10-04T06:23:47.178Z,1.57
2022-10-04T06:26:22.265Z,1.50
2022-10-04T06:28:55.718Z,1.63
2022-10-04T06:32:02.469Z,1.30
2022-10-04T06:35:10.822Z,1.27
2022-10-04T06:38:04.518Z,1.93
2022-10-04T06:41:07.529Z,1.90
2022-10-04T06:44:04.620Z,1.33
2022-10-04T06:46:42.495Z,1.63
2022-10-04T06:49:26.967Z,1.47
2022-10-04T06:52:19.607Z,1.40
2022-10-04T06:55:06.479Z,1.70
2022-10-04T06:58:08.756Z,1.40
2022-10-04T07:00:42.642Z,1.20
2022-10-04T07:03:15.210Z,1.60
2022-10-04T07:05:48.954Z,1.73
2022-10-04T07:08:32.744Z,1.77
2022-10-04T07:11:11.581Z,1.77
2022-10-04T07:13:45.714Z,1.63
2022-10-04T07:16:28.587Z,1.80
2022-10-04T07:19:02.199Z,1.20
2022-10-04T07:21:57.246Z,1.40
2022-10-04T07:24:32.750Z,1.40
2022-10-04T07:27:04.362Z,1.20
2022-10-04T07:29:41.797Z,1.20
2022-10-04T07:32:17.707Z,0.80
2022-10-04T07:34:51.629Z,1.00
2022-10-04T07:37:22.163Z,0.97
2022-10-04T07:40:01.187Z,0.90
2022-10-04T07:42:32.877Z,1.03
2022-10-04T07:45:13.619Z,1.20
2022-10-04T07:47:43.227Z,1.07
2022-10-04T07:50:30.118Z,0.83
2022-10-04T07:53:08.564Z,1.00
2022-10-04T07:55:52.762Z,1.00
2022-10-04T07:58:31.199Z,1.20
2022-10-04T08:01:06.331Z,1.20
2022-10-04T08:04:01.299Z,0.80
2022-10-04T08:06:37.659Z,0.97
2022-10-04T08:09:26.466Z,1.10
2022-10-04T08:12:07.552Z,0.90
2022-10-04T08:14:50.622Z,1.30
2022-10-04T08:17:28.550Z,1.02
2022-10-04T08:20:08.412Z,1.00
2022-10-04T08:22:58.241Z,0.90
2022-10-04T08:25:33.850Z,1.03
2022-10-04T08:28:33.608Z,1.07
2022-10-04T08:31:14.442Z,0.80
2022-10-04T08:33:58.221Z,0.93
2022-10-04T08:36:43.713Z,0.70
2022-10-04T08:39:26.159Z,1.00
2022-10-04T08:42:34.707Z,0.87
2022-10-04T08:45:24.615Z,0.70
2022-10-04T08:48:47.397Z,1.43
2022-10-04T08:51:51.490Z,0.80
2022-10-04T08:54:57.129Z,0.90
2022-10-04T08:57:46.790Z,1.30
2022-10-04T09:00:21.790Z,0.80
2022-10-04T09:03:15.240Z,0.80
2022-10-04T09:05:57.506Z,0.90
2022-10-04T09:09:12.067Z,0.80
2022-10-04T09:12:16.097Z,0.80
2022-10-04T09:15:09.564Z,0.70
2022-10-04T09:17:51.018Z,0.70
2022-10-04T09:20:38.236Z,0.70
2022-10-04T09:23:23.177Z,0.80
2022-10-04T09:26:06.884Z,0.70
2022-10-04T09:29:24.867Z,0.80
2022-10-04T09:32:18.862Z,1.00
2022-10-04T09:35:06.436Z,0.60
2022-10-04T09:37:50.694Z,0.73
2022-10-04T09:40:46.565Z,0.73
2022-10-04T09:43:52.169Z,0.90
2022-10-04T09:46:45.115Z,0.60
2022-10-04T09:49:35.267Z,0.90
2022-10-04T09:52:16.912Z,0.60
2022-10-04T09:55:15.880Z,0.83
2022-10-04T09:58:02.061Z,0.70
2022-10-04T10:00:37.582Z,0.60
2022-10-04T10:03:30.560Z,1.00
2022-10-04T10:06:18.913Z,0.73
2022-10-04T10:09:07.297Z,0.70
2022-10-04T10:12:04.430Z,0.60
2022-10-04T10:15:05.357Z,1.00
2022-10-04T10:17:41.945Z,0.60
2022-10-04T10:20:54.147Z,1.10
2022-10-04T10:23:32.216Z,0.88
2022-10-04T10:26:39.163Z,0.60
2022-10-04T10:29:39.278Z,0.70
2022-10-04T10:32:45.842Z,0.80
2022-10-04T10:35:43.707Z,0.60
2022-10-04T10:38:35.666Z,0.70
2022-10-04T10:41:30.325Z,0.55
2022-10-04T10:44:26.765Z,0.80
2022-10-04T10:47:08.655Z,1.57
2022-10-04T10:49:49.381Z,0.73
2022-10-04T10:52:47.834Z,0.80
2022-10-04T10:55:32.058Z,0.90
2022-10-04T10:58:34.241Z,0.90
2022-10-04T11:01:27.514Z,0.60
2022-10-04T11:04:35.851Z,0.80
2022-10-04T11:07:31.466Z,0.60
2022-10-04T11:10:35.622Z,0.77
2022-10-04T11:13:27.043Z,1.10
2022-10-04T11:16:34.857Z,0.70
2022-10-04T11:19:54.145Z,0.85
2022-10-04T11:22:56.252Z,0.60
2022-10-04T11:25:47.642Z,0.73
2022-10-04T11:28:24.383Z,0.90
2022-10-04T11:31:32.280Z,1.10
2022-10-04T11:34:25.974Z,0.90
2022-10-04T11:37:06.331Z,0.75
2022-10-04T11:40:00.924Z,0.82
2022-10-04T11:42:42.923Z,0.90
2022-10-04T11:45:38.389Z,0.75
2022-10-04T11:48:20.558Z,0.80
2022-10-04T11:51:27.379Z,1.02
2022-10-04T11:54:28.139Z,0.77
2022-10-04T11:57:19.859Z,0.90
2022-10-04T12:00:01.080Z,1.35
2022-10-04T12:02:56.777Z,1.15
2022-10-04T12:06:06.784Z,1.02
2022-10-04T12:08:54.874Z,1.10
2022-10-04T12:11:50.979Z,0.88
2022-10-04T12:14:32.248Z,0.95
2022-10-04T12:17:31.972Z,1.00
2022-10-04T12:20:28.860Z,0.90
2022-10-04T12:23:31.098Z,0.90
2022-10-04T12:26:33.081Z,0.90
2022-10-04T12:29:20.387Z,0.80
2022-10-04T12:31:53.787Z,0.85
2022-10-04T12:34:31.969Z,1.00
2022-10-04T12:37:13.713Z,0.93
2022-10-04T12:39:54.163Z,0.90
2022-10-04T12:42:36.309Z,0.95
2022-10-04T12:45:27.118Z,0.80
2022-10-04T12:48:11.336Z,0.93
2022-10-04T12:50:54.730Z,1.15
2022-10-04T12:53:34.512Z,1.00
2022-10-04T12:56:25.715Z,0.65
2022-10-04T12:59:12.095Z,0.90
2022-10-04T13:01:51.041Z,1.00
2022-10-04T13:04:33.059Z,0.90
2022-10-04T13:07:36.863Z,0.65
2022-10-04T13:10:26.328Z,0.98
2022-10-04T13:13:34.349Z,1.00
2022-10-04T13:19:22.816Z,0.82
2022-10-04T13:22:37.645Z,0.65
2022-10-04T13:25:22.001Z,0.98
2022-10-04T13:27:54.955Z,0.80
2022-10-04T13:30:27.758Z,0.70
2022-10-04T13:33:13.409Z,0.70
2022-10-04T13:35:48.116Z,0.70
2022-10-04T13:38:47.755Z,1.00
2022-10-04T13:41:25.825Z,0.63
2022-10-04T13:44:26.311Z,0.60
2022-10-04T13:47:14.559Z,0.90
2022-10-04T13:49:59.390Z,0.55
2022-10-04T13:52:57.761Z,0.60
2022-10-04T13:55:50.787Z,1.00
2022-10-04T13:58:34.836Z,1.15
2022-10-04T14:01:27.836Z,0.60
2022-10-04T14:04:12.229Z,0.60
2022-10-04T14:07:08.178Z,0.68
2022-10-04T14:10:02.225Z,0.60
2022-10-04T14:13:09.221Z,0.80
2022-10-04T14:15:58.011Z,0.95
2022-10-04T14:19:01.742Z,0.60
2022-10-04T14:22:12.240Z,0.90
2022-10-04T14:25:21.133Z,0.60
2022-10-04T14:28:15.496Z,0.70
2022-10-04T14:30:59.256Z,0.60
2022-10-04T14:34:01.948Z,0.75
2022-10-04T14:36:58.376Z,0.70
2022-10-04T14:40:01.380Z,0.77
2022-10-04T14:43:17.390Z,0.77
2022-10-04T14:46:07.116Z,0.80
2022-10-04T14:48:54.832Z,0.60
2022-10-04T14:51:38.951Z,0.80
2022-10-04T14:54:11.462Z,0.90
2022-10-04T14:57:04.860Z,0.80
2022-10-04T15:00:04.422Z,0.80
2022-10-04T15:03:05.984Z,1.02
2022-10-04T15:06:21.361Z,0.57
2022-10-04T15:09:11.705Z,1.10
2022-10-04T15:12:21.622Z,0.63
2022-10-04T15:14:46.651Z,0.97
2022-10-04T15:17:29.911Z,0.73
2022-10-04T15:20:08.227Z,0.93
2022-10-04T15:22:43.050Z,1.10
2022-10-04T15:25:48.404Z,1.00
2022-10-04T15:28:39.372Z,1.10
2022-10-04T15:31:17.424Z,0.80
2022-10-04T15:34:00.516Z,1.33
2022-10-04T15:36:49.383Z,0.93
2022-10-04T15:40:02.082Z,0.90
2022-10-04T15:42:34.486Z,0.90
2022-10-04T15:45:39.069Z,0.90
2022-10-04T15:48:32.152Z,1.23
2022-10-04T15:51:19.364Z,0.87
2022-10-04T15:54:11.210Z,1.23
2022-10-04T15:56:51.362Z,0.93
2022-10-04T15:59:37.604Z,1.20
2022-10-04T16:02:35.767Z,1.00
2022-10-04T16:05:21.031Z,1.30
2022-10-04T16:08:34.638Z,1.50
2022-10-04T16:11:36.798Z,1.13
2022-10-04T16:14:23.411Z,1.37
2022-10-04T16:17:18.910Z,1.63
2022-10-04T16:20:06.012Z,1.30
2022-10-04T16:22:36.393Z,1.70
2022-10-04T16:25:37.132Z,1.97
2022-10-04T16:28:14.931Z,1.60
2022-10-04T16:30:52.466Z,1.70
2022-10-04T16:33:33.247Z,1.53
2022-10-04T16:36:10.160Z,1.33
2022-10-04T16:39:07.722Z,2.07
2022-10-04T16:41:44.457Z,1.30
2022-10-04T16:44:30.750Z,1.43
2022-10-04T16:47:04.024Z,2.10
2022-10-04T16:49:41.213Z,1.83
2022-10-04T16:52:44.231Z,2.00
2022-10-04T16:55:44.502Z,1.67
2022-10-04T16:58:52.742Z,2.03
2022-10-04T17:01:54.302Z,1.47
2022-10-04T17:05:00.720Z,2.67
2022-10-04T17:07:45.086Z,1.87
2022-10-04T17:10:34.226Z,2.00
2022-10-04T17:13:20.106Z,2.03
2022-10-04T17:16:00.595Z,2.00
2022-10-04T17:18:39.545Z,2.40
2022-10-04T17:21:21.749Z,2.47
2022-10-04T17:24:19.503Z,2.30
2022-10-04T17:27:05.725Z,1.80
2022-10-04T17:29:51.042Z,3.47
2022-10-04T17:32:27.517Z,2.30
2022-10-04T17:35:14.138Z,2.50
2022-10-04T17:37:49.324Z,3.27
2022-10-04T17:40:42.524Z,2.70
2022-10-04T17:43:22.173Z,2.57
2022-10-04T17:46:14.190Z,2.60
2022-10-04T17:49:05.231Z,3.33
2022-10-04T17:52:10.109Z,3.10
2022-10-04T17:55:02.040Z,2.67
2022-10-04T17:57:40.477Z,2.47
2022-10-04T18:00:11.830Z,3.50
2022-10-04T18:03:01.797Z,3.63
2022-10-04T18:05:44.401Z,4.03
2022-10-04T18:08:18.432Z,6.40
2022-10-04T18:10:51.631Z,5.37
2022-10-04T18:13:26.786Z,6.07
2022-10-04T18:16:00.624Z,5.70
2022-10-04T18:18:31.713Z,5.73
2022-10-04T18:21:07.934Z,6.37
2022-10-04T18:23:39.533Z,6.50
2022-10-04T18:26:17.567Z,5.90
2022-10-04T18:28:46.323Z,5.67
2022-10-04T18:31:30.653Z,5.83
2022-10-04T18:34:02.694Z,4.60
2022-10-04T18:36:52.786Z,4.03
2022-10-04T18:39:24.096Z,4.23
2022-10-04T18:42:08.903Z,4.67
2022-10-04T18:44:46.963Z,5.07
2022-10-04T18:47:22.589Z,4.13
2022-10-04T18:49:55.205Z,5.20
2022-10-04T18:52:39.068Z,4.47
2022-10-04T18:55:22.530Z,4.77
2022-10-04T18:58:18.245Z,9.87
2022-10-04T19:01:12.487Z,14.47
2022-10-04T19:03:48.700Z,16.27
2022-10-04T19:06:20.945Z,16.33
2022-10-04T19:09:01.736Z,14.60
2022-10-04T19:11:38.318Z,14.33
2022-10-04T19:14:18.789Z,10.90
2022-10-04T19:16:55.372Z,10.80
2022-10-04T19:19:40.784Z,11.07
2022-10-04T19:22:21.880Z,8.97
2022-10-04T19:25:23.356Z,10.40
2022-10-04T19:27:58.677Z,7.97
2022-10-04T19:30:31.197Z,8.67
2022-10-04T19:33:14.074Z,8.67
2022-10-04T19:35:58.519Z,9.40
2022-10-04T19:38:39.819Z,8.83
2022-10-04T19:41:20.804Z,9.90
2022-10-04T19:43:57.958Z,7.90
2022-10-04T19:46:38.217Z,6.67
2022-10-04T19:49:19.001Z,6.87
2022-10-04T19:51:51.497Z,6.50
2022-10-04T19:54:29.429Z,5.97
2022-10-04T19:57:02.476Z,4.90
2022-10-04T19:59:38.307Z,5.07
2022-10-04T20:02:10.704Z,4.13
2022-10-04T20:04:39.575Z,3.73
2022-10-04T20:07:17.785Z,3.17
2022-10-04T20:09:56.980Z,2.90
2022-10-04T20:12:36.170Z,2.47
2022-10-04T20:15:36.881Z,2.20
2022-10-04T20:18:43.957Z,1.83
2022-10-04T20:21:26.582Z,2.23
2022-10-04T20:23:58.076Z,2.20
2022-10-04T20:26:56.568Z,2.47
2022-10-04T20:30:01.854Z,2.50
2022-10-04T20:32:58.806Z,1.90
2022-10-04T20:36:08.484Z,2.40
2022-10-04T20:38:48.712Z,1.73
2022-10-04T20:42:20.522Z,1.90
2022-10-04T20:44:59.483Z,1.87
2022-10-04T20:47:43.347Z,2.00
2022-10-04T20:50:18.968Z,1.70
2022-10-04T20:52:49.689Z,1.50
2022-10-04T20:55:22.323Z,1.43
2022-10-04T20:57:50.670Z,2.00
2022-10-04T21:00:23.323Z,1.43
2022-10-04T21:02:51.639Z,1.67
2022-10-04T21:05:25.639Z,1.53
2022-10-04T21:08:25.464Z,1.60
2022-10-04T21:11:19.359Z,1.50
2022-10-04T21:13:59.134Z,1.70
2022-10-04T21:16:40.976Z,1.73
2022-10-04T21:19:49.365Z,1.47
2022-10-04T21:22:40.753Z,1.30
2022-10-04T21:25:33.050Z,1.13
2022-10-04T21:28:24.357Z,1.30
2022-10-04T21:30:52.746Z,1.43
2022-10-04T21:33:22.443Z,1.20
2022-10-04T21:35:52.543Z,1.45
2022-10-04T21:38:20.784Z,1.70
2022-10-04T21:40:49.133Z,1.47
2022-10-04T21:43:17.545Z,1.57
2022-10-04T21:45:45.827Z,1.47
2022-10-04T21:48:14.252Z,1.20
2022-10-04T21:50:44.075Z,1.73
2022-10-04T21:53:12.346Z,1.40
2022-10-04T21:55:40.674Z,1.57
2022-10-04T21:58:08.940Z,1.50
2022-10-04T22:00:37.269Z,1.27
2022-10-04T22:03:05.740Z,1.60
2022-10-04T22:05:33.951Z,1.47
2022-10-04T22:08:03.609Z,1.57
2022-10-04T22:10:31.917Z,1.40
2022-10-04T22:13:00.215Z,1.50
2022-10-04T22:15:29.792Z,1.50
2022-10-04T22:17:58.525Z,1.30
2022-10-04T22:20:27.318Z,1.20
2022-10-04T22:22:57.683Z,1.23
2022-10-04T22:25:28.539Z,1.43
2022-10-04T22:27:56.979Z,1.57
2022-10-04T22:30:28.951Z,1.43
2022-10-04T22:32:58.928Z,1.50
2022-10-04T22:35:29.853Z,1.30
2022-10-04T22:37:58.324Z,1.40
2022-10-04T22:40:30.435Z,1.60
2022-10-04T22:43:00.989Z,1.87
2022-10-04T22:45:33.511Z,1.60
2022-10-04T22:48:07.751Z,1.70
2022-10-04T22:50:38.472Z,1.43
2022-10-04T22:53:17.368Z,2.00
2022-10-04T22:55:50.030Z,1.80
2022-10-04T22:58:21.113Z,1.77
2022-10-04T23:00:50.472Z,1.90
2022-10-04T23:03:29.012Z,1.97
2022-10-04T23:05:57.349Z,1.90
2022-10-04T23:08:26.033Z,1.70
2022-10-04T23:11:00.539Z,1.50
2022-10-04T23:13:29.294Z,2.17
2022-10-04T23:16:00.509Z,1.87
2022-10-04T23:18:30.422Z,1.97
2022-10-04T23:21:02.190Z,2.10
2022-10-04T23:23:32.234Z,2.07
2022-10-04T23:26:02.032Z,2.00
2022-10-04T23:28:30.932Z,2.20
2022-10-04T23:31:07.386Z,2.10
2022-10-04T23:33:36.027Z,2.10
2022-10-04T23:36:04.441Z,2.20
2022-10-04T23:38:32.723Z,2.10
2022-10-04T23:41:02.901Z,1.90
2022-10-04T23:43:32.057Z,2.83
2022-10-04T23:46:00.517Z,1.90
2022-10-04T23:48:32.315Z,2.27
2022-10-04T23:51:01.039Z,2.70
2022-10-04T23:53:33.860Z,2.40
2022-10-04T23:56:09.174Z,2.67
2022-10-04T23:58:40.149Z,2.40
