createdAt,value
2022-07-25T00:00:28.212Z,69.00
2022-07-25T00:02:55.176Z,69.07
2022-07-25T00:05:22.445Z,68.91
2022-07-25T00:07:50.559Z,69.66
2022-07-25T00:10:17.883Z,70.38
2022-07-25T00:12:45.171Z,70.62
2022-07-25T00:15:13.086Z,70.27
2022-07-25T00:17:40.416Z,70.12
2022-07-25T00:20:09.484Z,70.25
2022-07-25T00:22:36.563Z,70.47
2022-07-25T00:25:04.167Z,70.45
2022-07-25T00:27:31.164Z,71.32
2022-07-25T00:29:58.314Z,71.58
2022-07-25T00:32:25.308Z,71.33
2022-07-25T00:34:52.364Z,71.61
2022-07-25T00:37:19.335Z,72.39
2022-07-25T00:39:46.444Z,72.74
2022-07-25T00:42:13.347Z,72.89
2022-07-25T00:44:40.401Z,73.34
2022-07-25T00:47:07.493Z,73.76
2022-07-25T00:49:34.761Z,73.40
2022-07-25T00:52:01.926Z,73.05
2022-07-25T00:54:29.566Z,73.05
2022-07-25T00:56:56.605Z,73.24
2022-07-25T00:59:23.730Z,73.51
2022-07-25T01:01:50.805Z,73.15
2022-07-25T01:04:18.133Z,72.96
2022-07-25T01:06:45.244Z,72.91
2022-07-25T01:09:12.366Z,73.08
2022-07-25T01:11:40.530Z,73.38
2022-07-25T01:14:08.017Z,73.07
2022-07-25T01:16:35.405Z,73.36
2022-07-25T01:19:02.443Z,73.41
2022-07-25T01:21:29.491Z,73.45
2022-07-25T01:23:56.605Z,73.81
2022-07-25T01:26:23.652Z,73.62
2022-07-25T01:28:50.694Z,73.76
2022-07-25T01:31:18.030Z,73.79
2022-07-25T01:33:45.351Z,75.15
2022-07-25T01:36:12.532Z,76.06
2022-07-25T01:38:39.616Z,76.33
2022-07-25T01:41:06.941Z,77.18
2022-07-25T01:43:34.076Z,77.38
2022-07-25T01:46:01.484Z,76.55
2022-07-25T01:48:29.124Z,76.71
2022-07-25T01:50:56.203Z,76.80
2022-07-25T01:53:24.716Z,76.53
2022-07-25T01:55:53.402Z,77.13
2022-07-25T01:58:21.508Z,77.81
2022-07-25T02:00:49.007Z,78.54
2022-07-25T02:03:31.487Z,79.04
2022-07-25T02:05:59.593Z,79.09
2022-07-25T02:08:26.734Z,79.07
2022-07-25T02:10:54.042Z,79.23
2022-07-25T02:13:21.441Z,78.85
2022-07-25T02:15:48.843Z,78.63
2022-07-25T02:18:16.375Z,78.03
2022-07-25T02:20:44.020Z,77.09
2022-07-25T02:23:11.162Z,77.26
2022-07-25T02:25:38.756Z,76.48
2022-07-25T02:28:06.076Z,77.17
2022-07-25T02:30:33.352Z,77.22
2022-07-25T02:33:00.443Z,77.01
2022-07-25T02:35:27.418Z,77.20
2022-07-25T02:37:54.349Z,76.85
2022-07-25T02:40:21.613Z,76.86
2022-07-25T02:42:48.691Z,77.27
2022-07-25T02:45:15.703Z,77.14
2022-07-25T02:47:42.867Z,77.25
2022-07-25T02:50:14.582Z,77.13
2022-07-25T02:52:42.588Z,77.17
2022-07-25T02:55:10.641Z,76.67
2022-07-25T02:57:37.730Z,76.60
2022-07-25T03:00:07.364Z,76.72
2022-07-25T03:02:35.334Z,77.13
2022-07-25T03:05:03.169Z,76.78
2022-07-25T03:07:30.203Z,76.62
2022-07-25T03:09:57.083Z,76.98
2022-07-25T03:12:24.057Z,76.94
2022-07-25T03:14:51.362Z,77.02
2022-07-25T03:17:18.302Z,77.07
2022-07-25T03:19:45.235Z,77.82
2022-07-25T03:22:12.257Z,77.37
2022-07-25T03:24:39.223Z,77.45
2022-07-25T03:27:06.233Z,77.62
2022-07-25T03:29:33.246Z,77.74
2022-07-25T03:32:00.735Z,77.63
2022-07-25T03:34:28.358Z,77.47
2022-07-25T03:36:55.402Z,78.02
2022-07-25T03:39:22.647Z,78.06
2022-07-25T03:41:49.723Z,78.63
2022-07-25T03:44:16.712Z,78.65
2022-07-25T03:46:43.723Z,78.52
2022-07-25T03:49:10.986Z,79.01
2022-07-25T03:51:38.134Z,79.36
2022-07-25T03:54:06.632Z,79.49
2022-07-25T03:56:43.433Z,78.90
2022-07-25T03:59:13.757Z,78.61
2022-07-25T04:01:41.605Z,78.63
2022-07-25T04:04:10.112Z,77.92
2022-07-25T04:06:38.542Z,77.37
2022-07-25T04:09:07.512Z,77.29
2022-07-25T04:11:36.001Z,77.26
2022-07-25T04:14:03.289Z,77.43
2022-07-25T04:16:30.764Z,77.56
2022-07-25T04:18:58.074Z,78.11
2022-07-25T04:21:26.843Z,78.11
2022-07-25T04:23:53.963Z,77.67
2022-07-25T04:26:20.903Z,77.67
2022-07-25T04:28:47.882Z,77.08
2022-07-25T04:31:15.005Z,77.07
2022-07-25T04:33:42.796Z,77.32
2022-07-25T04:36:10.578Z,77.67
2022-07-25T04:38:37.647Z,77.59
2022-07-25T04:41:05.077Z,77.09
2022-07-25T04:43:32.211Z,77.18
2022-07-25T04:45:59.763Z,76.85
2022-07-25T04:48:27.251Z,76.69
2022-07-25T04:50:54.530Z,76.73
2022-07-25T04:53:21.460Z,77.07
2022-07-25T04:55:48.483Z,76.95
2022-07-25T04:58:15.837Z,76.83
2022-07-25T05:00:42.986Z,77.83
2022-07-25T05:03:10.576Z,78.12
2022-07-25T05:05:37.934Z,78.81
2022-07-25T05:08:05.236Z,78.96
2022-07-25T05:10:32.241Z,77.84
2022-07-25T05:12:59.328Z,77.41
2022-07-25T05:15:26.359Z,77.34
2022-07-25T05:17:53.616Z,77.85
2022-07-25T05:20:20.577Z,77.81
2022-07-25T05:22:47.635Z,77.43
2022-07-25T05:25:14.522Z,76.92
2022-07-25T05:27:41.690Z,75.91
2022-07-25T05:30:10.526Z,75.33
2022-07-25T05:32:38.364Z,74.39
2022-07-25T05:35:08.159Z,73.88
2022-07-25T05:37:36.896Z,74.28
2022-07-25T05:40:05.642Z,72.69
2022-07-25T05:42:32.760Z,72.03
2022-07-25T05:45:00.414Z,71.49
2022-07-25T05:47:27.432Z,71.18
2022-07-25T05:49:54.603Z,70.83
2022-07-25T05:52:21.689Z,70.81
2022-07-25T05:54:48.659Z,69.95
2022-07-25T05:57:15.613Z,68.95
2022-07-25T05:59:42.532Z,68.18
2022-07-25T06:02:10.131Z,67.81
2022-07-25T06:04:37.208Z,68.18
2022-07-25T06:07:04.202Z,68.29
2022-07-25T06:09:32.165Z,68.35
2022-07-25T06:12:01.145Z,68.53
2022-07-25T06:14:29.252Z,68.84
2022-07-25T06:16:57.140Z,68.43
2022-07-25T06:19:24.125Z,67.06
2022-07-25T06:21:51.415Z,66.38
2022-07-25T06:24:18.559Z,65.88
2022-07-25T06:26:45.582Z,64.37
2022-07-25T06:29:12.551Z,65.03
2022-07-25T06:31:39.687Z,65.25
2022-07-25T06:34:07.426Z,64.46
2022-07-25T06:36:35.066Z,64.06
2022-07-25T06:39:02.548Z,64.36
2022-07-25T06:41:29.674Z,63.11
2022-07-25T06:43:56.695Z,61.96
2022-07-25T06:46:23.749Z,62.21
2022-07-25T06:48:50.859Z,62.94
2022-07-25T06:51:18.013Z,63.45
2022-07-25T06:53:44.892Z,62.84
2022-07-25T06:56:17.214Z,61.33
2022-07-25T06:58:45.042Z,60.59
2022-07-25T07:01:12.175Z,61.17
2022-07-25T07:03:40.508Z,61.39
2022-07-25T07:06:09.646Z,58.90
2022-07-25T07:08:37.995Z,59.00
2022-07-25T07:11:06.310Z,57.38
2022-07-25T07:13:34.222Z,55.88
2022-07-25T07:16:01.549Z,55.51
2022-07-25T07:18:28.732Z,55.41
2022-07-25T07:20:55.675Z,55.14
2022-07-25T07:23:22.790Z,56.43
2022-07-25T07:25:51.999Z,55.75
2022-07-25T07:28:20.305Z,56.00
2022-07-25T07:33:34.837Z,53.89
2022-07-25T07:36:02.449Z,51.38
2022-07-25T07:38:29.830Z,51.36
2022-07-25T07:40:56.875Z,53.33
2022-07-25T07:43:29.422Z,50.77
2022-07-25T07:45:59.519Z,49.64
2022-07-25T07:48:27.742Z,48.92
2022-07-25T07:50:54.784Z,50.20
2022-07-25T07:53:23.837Z,49.95
2022-07-25T07:55:55.470Z,49.84
2022-07-25T07:58:22.601Z,50.73
2022-07-25T08:00:52.204Z,48.89
2022-07-25T08:03:21.272Z,48.51
2022-07-25T08:05:49.135Z,49.91
2022-07-25T08:08:16.625Z,48.85
2022-07-25T08:10:48.712Z,49.17
2022-07-25T08:13:18.370Z,48.69
2022-07-25T08:15:49.022Z,45.98
2022-07-25T08:18:17.543Z,45.94
2022-07-25T08:20:49.275Z,46.74
2022-07-25T08:23:17.408Z,45.36
2022-07-25T08:25:45.894Z,45.88
2022-07-25T08:28:13.994Z,42.60
2022-07-25T08:30:42.151Z,42.38
2022-07-25T08:33:13.349Z,43.77
2022-07-25T08:35:42.092Z,43.11
2022-07-25T08:38:11.818Z,43.89
2022-07-25T08:40:39.228Z,43.83
2022-07-25T08:43:06.527Z,40.37
2022-07-25T08:45:34.157Z,41.56
2022-07-25T08:48:01.123Z,41.65
2022-07-25T08:50:29.970Z,40.23
2022-07-25T08:53:22.989Z,40.56
2022-07-25T08:55:45.974Z,42.09
2022-07-25T08:58:14.931Z,40.67
2022-07-25T09:00:42.534Z,40.93
2022-07-25T09:03:10.005Z,42.00
2022-07-25T09:05:38.197Z,41.57
2022-07-25T09:08:11.630Z,42.34
2022-07-25T09:10:42.505Z,38.93
2022-07-25T09:13:15.537Z,38.94
2022-07-25T09:15:55.604Z,38.26
2022-07-25T09:18:25.858Z,38.45
2022-07-25T09:20:53.672Z,40.77
2022-07-25T09:23:34.986Z,39.06
2022-07-25T09:26:05.132Z,39.63
2022-07-25T09:28:32.210Z,39.34
2022-07-25T09:31:01.048Z,38.20
2022-07-25T09:33:30.789Z,37.77
2022-07-25T09:35:58.299Z,37.42
2022-07-25T09:38:25.754Z,37.65
2022-07-25T09:41:01.679Z,37.30
2022-07-25T09:43:39.082Z,36.98
2022-07-25T09:46:07.360Z,37.09
2022-07-25T09:48:35.755Z,37.75
2022-07-25T09:51:03.804Z,37.35
2022-07-25T09:53:30.923Z,37.34
2022-07-25T09:55:58.159Z,36.35
2022-07-25T09:58:27.168Z,38.89
2022-07-25T10:01:06.816Z,35.40
2022-07-25T10:03:39.823Z,34.89
2022-07-25T10:06:21.085Z,34.18
2022-07-25T10:08:50.052Z,34.12
2022-07-25T10:11:20.835Z,34.74
2022-07-25T10:13:48.112Z,35.23
2022-07-25T10:16:26.399Z,35.98
2022-07-25T10:18:58.873Z,36.00
2022-07-25T10:21:28.541Z,37.59
2022-07-25T10:24:07.771Z,35.27
2022-07-25T10:26:51.161Z,33.68
2022-07-25T10:29:18.874Z,34.54
2022-07-25T10:31:51.003Z,34.06
2022-07-25T10:34:31.020Z,35.48
2022-07-25T10:37:12.858Z,35.20
2022-07-25T10:39:42.162Z,36.12
2022-07-25T10:42:13.956Z,35.88
2022-07-25T10:44:44.042Z,35.56
2022-07-25T10:47:13.897Z,35.88
2022-07-25T10:50:13.840Z,35.21
2022-07-25T10:52:41.811Z,35.37
2022-07-25T10:55:09.359Z,35.64
2022-07-25T10:57:45.131Z,35.76
2022-07-25T11:00:22.288Z,35.18
2022-07-25T11:02:50.535Z,36.61
2022-07-25T11:05:17.570Z,33.42
2022-07-25T11:08:20.171Z,34.18
2022-07-25T11:10:47.102Z,34.92
2022-07-25T11:13:17.405Z,33.87
2022-07-25T11:15:45.017Z,32.79
2022-07-25T11:18:12.362Z,32.83
2022-07-25T11:20:39.596Z,32.77
2022-07-25T11:23:06.909Z,32.08
2022-07-25T11:25:34.076Z,33.49
2022-07-25T11:28:02.070Z,32.20
2022-07-25T11:30:32.627Z,32.14
2022-07-25T11:33:03.400Z,32.32
2022-07-25T11:35:33.530Z,33.41
2022-07-25T11:38:02.565Z,34.38
2022-07-25T11:40:31.161Z,35.21
2022-07-25T11:42:59.909Z,31.46
2022-07-25T11:45:29.709Z,30.06
2022-07-25T11:48:13.762Z,30.60
2022-07-25T11:50:43.703Z,31.38
2022-07-25T11:53:16.761Z,31.23
2022-07-25T11:55:44.048Z,30.98
2022-07-25T11:58:13.697Z,31.59
2022-07-25T12:00:43.196Z,30.93
2022-07-25T12:03:17.193Z,29.93
2022-07-25T12:05:47.814Z,28.36
2022-07-25T12:08:16.890Z,29.33
2022-07-25T12:10:47.440Z,29.14
2022-07-25T12:13:25.873Z,29.16
2022-07-25T12:15:53.760Z,29.25
2022-07-25T12:18:20.720Z,30.00
2022-07-25T12:20:47.761Z,30.96
2022-07-25T12:23:15.321Z,30.03
2022-07-25T12:25:45.360Z,30.42
2022-07-25T12:28:13.151Z,29.70
2022-07-25T12:30:44.141Z,29.77
2022-07-25T12:33:12.020Z,29.37
2022-07-25T12:35:41.448Z,29.48
2022-07-25T12:38:09.442Z,28.09
2022-07-25T12:40:36.319Z,29.01
2022-07-25T12:43:05.225Z,26.80
2022-07-25T12:45:32.279Z,28.55
2022-07-25T12:47:59.697Z,27.70
2022-07-25T12:50:26.831Z,28.44
2022-07-25T12:52:54.492Z,28.89
2022-07-25T12:55:22.440Z,28.65
2022-07-25T12:57:50.162Z,29.40
2022-07-25T13:00:20.084Z,28.63
2022-07-25T13:02:48.630Z,30.62
2022-07-25T13:05:15.748Z,27.66
2022-07-25T13:07:42.795Z,29.57
2022-07-25T13:10:10.085Z,28.94
2022-07-25T13:12:37.136Z,29.47
2022-07-25T13:15:04.560Z,28.40
2022-07-25T13:17:32.647Z,30.06
2022-07-25T13:20:00.654Z,27.03
2022-07-25T13:22:27.921Z,27.72
2022-07-25T13:24:55.030Z,28.09
2022-07-25T13:27:22.905Z,27.76
2022-07-25T13:29:58.144Z,28.93
2022-07-25T13:32:26.879Z,29.16
2022-07-25T13:34:54.008Z,28.71
2022-07-25T13:37:21.199Z,29.72
2022-07-25T13:39:48.254Z,30.27
2022-07-25T13:42:15.413Z,30.58
2022-07-25T13:44:42.790Z,29.64
2022-07-25T13:47:09.928Z,30.55
2022-07-25T13:49:37.611Z,30.20
2022-07-25T13:52:05.482Z,30.77
2022-07-25T13:54:33.045Z,29.67
2022-07-25T13:57:01.950Z,30.90
2022-07-25T13:59:30.319Z,31.75
2022-07-25T14:02:01.869Z,30.56
2022-07-25T14:04:35.101Z,31.32
2022-07-25T14:07:05.858Z,30.96
2022-07-25T14:09:34.375Z,32.20
2022-07-25T14:12:02.000Z,31.87
2022-07-25T14:14:30.569Z,31.59
2022-07-25T14:16:59.405Z,30.19
2022-07-25T14:19:34.116Z,29.57
2022-07-25T14:22:06.252Z,30.04
2022-07-25T14:24:39.121Z,30.00
2022-07-25T14:27:10.664Z,30.05
2022-07-25T14:29:41.761Z,30.75
2022-07-25T14:32:13.170Z,30.52
2022-07-25T14:34:40.712Z,30.78
2022-07-25T14:37:08.224Z,30.68
2022-07-25T14:39:35.509Z,30.57
2022-07-25T14:42:02.934Z,29.74
2022-07-25T14:44:30.004Z,29.45
2022-07-25T14:46:57.639Z,29.68
2022-07-25T14:49:25.721Z,30.04
2022-07-25T14:51:52.778Z,30.11
2022-07-25T14:54:19.797Z,30.83
2022-07-25T14:56:46.720Z,30.85
2022-07-25T14:59:13.851Z,31.07
2022-07-25T15:01:41.061Z,31.90
2022-07-25T15:04:08.321Z,32.10
2022-07-25T15:06:36.172Z,31.46
2022-07-25T15:09:03.590Z,31.22
2022-07-25T15:11:31.037Z,31.89
2022-07-25T15:13:58.064Z,31.89
2022-07-25T15:16:25.285Z,32.10
2022-07-25T15:19:15.200Z,32.21
2022-07-25T15:21:39.360Z,33.17
2022-07-25T15:24:07.132Z,32.77
2022-07-25T15:26:34.161Z,32.82
2022-07-25T15:29:01.257Z,32.18
2022-07-25T15:31:28.654Z,31.88
2022-07-25T15:33:55.769Z,32.13
2022-07-25T15:36:28.815Z,32.35
2022-07-25T15:38:56.872Z,32.50
2022-07-25T15:41:23.927Z,32.56
2022-07-25T15:43:51.104Z,32.79
2022-07-25T15:46:18.289Z,32.84
2022-07-25T15:48:45.918Z,32.65
2022-07-25T15:51:16.998Z,32.17
2022-07-25T15:53:44.298Z,32.85
2022-07-25T15:56:15.279Z,32.76
2022-07-25T15:58:42.401Z,32.68
2022-07-25T16:01:09.667Z,32.75
2022-07-25T16:03:37.289Z,33.24
2022-07-25T16:06:04.764Z,32.30
2022-07-25T16:08:32.239Z,32.56
2022-07-25T16:11:00.306Z,33.03
2022-07-25T16:13:28.154Z,33.64
2022-07-25T16:15:55.974Z,33.73
2022-07-25T16:18:23.274Z,34.15
2022-07-25T16:20:50.224Z,33.75
2022-07-25T16:23:17.353Z,33.76
2022-07-25T16:25:44.383Z,34.03
2022-07-25T16:28:11.344Z,33.50
2022-07-25T16:30:38.234Z,33.73
2022-07-25T16:33:05.554Z,34.13
2022-07-25T16:35:32.931Z,34.08
2022-07-25T16:38:00.563Z,34.57
2022-07-25T16:40:30.893Z,35.41
2022-07-25T16:42:59.457Z,35.38
2022-07-25T16:45:27.371Z,35.56
2022-07-25T16:47:54.950Z,35.64
2022-07-25T16:50:22.300Z,35.73
2022-07-25T16:52:50.924Z,36.15
2022-07-25T16:55:17.971Z,36.26
2022-07-25T16:57:44.927Z,36.19
2022-07-25T17:00:12.686Z,37.04
2022-07-25T17:02:40.096Z,36.60
2022-07-25T17:05:07.454Z,36.81
2022-07-25T17:07:35.066Z,36.99
2022-07-25T17:10:03.139Z,37.33
2022-07-25T17:12:30.288Z,37.35
2022-07-25T17:14:57.295Z,37.75
2022-07-25T17:17:24.351Z,37.84
2022-07-25T17:19:53.309Z,38.41
2022-07-25T17:22:23.844Z,38.43
2022-07-25T17:24:51.001Z,38.35
2022-07-25T17:27:18.041Z,38.48
2022-07-25T17:29:45.131Z,38.81
2022-07-25T17:32:12.243Z,39.37
2022-07-25T17:34:39.301Z,39.00
2022-07-25T17:37:07.158Z,39.16
2022-07-25T17:39:34.847Z,39.52
2022-07-25T17:42:02.264Z,39.74
2022-07-25T17:44:29.285Z,39.96
2022-07-25T17:46:56.378Z,40.11
2022-07-25T17:49:23.999Z,40.10
2022-07-25T17:51:51.433Z,39.83
2022-07-25T17:54:18.403Z,40.11
2022-07-25T17:56:45.760Z,40.90
2022-07-25T17:59:13.294Z,40.70
2022-07-25T18:01:40.622Z,40.79
2022-07-25T18:04:08.329Z,40.97
2022-07-25T18:06:36.024Z,40.71
2022-07-25T18:09:03.334Z,41.17
2022-07-25T18:11:30.515Z,41.52
2022-07-25T18:13:59.994Z,41.53
2022-07-25T18:16:27.251Z,42.14
2022-07-25T18:18:54.270Z,42.53
2022-07-25T18:21:21.579Z,42.49
2022-07-25T18:23:48.517Z,42.13
2022-07-25T18:26:15.694Z,41.66
2022-07-25T18:28:42.764Z,42.42
2022-07-25T18:31:11.013Z,42.31
2022-07-25T18:33:37.995Z,42.71
2022-07-25T18:36:07.776Z,42.42
2022-07-25T18:38:36.492Z,42.93
2022-07-25T18:41:28.025Z,43.23
2022-07-25T18:43:53.513Z,43.13
2022-07-25T18:46:20.676Z,43.49
2022-07-25T18:48:48.071Z,43.74
2022-07-25T18:51:15.226Z,43.52
2022-07-25T18:53:47.448Z,43.93
2022-07-25T18:56:16.438Z,43.58
2022-07-25T18:58:43.870Z,43.73
2022-07-25T19:01:10.958Z,44.18
2022-07-25T19:03:38.720Z,44.65
2022-07-25T19:06:07.676Z,44.47
2022-07-25T19:08:35.017Z,44.64
2022-07-25T19:11:02.063Z,45.03
2022-07-25T19:13:52.055Z,44.73
2022-07-25T19:16:16.275Z,45.14
2022-07-25T19:18:43.625Z,44.67
2022-07-25T19:21:10.644Z,44.88
2022-07-25T19:23:37.666Z,45.36
2022-07-25T19:26:04.773Z,45.33
2022-07-25T19:28:32.231Z,45.46
2022-07-25T19:30:59.389Z,46.05
2022-07-25T19:33:34.750Z,46.04
2022-07-25T19:36:04.438Z,46.10
2022-07-25T19:38:31.766Z,46.93
2022-07-25T19:40:59.309Z,47.04
2022-07-25T19:43:26.687Z,46.90
2022-07-25T19:45:54.191Z,47.04
2022-07-25T19:48:24.055Z,47.54
2022-07-25T19:50:52.792Z,47.90
2022-07-25T19:53:21.272Z,48.45
2022-07-25T19:55:50.242Z,48.30
2022-07-25T19:58:17.161Z,47.94
2022-07-25T20:00:44.135Z,48.78
2022-07-25T20:03:11.123Z,49.50
2022-07-25T20:05:39.418Z,49.90
2022-07-25T20:08:06.812Z,49.56
2022-07-25T20:10:34.077Z,50.27
2022-07-25T20:13:01.619Z,49.96
2022-07-25T20:15:29.675Z,51.10
2022-07-25T20:17:57.331Z,50.93
2022-07-25T20:20:25.831Z,51.13
2022-07-25T20:22:53.460Z,51.80
2022-07-25T20:25:21.569Z,51.68
2022-07-25T20:27:51.602Z,51.82
2022-07-25T20:30:19.272Z,52.30
2022-07-25T20:32:46.562Z,52.86
2022-07-25T20:35:13.857Z,52.95
2022-07-25T20:37:40.803Z,53.18
2022-07-25T20:40:09.593Z,53.08
2022-07-25T20:42:37.382Z,53.63
2022-07-25T20:45:06.223Z,53.40
2022-07-25T20:47:34.331Z,53.92
2022-07-25T20:50:01.771Z,54.00
2022-07-25T20:52:30.423Z,54.66
2022-07-25T20:54:57.522Z,54.33
2022-07-25T20:57:24.565Z,55.24
2022-07-25T20:59:51.837Z,55.86
2022-07-25T21:02:18.896Z,55.82
2022-07-25T21:04:48.964Z,56.27
2022-07-25T21:07:17.216Z,56.52
2022-07-25T21:09:45.196Z,57.04
2022-07-25T21:12:12.183Z,57.37
2022-07-25T21:14:39.283Z,57.91
2022-07-25T21:17:06.396Z,57.92
2022-07-25T21:19:33.653Z,58.15
2022-07-25T21:22:02.105Z,58.56
2022-07-25T21:24:29.207Z,58.64
2022-07-25T21:26:56.175Z,58.40
2022-07-25T21:29:23.200Z,58.68
2022-07-25T21:31:50.260Z,58.42
2022-07-25T21:34:17.444Z,58.50
2022-07-25T21:36:44.332Z,58.43
2022-07-25T21:39:11.357Z,59.20
2022-07-25T21:41:38.448Z,58.89
2022-07-25T21:44:05.684Z,58.84
2022-07-25T21:46:32.671Z,59.47
2022-07-25T21:49:37.995Z,59.21
2022-07-25T21:52:05.967Z,59.63
2022-07-25T21:54:33.337Z,60.07
2022-07-25T21:57:00.402Z,60.24
2022-07-25T21:59:27.291Z,60.31
2022-07-25T22:01:54.314Z,60.38
2022-07-25T22:04:21.516Z,60.40
2022-07-25T22:06:48.642Z,60.28
2022-07-25T22:09:15.841Z,60.29
2022-07-25T22:11:46.535Z,60.39
2022-07-25T22:14:14.994Z,60.84
2022-07-25T22:16:42.708Z,60.76
2022-07-25T22:19:10.308Z,60.70
2022-07-25T22:21:37.639Z,60.36
2022-07-25T22:24:05.079Z,61.01
2022-07-25T22:26:32.071Z,60.83
2022-07-25T22:28:59.442Z,61.16
2022-07-25T22:31:26.633Z,61.51
2022-07-25T22:33:53.771Z,61.61
2022-07-25T22:36:20.831Z,61.45
2022-07-25T22:38:48.064Z,62.12
2022-07-25T22:41:15.082Z,62.45
2022-07-25T22:43:57.788Z,62.52
2022-07-25T22:46:30.661Z,62.12
2022-07-25T22:48:58.841Z,62.36
2022-07-25T22:51:26.942Z,62.24
2022-07-25T22:53:54.220Z,62.75
2022-07-25T22:56:22.101Z,62.42
2022-07-25T22:58:49.539Z,63.04
2022-07-25T23:01:18.044Z,63.45
2022-07-25T23:03:45.898Z,63.78
2022-07-25T23:06:13.376Z,64.58
2022-07-25T23:08:40.372Z,64.52
2022-07-25T23:11:07.487Z,64.73
2022-07-25T23:13:35.794Z,64.91
2022-07-25T23:16:04.359Z,65.48
2022-07-25T23:18:32.368Z,65.46
2022-07-25T23:21:00.475Z,65.03
2022-07-25T23:23:27.531Z,65.29
2022-07-25T23:25:54.369Z,65.29
2022-07-25T23:28:21.492Z,65.32
2022-07-25T23:30:48.584Z,65.41
2022-07-25T23:33:15.557Z,65.32
2022-07-25T23:35:42.552Z,65.62
2022-07-25T23:38:11.117Z,65.76
2022-07-25T23:40:38.134Z,65.89
2022-07-25T23:43:05.139Z,65.61
2022-07-25T23:45:32.659Z,65.40
2022-07-25T23:48:00.124Z,65.39
2022-07-25T23:50:27.075Z,65.33
2022-07-25T23:52:54.114Z,65.03
2022-07-25T23:55:21.053Z,65.24
2022-07-25T23:57:48.120Z,65.08
