createdAt,value
2022-08-26T17:12:02.459Z,19.00
2022-08-26T17:14:30.469Z,19.10
2022-08-26T17:16:58.886Z,19.20
2022-08-26T17:19:28.613Z,19.30
2022-08-26T17:22:01.634Z,19.40
2022-08-26T17:24:37.487Z,19.50
2022-08-26T17:27:05.921Z,19.50
2022-08-26T17:29:34.915Z,19.60
2022-08-26T17:32:03.067Z,19.60
2022-08-26T17:34:30.710Z,19.70
2022-08-26T17:37:02.291Z,19.70
2022-08-26T17:39:35.370Z,19.80
2022-08-26T17:42:03.602Z,19.80
2022-08-26T17:44:34.061Z,19.80
2022-08-26T17:47:01.980Z,19.80
2022-08-26T17:49:31.352Z,19.80
2022-08-26T17:52:01.967Z,19.90
2022-08-26T17:54:30.571Z,19.90
2022-08-26T17:57:00.191Z,19.80
2022-08-26T17:59:30.561Z,19.90
2022-08-26T18:02:01.507Z,19.90
2022-08-26T18:04:30.060Z,19.90
2022-08-26T18:06:59.651Z,19.90
2022-08-26T18:09:27.276Z,19.90
2022-08-26T18:11:54.890Z,19.90
2022-08-26T18:14:22.512Z,19.90
2022-08-26T18:16:52.178Z,19.90
2022-08-26T18:19:20.724Z,19.90
2022-08-26T18:21:49.392Z,19.90
2022-08-26T18:24:16.938Z,19.90
2022-08-26T18:26:50.563Z,19.90
2022-08-26T18:29:21.182Z,19.90
2022-08-26T18:31:50.813Z,19.90
2022-08-26T18:34:20.407Z,19.90
2022-08-26T18:36:50.045Z,19.90
2022-08-26T18:39:19.624Z,20.00
2022-08-26T18:41:56.252Z,19.90
2022-08-26T18:44:27.888Z,19.90
2022-08-26T18:47:06.222Z,20.00
2022-08-26T18:49:34.150Z,20.00
2022-08-26T18:52:02.165Z,20.00
2022-08-26T18:54:30.383Z,19.90
2022-08-26T18:56:58.981Z,20.00
2022-08-26T18:59:30.307Z,19.90
2022-08-26T19:02:00.254Z,19.90
2022-08-26T19:04:30.830Z,19.90
2022-08-26T19:06:58.439Z,19.90
2022-08-26T19:09:27.302Z,19.90
2022-08-26T19:14:23.263Z,19.90
2022-08-26T19:16:54.027Z,19.90
2022-08-26T19:19:24.476Z,19.90
2022-08-26T19:21:53.119Z,19.90
2022-08-26T19:24:21.705Z,19.90
2022-08-26T19:26:57.670Z,19.90
2022-08-26T19:29:27.985Z,19.90
2022-08-26T19:31:57.595Z,19.90
2022-08-26T19:34:27.184Z,19.90
2022-08-26T19:36:56.819Z,19.90
2022-08-26T19:39:27.444Z,19.90
2022-08-26T19:41:56.036Z,19.90
2022-08-26T19:44:42.705Z,19.90
2022-08-26T19:47:11.348Z,19.80
2022-08-26T19:49:39.005Z,19.80
2022-08-26T19:52:07.584Z,19.80
2022-08-26T19:54:37.195Z,19.80
2022-08-26T19:57:05.800Z,19.80
2022-08-26T19:59:36.330Z,19.80
2022-08-26T20:02:10.123Z,19.80
2022-08-26T20:04:41.402Z,19.80
2022-08-26T20:07:12.017Z,19.80
2022-08-26T20:09:41.923Z,19.80
2022-08-26T20:12:10.526Z,19.80
2022-08-26T20:14:39.155Z,19.80
2022-08-26T20:17:07.799Z,19.80
2022-08-26T20:19:54.422Z,19.80
2022-08-26T20:22:23.066Z,19.80
2022-08-26T20:24:53.715Z,19.80
2022-08-26T20:27:34.356Z,19.80
2022-08-26T20:30:07.927Z,19.80
2022-08-26T20:32:36.554Z,19.80
2022-08-26T20:35:07.694Z,19.80
2022-08-26T20:37:35.769Z,19.80
2022-08-26T20:40:04.402Z,19.80
2022-08-26T20:42:33.980Z,19.80
2022-08-26T20:45:02.561Z,19.80
2022-08-26T20:47:31.163Z,19.80
2022-08-26T20:50:00.759Z,19.80
2022-08-26T20:52:29.372Z,19.80
2022-08-26T20:54:58.983Z,19.80
2022-08-26T20:57:26.613Z,19.80
2022-08-26T20:59:56.200Z,19.70
2022-08-26T21:02:27.665Z,19.80
2022-08-26T21:04:56.496Z,19.80
2022-08-26T21:07:24.988Z,19.80
2022-08-26T21:09:53.621Z,19.80
2022-08-26T21:12:21.197Z,19.70
2022-08-26T21:14:49.901Z,19.80
2022-08-26T21:17:20.394Z,19.70
2022-08-26T21:19:50.028Z,19.70
2022-08-26T21:22:17.611Z,19.80
2022-08-26T21:24:45.231Z,19.80
2022-08-26T21:27:12.810Z,19.80
2022-08-26T21:29:45.455Z,19.70
2022-08-26T21:32:18.050Z,19.70
2022-08-26T21:34:45.677Z,19.70
2022-08-26T21:37:16.462Z,19.70
2022-08-26T21:39:46.732Z,19.70
2022-08-26T21:42:15.577Z,19.70
2022-08-26T21:44:48.999Z,19.70
2022-08-26T21:47:24.800Z,19.70
2022-08-26T21:49:54.628Z,19.80
2022-08-26T21:52:23.000Z,19.70
2022-08-26T21:54:50.591Z,19.70
2022-08-26T21:57:19.194Z,19.70
2022-08-26T21:59:47.769Z,19.70
2022-08-26T22:02:16.578Z,19.70
2022-08-26T22:04:48.818Z,19.70
2022-08-26T22:07:20.423Z,19.80
2022-08-26T22:09:49.231Z,19.70
2022-08-26T22:12:20.051Z,19.80
2022-08-26T22:14:48.421Z,19.70
2022-08-26T22:17:17.127Z,19.70
2022-08-26T22:19:46.481Z,19.70
2022-08-26T22:22:17.191Z,19.70
2022-08-26T22:24:46.924Z,19.70
2022-08-26T22:27:16.529Z,19.70
2022-08-26T22:29:47.097Z,19.70
2022-08-26T22:32:15.792Z,19.70
2022-08-26T22:34:48.354Z,19.60
2022-08-26T22:37:15.978Z,19.70
2022-08-26T22:39:44.602Z,19.70
2022-08-26T22:42:13.168Z,19.70
2022-08-26T22:44:42.795Z,19.70
2022-08-26T22:47:11.457Z,19.70
2022-08-26T22:49:40.062Z,19.70
2022-08-26T22:52:09.650Z,19.70
2022-08-26T22:54:38.240Z,19.70
2022-08-26T22:57:08.046Z,19.70
2022-08-26T22:59:37.523Z,19.60
2022-08-26T23:02:06.059Z,19.60
2022-08-26T23:04:36.686Z,19.60
2022-08-26T23:07:06.288Z,19.60
2022-08-26T23:09:34.189Z,19.60
2022-08-26T23:12:03.495Z,19.50
2022-08-26T23:14:34.111Z,19.60
2022-08-26T23:17:01.846Z,19.50
2022-08-26T23:19:32.264Z,19.50
2022-08-26T23:22:05.007Z,19.50
2022-08-26T23:24:37.622Z,19.50
2022-08-26T23:27:06.219Z,19.50
2022-08-26T23:29:34.808Z,19.50
2022-08-26T23:32:05.522Z,19.50
2022-08-26T23:34:53.111Z,19.50
2022-08-26T23:37:21.696Z,19.50
2022-08-26T23:39:52.363Z,19.50
2022-08-26T23:42:20.918Z,19.50
2022-08-26T23:44:50.539Z,19.50
2022-08-26T23:47:19.160Z,19.50
2022-08-26T23:49:47.766Z,19.50
2022-08-26T23:52:36.470Z,19.50
2022-08-26T23:55:05.098Z,19.50
2022-08-26T23:57:33.684Z,19.40
