createdAt,value
2018-01-22T00:01:15.455Z,999.90
2018-01-22T00:03:44.633Z,999.90
2018-01-22T00:06:13.887Z,999.90
2018-01-22T00:08:43.035Z,999.90
2018-01-22T00:11:12.180Z,999.90
2018-01-22T00:13:41.364Z,993.17
2018-01-22T00:16:10.517Z,986.10
2018-01-22T00:18:39.676Z,959.73
2018-01-22T00:21:08.822Z,921.97
2018-01-22T00:23:38.080Z,899.77
2018-01-22T00:26:07.235Z,845.00
2018-01-22T00:28:36.382Z,798.43
2018-01-22T00:31:05.530Z,770.73
2018-01-22T00:33:34.715Z,700.10
2018-01-22T00:36:03.865Z,657.93
2018-01-22T00:38:33.038Z,612.17
2018-01-22T00:41:02.196Z,558.90
2018-01-22T00:43:31.360Z,490.03
2018-01-22T00:46:00.536Z,496.80
2018-01-22T00:48:29.690Z,444.20
2018-01-22T00:50:58.877Z,404.27
2018-01-22T00:53:28.016Z,391.67
2018-01-22T00:55:57.201Z,341.63
2018-01-22T00:58:26.344Z,338.93
2018-01-22T01:00:55.525Z,329.53
2018-01-22T01:03:24.673Z,314.10
2018-01-22T01:05:53.848Z,255.83
2018-01-22T01:08:23.013Z,245.83
2018-01-22T01:10:52.202Z,229.27
2018-01-22T01:13:21.354Z,220.77
2018-01-22T01:15:50.502Z,215.73
2018-01-22T01:18:19.645Z,201.03
2018-01-22T01:20:48.802Z,201.13
2018-01-22T01:23:17.970Z,189.83
2018-01-22T01:25:47.112Z,186.27
2018-01-22T01:28:16.284Z,192.00
2018-01-22T01:30:45.440Z,188.87
2018-01-22T01:33:14.655Z,199.03
2018-01-22T01:35:43.805Z,203.33
2018-01-22T01:38:13.003Z,234.53
2018-01-22T01:40:42.146Z,218.10
2018-01-22T01:43:11.296Z,219.83
2018-01-22T01:45:40.444Z,202.77
2018-01-22T01:48:09.599Z,214.03
2018-01-22T01:50:38.765Z,191.47
2018-01-22T01:53:07.942Z,200.07
2018-01-22T01:55:37.103Z,197.63
2018-01-22T01:58:06.289Z,204.23
2018-01-22T02:00:35.974Z,184.90
2018-01-22T02:03:05.170Z,169.53
2018-01-22T02:05:34.313Z,160.70
2018-01-22T02:08:03.487Z,164.67
2018-01-22T02:10:32.621Z,157.50
2018-01-22T02:13:01.824Z,168.70
2018-01-22T02:15:30.978Z,149.47
2018-01-22T02:18:00.162Z,148.90
2018-01-22T02:20:29.298Z,153.57
2018-01-22T02:22:58.448Z,150.43
2018-01-22T02:25:27.615Z,152.33
2018-01-22T02:27:56.792Z,150.30
2018-01-22T02:30:25.961Z,158.03
2018-01-22T02:32:55.105Z,203.60
2018-01-22T02:35:24.277Z,153.43
2018-01-22T02:37:53.466Z,187.87
2018-01-22T02:40:22.613Z,188.43
2018-01-22T02:42:51.783Z,190.03
2018-01-22T02:45:20.932Z,180.80
2018-01-22T02:47:50.101Z,175.07
2018-01-22T02:50:19.254Z,191.40
2018-01-22T02:52:48.446Z,172.50
2018-01-22T02:55:17.589Z,165.90
2018-01-22T02:57:46.758Z,168.97
2018-01-22T03:00:15.903Z,210.30
2018-01-22T03:02:45.081Z,187.83
2018-01-22T03:05:14.258Z,240.10
2018-01-22T03:07:43.438Z,178.27
2018-01-22T03:10:12.569Z,186.80
2018-01-22T03:12:41.749Z,174.87
2018-01-22T03:15:10.918Z,171.77
2018-01-22T03:17:40.069Z,218.97
2018-01-22T03:20:09.237Z,171.37
2018-01-22T03:22:38.421Z,166.13
2018-01-22T03:25:07.578Z,164.07
2018-01-22T03:27:36.744Z,193.07
2018-01-22T03:30:05.933Z,186.50
2018-01-22T03:32:35.080Z,185.60
2018-01-22T03:35:04.250Z,164.87
2018-01-22T03:37:33.393Z,199.10
2018-01-22T03:40:02.570Z,219.60
2018-01-22T03:42:31.720Z,201.20
2018-01-22T03:45:00.930Z,174.17
2018-01-22T03:47:30.064Z,179.07
2018-01-22T03:49:59.213Z,176.37
2018-01-22T03:52:28.353Z,164.23
2018-01-22T03:54:57.519Z,167.13
2018-01-22T03:57:26.735Z,230.57
2018-01-22T03:59:55.894Z,150.30
2018-01-22T04:02:25.085Z,164.17
2018-01-22T04:04:54.231Z,183.60
2018-01-22T04:07:23.425Z,164.30
2018-01-22T04:09:52.562Z,158.87
2018-01-22T04:12:21.726Z,211.23
2018-01-22T04:14:50.865Z,145.43
2018-01-22T04:17:20.047Z,189.60
2018-01-22T04:19:49.226Z,164.50
2018-01-22T04:22:18.368Z,200.23
2018-01-22T04:24:47.546Z,173.93
2018-01-22T04:27:16.731Z,150.37
2018-01-22T04:29:45.905Z,150.07
2018-01-22T04:32:15.086Z,147.70
2018-01-22T04:34:44.237Z,175.87
2018-01-22T04:37:13.401Z,162.73
2018-01-22T04:39:42.589Z,183.23
2018-01-22T04:42:12.345Z,202.47
2018-01-22T04:44:41.484Z,181.73
2018-01-22T04:47:10.662Z,196.90
2018-01-22T04:49:39.801Z,131.83
2018-01-22T04:52:08.966Z,146.80
2018-01-22T04:54:38.125Z,159.43
2018-01-22T04:57:07.293Z,190.53
2018-01-22T04:59:36.464Z,187.63
2018-01-22T05:02:05.645Z,175.77
2018-01-22T05:04:34.793Z,333.30
2018-01-22T05:07:03.945Z,192.97
2018-01-22T05:09:33.129Z,147.33
2018-01-22T05:12:02.309Z,182.30
2018-01-22T05:14:31.449Z,213.27
2018-01-22T05:17:00.633Z,222.33
2018-01-22T05:19:29.773Z,194.60
2018-01-22T05:21:58.962Z,271.23
2018-01-22T05:24:28.127Z,166.97
2018-01-22T05:26:57.297Z,247.13
2018-01-22T05:29:26.433Z,261.87
2018-01-22T05:31:55.614Z,293.80
2018-01-22T05:34:24.757Z,230.67
2018-01-22T05:36:53.973Z,228.07
2018-01-22T05:39:23.141Z,255.17
2018-01-22T05:41:52.351Z,258.57
2018-01-22T05:44:21.505Z,215.50
2018-01-22T05:46:50.653Z,204.80
2018-01-22T05:49:19.797Z,218.70
2018-01-22T05:51:48.948Z,184.50
2018-01-22T05:54:18.125Z,195.03
2018-01-22T05:56:47.265Z,175.37
2018-01-22T05:59:16.503Z,188.30
2018-01-22T06:01:45.658Z,198.37
2018-01-22T06:04:14.803Z,227.70
2018-01-22T06:06:43.957Z,289.10
2018-01-22T06:09:13.124Z,277.57
2018-01-22T06:11:42.302Z,293.50
2018-01-22T06:14:11.452Z,292.97
2018-01-22T06:16:40.625Z,315.53
2018-01-22T06:19:09.765Z,270.67
2018-01-22T06:21:38.975Z,236.87
2018-01-22T06:24:08.412Z,206.90
2018-01-22T06:26:37.591Z,229.10
2018-01-22T06:29:06.797Z,245.27
2018-01-22T06:31:35.973Z,255.17
2018-01-22T06:34:05.158Z,240.90
2018-01-22T06:36:34.330Z,252.47
2018-01-22T06:39:03.516Z,239.83
2018-01-22T06:41:32.648Z,232.03
2018-01-22T06:44:01.853Z,222.50
2018-01-22T06:46:30.981Z,223.13
2018-01-22T06:49:00.138Z,213.27
2018-01-22T06:51:29.288Z,205.87
2018-01-22T06:53:58.470Z,215.47
2018-01-22T06:56:27.618Z,199.67
2018-01-22T06:58:56.772Z,204.23
2018-01-22T07:01:25.946Z,242.10
2018-01-22T07:03:55.112Z,196.67
2018-01-22T07:06:24.277Z,195.00
2018-01-22T07:08:53.470Z,228.67
2018-01-22T07:11:22.642Z,237.80
2018-01-22T07:13:51.809Z,252.93
2018-01-22T07:16:20.998Z,262.70
2018-01-22T07:18:50.160Z,286.57
2018-01-22T07:21:19.322Z,306.73
2018-01-22T07:23:48.496Z,315.10
2018-01-22T07:26:17.681Z,314.53
2018-01-22T07:28:46.823Z,345.33
2018-01-22T07:31:15.999Z,341.57
2018-01-22T07:33:45.138Z,305.77
2018-01-22T07:36:14.305Z,299.50
2018-01-22T07:38:43.472Z,265.17
2018-01-22T07:41:12.657Z,273.20
2018-01-22T07:43:41.809Z,248.87
2018-01-22T07:46:10.961Z,250.07
2018-01-22T07:48:40.094Z,280.53
2018-01-22T07:51:09.291Z,235.83
2018-01-22T07:53:38.477Z,258.33
2018-01-22T07:56:07.632Z,256.00
2018-01-22T07:58:36.785Z,286.47
2018-01-22T08:01:05.943Z,330.67
2018-01-22T08:03:35.119Z,346.40
2018-01-22T08:06:04.267Z,391.63
2018-01-22T08:08:33.482Z,342.83
2018-01-22T08:11:02.667Z,379.50
2018-01-22T08:13:31.809Z,374.40
2018-01-22T08:16:01.012Z,385.93
2018-01-22T08:18:30.196Z,370.70
2018-01-22T08:20:59.389Z,390.20
2018-01-22T08:23:28.575Z,411.53
2018-01-22T08:25:58.169Z,417.20
2018-01-22T08:28:27.352Z,431.53
2018-01-22T08:30:56.524Z,438.47
2018-01-22T08:33:25.678Z,448.17
2018-01-22T08:35:54.860Z,451.63
2018-01-22T08:38:24.011Z,441.57
2018-01-22T08:40:53.196Z,464.50
2018-01-22T08:43:22.330Z,494.77
2018-01-22T08:45:51.489Z,516.43
2018-01-22T08:48:20.642Z,562.13
2018-01-22T08:50:49.837Z,592.90
2018-01-22T08:53:19.014Z,589.47
2018-01-22T08:55:48.162Z,590.47
2018-01-22T08:58:17.337Z,571.10
2018-01-22T09:00:46.476Z,550.37
2018-01-22T09:03:15.662Z,532.03
2018-01-22T09:05:44.849Z,609.23
2018-01-22T09:08:13.990Z,650.87
2018-01-22T09:10:43.176Z,682.50
2018-01-22T09:13:12.321Z,685.70
2018-01-22T09:15:41.498Z,674.07
2018-01-22T09:18:10.642Z,710.83
2018-01-22T09:20:39.868Z,704.07
2018-01-22T09:23:09.033Z,678.27
2018-01-22T09:25:38.200Z,653.20
2018-01-22T09:28:07.348Z,647.60
2018-01-22T09:30:36.535Z,624.63
2018-01-22T09:33:05.673Z,628.40
2018-01-22T09:35:34.842Z,630.03
2018-01-22T09:38:04.058Z,658.13
2018-01-22T09:40:33.211Z,679.40
2018-01-22T09:43:02.396Z,694.53
2018-01-22T09:45:31.593Z,711.67
2018-01-22T09:48:00.744Z,732.47
2018-01-22T09:50:29.930Z,755.50
2018-01-22T09:52:59.101Z,765.37
2018-01-22T09:55:28.271Z,791.27
2018-01-22T09:57:57.445Z,806.97
2018-01-22T10:00:26.652Z,807.33
2018-01-22T10:02:55.822Z,795.10
2018-01-22T10:05:24.975Z,797.57
2018-01-22T10:07:54.142Z,802.17
2018-01-22T10:10:23.354Z,823.10
2018-01-22T10:12:52.569Z,818.57
2018-01-22T10:15:21.712Z,832.30
2018-01-22T10:17:51.001Z,837.87
2018-01-22T10:20:20.141Z,838.47
2018-01-22T10:22:49.299Z,841.43
2018-01-22T10:25:18.470Z,841.77
2018-01-22T10:27:47.662Z,822.30
2018-01-22T10:30:16.861Z,784.93
2018-01-22T10:32:46.005Z,791.80
2018-01-22T10:35:15.164Z,784.30
2018-01-22T10:37:44.365Z,781.93
2018-01-22T10:40:13.535Z,791.17
2018-01-22T10:42:42.722Z,762.00
2018-01-22T10:45:11.906Z,745.40
2018-01-22T10:47:41.095Z,757.30
2018-01-22T10:50:10.248Z,771.43
2018-01-22T10:52:39.439Z,783.47
2018-01-22T10:55:08.635Z,801.00
2018-01-22T10:57:37.805Z,804.27
2018-01-22T11:00:06.962Z,817.03
2018-01-22T11:02:36.158Z,813.47
2018-01-22T11:05:05.368Z,810.73
2018-01-22T11:07:34.493Z,815.13
2018-01-22T11:10:03.702Z,803.30
2018-01-22T11:12:32.874Z,820.00
2018-01-22T11:15:02.066Z,842.43
2018-01-22T11:17:31.263Z,848.73
2018-01-22T11:20:00.438Z,859.87
2018-01-22T11:22:29.570Z,867.07
2018-01-22T11:24:58.772Z,874.83
2018-01-22T11:27:27.953Z,885.93
2018-01-22T11:29:57.113Z,875.33
2018-01-22T11:32:26.297Z,859.63
2018-01-22T11:34:55.450Z,854.97
2018-01-22T11:37:24.641Z,854.23
2018-01-22T11:39:53.801Z,856.87
2018-01-22T11:42:22.982Z,850.47
2018-01-22T11:44:52.157Z,843.37
2018-01-22T11:47:21.304Z,843.53
2018-01-22T11:49:50.483Z,815.07
2018-01-22T11:52:19.657Z,822.07
2018-01-22T11:54:48.812Z,818.73
2018-01-22T11:57:17.994Z,810.23
2018-01-22T11:59:47.142Z,816.53
2018-01-22T12:02:17.031Z,825.57
2018-01-22T12:04:46.212Z,817.00
2018-01-22T12:07:15.396Z,824.27
2018-01-22T12:09:44.557Z,817.13
2018-01-22T12:12:13.713Z,796.93
2018-01-22T12:14:42.894Z,772.27
2018-01-22T12:17:12.066Z,738.00
2018-01-22T12:19:41.215Z,734.57
2018-01-22T12:22:10.388Z,716.37
2018-01-22T12:24:39.537Z,716.33
2018-01-22T12:27:08.765Z,747.20
2018-01-22T12:29:37.869Z,739.60
2018-01-22T12:32:07.057Z,750.80
2018-01-22T12:34:36.196Z,739.13
2018-01-22T12:37:05.405Z,729.43
2018-01-22T12:39:34.574Z,735.63
2018-01-22T12:42:03.719Z,731.07
2018-01-22T12:44:32.898Z,737.40
2018-01-22T12:47:02.118Z,710.97
2018-01-22T12:49:31.277Z,698.10
2018-01-22T12:52:00.477Z,718.40
2018-01-22T12:54:29.613Z,729.97
2018-01-22T12:56:58.799Z,729.77
2018-01-22T12:59:27.946Z,768.80
2018-01-22T13:01:57.136Z,801.60
2018-01-22T13:04:26.280Z,834.40
2018-01-22T13:06:55.422Z,850.80
2018-01-22T13:09:24.555Z,860.33
2018-01-22T13:11:53.742Z,851.47
2018-01-22T13:14:22.931Z,849.50
2018-01-22T13:16:52.063Z,837.23
2018-01-22T13:19:21.227Z,840.13
2018-01-22T13:21:50.381Z,847.33
2018-01-22T13:24:19.558Z,846.40
2018-01-22T13:26:48.701Z,860.33
2018-01-22T13:29:17.890Z,877.93
2018-01-22T13:31:47.038Z,885.73
2018-01-22T13:34:16.210Z,889.77
2018-01-22T13:36:45.394Z,882.13
2018-01-22T13:39:14.541Z,875.70
2018-01-22T13:41:43.732Z,875.60
2018-01-22T13:44:12.918Z,856.63
2018-01-22T13:46:42.074Z,860.60
2018-01-22T13:49:11.217Z,856.23
2018-01-22T13:51:40.402Z,850.63
2018-01-22T13:54:09.553Z,844.80
2018-01-22T13:56:38.727Z,839.40
2018-01-22T13:59:07.982Z,836.43
2018-01-22T14:01:37.183Z,821.17
2018-01-22T14:04:06.355Z,808.97
2018-01-22T14:06:35.496Z,817.20
2018-01-22T14:09:04.694Z,825.97
2018-01-22T14:11:33.838Z,842.33
2018-01-22T14:14:03.035Z,835.37
2018-01-22T14:16:32.178Z,850.47
2018-01-22T14:19:01.350Z,843.17
2018-01-22T14:21:30.528Z,834.73
2018-01-22T14:23:59.678Z,828.37
2018-01-22T14:26:28.853Z,828.40
2018-01-22T14:28:58.027Z,827.73
2018-01-22T14:31:27.204Z,819.23
2018-01-22T14:33:56.393Z,811.27
2018-01-22T14:36:25.562Z,824.13
2018-01-22T14:38:54.714Z,833.77
2018-01-22T14:41:23.865Z,835.07
2018-01-22T14:43:53.007Z,843.73
2018-01-22T14:46:22.198Z,851.17
2018-01-22T14:48:51.335Z,854.60
2018-01-22T14:51:21.401Z,861.97
2018-01-22T14:53:50.541Z,868.37
2018-01-22T14:56:19.752Z,851.10
2018-01-22T14:58:48.886Z,840.87
2018-01-22T15:01:18.046Z,844.07
2018-01-22T15:03:47.215Z,835.53
2018-01-22T15:06:16.418Z,807.90
2018-01-22T15:08:45.607Z,794.23
2018-01-22T15:11:14.747Z,783.37
2018-01-22T15:13:43.933Z,796.80
2018-01-22T15:16:13.077Z,797.63
2018-01-22T15:18:42.266Z,785.40
2018-01-22T15:21:11.408Z,772.43
2018-01-22T15:23:40.565Z,799.27
2018-01-22T15:26:09.736Z,795.87
2018-01-22T15:28:38.887Z,803.10
2018-01-22T15:31:08.038Z,764.63
2018-01-22T15:33:37.212Z,752.40
2018-01-22T15:36:06.371Z,763.93
2018-01-22T15:38:35.541Z,762.80
2018-01-22T15:41:04.673Z,758.63
2018-01-22T15:43:33.857Z,750.83
2018-01-22T15:46:03.021Z,749.53
2018-01-22T15:48:32.196Z,763.33
2018-01-22T15:51:01.433Z,764.00
2018-01-22T15:53:30.650Z,772.57
2018-01-22T15:55:59.807Z,771.37
2018-01-22T15:58:28.966Z,787.93
2018-01-22T16:00:58.163Z,790.97
2018-01-22T16:03:27.331Z,791.47
2018-01-22T16:05:56.479Z,802.83
2018-01-22T16:08:25.666Z,792.83
2018-01-22T16:10:54.841Z,806.17
2018-01-22T16:13:23.978Z,804.73
2018-01-22T16:15:53.161Z,798.37
2018-01-22T16:18:22.338Z,783.20
2018-01-22T16:20:51.473Z,784.47
2018-01-22T16:23:20.647Z,765.43
2018-01-22T16:25:49.832Z,770.60
2018-01-22T16:28:19.013Z,776.13
2018-01-22T16:30:48.204Z,766.33
2018-01-22T16:33:17.391Z,778.83
2018-01-22T16:35:46.519Z,786.53
2018-01-22T16:38:15.714Z,788.80
2018-01-22T16:40:44.862Z,777.33
2018-01-22T16:43:14.019Z,786.47
2018-01-22T16:45:43.195Z,774.50
2018-01-22T16:48:12.348Z,789.77
2018-01-22T16:50:41.539Z,808.10
2018-01-22T16:53:10.740Z,812.90
2018-01-22T16:55:39.918Z,814.40
2018-01-22T16:58:09.109Z,820.43
2018-01-22T17:00:38.282Z,835.07
2018-01-22T17:03:07.422Z,815.47
2018-01-22T17:05:36.568Z,818.77
2018-01-22T17:08:05.721Z,822.17
2018-01-22T17:10:34.893Z,821.10
2018-01-22T17:13:04.037Z,817.97
2018-01-22T17:15:33.217Z,821.20
2018-01-22T17:18:02.397Z,812.87
2018-01-22T17:20:31.601Z,807.30
2018-01-22T17:23:00.797Z,802.40
2018-01-22T17:25:29.994Z,803.87
2018-01-22T17:27:59.142Z,791.73
2018-01-22T17:30:28.302Z,763.33
2018-01-22T17:32:57.449Z,743.33
2018-01-22T17:35:26.601Z,726.77
2018-01-22T17:37:55.757Z,704.63
2018-01-22T17:40:24.932Z,677.17
2018-01-22T17:42:54.117Z,666.83
2018-01-22T17:45:23.293Z,650.87
2018-01-22T17:47:52.481Z,639.87
2018-01-22T17:50:21.678Z,642.77
2018-01-22T17:52:50.825Z,623.77
2018-01-22T17:55:20.011Z,574.03
2018-01-22T17:57:49.215Z,570.90
2018-01-22T18:00:18.405Z,558.37
2018-01-22T18:02:47.601Z,527.30
2018-01-22T18:05:16.777Z,489.57
2018-01-22T18:07:45.977Z,474.90
2018-01-22T18:10:15.166Z,488.47
2018-01-22T18:12:44.346Z,532.00
2018-01-22T18:15:13.525Z,547.93
2018-01-22T18:17:42.687Z,567.73
2018-01-22T18:20:11.854Z,570.90
2018-01-22T18:22:40.998Z,562.30
2018-01-22T18:25:10.179Z,522.20
2018-01-22T18:27:39.318Z,493.10
2018-01-22T18:30:08.488Z,469.93
2018-01-22T18:32:37.629Z,459.17
2018-01-22T18:35:06.828Z,449.73
2018-01-22T18:37:35.983Z,436.63
2018-01-22T18:40:05.161Z,441.77
2018-01-22T18:42:34.341Z,429.80
2018-01-22T18:45:03.525Z,424.77
2018-01-22T18:47:32.709Z,424.07
2018-01-22T18:50:01.895Z,403.20
2018-01-22T18:52:31.056Z,410.53
2018-01-22T18:55:00.597Z,403.93
2018-01-22T18:57:29.769Z,413.20
2018-01-22T18:59:58.920Z,447.47
2018-01-22T19:02:28.094Z,433.47
2018-01-22T19:04:57.277Z,442.27
2018-01-22T19:07:26.445Z,621.87
2018-01-22T19:09:55.721Z,476.90
2018-01-22T19:12:24.865Z,512.80
2018-01-22T19:14:54.018Z,522.13
2018-01-22T19:17:23.156Z,547.37
2018-01-22T19:19:52.345Z,589.87
2018-01-22T19:22:21.480Z,531.87
2018-01-22T19:24:50.687Z,515.47
2018-01-22T19:27:19.839Z,510.07
2018-01-22T19:29:48.977Z,554.73
2018-01-22T19:32:18.164Z,552.17
2018-01-22T19:34:47.313Z,565.70
2018-01-22T19:37:16.545Z,635.37
2018-01-22T19:39:45.677Z,594.37
2018-01-22T19:42:14.869Z,546.57
2018-01-22T19:44:44.049Z,543.00
2018-01-22T19:47:13.196Z,550.60
2018-01-22T19:49:42.401Z,553.17
2018-01-22T19:52:11.549Z,561.60
2018-01-22T19:54:40.700Z,560.57
2018-01-22T19:57:09.844Z,567.03
2018-01-22T19:59:39.003Z,587.83
2018-01-22T20:02:08.182Z,554.37
2018-01-22T20:04:37.369Z,540.93
2018-01-22T20:07:06.548Z,547.10
2018-01-22T20:09:35.748Z,564.60
2018-01-22T20:12:04.900Z,545.27
2018-01-22T20:14:34.044Z,540.00
2018-01-22T20:17:03.218Z,533.60
2018-01-22T20:19:32.403Z,573.33
2018-01-22T20:22:01.539Z,592.83
2018-01-22T20:24:30.722Z,585.60
2018-01-22T20:26:59.913Z,569.70
2018-01-22T20:29:29.086Z,557.83
2018-01-22T20:31:58.238Z,577.40
2018-01-22T20:34:27.369Z,510.37
2018-01-22T20:36:56.566Z,509.87
2018-01-22T20:39:25.718Z,551.63
2018-01-22T20:41:54.859Z,527.30
2018-01-22T20:44:24.036Z,541.30
2018-01-22T20:46:53.184Z,496.60
2018-01-22T20:49:22.366Z,521.67
2018-01-22T20:51:51.497Z,497.90
2018-01-22T20:54:20.695Z,504.57
2018-01-22T20:56:49.882Z,519.00
2018-01-22T20:59:19.073Z,504.10
2018-01-22T21:01:48.220Z,519.07
2018-01-22T21:04:17.410Z,501.60
2018-01-22T21:06:46.553Z,502.97
2018-01-22T21:09:15.725Z,515.47
2018-01-22T21:11:45.642Z,511.77
2018-01-22T21:14:14.910Z,512.83
2018-01-22T21:16:44.089Z,524.90
2018-01-22T21:19:13.221Z,553.43
2018-01-22T21:21:42.398Z,548.50
2018-01-22T21:24:11.588Z,556.13
2018-01-22T21:26:40.741Z,544.07
2018-01-22T21:29:09.889Z,546.23
2018-01-22T21:31:39.029Z,507.30
2018-01-22T21:34:08.177Z,486.93
2018-01-22T21:36:37.386Z,467.47
2018-01-22T21:39:06.527Z,513.87
2018-01-22T21:41:35.743Z,499.47
2018-01-22T21:44:04.885Z,498.60
2018-01-22T21:46:34.061Z,504.43
2018-01-22T21:49:03.238Z,463.13
2018-01-22T21:51:32.410Z,483.70
2018-01-22T21:54:01.580Z,473.83
2018-01-22T21:56:30.768Z,487.53
2018-01-22T21:58:59.920Z,512.00
2018-01-22T22:01:29.089Z,495.30
2018-01-22T22:03:58.249Z,511.30
2018-01-22T22:06:27.459Z,485.27
2018-01-22T22:08:56.641Z,505.07
2018-01-22T22:11:25.832Z,528.70
2018-01-22T22:13:55.005Z,444.97
2018-01-22T22:16:24.141Z,454.20
2018-01-22T22:18:53.323Z,449.87
2018-01-22T22:21:22.502Z,466.33
2018-01-22T22:23:51.648Z,446.73
2018-01-22T22:26:20.837Z,461.37
2018-01-22T22:28:49.986Z,421.13
2018-01-22T22:31:19.142Z,402.30
2018-01-22T22:33:48.282Z,441.27
2018-01-22T22:36:17.513Z,443.97
2018-01-22T22:38:46.641Z,458.63
2018-01-22T22:41:15.813Z,469.83
2018-01-22T22:43:44.977Z,466.73
2018-01-22T22:46:14.125Z,479.53
2018-01-22T22:48:43.310Z,488.93
2018-01-22T22:51:12.453Z,484.63
2018-01-22T22:53:41.641Z,464.53
2018-01-22T22:56:10.817Z,479.90
2018-01-22T22:58:39.965Z,447.60
2018-01-22T23:01:09.139Z,466.67
2018-01-22T23:03:38.282Z,435.60
2018-01-22T23:06:07.472Z,421.30
2018-01-22T23:08:36.657Z,439.83
2018-01-22T23:11:05.809Z,427.00
2018-01-22T23:13:34.953Z,494.20
2018-01-22T23:16:04.096Z,477.70
2018-01-22T23:18:33.263Z,501.40
2018-01-22T23:21:02.433Z,493.07
2018-01-22T23:23:31.601Z,460.57
2018-01-22T23:26:00.779Z,498.83
2018-01-22T23:28:29.915Z,471.77
2018-01-22T23:30:59.103Z,474.03
2018-01-22T23:33:28.269Z,494.37
2018-01-22T23:35:57.449Z,497.30
2018-01-22T23:38:26.594Z,516.33
2018-01-22T23:40:55.771Z,551.93
2018-01-22T23:43:24.961Z,555.77
2018-01-22T23:45:54.100Z,470.20
2018-01-22T23:48:23.265Z,538.67
2018-01-22T23:50:52.410Z,576.47
2018-01-22T23:53:21.598Z,526.73
2018-01-22T23:55:50.749Z,560.50
2018-01-22T23:58:19.921Z,559.97
