createdAt,value
2023-02-23T00:00:03.423Z,0
2023-02-23T00:01:17.698Z,0
2023-02-23T00:02:31.991Z,0
2023-02-23T00:03:46.398Z,0
2023-02-23T00:05:00.710Z,0
2023-02-23T00:06:15.001Z,0
2023-02-23T00:07:29.284Z,0
2023-02-23T00:08:43.679Z,0
2023-02-23T00:09:57.997Z,0
2023-02-23T00:11:12.277Z,0
2023-02-23T00:12:26.564Z,0
2023-02-23T00:13:40.985Z,0
2023-02-23T00:14:55.306Z,0
2023-02-23T00:16:09.583Z,0
2023-02-23T00:18:38.276Z,0
2023-02-23T00:19:52.595Z,0
2023-02-23T00:21:06.877Z,0
2023-02-23T00:22:21.142Z,0
2023-02-23T00:23:35.557Z,0
2023-02-23T00:24:49.871Z,0
2023-02-23T00:27:18.432Z,0
2023-02-23T00:28:32.903Z,0
2023-02-23T00:29:47.252Z,0
2023-02-23T00:31:00.594Z,0
2023-02-23T00:32:14.887Z,0
2023-02-23T00:33:29.299Z,0
2023-02-23T00:34:43.605Z,0
2023-02-23T00:35:58.017Z,0
2023-02-23T00:37:12.342Z,0
2023-02-23T00:38:26.617Z,0
2023-02-23T00:39:41.031Z,0
2023-02-23T00:40:55.352Z,0
2023-02-23T00:42:09.628Z,0
2023-02-23T00:43:23.903Z,0
2023-02-23T00:44:38.329Z,0
2023-02-23T00:45:52.647Z,0
2023-02-23T00:47:06.921Z,0
2023-02-23T00:49:35.608Z,0
2023-02-23T00:50:49.930Z,0
2023-02-23T00:52:04.221Z,0
2023-02-23T00:53:18.499Z,0
2023-02-23T00:54:32.903Z,0
2023-02-23T00:55:47.218Z,0
2023-02-23T00:57:01.506Z,0
2023-02-23T00:58:15.794Z,0
2023-02-23T01:00:44.513Z,0
2023-02-23T01:01:58.798Z,0
2023-02-23T01:03:13.084Z,0
2023-02-23T01:04:27.492Z,0
2023-02-23T01:05:41.805Z,0
2023-02-23T01:06:56.088Z,0
2023-02-23T01:08:10.363Z,0
2023-02-23T01:09:24.774Z,0
2023-02-23T01:10:39.095Z,0
2023-02-23T01:11:53.520Z,0
2023-02-23T01:13:07.851Z,0
2023-02-23T01:14:22.119Z,0
2023-02-23T01:15:36.543Z,0
2023-02-23T01:16:50.865Z,0
2023-02-23T01:18:05.138Z,0
2023-02-23T01:19:19.415Z,0
2023-02-23T01:20:33.834Z,0
2023-02-23T01:23:02.426Z,0
2023-02-23T01:24:16.708Z,0
2023-02-23T01:25:31.128Z,0
2023-02-23T01:26:45.450Z,0
2023-02-23T01:27:59.715Z,0
2023-02-23T01:29:14.006Z,0
2023-02-23T01:30:28.411Z,0
2023-02-23T01:31:42.729Z,0
2023-02-23T01:32:57.015Z,0
2023-02-23T01:34:11.285Z,0
2023-02-23T01:36:40.032Z,0
2023-02-23T01:37:54.304Z,0
2023-02-23T01:39:08.580Z,0
2023-02-23T01:40:22.990Z,0
2023-02-23T01:41:37.320Z,0
2023-02-23T01:42:51.665Z,0
2023-02-23T01:44:05.002Z,0
2023-02-23T01:45:19.332Z,0
2023-02-23T01:46:33.604Z,0
2023-02-23T01:47:47.884Z,0
2023-02-23T01:49:02.301Z,0
2023-02-23T01:50:16.617Z,0
2023-02-23T01:52:45.184Z,0
2023-02-23T01:53:59.596Z,0
2023-02-23T01:55:13.907Z,0
2023-02-23T01:56:28.203Z,0
2023-02-23T01:57:42.482Z,0
2023-02-23T01:58:56.887Z,0
2023-02-23T02:00:11.197Z,0
2023-02-23T02:01:25.483Z,0
2023-02-23T02:02:39.758Z,0
2023-02-23T02:03:54.000Z,0
2023-02-23T02:05:08.488Z,0
2023-02-23T02:06:22.776Z,0
2023-02-23T02:07:37.055Z,0
2023-02-23T02:08:51.471Z,0
2023-02-23T02:10:05.794Z,0
2023-02-23T02:11:20.066Z,0
2023-02-23T02:12:34.358Z,0
2023-02-23T02:15:03.143Z,0
2023-02-23T02:16:16.533Z,0
2023-02-23T02:17:29.936Z,0
2023-02-23T02:18:44.265Z,0
2023-02-23T02:19:57.647Z,0
2023-02-23T02:21:11.990Z,0
2023-02-23T02:22:26.394Z,0
2023-02-23T02:23:40.728Z,0
2023-02-23T02:24:54.146Z,0
2023-02-23T02:26:07.520Z,0
2023-02-23T02:27:21.876Z,0
2023-02-23T02:28:35.241Z,0
2023-02-23T02:29:49.491Z,0
2023-02-23T02:31:03.900Z,0
2023-02-23T02:32:18.224Z,0
2023-02-23T02:33:32.500Z,0
2023-02-23T02:34:46.792Z,0
2023-02-23T02:36:01.205Z,0
2023-02-23T02:37:15.513Z,0
2023-02-23T02:38:29.810Z,0
2023-02-23T02:39:44.090Z,0
2023-02-23T02:40:58.482Z,0
2023-02-23T02:42:12.811Z,0
2023-02-23T02:44:41.382Z,0
2023-02-23T02:45:55.790Z,0
2023-02-23T02:47:10.104Z,0
2023-02-23T02:48:24.378Z,0
2023-02-23T02:49:38.674Z,0
2023-02-23T02:50:53.068Z,0
2023-02-23T02:52:07.403Z,0
2023-02-23T02:53:21.676Z,0
2023-02-23T02:54:35.952Z,0
2023-02-23T02:55:50.370Z,0
2023-02-23T02:57:04.693Z,0
2023-02-23T02:58:18.970Z,0
2023-02-23T02:59:33.301Z,0
2023-02-23T03:00:47.708Z,0
2023-02-23T03:02:02.046Z,0
2023-02-23T03:03:15.403Z,0
2023-02-23T03:04:29.686Z,0
2023-02-23T03:05:44.100Z,0
2023-02-23T03:06:58.414Z,0
2023-02-23T03:08:12.702Z,0
2023-02-23T03:09:26.967Z,0
2023-02-23T03:11:55.700Z,0
2023-02-23T03:13:09.986Z,0
2023-02-23T03:14:24.267Z,0
2023-02-23T03:15:38.669Z,0
2023-02-23T03:18:07.285Z,0
2023-02-23T03:19:21.561Z,0
2023-02-23T03:20:35.963Z,0
2023-02-23T03:21:50.294Z,0
2023-02-23T03:23:04.572Z,0
2023-02-23T03:24:18.854Z,0
2023-02-23T03:25:33.266Z,0
2023-02-23T03:26:47.595Z,0
2023-02-23T03:28:01.865Z,0
2023-02-23T03:29:16.156Z,0
2023-02-23T03:30:30.549Z,0
2023-02-23T03:31:44.882Z,0
2023-02-23T03:32:59.163Z,0
2023-02-23T03:34:13.500Z,0
2023-02-23T03:35:27.909Z,0
2023-02-23T03:36:42.244Z,0
2023-02-23T03:37:56.587Z,0
2023-02-23T03:39:10.933Z,0
2023-02-23T03:40:24.000Z,0
2023-02-23T03:41:38.543Z,0
2023-02-23T03:42:52.829Z,0
2023-02-23T03:44:07.101Z,0
2023-02-23T03:45:21.523Z,0
2023-02-23T03:46:35.837Z,0
2023-02-23T03:47:50.117Z,0
2023-02-23T03:49:04.406Z,0
2023-02-23T03:50:18.758Z,0
2023-02-23T03:51:33.087Z,0
2023-02-23T03:52:47.358Z,0
2023-02-23T03:54:01.597Z,0
2023-02-23T03:55:15.877Z,0
2023-02-23T03:56:30.213Z,0
2023-02-23T03:57:44.512Z,0
2023-02-23T03:58:58.757Z,0
2023-02-23T04:00:13.038Z,0
2023-02-23T04:01:27.407Z,0
2023-02-23T04:02:41.699Z,0
2023-02-23T04:03:55.985Z,0
2023-02-23T04:05:10.261Z,0
2023-02-23T04:06:24.664Z,0
2023-02-23T04:07:38.989Z,0
2023-02-23T04:08:53.265Z,0
2023-02-23T04:10:07.559Z,0
2023-02-23T04:11:22.014Z,0
2023-02-23T04:12:36.484Z,0
2023-02-23T04:13:50.820Z,0
2023-02-23T04:15:05.165Z,0
2023-02-23T04:16:19.500Z,0
2023-02-23T04:18:48.230Z,0
2023-02-23T04:20:01.583Z,0
2023-02-23T04:21:15.878Z,0
2023-02-23T04:22:30.275Z,0
2023-02-23T04:23:44.611Z,0
2023-02-23T04:24:58.875Z,0
2023-02-23T04:26:13.155Z,0
2023-02-23T04:27:27.571Z,0
2023-02-23T04:28:41.890Z,0
2023-02-23T04:29:56.180Z,0
2023-02-23T04:31:10.447Z,0
2023-02-23T04:32:24.855Z,0
2023-02-23T04:33:39.186Z,0
2023-02-23T04:34:53.461Z,0
2023-02-23T04:36:07.743Z,0
2023-02-23T04:37:22.158Z,0
2023-02-23T04:38:36.483Z,0
2023-02-23T04:39:50.756Z,0
2023-02-23T04:41:05.045Z,0
2023-02-23T04:42:19.460Z,0
2023-02-23T04:43:33.782Z,0
2023-02-23T04:44:48.050Z,0
2023-02-23T04:46:02.348Z,0
2023-02-23T04:47:16.754Z,0
2023-02-23T04:48:31.069Z,0
2023-02-23T04:49:45.342Z,0
2023-02-23T04:50:59.689Z,0
2023-02-23T04:52:14.109Z,0
2023-02-23T04:53:28.427Z,0
2023-02-23T04:54:42.779Z,0
2023-02-23T04:55:56.172Z,0
2023-02-23T04:57:10.576Z,0
2023-02-23T04:58:24.912Z,0
2023-02-23T04:59:39.249Z,0
2023-02-23T05:00:52.610Z,0
2023-02-23T05:02:07.002Z,0
2023-02-23T05:03:21.326Z,0
2023-02-23T05:04:35.608Z,0
2023-02-23T05:05:49.888Z,0
2023-02-23T05:07:04.306Z,0
2023-02-23T05:08:18.622Z,0
2023-02-23T05:09:32.915Z,0
2023-02-23T05:10:47.202Z,0
2023-02-23T05:12:01.596Z,0
2023-02-23T05:13:15.922Z,0
2023-02-23T05:14:30.201Z,0
2023-02-23T05:15:44.480Z,0
2023-02-23T05:18:13.227Z,0
2023-02-23T05:19:27.508Z,0
2023-02-23T05:20:41.771Z,0
2023-02-23T05:21:56.186Z,0
2023-02-23T05:23:10.506Z,0
2023-02-23T05:24:24.796Z,0
2023-02-23T05:25:39.079Z,0
2023-02-23T05:26:53.481Z,0
2023-02-23T05:28:07.802Z,0
2023-02-23T05:29:22.092Z,0
2023-02-23T05:30:36.375Z,0
2023-02-23T05:31:50.844Z,0
2023-02-23T05:33:05.171Z,0
2023-02-23T05:34:18.555Z,0
2023-02-23T05:35:31.911Z,0
2023-02-23T05:36:46.238Z,0
2023-02-23T05:38:00.519Z,0
2023-02-23T05:39:14.791Z,0
2023-02-23T05:40:29.193Z,0
2023-02-23T05:41:43.473Z,0
2023-02-23T05:42:57.750Z,0
2023-02-23T05:44:12.024Z,0
2023-02-23T05:45:26.432Z,0
2023-02-23T05:46:40.774Z,0
2023-02-23T05:47:55.049Z,0
2023-02-23T05:49:09.325Z,0
2023-02-23T05:50:23.740Z,0
2023-02-23T05:51:38.025Z,0
2023-02-23T05:52:52.303Z,0
2023-02-23T05:54:06.590Z,0
2023-02-23T05:55:20.999Z,0
2023-02-23T05:56:35.316Z,0
2023-02-23T05:57:49.595Z,0
2023-02-23T05:59:03.830Z,0
2023-02-23T06:00:18.132Z,0
2023-02-23T06:01:32.363Z,0
2023-02-23T06:02:46.608Z,0
2023-02-23T06:04:00.883Z,0
2023-02-23T06:05:15.113Z,0
2023-02-23T06:06:29.462Z,0
2023-02-23T06:07:43.756Z,0
2023-02-23T06:08:57.039Z,0
2023-02-23T06:10:11.259Z,0
2023-02-23T06:11:25.577Z,0
2023-02-23T06:12:39.812Z,0
2023-02-23T06:15:08.390Z,0
2023-02-23T06:16:22.614Z,0
2023-02-23T06:17:36.904Z,0
2023-02-23T06:18:51.157Z,0
2023-02-23T06:20:05.381Z,0
2023-02-23T06:21:19.612Z,0
2023-02-23T06:22:33.833Z,0
2023-02-23T06:23:48.131Z,0
2023-02-23T06:25:02.379Z,0
2023-02-23T06:26:16.603Z,0
2023-02-23T06:27:30.835Z,0
2023-02-23T06:28:45.058Z,0
2023-02-23T06:31:13.589Z,0
2023-02-23T06:32:27.816Z,0
2023-02-23T06:33:42.052Z,0
2023-02-23T06:34:56.265Z,0
2023-02-23T06:36:10.580Z,5
2023-02-23T06:37:24.806Z,5
2023-02-23T06:38:39.037Z,5
2023-02-23T06:39:53.268Z,5
2023-02-23T06:41:07.493Z,5
2023-02-23T06:42:21.789Z,5
2023-02-23T06:43:36.031Z,5
2023-02-23T06:44:50.261Z,5
2023-02-23T06:46:04.622Z,5
2023-02-23T06:47:18.859Z,5
2023-02-23T06:48:33.156Z,5
2023-02-23T06:49:47.396Z,11
2023-02-23T06:51:01.635Z,11
2023-02-23T06:52:15.851Z,11
2023-02-23T06:53:30.089Z,11
2023-02-23T06:54:44.389Z,11
2023-02-23T06:55:58.623Z,11
2023-02-23T06:57:12.847Z,16
2023-02-23T06:58:27.078Z,16
2023-02-23T06:59:41.302Z,16
2023-02-23T07:00:55.595Z,16
2023-02-23T07:02:09.849Z,16
2023-02-23T07:03:24.063Z,16
2023-02-23T07:04:38.302Z,16
2023-02-23T07:05:52.524Z,22
2023-02-23T07:07:06.819Z,22
2023-02-23T07:08:21.059Z,22
2023-02-23T07:09:35.291Z,22
2023-02-23T07:10:49.511Z,22
2023-02-23T07:12:03.740Z,22
2023-02-23T07:13:18.048Z,22
2023-02-23T07:14:32.280Z,22
2023-02-23T07:15:46.519Z,22
2023-02-23T07:17:00.790Z,22
2023-02-23T07:18:14.133Z,22
2023-02-23T07:19:28.412Z,22
2023-02-23T07:21:55.937Z,28
2023-02-23T07:23:10.226Z,28
2023-02-23T07:24:24.480Z,33
2023-02-23T07:25:38.706Z,33
2023-02-23T07:26:52.936Z,33
2023-02-23T07:28:07.161Z,33
2023-02-23T07:29:21.458Z,33
2023-02-23T07:30:35.696Z,33
2023-02-23T07:31:49.930Z,39
2023-02-23T07:33:04.153Z,39
2023-02-23T07:34:18.373Z,39
2023-02-23T07:35:32.669Z,39
2023-02-23T07:36:46.925Z,45
2023-02-23T07:38:01.146Z,45
2023-02-23T07:39:15.381Z,45
2023-02-23T07:40:29.594Z,50
2023-02-23T07:41:43.889Z,56
2023-02-23T07:42:58.129Z,56
2023-02-23T07:44:12.363Z,56
2023-02-23T07:45:26.586Z,50
2023-02-23T07:46:40.819Z,50
2023-02-23T07:47:55.110Z,50
2023-02-23T07:49:09.358Z,50
2023-02-23T07:50:23.588Z,50
2023-02-23T07:51:37.870Z,50
2023-02-23T07:52:51.200Z,50
2023-02-23T07:54:05.478Z,56
2023-02-23T07:55:18.777Z,56
2023-02-23T07:56:33.009Z,56
2023-02-23T07:57:47.316Z,56
2023-02-23T07:59:01.543Z,56
2023-02-23T08:00:15.783Z,61
2023-02-23T08:01:29.994Z,56
2023-02-23T08:02:44.222Z,61
2023-02-23T08:03:58.532Z,67
2023-02-23T08:05:12.777Z,61
2023-02-23T08:06:26.989Z,56
2023-02-23T08:07:41.226Z,67
2023-02-23T08:10:09.752Z,67
2023-02-23T08:11:23.987Z,67
2023-02-23T08:12:38.213Z,67
2023-02-23T08:13:52.447Z,73
2023-02-23T08:15:06.670Z,73
2023-02-23T08:16:20.968Z,78
2023-02-23T08:17:35.210Z,84
2023-02-23T08:18:49.443Z,84
2023-02-23T08:20:03.669Z,78
2023-02-23T08:21:17.898Z,73
2023-02-23T08:22:32.195Z,73
2023-02-23T08:23:46.435Z,67
2023-02-23T08:25:00.653Z,67
2023-02-23T08:26:14.949Z,67
2023-02-23T08:27:28.287Z,73
2023-02-23T08:28:42.566Z,73
2023-02-23T08:29:55.849Z,73
2023-02-23T08:31:10.088Z,67
2023-02-23T08:32:24.380Z,67
2023-02-23T08:33:38.619Z,61
2023-02-23T08:34:52.858Z,61
2023-02-23T08:36:07.073Z,67
2023-02-23T08:37:21.303Z,67
2023-02-23T08:38:35.609Z,73
2023-02-23T08:39:49.845Z,73
2023-02-23T08:41:04.062Z,73
2023-02-23T08:42:18.302Z,67
2023-02-23T08:43:32.526Z,67
2023-02-23T08:44:46.818Z,67
2023-02-23T08:47:15.295Z,67
2023-02-23T08:48:29.517Z,61
2023-02-23T08:49:43.735Z,67
2023-02-23T08:50:58.040Z,61
2023-02-23T08:52:12.293Z,61
2023-02-23T08:53:26.515Z,67
2023-02-23T08:54:40.742Z,61
2023-02-23T08:55:54.963Z,67
2023-02-23T08:57:09.265Z,73
2023-02-23T08:58:23.502Z,73
2023-02-23T08:59:37.728Z,73
2023-02-23T09:00:52.016Z,73
2023-02-23T09:02:05.312Z,78
2023-02-23T09:03:19.549Z,90
2023-02-23T09:04:33.786Z,90
2023-02-23T09:05:48.000Z,106
2023-02-23T09:07:02.240Z,118
2023-02-23T09:08:16.527Z,129
2023-02-23T09:09:30.784Z,135
2023-02-23T09:10:44.993Z,135
2023-02-23T09:11:59.360Z,146
2023-02-23T09:13:13.574Z,151
2023-02-23T09:14:27.876Z,151
2023-02-23T09:15:42.118Z,163
2023-02-23T09:16:56.353Z,180
2023-02-23T09:18:10.584Z,185
2023-02-23T09:19:24.802Z,185
2023-02-23T09:20:39.109Z,185
2023-02-23T09:21:53.346Z,168
2023-02-23T09:23:07.563Z,168
2023-02-23T09:24:21.805Z,163
2023-02-23T09:25:36.032Z,157
2023-02-23T09:26:50.331Z,163
2023-02-23T09:28:04.565Z,146
2023-02-23T09:29:18.800Z,151
2023-02-23T09:30:33.015Z,168
2023-02-23T09:31:47.241Z,168
2023-02-23T09:33:01.554Z,157
2023-02-23T09:34:15.778Z,146
2023-02-23T09:35:30.009Z,151
2023-02-23T09:36:44.236Z,157
2023-02-23T09:37:58.468Z,163
2023-02-23T09:39:12.761Z,174
2023-02-23T09:40:26.999Z,180
2023-02-23T09:41:41.233Z,163
2023-02-23T09:42:55.468Z,151
2023-02-23T09:44:09.692Z,151
2023-02-23T09:46:38.224Z,140
2023-02-23T09:47:52.464Z,140
2023-02-23T09:49:06.681Z,135
2023-02-23T09:50:20.906Z,123
2023-02-23T09:51:35.212Z,112
2023-02-23T09:52:49.452Z,106
2023-02-23T09:55:17.907Z,118
2023-02-23T09:56:32.135Z,112
2023-02-23T09:57:46.485Z,106
2023-02-23T09:59:00.779Z,101
2023-02-23T10:00:14.062Z,95
2023-02-23T10:01:28.283Z,101
2023-02-23T10:02:42.598Z,106
2023-02-23T10:03:56.835Z,118
2023-02-23T10:05:11.055Z,140
2023-02-23T10:06:25.289Z,163
2023-02-23T10:07:39.507Z,185
2023-02-23T10:08:53.816Z,196
2023-02-23T10:10:08.064Z,202
2023-02-23T10:11:22.403Z,202
2023-02-23T10:12:36.634Z,196
2023-02-23T10:13:50.856Z,185
2023-02-23T10:15:05.166Z,151
2023-02-23T10:17:33.626Z,112
2023-02-23T10:18:47.844Z,101
2023-02-23T10:20:02.081Z,95
2023-02-23T10:21:16.379Z,101
2023-02-23T10:22:30.610Z,106
2023-02-23T10:23:44.845Z,106
2023-02-23T10:24:59.069Z,106
2023-02-23T10:26:13.293Z,106
2023-02-23T10:27:27.604Z,112
2023-02-23T10:28:41.842Z,123
2023-02-23T10:29:56.059Z,118
2023-02-23T10:31:10.289Z,90
2023-02-23T10:32:24.524Z,67
2023-02-23T10:33:38.830Z,50
2023-02-23T10:34:53.071Z,45
2023-02-23T10:36:07.292Z,39
2023-02-23T10:37:21.514Z,39
2023-02-23T10:38:35.741Z,39
2023-02-23T10:39:50.041Z,33
2023-02-23T10:41:04.277Z,39
2023-02-23T10:42:18.511Z,50
2023-02-23T10:43:32.725Z,56
2023-02-23T10:44:46.954Z,61
2023-02-23T10:46:01.250Z,73
2023-02-23T10:47:15.506Z,84
2023-02-23T10:48:29.720Z,90
2023-02-23T10:49:43.953Z,95
2023-02-23T10:50:58.183Z,106
2023-02-23T10:52:12.487Z,112
2023-02-23T10:53:26.723Z,112
2023-02-23T10:54:40.945Z,112
2023-02-23T10:55:55.169Z,118
2023-02-23T10:57:09.464Z,123
2023-02-23T10:58:23.757Z,123
2023-02-23T10:59:38.040Z,135
2023-02-23T11:00:52.326Z,140
2023-02-23T11:02:06.704Z,140
2023-02-23T11:03:20.930Z,140
2023-02-23T11:04:35.229Z,140
2023-02-23T11:05:49.473Z,151
2023-02-23T11:07:03.685Z,151
2023-02-23T11:08:17.927Z,151
2023-02-23T11:09:32.141Z,146
2023-02-23T11:10:46.442Z,135
2023-02-23T11:12:00.693Z,123
2023-02-23T11:13:14.907Z,118
2023-02-23T11:15:43.363Z,106
2023-02-23T11:16:57.668Z,112
2023-02-23T11:18:11.913Z,118
2023-02-23T11:19:26.142Z,123
2023-02-23T11:20:40.365Z,129
2023-02-23T11:21:54.586Z,135
2023-02-23T11:24:23.123Z,163
2023-02-23T11:25:37.347Z,163
2023-02-23T11:26:51.576Z,168
2023-02-23T11:28:05.800Z,180
2023-02-23T11:29:20.112Z,191
2023-02-23T11:30:34.342Z,208
2023-02-23T11:31:48.568Z,208
2023-02-23T11:33:02.866Z,208
2023-02-23T11:34:16.190Z,208
2023-02-23T11:35:30.466Z,208
2023-02-23T11:36:43.773Z,208
2023-02-23T11:37:58.006Z,208
2023-02-23T11:39:12.301Z,213
2023-02-23T11:40:26.539Z,219
2023-02-23T11:42:54.984Z,241
2023-02-23T11:44:09.217Z,281
2023-02-23T11:45:23.527Z,309
2023-02-23T11:46:37.765Z,326
2023-02-23T11:47:51.982Z,337
2023-02-23T11:49:06.219Z,348
2023-02-23T11:50:20.436Z,376
2023-02-23T11:51:34.749Z,393
2023-02-23T11:52:48.974Z,388
2023-02-23T11:54:03.206Z,376
2023-02-23T11:55:17.427Z,343
2023-02-23T11:56:31.657Z,298
2023-02-23T11:57:45.962Z,247
2023-02-23T11:59:00.197Z,230
2023-02-23T12:00:14.422Z,230
2023-02-23T12:01:28.653Z,230
2023-02-23T12:02:42.893Z,185
2023-02-23T12:03:57.191Z,174
2023-02-23T12:05:11.423Z,135
2023-02-23T12:06:25.655Z,135
2023-02-23T12:07:39.937Z,146
2023-02-23T12:08:53.271Z,135
2023-02-23T12:10:07.558Z,140
2023-02-23T12:11:21.834Z,140
2023-02-23T12:12:35.132Z,151
2023-02-23T12:13:49.437Z,146
2023-02-23T12:15:03.665Z,163
2023-02-23T12:16:17.893Z,168
2023-02-23T12:17:32.132Z,168
2023-02-23T12:18:46.348Z,180
2023-02-23T12:20:00.662Z,174
2023-02-23T12:21:14.890Z,174
2023-02-23T12:22:29.240Z,146
2023-02-23T12:23:43.471Z,135
2023-02-23T12:24:57.695Z,123
2023-02-23T12:26:11.991Z,135
2023-02-23T12:27:26.247Z,129
2023-02-23T12:28:40.460Z,135
2023-02-23T12:29:54.702Z,151
2023-02-23T12:31:08.924Z,123
2023-02-23T12:32:23.215Z,123
2023-02-23T12:33:37.457Z,106
2023-02-23T12:34:51.685Z,90
2023-02-23T12:36:05.912Z,84
2023-02-23T12:37:20.149Z,78
2023-02-23T12:38:34.441Z,84
2023-02-23T12:39:48.687Z,90
2023-02-23T12:41:02.918Z,90
2023-02-23T12:42:17.139Z,90
2023-02-23T12:43:31.361Z,84
2023-02-23T12:44:45.664Z,90
2023-02-23T12:45:59.906Z,90
2023-02-23T12:47:14.136Z,90
2023-02-23T12:48:28.363Z,90
2023-02-23T12:49:42.575Z,84
2023-02-23T12:50:56.881Z,78
2023-02-23T12:52:11.116Z,78
2023-02-23T12:53:25.361Z,73
2023-02-23T12:54:39.712Z,67
2023-02-23T12:55:53.950Z,61
2023-02-23T12:57:08.248Z,78
2023-02-23T12:58:22.482Z,84
2023-02-23T12:59:36.706Z,90
2023-02-23T13:00:50.952Z,101
2023-02-23T13:02:05.177Z,112
2023-02-23T13:03:19.470Z,118
2023-02-23T13:04:33.710Z,118
2023-02-23T13:05:47.931Z,123
2023-02-23T13:07:02.159Z,135
2023-02-23T13:08:16.387Z,146
2023-02-23T13:09:30.701Z,157
2023-02-23T13:10:44.930Z,157
2023-02-23T13:11:59.160Z,157
2023-02-23T13:13:13.398Z,163
2023-02-23T13:14:27.611Z,168
2023-02-23T13:16:56.148Z,157
2023-02-23T13:18:10.389Z,168
2023-02-23T13:19:24.601Z,168
2023-02-23T13:20:38.834Z,163
2023-02-23T13:21:53.127Z,151
2023-02-23T13:23:07.376Z,151
2023-02-23T13:24:21.741Z,157
2023-02-23T13:25:35.973Z,163
2023-02-23T13:26:50.207Z,174
2023-02-23T13:28:04.511Z,168
2023-02-23T13:29:18.741Z,140
2023-02-23T13:31:47.198Z,129
2023-02-23T13:33:01.415Z,118
2023-02-23T13:34:15.731Z,106
2023-02-23T13:36:44.184Z,90
2023-02-23T13:37:58.427Z,84
2023-02-23T13:39:12.651Z,84
2023-02-23T13:40:26.943Z,90
2023-02-23T13:41:41.175Z,95
2023-02-23T13:42:55.414Z,90
2023-02-23T13:44:09.631Z,95
2023-02-23T13:45:23.873Z,90
2023-02-23T13:46:38.167Z,95
2023-02-23T13:47:52.402Z,78
2023-02-23T13:49:06.623Z,84
2023-02-23T13:50:20.858Z,78
2023-02-23T13:51:35.089Z,73
2023-02-23T13:52:49.390Z,78
2023-02-23T13:54:03.623Z,67
2023-02-23T13:55:17.910Z,61
2023-02-23T13:56:31.245Z,50
2023-02-23T13:57:45.546Z,39
2023-02-23T13:58:59.826Z,45
2023-02-23T14:00:14.111Z,56
2023-02-23T14:01:27.466Z,56
2023-02-23T14:02:41.769Z,61
2023-02-23T14:03:56.046Z,61
2023-02-23T14:05:09.342Z,56
2023-02-23T14:06:23.576Z,50
2023-02-23T14:07:37.860Z,50
2023-02-23T14:08:52.111Z,45
2023-02-23T14:10:06.335Z,45
2023-02-23T14:11:20.551Z,45
2023-02-23T14:12:34.787Z,45
2023-02-23T14:13:49.090Z,45
2023-02-23T14:15:03.325Z,45
2023-02-23T14:16:17.563Z,45
2023-02-23T14:17:31.774Z,45
2023-02-23T14:18:45.997Z,45
2023-02-23T14:20:00.315Z,45
2023-02-23T14:21:14.548Z,45
2023-02-23T14:22:28.902Z,45
2023-02-23T14:23:43.124Z,45
2023-02-23T14:24:57.360Z,45
2023-02-23T14:26:11.654Z,45
2023-02-23T14:27:25.887Z,45
2023-02-23T14:28:40.115Z,56
2023-02-23T14:29:54.344Z,56
2023-02-23T14:31:08.570Z,56
2023-02-23T14:32:22.869Z,56
2023-02-23T14:33:37.113Z,50
2023-02-23T14:34:51.342Z,39
2023-02-23T14:36:05.573Z,33
2023-02-23T14:37:19.800Z,33
2023-02-23T14:38:34.100Z,33
2023-02-23T14:39:48.334Z,33
2023-02-23T14:41:02.711Z,28
2023-02-23T14:42:17.051Z,28
2023-02-23T14:43:31.286Z,28
2023-02-23T14:44:45.582Z,28
2023-02-23T14:45:59.822Z,28
2023-02-23T14:47:14.054Z,28
2023-02-23T14:48:28.282Z,22
2023-02-23T14:49:42.000Z,22
2023-02-23T14:50:56.802Z,22
2023-02-23T14:53:25.264Z,22
2023-02-23T14:54:39.490Z,22
2023-02-23T14:55:53.712Z,22
2023-02-23T14:57:08.029Z,16
2023-02-23T14:58:22.261Z,22
2023-02-23T14:59:36.483Z,16
2023-02-23T15:00:50.713Z,22
2023-02-23T15:02:04.939Z,16
2023-02-23T15:03:19.248Z,16
2023-02-23T15:04:33.476Z,16
2023-02-23T15:05:47.711Z,16
2023-02-23T15:07:01.956Z,22
2023-02-23T15:08:16.161Z,22
2023-02-23T15:09:30.455Z,22
2023-02-23T15:10:44.702Z,22
2023-02-23T15:11:58.938Z,28
2023-02-23T15:13:13.166Z,33
2023-02-23T15:14:27.379Z,39
2023-02-23T15:15:41.685Z,33
2023-02-23T15:16:55.944Z,39
2023-02-23T15:18:10.159Z,39
2023-02-23T15:19:24.373Z,39
2023-02-23T15:20:38.615Z,33
2023-02-23T15:21:52.911Z,39
2023-02-23T15:23:07.152Z,33
2023-02-23T15:24:21.363Z,33
2023-02-23T15:25:35.596Z,33
2023-02-23T15:26:49.816Z,33
2023-02-23T15:28:04.177Z,33
2023-02-23T15:29:18.469Z,33
2023-02-23T15:30:31.760Z,28
2023-02-23T15:31:45.997Z,28
2023-02-23T15:33:00.296Z,28
2023-02-23T15:34:14.528Z,28
2023-02-23T15:35:28.766Z,28
2023-02-23T15:36:42.977Z,28
2023-02-23T15:37:57.205Z,22
2023-02-23T15:39:11.505Z,22
2023-02-23T15:40:25.756Z,22
2023-02-23T15:41:40.099Z,22
2023-02-23T15:42:54.325Z,22
2023-02-23T15:44:08.549Z,28
2023-02-23T15:45:22.848Z,28
2023-02-23T15:46:37.089Z,28
2023-02-23T15:47:51.321Z,22
2023-02-23T15:49:05.552Z,22
2023-02-23T15:50:19.786Z,22
2023-02-23T15:51:34.072Z,28
2023-02-23T15:52:48.310Z,28
2023-02-23T15:54:02.543Z,28
2023-02-23T15:55:16.767Z,22
2023-02-23T15:56:31.002Z,22
2023-02-23T15:57:45.304Z,22
2023-02-23T15:58:59.535Z,28
2023-02-23T16:00:13.774Z,28
2023-02-23T16:01:27.994Z,22
2023-02-23T16:02:42.210Z,22
2023-02-23T16:03:56.511Z,22
2023-02-23T16:05:10.765Z,16
2023-02-23T16:06:24.994Z,11
2023-02-23T16:07:39.217Z,11
2023-02-23T16:08:53.449Z,11
2023-02-23T16:10:07.740Z,5
2023-02-23T16:12:36.211Z,11
2023-02-23T16:13:50.428Z,11
2023-02-23T16:15:04.657Z,11
2023-02-23T16:16:18.954Z,11
2023-02-23T16:17:33.000Z,11
2023-02-23T16:18:47.421Z,11
2023-02-23T16:20:01.660Z,11
2023-02-23T16:21:15.885Z,11
2023-02-23T16:22:30.178Z,5
2023-02-23T16:23:44.423Z,5
2023-02-23T16:24:58.642Z,5
2023-02-23T16:26:12.867Z,5
2023-02-23T16:27:27.158Z,5
2023-02-23T16:28:41.471Z,5
2023-02-23T16:29:55.737Z,5
2023-02-23T16:31:09.092Z,5
2023-02-23T16:32:22.427Z,5
2023-02-23T16:33:36.714Z,5
2023-02-23T16:34:50.017Z,5
2023-02-23T16:36:04.231Z,11
2023-02-23T16:37:18.529Z,11
2023-02-23T16:38:32.768Z,11
2023-02-23T16:39:47.006Z,11
2023-02-23T16:41:01.238Z,11
2023-02-23T16:42:15.452Z,11
2023-02-23T16:43:29.757Z,11
2023-02-23T16:44:43.989Z,11
2023-02-23T16:45:58.217Z,5
2023-02-23T16:47:12.460Z,5
2023-02-23T16:48:26.686Z,5
2023-02-23T16:49:40.982Z,5
2023-02-23T16:50:55.217Z,5
2023-02-23T16:52:09.439Z,5
2023-02-23T16:53:23.669Z,5
2023-02-23T16:54:37.894Z,0
2023-02-23T16:55:52.194Z,0
2023-02-23T16:57:06.429Z,0
2023-02-23T16:58:20.669Z,0
2023-02-23T16:59:34.887Z,0
2023-02-23T17:00:49.119Z,0
2023-02-23T17:02:03.411Z,0
2023-02-23T17:03:17.668Z,0
2023-02-23T17:04:31.886Z,0
2023-02-23T17:05:46.164Z,0
2023-02-23T17:06:59.503Z,0
2023-02-23T17:08:13.779Z,0
2023-02-23T17:09:27.074Z,0
2023-02-23T17:10:41.304Z,0
2023-02-23T17:11:55.604Z,0
2023-02-23T17:13:09.842Z,0
2023-02-23T17:14:24.070Z,0
2023-02-23T17:15:38.296Z,0
2023-02-23T17:16:52.531Z,0
2023-02-23T17:18:06.893Z,0
2023-02-23T17:19:21.131Z,0
2023-02-23T17:20:35.417Z,0
2023-02-23T17:21:49.745Z,0
2023-02-23T17:23:04.026Z,0
2023-02-23T17:24:18.442Z,0
2023-02-23T17:26:47.041Z,0
2023-02-23T17:28:01.314Z,0
2023-02-23T17:29:15.729Z,0
2023-02-23T17:30:29.979Z,0
2023-02-23T17:31:44.191Z,0
2023-02-23T17:32:58.431Z,0
2023-02-23T17:34:12.646Z,0
2023-02-23T17:35:26.947Z,0
2023-02-23T17:36:41.200Z,0
2023-02-23T17:37:55.411Z,0
2023-02-23T17:39:09.690Z,0
2023-02-23T17:40:24.035Z,0
2023-02-23T17:41:38.438Z,0
2023-02-23T17:42:52.767Z,0
2023-02-23T17:44:06.122Z,0
2023-02-23T17:45:20.413Z,0
2023-02-23T17:46:34.818Z,0
2023-02-23T17:47:49.136Z,0
2023-02-23T17:49:03.414Z,0
2023-02-23T17:50:17.697Z,0
2023-02-23T17:51:32.099Z,0
2023-02-23T17:52:46.436Z,0
2023-02-23T17:54:00.716Z,0
2023-02-23T17:55:15.000Z,0
2023-02-23T17:56:29.393Z,0
2023-02-23T17:57:43.724Z,0
2023-02-23T17:58:58.008Z,0
2023-02-23T18:00:12.285Z,0
2023-02-23T18:01:26.684Z,0
2023-02-23T18:02:41.004Z,0
2023-02-23T18:03:55.299Z,0
2023-02-23T18:05:09.584Z,0
2023-02-23T18:06:23.987Z,0
2023-02-23T18:07:38.315Z,0
2023-02-23T18:08:52.705Z,0
2023-02-23T18:10:07.029Z,0
2023-02-23T18:11:21.320Z,0
2023-02-23T18:12:35.730Z,0
2023-02-23T18:13:50.054Z,0
2023-02-23T18:15:04.324Z,0
2023-02-23T18:16:18.613Z,0
2023-02-23T18:17:33.018Z,0
2023-02-23T18:18:47.332Z,0
2023-02-23T18:20:01.622Z,0
2023-02-23T18:21:15.903Z,0
2023-02-23T18:22:30.297Z,0
2023-02-23T18:23:44.634Z,0
2023-02-23T18:24:58.901Z,0
2023-02-23T18:26:13.197Z,0