createdAt,value
2019-03-15T00:01:03.745Z,5.80
2019-03-15T00:03:33.642Z,5.95
2019-03-15T00:06:01.826Z,6.22
2019-03-15T00:08:30.985Z,6.15
2019-03-15T00:10:58.897Z,4.85
2019-03-15T00:13:26.818Z,5.50
2019-03-15T00:15:55.086Z,6.20
2019-03-15T00:18:26.137Z,6.47
2019-03-15T00:20:54.292Z,7.62
2019-03-15T00:23:22.715Z,8.13
2019-03-15T00:25:51.122Z,6.33
2019-03-15T00:28:19.318Z,8.83
2019-03-15T00:30:47.765Z,6.10
2019-03-15T00:33:16.018Z,6.70
2019-03-15T00:35:44.685Z,6.85
2019-03-15T00:38:12.956Z,8.03
2019-03-15T00:40:41.290Z,6.72
2019-03-15T00:43:09.718Z,6.05
2019-03-15T00:45:38.433Z,7.17
2019-03-15T00:48:06.953Z,6.87
2019-03-15T00:50:35.106Z,8.25
2019-03-15T00:53:03.165Z,7.65
2019-03-15T00:55:31.665Z,6.30
2019-03-15T00:58:00.146Z,8.45
2019-03-15T01:00:28.154Z,6.60
2019-03-15T01:02:57.226Z,8.25
2019-03-15T01:05:25.582Z,5.78
2019-03-15T01:08:03.010Z,7.67
2019-03-15T01:10:30.765Z,5.92
2019-03-15T01:12:58.033Z,5.60
2019-03-15T01:15:26.681Z,5.55
2019-03-15T01:17:54.861Z,6.57
2019-03-15T01:20:23.390Z,7.13
2019-03-15T01:22:51.831Z,6.30
2019-03-15T01:25:20.234Z,7.78
2019-03-15T01:27:48.781Z,7.28
2019-03-15T01:30:16.790Z,7.10
2019-03-15T01:32:44.854Z,6.60
2019-03-15T01:35:13.014Z,7.58
2019-03-15T01:37:40.930Z,7.70
2019-03-15T01:40:09.061Z,6.60
2019-03-15T01:42:36.997Z,6.33
2019-03-15T01:45:05.438Z,7.30
2019-03-15T01:47:33.350Z,6.27
2019-03-15T01:50:01.371Z,6.75
2019-03-15T01:52:29.541Z,5.12
2019-03-15T01:54:58.190Z,5.95
2019-03-15T01:57:26.606Z,7.00
2019-03-15T01:59:55.033Z,5.97
2019-03-15T02:02:23.544Z,7.25
2019-03-15T02:04:51.670Z,7.28
2019-03-15T02:07:19.806Z,6.50
2019-03-15T02:09:48.763Z,7.85
2019-03-15T02:12:16.666Z,8.13
2019-03-15T02:14:44.577Z,8.65
2019-03-15T02:17:12.685Z,9.63
2019-03-15T02:19:40.750Z,8.55
2019-03-15T02:22:08.669Z,7.85
2019-03-15T02:24:36.601Z,8.70
2019-03-15T02:27:04.543Z,7.03
2019-03-15T02:29:32.488Z,8.33
2019-03-15T02:32:00.406Z,8.43
2019-03-15T02:34:28.320Z,8.33
2019-03-15T02:36:56.266Z,10.28
2019-03-15T02:39:24.202Z,8.55
2019-03-15T02:41:52.101Z,8.20
2019-03-15T02:44:20.306Z,11.35
2019-03-15T02:46:48.441Z,8.80
2019-03-15T02:49:16.379Z,8.55
2019-03-15T02:51:44.300Z,7.37
2019-03-15T02:54:12.230Z,7.40
2019-03-15T02:56:40.182Z,7.60
2019-03-15T02:59:08.389Z,9.17
2019-03-15T03:01:36.299Z,6.75
2019-03-15T03:04:04.250Z,7.25
2019-03-15T03:06:32.176Z,9.60
2019-03-15T03:09:00.103Z,8.10
2019-03-15T03:11:28.123Z,8.87
2019-03-15T03:13:56.040Z,8.23
2019-03-15T03:16:23.961Z,6.50
2019-03-15T03:18:51.861Z,8.73
2019-03-15T03:21:19.910Z,8.25
2019-03-15T03:23:47.971Z,7.37
2019-03-15T03:26:15.892Z,9.47
2019-03-15T03:28:43.800Z,6.10
2019-03-15T03:31:12.285Z,9.23
2019-03-15T03:33:40.891Z,7.60
2019-03-15T03:36:09.705Z,7.23
2019-03-15T03:38:39.091Z,7.10
2019-03-15T03:41:07.547Z,6.33
2019-03-15T03:43:35.813Z,7.80
2019-03-15T03:46:03.729Z,7.43
2019-03-15T03:48:31.901Z,6.35
2019-03-15T03:51:00.282Z,6.83
2019-03-15T03:53:28.534Z,7.37
2019-03-15T03:55:56.554Z,5.37
2019-03-15T03:58:24.923Z,7.42
2019-03-15T04:00:53.199Z,7.22
2019-03-15T04:03:21.296Z,7.03
2019-03-15T04:05:49.362Z,7.13
2019-03-15T04:08:17.765Z,7.47
2019-03-15T04:10:45.790Z,5.92
2019-03-15T04:13:13.785Z,7.27
2019-03-15T04:15:41.963Z,7.30
2019-03-15T04:18:10.209Z,7.27
2019-03-15T04:20:38.149Z,6.45
2019-03-15T04:23:06.043Z,7.78
2019-03-15T04:25:34.080Z,7.50
2019-03-15T04:28:02.255Z,7.83
2019-03-15T04:30:30.386Z,7.17
2019-03-15T04:32:59.386Z,7.08
2019-03-15T04:35:27.672Z,6.90
2019-03-15T04:37:55.586Z,7.03
2019-03-15T04:40:23.602Z,7.08
2019-03-15T04:42:51.525Z,6.42
2019-03-15T04:45:19.434Z,5.40
2019-03-15T04:47:47.631Z,5.90
2019-03-15T04:50:15.906Z,7.07
2019-03-15T04:52:43.969Z,6.97
2019-03-15T04:55:11.857Z,5.43
2019-03-15T04:57:39.917Z,5.40
2019-03-15T05:00:10.210Z,5.62
2019-03-15T05:02:38.150Z,6.03
2019-03-15T05:05:06.154Z,5.17
2019-03-15T05:07:34.101Z,5.72
2019-03-15T05:10:02.149Z,7.10
2019-03-15T05:12:30.060Z,5.10
2019-03-15T05:14:57.970Z,5.60
2019-03-15T05:17:25.873Z,5.00
2019-03-15T05:19:54.294Z,4.22
2019-03-15T05:22:22.723Z,5.62
2019-03-15T05:24:51.261Z,5.77
2019-03-15T05:27:19.971Z,4.33
2019-03-15T05:29:48.177Z,4.30
2019-03-15T05:32:17.542Z,5.40
2019-03-15T05:34:45.954Z,4.50
2019-03-15T05:37:14.701Z,5.60
2019-03-15T05:39:42.987Z,5.70
2019-03-15T05:42:11.134Z,4.03
2019-03-15T05:44:39.569Z,4.77
2019-03-15T05:47:07.735Z,5.28
2019-03-15T05:49:36.214Z,5.90
2019-03-15T05:52:04.455Z,6.30
2019-03-15T05:54:33.101Z,5.83
2019-03-15T05:57:01.497Z,5.53
2019-03-15T05:59:30.138Z,5.25
2019-03-15T06:01:58.763Z,5.03
2019-03-15T06:04:27.154Z,6.30
2019-03-15T06:06:55.477Z,6.20
2019-03-15T06:09:24.155Z,6.33
2019-03-15T06:11:52.536Z,7.07
2019-03-15T06:14:20.929Z,7.50
2019-03-15T06:16:49.054Z,6.85
2019-03-15T06:19:16.990Z,6.22
2019-03-15T06:21:45.679Z,8.15
2019-03-15T06:24:14.104Z,7.62
2019-03-15T06:26:42.012Z,7.92
2019-03-15T06:29:10.186Z,7.25
2019-03-15T06:31:38.842Z,7.58
2019-03-15T06:34:07.131Z,6.62
2019-03-15T06:36:35.270Z,7.22
2019-03-15T06:39:05.265Z,7.22
2019-03-15T06:41:33.754Z,6.50
2019-03-15T06:44:01.949Z,7.20
2019-03-15T06:46:30.588Z,7.60
2019-03-15T06:48:58.761Z,7.35
2019-03-15T06:51:27.162Z,7.10
2019-03-15T06:53:55.814Z,7.20
2019-03-15T06:56:24.206Z,9.70
2019-03-15T06:58:52.324Z,7.30
2019-03-15T07:01:20.995Z,7.00
2019-03-15T07:03:49.564Z,7.13
2019-03-15T07:06:17.732Z,7.47
2019-03-15T07:08:45.862Z,7.20
2019-03-15T07:11:14.357Z,8.00
2019-03-15T07:13:42.760Z,7.90
2019-03-15T07:16:11.388Z,8.00
2019-03-15T07:18:39.555Z,8.30
2019-03-15T07:21:07.944Z,7.53
2019-03-15T07:23:36.339Z,7.03
2019-03-15T07:26:04.726Z,8.63
2019-03-15T07:28:32.853Z,9.83
2019-03-15T07:31:01.485Z,9.07
2019-03-15T07:33:29.484Z,7.77
2019-03-15T07:35:57.962Z,8.40
2019-03-15T07:38:26.186Z,9.60
2019-03-15T07:40:54.833Z,8.07
2019-03-15T07:43:22.878Z,8.77
2019-03-15T07:45:51.413Z,9.00
2019-03-15T07:48:22.686Z,8.33
2019-03-15T07:50:49.845Z,8.83
2019-03-15T07:53:18.028Z,9.60
2019-03-15T07:55:46.569Z,9.17
2019-03-15T07:58:14.961Z,8.07
2019-03-15T08:00:43.105Z,8.50
2019-03-15T08:03:11.250Z,9.50
2019-03-15T08:05:39.833Z,10.23
2019-03-15T08:08:08.009Z,9.83
2019-03-15T08:10:36.409Z,9.37
2019-03-15T08:13:04.581Z,10.23
2019-03-15T08:15:32.905Z,9.10
2019-03-15T08:18:01.060Z,7.47
2019-03-15T08:20:29.013Z,7.70
2019-03-15T08:22:57.596Z,8.00
2019-03-15T08:25:26.506Z,7.97
2019-03-15T08:27:54.457Z,8.73
2019-03-15T08:30:22.383Z,8.10
2019-03-15T08:32:50.298Z,8.63
2019-03-15T08:35:18.477Z,9.00
2019-03-15T08:37:46.431Z,9.10
2019-03-15T08:40:14.626Z,8.07
2019-03-15T08:42:42.787Z,7.73
2019-03-15T08:45:11.881Z,10.00
2019-03-15T08:47:40.048Z,8.20
2019-03-15T08:50:09.657Z,7.90
2019-03-15T08:52:37.678Z,7.33
2019-03-15T08:55:06.681Z,9.47
2019-03-15T08:57:34.707Z,7.50
2019-03-15T09:00:03.401Z,6.17
2019-03-15T09:02:31.413Z,7.20
2019-03-15T09:04:59.317Z,6.47
2019-03-15T09:07:27.581Z,5.93
2019-03-15T09:09:55.516Z,6.40
2019-03-15T09:12:23.433Z,6.30
2019-03-15T09:14:51.348Z,5.93
2019-03-15T09:17:25.782Z,4.60
2019-03-15T09:19:53.778Z,4.20
2019-03-15T09:22:21.689Z,4.80
2019-03-15T09:24:49.598Z,4.57
2019-03-15T09:27:17.634Z,5.10
2019-03-15T09:29:47.674Z,4.53
2019-03-15T09:32:15.666Z,4.80
2019-03-15T09:34:43.571Z,4.53
2019-03-15T09:37:11.493Z,4.87
2019-03-15T09:39:39.485Z,5.77
2019-03-15T09:42:11.588Z,4.30
2019-03-15T09:44:39.763Z,4.37
2019-03-15T09:47:07.801Z,4.40
2019-03-15T09:49:35.709Z,4.33
2019-03-15T09:52:03.823Z,5.03
2019-03-15T09:54:36.508Z,4.60
2019-03-15T09:57:04.562Z,4.40
2019-03-15T09:59:32.469Z,5.90
2019-03-15T10:02:00.382Z,5.03
2019-03-15T10:04:28.304Z,5.10
2019-03-15T10:06:56.211Z,5.90
2019-03-15T10:09:24.862Z,5.40
2019-03-15T10:11:56.249Z,5.47
2019-03-15T10:14:23.016Z,5.50
2019-03-15T10:16:50.919Z,5.90
2019-03-15T10:19:18.843Z,4.90
2019-03-15T10:21:49.567Z,6.00
2019-03-15T10:24:17.578Z,5.93
2019-03-15T10:26:45.822Z,7.00
2019-03-15T10:29:15.756Z,6.50
2019-03-15T10:31:43.910Z,5.87
2019-03-15T10:34:15.930Z,5.93
2019-03-15T10:36:44.313Z,6.17
2019-03-15T10:39:12.219Z,5.67
2019-03-15T10:41:41.166Z,6.27
2019-03-15T10:44:09.557Z,6.50
2019-03-15T10:46:40.534Z,6.57
2019-03-15T10:49:09.461Z,5.57
2019-03-15T10:51:38.081Z,5.80
2019-03-15T10:54:06.481Z,6.30
2019-03-15T10:56:34.924Z,6.23
2019-03-15T10:59:04.529Z,6.20
2019-03-15T11:01:33.165Z,5.93
2019-03-15T11:04:01.691Z,6.67
2019-03-15T11:06:30.149Z,6.80
2019-03-15T11:08:58.645Z,7.37
2019-03-15T11:11:30.172Z,6.70
2019-03-15T11:13:58.571Z,7.73
2019-03-15T11:16:26.974Z,8.40
2019-03-15T11:18:55.376Z,8.67
2019-03-15T11:21:24.061Z,8.60
2019-03-15T11:23:54.018Z,9.23
2019-03-15T11:26:21.930Z,9.97
2019-03-15T11:28:50.343Z,11.80
2019-03-15T11:31:18.534Z,11.80
2019-03-15T11:33:47.584Z,11.00
2019-03-15T11:36:19.315Z,10.97
2019-03-15T11:38:47.725Z,10.23
2019-03-15T11:41:16.181Z,10.40
2019-03-15T11:43:44.342Z,11.70
2019-03-15T11:46:12.601Z,11.67
2019-03-15T11:48:44.387Z,11.40
2019-03-15T11:51:12.302Z,10.10
2019-03-15T11:53:40.769Z,10.60
2019-03-15T11:56:09.181Z,10.63
2019-03-15T11:58:37.599Z,11.30
2019-03-15T12:01:07.437Z,11.50
2019-03-15T12:03:35.854Z,11.63
2019-03-15T12:06:04.127Z,11.37
2019-03-15T12:08:32.253Z,12.00
2019-03-15T12:11:00.552Z,11.80
2019-03-15T12:13:32.302Z,11.80
2019-03-15T12:16:00.205Z,13.93
2019-03-15T12:18:28.438Z,13.97
2019-03-15T12:20:56.465Z,12.07
2019-03-15T12:23:24.633Z,12.33
2019-03-15T12:25:58.139Z,13.50
2019-03-15T12:28:25.894Z,13.00
2019-03-15T12:30:53.126Z,15.10
2019-03-15T12:33:21.794Z,15.40
2019-03-15T12:35:49.936Z,14.90
2019-03-15T12:38:23.644Z,14.37
2019-03-15T12:40:52.293Z,15.13
2019-03-15T12:43:20.717Z,15.93
2019-03-15T12:45:49.330Z,16.73
2019-03-15T12:48:19.201Z,15.63
2019-03-15T12:50:47.345Z,15.80
2019-03-15T12:53:15.472Z,15.70
2019-03-15T12:55:43.886Z,15.33
2019-03-15T12:58:11.813Z,16.87
2019-03-15T13:00:40.305Z,15.50
2019-03-15T13:03:08.697Z,14.07
2019-03-15T13:05:37.321Z,14.90
2019-03-15T13:08:05.738Z,13.60
2019-03-15T13:10:33.899Z,13.77
2019-03-15T13:13:02.280Z,13.13
2019-03-15T13:15:32.162Z,12.23
2019-03-15T13:18:00.568Z,13.20
2019-03-15T13:20:28.970Z,12.47
2019-03-15T13:22:57.541Z,11.53
2019-03-15T13:25:26.385Z,12.20
2019-03-15T13:27:54.791Z,12.07
2019-03-15T13:30:23.012Z,11.33
2019-03-15T13:32:51.295Z,12.00
2019-03-15T13:35:19.778Z,11.83
2019-03-15T13:37:48.290Z,10.80
2019-03-15T13:40:16.217Z,9.87
2019-03-15T13:42:44.479Z,10.37
2019-03-15T13:45:12.550Z,10.33
2019-03-15T13:47:41.165Z,10.23
2019-03-15T13:50:10.225Z,10.40
2019-03-15T13:52:38.628Z,9.70
2019-03-15T13:55:06.869Z,10.03
2019-03-15T13:57:35.054Z,9.83
2019-03-15T14:00:04.038Z,10.47
2019-03-15T14:02:32.225Z,10.00
2019-03-15T14:05:00.641Z,11.13
2019-03-15T14:07:29.035Z,10.77
2019-03-15T14:09:57.217Z,10.90
2019-03-15T14:12:25.669Z,10.40
2019-03-15T14:14:54.318Z,10.33
2019-03-15T14:17:22.576Z,11.20
2019-03-15T14:19:50.995Z,10.90
2019-03-15T14:22:19.376Z,9.90
2019-03-15T14:24:47.778Z,11.33
2019-03-15T14:27:15.702Z,12.20
2019-03-15T14:29:43.599Z,11.10
2019-03-15T14:32:11.765Z,9.40
2019-03-15T14:34:40.257Z,10.40
2019-03-15T14:37:10.330Z,9.57
2019-03-15T14:39:39.017Z,9.30
2019-03-15T14:42:07.270Z,9.60
2019-03-15T14:44:35.377Z,8.90
2019-03-15T14:47:03.347Z,9.30
2019-03-15T14:49:31.253Z,8.10
2019-03-15T14:51:59.379Z,8.20
2019-03-15T14:54:27.569Z,9.03
2019-03-15T14:56:55.493Z,8.33
2019-03-15T14:59:23.943Z,7.63
2019-03-15T15:01:51.836Z,8.57
2019-03-15T15:04:19.741Z,9.03
2019-03-15T15:06:47.678Z,8.17
2019-03-15T15:09:15.601Z,8.47
2019-03-15T15:11:43.553Z,7.20
2019-03-15T15:14:11.461Z,7.77
2019-03-15T15:16:39.445Z,6.63
2019-03-15T15:19:07.365Z,8.23
2019-03-15T15:21:35.476Z,7.40
2019-03-15T15:24:03.513Z,7.17
2019-03-15T15:26:31.620Z,6.63
2019-03-15T15:28:59.670Z,6.90
2019-03-15T15:31:27.671Z,7.60
2019-03-15T15:33:58.892Z,7.20
2019-03-15T15:36:25.673Z,8.33
2019-03-15T15:38:53.942Z,8.17
2019-03-15T15:41:22.353Z,7.20
2019-03-15T15:43:51.357Z,7.30
2019-03-15T15:46:19.492Z,6.43
2019-03-15T15:48:46.402Z,8.00
2019-03-15T15:51:14.297Z,6.23
2019-03-15T15:53:42.341Z,7.53
2019-03-15T15:56:10.489Z,6.67
2019-03-15T15:58:38.409Z,6.67
2019-03-15T16:01:06.358Z,5.73
2019-03-15T16:03:34.358Z,7.00
2019-03-15T16:06:02.347Z,6.60
2019-03-15T16:08:30.561Z,6.60
2019-03-15T16:10:58.464Z,6.47
2019-03-15T16:13:26.537Z,7.70
2019-03-15T16:15:54.444Z,8.20
2019-03-15T16:18:22.333Z,6.60
2019-03-15T16:20:50.259Z,6.20
2019-03-15T16:23:18.166Z,5.60
2019-03-15T16:25:46.186Z,6.73
2019-03-15T16:28:14.107Z,7.10
2019-03-15T16:30:42.137Z,6.90
2019-03-15T16:33:10.142Z,8.90
2019-03-15T16:35:38.328Z,6.67
2019-03-15T16:38:06.318Z,7.00
2019-03-15T16:40:35.735Z,5.20
2019-03-15T16:43:03.905Z,5.10
2019-03-15T16:45:32.299Z,5.30
2019-03-15T16:48:00.981Z,4.63
2019-03-15T16:50:28.897Z,4.27
2019-03-15T16:52:57.262Z,3.60
2019-03-15T16:55:25.905Z,4.27
2019-03-15T16:57:54.308Z,3.40
2019-03-15T17:00:22.337Z,3.60
2019-03-15T17:02:51.252Z,3.33
2019-03-15T17:05:19.503Z,4.30
2019-03-15T17:07:47.670Z,4.17
2019-03-15T17:10:16.065Z,3.60
2019-03-15T17:12:44.281Z,3.33
2019-03-15T17:15:12.436Z,3.70
2019-03-15T17:17:41.038Z,3.63
2019-03-15T17:20:09.926Z,3.87
2019-03-15T17:22:38.337Z,4.50
2019-03-15T17:25:06.973Z,4.70
2019-03-15T17:27:35.786Z,4.60
2019-03-15T17:30:05.337Z,4.50
2019-03-15T17:32:34.009Z,5.60
2019-03-15T17:35:02.293Z,4.70
2019-03-15T17:37:30.594Z,4.73
2019-03-15T17:39:58.843Z,4.37
2019-03-15T17:42:27.114Z,4.10
2019-03-15T17:44:55.518Z,4.00
2019-03-15T17:47:24.041Z,5.30
2019-03-15T17:49:52.231Z,3.67
2019-03-15T17:52:20.535Z,5.60
2019-03-15T17:54:49.166Z,4.20
2019-03-15T17:57:17.572Z,5.67
2019-03-15T18:00:05.097Z,5.37
2019-03-15T18:02:33.597Z,5.50
2019-03-15T18:05:01.838Z,5.33
2019-03-15T18:07:30.262Z,6.00
2019-03-15T18:09:58.665Z,6.87
2019-03-15T18:12:26.845Z,7.50
2019-03-15T18:14:55.765Z,8.30
2019-03-15T18:17:24.281Z,8.23
2019-03-15T18:19:52.421Z,7.47
2019-03-15T18:22:20.605Z,7.60
2019-03-15T18:24:48.675Z,8.10
2019-03-15T18:27:16.937Z,6.80
2019-03-15T18:29:45.431Z,7.90
2019-03-15T18:32:14.018Z,6.97
2019-03-15T18:34:42.095Z,6.57
2019-03-15T18:37:10.115Z,7.00
2019-03-15T18:39:38.035Z,8.03
2019-03-15T18:42:06.021Z,7.37
2019-03-15T18:44:34.207Z,6.07
2019-03-15T18:47:02.415Z,6.93
2019-03-15T18:49:30.452Z,8.03
2019-03-15T18:51:58.611Z,6.40
2019-03-15T18:54:26.780Z,6.57
2019-03-15T18:56:54.697Z,7.30
2019-03-15T18:59:22.608Z,6.30
2019-03-15T19:01:50.558Z,6.90
2019-03-15T19:04:18.746Z,6.70
2019-03-15T19:06:46.805Z,8.27
2019-03-15T19:09:14.751Z,7.90
2019-03-15T19:11:42.794Z,6.73
2019-03-15T19:14:10.719Z,8.10
2019-03-15T19:16:39.303Z,9.03
2019-03-15T19:19:07.562Z,7.87
2019-03-15T19:21:35.569Z,7.87
2019-03-15T19:24:03.856Z,8.43
2019-03-15T19:26:31.763Z,8.10
2019-03-15T19:28:59.674Z,9.90
2019-03-15T19:31:27.872Z,9.10
2019-03-15T19:33:58.910Z,8.43
2019-03-15T19:36:25.895Z,8.60
2019-03-15T19:38:53.827Z,7.93
2019-03-15T19:41:21.746Z,8.10
2019-03-15T19:43:49.710Z,8.47
2019-03-15T19:46:17.601Z,11.00
2019-03-15T19:48:45.567Z,8.53
2019-03-15T19:51:13.469Z,10.40
2019-03-15T19:53:41.390Z,8.97
2019-03-15T19:56:09.314Z,8.80
2019-03-15T19:58:37.665Z,8.07
2019-03-15T20:01:05.565Z,9.70
2019-03-15T20:03:44.062Z,8.50
2019-03-15T20:06:12.295Z,9.97
2019-03-15T20:08:40.346Z,7.93
2019-03-15T20:11:08.265Z,8.53
2019-03-15T20:13:36.217Z,9.80
2019-03-15T20:16:04.258Z,9.77
2019-03-15T20:18:32.261Z,10.80
2019-03-15T20:21:00.197Z,9.67
2019-03-15T20:23:28.110Z,10.30
2019-03-15T20:25:56.378Z,10.90
2019-03-15T20:28:24.375Z,9.50
2019-03-15T20:30:52.528Z,9.37
2019-03-15T20:33:20.737Z,8.07
2019-03-15T20:35:51.920Z,8.80
2019-03-15T20:38:18.938Z,8.50
2019-03-15T20:40:46.861Z,7.90
2019-03-15T20:43:14.767Z,8.07
2019-03-15T20:45:43.271Z,6.90
2019-03-15T20:48:11.252Z,6.80
2019-03-15T20:50:46.766Z,7.80
2019-03-15T20:53:12.725Z,6.73
2019-03-15T20:55:38.785Z,6.57
2019-03-15T20:58:06.769Z,7.03
2019-03-15T21:00:36.361Z,6.90
2019-03-15T21:03:04.682Z,6.93
2019-03-15T21:05:32.599Z,6.00
2019-03-15T21:08:00.613Z,7.00
2019-03-15T21:10:28.522Z,7.47
2019-03-15T21:12:56.521Z,6.27
2019-03-15T21:15:24.832Z,5.87
2019-03-15T21:17:52.772Z,6.00
2019-03-15T21:20:22.658Z,5.33
2019-03-15T21:22:50.929Z,6.60
2019-03-15T21:25:19.171Z,5.70
2019-03-15T21:27:53.794Z,7.70
2019-03-15T21:30:17.105Z,6.83
2019-03-15T21:32:45.798Z,6.00
2019-03-15T21:35:13.836Z,5.57
2019-03-15T21:37:42.229Z,5.33
2019-03-15T21:40:13.264Z,5.30
2019-03-15T21:42:41.917Z,6.57
2019-03-15T21:45:10.223Z,6.47
2019-03-15T21:47:38.720Z,6.53
2019-03-15T21:50:08.908Z,8.77
2019-03-15T21:52:37.417Z,6.03
2019-03-15T21:55:11.218Z,6.40
2019-03-15T21:57:39.814Z,6.20
2019-03-15T22:00:09.343Z,8.60
2019-03-15T22:02:37.506Z,9.57
2019-03-15T22:05:05.649Z,9.50
2019-03-15T22:07:34.078Z,9.47
2019-03-15T22:10:02.346Z,7.93
2019-03-15T22:12:30.629Z,7.53
2019-03-15T22:14:58.933Z,7.57
2019-03-15T22:17:27.519Z,6.00
2019-03-15T22:19:56.086Z,6.20
2019-03-15T22:22:24.334Z,5.90
2019-03-15T22:24:52.766Z,6.10
2019-03-15T22:27:21.517Z,6.70
2019-03-15T22:29:53.691Z,8.43
2019-03-15T22:32:20.253Z,6.77
2019-03-15T22:34:49.027Z,6.40
2019-03-15T22:37:17.173Z,5.97
2019-03-15T22:39:45.450Z,5.93
2019-03-15T22:42:13.950Z,5.60
2019-03-15T22:44:42.099Z,7.17
2019-03-15T22:47:11.670Z,6.90
2019-03-15T22:49:39.929Z,6.10
2019-03-15T22:52:08.190Z,6.67
2019-03-15T22:54:36.590Z,6.20
2019-03-15T22:57:04.733Z,6.17
2019-03-15T22:59:33.366Z,6.30
2019-03-15T23:02:02.432Z,6.57
2019-03-15T23:04:30.386Z,6.43
2019-03-15T23:06:58.512Z,7.93
2019-03-15T23:09:26.694Z,7.33
2019-03-15T23:11:55.157Z,5.73
2019-03-15T23:14:23.315Z,5.47
2019-03-15T23:16:51.210Z,5.37
2019-03-15T23:19:19.721Z,5.83
2019-03-15T23:21:48.109Z,5.87
2019-03-15T23:24:16.671Z,5.60
2019-03-15T23:26:44.646Z,7.40
2019-03-15T23:29:13.166Z,6.60
2019-03-15T23:31:43.778Z,6.47
2019-03-15T23:34:13.086Z,5.57
2019-03-15T23:36:41.254Z,6.60
2019-03-15T23:39:09.654Z,7.30
2019-03-15T23:41:37.853Z,5.83
2019-03-15T23:44:06.334Z,6.20
2019-03-15T23:46:35.297Z,7.60
2019-03-15T23:49:02.890Z,6.53
2019-03-15T23:51:31.365Z,6.30
2019-03-15T23:53:59.767Z,7.37
2019-03-15T23:56:28.176Z,7.33
2019-03-15T23:58:59.374Z,7.43
