createdAt,value
2023-05-08T00:01:21.913Z,7.75
2023-05-08T00:03:55.122Z,7.40
2023-05-08T00:06:29.441Z,8.98
2023-05-08T00:09:02.287Z,8.60
2023-05-08T00:11:35.199Z,9.00
2023-05-08T00:14:08.117Z,6.95
2023-05-08T00:16:41.085Z,8.23
2023-05-08T00:19:14.198Z,10.43
2023-05-08T00:21:48.568Z,9.65
2023-05-08T00:24:21.298Z,8.73
2023-05-08T00:26:54.068Z,8.40
2023-05-08T00:29:27.191Z,8.52
2023-05-08T00:32:00.072Z,9.73
2023-05-08T00:34:32.955Z,9.93
2023-05-08T00:37:07.563Z,10.45
2023-05-08T00:39:40.489Z,9.43
2023-05-08T00:42:13.307Z,10.15
2023-05-08T00:44:46.391Z,10.95
2023-05-08T00:47:19.405Z,8.50
2023-05-08T00:49:52.350Z,7.80
2023-05-08T00:52:27.347Z,8.18
2023-05-08T00:55:01.064Z,7.68
2023-05-08T00:57:35.734Z,9.18
2023-05-08T01:00:10.732Z,9.43
2023-05-08T01:02:44.652Z,7.75
2023-05-08T01:05:17.620Z,9.27
2023-05-08T01:07:52.238Z,9.85
2023-05-08T01:10:25.708Z,9.07
2023-05-08T01:13:20.117Z,9.48
2023-05-08T01:15:59.091Z,10.38
2023-05-08T01:18:38.133Z,9.73
2023-05-08T01:21:16.668Z,8.27
2023-05-08T01:24:34.824Z,11.48
2023-05-08T01:27:46.116Z,8.43
2023-05-08T01:30:57.322Z,8.18
2023-05-08T01:33:37.693Z,8.35
2023-05-08T01:38:57.427Z,8.02
2023-05-08T01:41:32.770Z,8.27
2023-05-08T01:44:14.604Z,8.18
2023-05-08T01:46:52.065Z,12.43
2023-05-08T01:49:29.755Z,8.35
2023-05-08T01:52:07.225Z,9.88
2023-05-08T01:54:46.373Z,7.68
2023-05-08T01:57:20.947Z,6.68
2023-05-08T01:59:57.056Z,7.03
2023-05-08T02:02:32.121Z,7.93
2023-05-08T02:05:09.553Z,7.45
2023-05-08T02:07:47.715Z,6.38
2023-05-08T02:10:22.830Z,7.85
2023-05-08T02:12:57.697Z,7.32
2023-05-08T02:15:35.992Z,7.78
2023-05-08T02:18:10.291Z,6.22
2023-05-08T02:20:44.812Z,8.07
2023-05-08T02:23:19.505Z,7.40
2023-05-08T02:25:53.930Z,8.35
2023-05-08T02:28:28.953Z,7.13
2023-05-08T02:31:02.933Z,9.18
2023-05-08T02:33:36.569Z,7.82
2023-05-08T02:36:12.582Z,8.98
2023-05-08T02:38:47.351Z,7.32
2023-05-08T02:41:22.715Z,7.40
2023-05-08T02:43:56.430Z,7.10
2023-05-08T02:46:37.349Z,8.27
2023-05-08T02:49:21.485Z,7.10
2023-05-08T02:52:04.251Z,10.73
2023-05-08T02:54:43.373Z,8.43
2023-05-08T02:57:28.649Z,7.00
2023-05-08T03:00:06.245Z,7.60
2023-05-08T03:02:42.650Z,8.77
2023-05-08T03:05:20.696Z,7.05
2023-05-08T03:07:58.654Z,7.70
2023-05-08T03:10:35.558Z,6.50
2023-05-08T03:13:10.389Z,8.80
2023-05-08T03:15:47.686Z,7.90
2023-05-08T03:18:22.671Z,7.85
2023-05-08T03:20:57.314Z,8.45
2023-05-08T03:23:35.323Z,8.77
2023-05-08T03:26:09.719Z,8.13
2023-05-08T03:28:42.913Z,6.88
2023-05-08T03:31:18.710Z,7.70
2023-05-08T03:33:54.908Z,7.97
2023-05-08T03:36:28.896Z,8.15
2023-05-08T03:39:04.275Z,8.63
2023-05-08T03:41:37.314Z,8.75
2023-05-08T03:44:11.085Z,7.85
2023-05-08T03:46:44.119Z,10.40
2023-05-08T03:49:18.662Z,8.43
2023-05-08T03:51:52.425Z,8.27
2023-05-08T03:54:28.651Z,10.00
2023-05-08T03:57:01.670Z,9.50
2023-05-08T03:59:43.633Z,7.47
2023-05-08T04:02:23.163Z,7.53
2023-05-08T04:05:05.807Z,9.45
2023-05-08T04:07:44.085Z,8.20
2023-05-08T04:10:27.305Z,10.05
2023-05-08T04:13:06.426Z,7.90
2023-05-08T04:15:52.984Z,7.40
2023-05-08T04:18:30.433Z,8.48
2023-05-08T04:21:10.843Z,10.48
2023-05-08T04:23:47.032Z,7.80
2023-05-08T04:26:22.378Z,9.63
2023-05-08T04:28:58.609Z,7.60
2023-05-08T04:31:32.004Z,8.93
2023-05-08T04:34:05.702Z,8.75
2023-05-08T04:36:39.416Z,6.68
2023-05-08T04:39:13.447Z,7.82
2023-05-08T04:41:48.858Z,8.95
2023-05-08T04:44:22.145Z,8.48
2023-05-08T04:46:55.038Z,9.52
2023-05-08T04:49:27.944Z,10.57
2023-05-08T04:52:01.168Z,8.77
2023-05-08T04:54:34.207Z,8.70
2023-05-08T04:57:08.609Z,9.27
2023-05-08T04:59:41.528Z,7.53
2023-05-08T05:02:14.372Z,9.60
2023-05-08T05:04:47.852Z,10.52
2023-05-08T05:07:20.997Z,9.30
2023-05-08T05:09:53.903Z,10.25
2023-05-08T05:12:28.621Z,8.82
2023-05-08T05:15:01.766Z,9.02
2023-05-08T05:17:37.855Z,9.32
2023-05-08T05:20:12.458Z,11.25
2023-05-08T05:22:45.588Z,12.55
2023-05-08T05:25:18.840Z,9.65
2023-05-08T05:27:53.473Z,10.48
2023-05-08T05:30:26.388Z,8.68
2023-05-08T05:32:59.500Z,9.88
2023-05-08T05:35:32.464Z,11.30
2023-05-08T05:38:05.496Z,8.82
2023-05-08T05:40:38.423Z,12.05
2023-05-08T05:43:12.716Z,9.48
2023-05-08T05:45:45.748Z,9.23
2023-05-08T05:48:19.815Z,9.10
2023-05-08T05:50:52.604Z,9.35
2023-05-08T05:53:26.135Z,9.68
2023-05-08T05:55:59.383Z,10.38
2023-05-08T05:58:33.774Z,10.05
2023-05-08T06:01:06.613Z,10.80
2023-05-08T06:03:40.438Z,9.00
2023-05-08T06:06:13.550Z,8.43
2023-05-08T06:08:46.819Z,10.90
2023-05-08T06:11:19.777Z,8.82
2023-05-08T06:13:54.251Z,9.52
2023-05-08T06:16:27.195Z,11.30
2023-05-08T06:18:59.982Z,8.38
2023-05-08T06:21:34.611Z,10.13
2023-05-08T06:24:08.007Z,8.88
2023-05-08T06:26:41.734Z,12.10
2023-05-08T06:29:16.285Z,10.65
2023-05-08T06:31:49.098Z,10.10
2023-05-08T06:34:22.035Z,7.28
2023-05-08T06:36:54.842Z,11.40
2023-05-08T06:39:28.073Z,11.77
2023-05-08T06:42:00.939Z,8.18
2023-05-08T06:44:38.946Z,10.55
2023-05-08T06:47:12.075Z,9.30
2023-05-08T06:49:44.975Z,10.65
2023-05-08T06:52:17.826Z,9.80
2023-05-08T06:54:50.741Z,9.73
2023-05-08T06:57:24.357Z,9.48
2023-05-08T06:59:58.693Z,8.90
2023-05-08T07:02:31.629Z,10.00
2023-05-08T07:05:05.229Z,9.77
2023-05-08T07:07:38.174Z,10.48
2023-05-08T07:10:11.923Z,10.13
2023-05-08T07:12:44.911Z,11.18
2023-05-08T07:15:26.103Z,10.57
2023-05-08T07:17:59.715Z,9.07
2023-05-08T07:20:32.519Z,10.02
2023-05-08T07:23:05.399Z,11.75
2023-05-08T07:25:38.278Z,10.90
2023-05-08T07:28:11.029Z,13.20
2023-05-08T07:30:45.516Z,11.60
2023-05-08T07:33:18.674Z,11.48
2023-05-08T07:35:51.635Z,11.48
2023-05-08T07:38:24.789Z,10.35
2023-05-08T07:40:59.845Z,11.25
2023-05-08T07:43:33.331Z,13.65
2023-05-08T07:46:08.028Z,10.50
2023-05-08T07:48:40.902Z,12.77
2023-05-08T07:51:14.662Z,11.38
2023-05-08T07:53:48.941Z,11.13
2023-05-08T07:56:21.933Z,10.55
2023-05-08T07:58:54.978Z,12.20
2023-05-08T08:01:29.247Z,10.85
2023-05-08T08:04:02.377Z,9.90
2023-05-08T08:06:35.445Z,9.48
2023-05-08T08:09:08.394Z,10.18
2023-05-08T08:11:41.387Z,10.10
2023-05-08T08:14:14.348Z,9.65
2023-05-08T08:16:48.710Z,9.85
2023-05-08T08:19:21.714Z,10.45
2023-05-08T08:21:54.906Z,9.82
2023-05-08T08:24:29.294Z,11.15
2023-05-08T08:27:02.517Z,10.05
2023-05-08T08:29:35.428Z,9.90
2023-05-08T08:32:10.147Z,10.98
2023-05-08T08:34:43.207Z,11.48
2023-05-08T08:37:16.475Z,8.60
2023-05-08T08:39:49.348Z,11.60
2023-05-08T08:42:23.514Z,9.90
2023-05-08T08:44:56.732Z,9.80
2023-05-08T08:47:37.065Z,11.48
2023-05-08T08:50:13.642Z,9.93
2023-05-08T08:52:54.605Z,12.82
2023-05-08T08:55:27.819Z,10.27
2023-05-08T08:58:15.109Z,10.80
2023-05-08T09:00:49.237Z,11.07
2023-05-08T09:03:23.846Z,11.13
2023-05-08T09:05:57.525Z,14.70
2023-05-08T09:08:30.719Z,10.32
2023-05-08T09:11:03.858Z,11.98
2023-05-08T09:13:36.954Z,12.13
2023-05-08T09:16:10.087Z,9.23
2023-05-08T09:18:44.492Z,10.88
2023-05-08T09:21:17.518Z,11.63
2023-05-08T09:23:57.042Z,10.07
2023-05-08T09:26:32.530Z,9.32
2023-05-08T09:29:16.189Z,10.35
2023-05-08T09:31:50.800Z,9.57
2023-05-08T09:34:27.832Z,12.60
2023-05-08T09:37:13.683Z,14.23
2023-05-08T09:39:47.765Z,10.68
2023-05-08T09:42:20.923Z,11.38
2023-05-08T09:44:55.147Z,10.45
2023-05-08T09:47:28.641Z,11.55
2023-05-08T09:50:04.685Z,11.98
2023-05-08T09:52:39.003Z,10.85
2023-05-08T09:55:12.281Z,11.23
2023-05-08T09:57:54.710Z,10.10
2023-05-08T10:00:29.394Z,11.95
2023-05-08T10:03:04.320Z,13.30
2023-05-08T10:05:38.807Z,12.50
2023-05-08T10:08:22.394Z,10.40
2023-05-08T10:10:55.267Z,11.60
2023-05-08T10:13:28.125Z,13.70
2023-05-08T10:16:02.011Z,11.32
2023-05-08T10:18:37.703Z,10.90
2023-05-08T10:21:11.999Z,11.25
2023-05-08T10:23:45.804Z,12.02
2023-05-08T10:26:26.420Z,14.40
2023-05-08T10:29:04.640Z,11.50
2023-05-08T10:31:41.629Z,14.77
2023-05-08T10:34:19.607Z,11.43
2023-05-08T10:36:54.328Z,12.45
2023-05-08T10:39:28.280Z,12.23
2023-05-08T10:42:01.439Z,12.65
2023-05-08T10:44:34.304Z,14.90
2023-05-08T10:47:17.271Z,14.10
2023-05-08T10:50:00.365Z,12.27
2023-05-08T10:52:40.298Z,11.43
2023-05-08T10:55:26.324Z,13.18
2023-05-08T10:58:12.296Z,13.10
2023-05-08T11:01:13.813Z,11.90
2023-05-08T11:03:50.648Z,12.15
2023-05-08T11:06:43.869Z,14.27
2023-05-08T11:09:23.218Z,16.02
2023-05-08T11:12:05.224Z,14.57
2023-05-08T11:14:42.617Z,13.25
2023-05-08T11:17:24.689Z,13.85
2023-05-08T11:19:59.550Z,16.27
2023-05-08T11:22:33.146Z,13.02
2023-05-08T11:25:10.076Z,13.65
2023-05-08T11:28:14.071Z,13.30
2023-05-08T11:30:47.472Z,14.63
2023-05-08T11:33:21.220Z,14.55
2023-05-08T11:35:56.384Z,13.70
2023-05-08T11:38:32.307Z,12.93
2023-05-08T11:41:08.920Z,14.60
2023-05-08T11:44:15.285Z,14.60
2023-05-08T11:46:52.584Z,15.52
2023-05-08T11:49:29.813Z,13.73
2023-05-08T11:52:06.086Z,13.43
2023-05-08T11:54:39.212Z,15.60
2023-05-08T11:57:13.510Z,13.57
2023-05-08T11:59:51.183Z,13.32
2023-05-08T12:02:36.268Z,14.25
2023-05-08T12:05:11.209Z,14.65
2023-05-08T12:07:46.313Z,13.90
2023-05-08T12:10:19.700Z,16.95
2023-05-08T12:12:54.653Z,15.13
2023-05-08T12:15:27.703Z,15.73
2023-05-08T12:18:03.611Z,17.13
2023-05-08T12:20:36.582Z,16.63
2023-05-08T12:23:10.309Z,16.30
2023-05-08T12:25:43.401Z,16.02
2023-05-08T12:28:17.560Z,15.23
2023-05-08T12:35:13.173Z,17.65
2023-05-08T12:38:12.654Z,19.58
2023-05-08T12:45:24.582Z,15.65
2023-05-08T12:49:16.105Z,16.90
2023-05-08T12:52:47.192Z,17.88
2023-05-08T13:14:32.326Z,17.38
2023-05-08T13:17:05.420Z,16.05
2023-05-08T13:19:38.250Z,16.92
2023-05-08T13:22:11.077Z,15.35
2023-05-08T13:24:43.867Z,14.70
2023-05-08T13:27:18.072Z,16.95
2023-05-08T13:29:51.019Z,15.48
2023-05-08T13:32:23.964Z,14.82
2023-05-08T13:34:59.524Z,15.88
2023-05-08T13:37:34.048Z,16.33
2023-05-08T13:40:09.361Z,16.27
2023-05-08T13:42:43.769Z,13.90
2023-05-08T13:45:18.546Z,14.55
2023-05-08T13:47:51.792Z,14.13
2023-05-08T13:50:24.765Z,14.77
2023-05-08T13:52:57.890Z,15.05
2023-05-08T13:55:30.720Z,14.57
2023-05-08T13:58:05.265Z,14.52
2023-05-08T14:00:38.602Z,13.82
2023-05-08T14:03:11.666Z,13.65
2023-05-08T14:05:44.535Z,16.85
2023-05-08T14:08:17.403Z,15.07
2023-05-08T14:10:50.181Z,16.00
2023-05-08T14:13:24.499Z,18.85
2023-05-08T14:15:57.552Z,15.10
2023-05-08T14:18:30.379Z,17.83
2023-05-08T14:21:05.643Z,17.10
2023-05-08T14:23:38.994Z,20.20
2023-05-08T14:26:11.947Z,16.45
2023-05-08T14:28:46.774Z,14.25
2023-05-08T14:31:19.992Z,16.70
2023-05-08T14:33:53.076Z,15.55
2023-05-08T14:36:27.380Z,17.13
2023-05-08T14:39:00.751Z,13.93
2023-05-08T14:41:33.952Z,15.13
2023-05-08T14:44:08.053Z,15.13
2023-05-08T14:46:40.968Z,14.48
2023-05-08T14:49:17.115Z,16.83
2023-05-08T14:51:55.314Z,16.88
2023-05-08T14:54:28.473Z,17.05
2023-05-08T14:57:01.518Z,15.82
2023-05-08T14:59:35.922Z,15.68
2023-05-08T15:02:08.813Z,19.63
2023-05-08T15:04:42.566Z,15.27
2023-05-08T15:07:15.436Z,15.57
2023-05-08T15:09:48.641Z,15.00
2023-05-08T15:12:21.570Z,14.30
2023-05-08T15:14:55.968Z,15.30
2023-05-08T15:17:28.793Z,13.82
2023-05-08T15:20:01.680Z,18.17
2023-05-08T15:22:34.626Z,14.15
2023-05-08T15:25:08.350Z,18.90
2023-05-08T15:27:41.721Z,15.27
2023-05-08T15:30:17.056Z,15.68
2023-05-08T15:32:49.912Z,14.52
2023-05-08T15:35:22.735Z,14.90
2023-05-08T15:37:55.509Z,17.25
2023-05-08T15:40:28.332Z,15.95
2023-05-08T15:43:01.376Z,13.43
2023-05-08T15:45:35.567Z,16.65
2023-05-08T15:48:08.569Z,16.73
2023-05-08T15:50:41.556Z,14.57
2023-05-08T15:53:14.302Z,14.77
2023-05-08T15:55:47.101Z,15.02
2023-05-08T15:58:19.985Z,14.95
2023-05-08T16:00:54.330Z,14.52
2023-05-08T16:03:27.209Z,17.25
2023-05-08T16:06:00.088Z,13.65
2023-05-08T16:08:32.958Z,14.57
2023-05-08T16:11:05.844Z,14.20
2023-05-08T16:13:39.821Z,13.85
2023-05-08T16:16:14.105Z,14.65
2023-05-08T16:18:46.984Z,16.95
2023-05-08T16:21:19.901Z,13.20
2023-05-08T16:23:53.278Z,14.48
2023-05-08T16:26:26.410Z,17.38
2023-05-08T16:28:59.614Z,16.77
2023-05-08T16:31:34.120Z,14.38
2023-05-08T16:34:07.129Z,15.55
2023-05-08T16:36:40.074Z,16.73
2023-05-08T16:39:13.010Z,17.35
2023-05-08T16:41:48.850Z,13.25
2023-05-08T16:44:22.246Z,17.67
2023-05-08T16:46:56.774Z,14.57
2023-05-08T16:49:29.689Z,15.68
2023-05-08T16:52:02.677Z,14.27
2023-05-08T16:54:35.530Z,15.27
2023-05-08T16:57:08.421Z,16.33
2023-05-08T16:59:42.426Z,14.05
2023-05-08T17:02:18.850Z,16.80
2023-05-08T17:04:52.272Z,18.17
2023-05-08T17:07:25.452Z,14.90
2023-05-08T17:09:58.811Z,16.45
2023-05-08T17:12:31.674Z,15.68
2023-05-08T17:15:04.983Z,16.35
2023-05-08T17:17:39.510Z,15.20
2023-05-08T17:20:14.044Z,19.15
2023-05-08T17:22:47.173Z,24.25
2023-05-08T17:25:20.167Z,19.35
2023-05-08T17:27:53.226Z,18.27
2023-05-08T17:30:26.438Z,20.90
2023-05-08T17:33:00.951Z,21.05
2023-05-08T17:35:34.380Z,22.52
2023-05-08T17:38:07.407Z,34.90
2023-05-08T17:40:40.598Z,23.83
2023-05-08T17:43:18.214Z,22.25
2023-05-08T17:45:51.717Z,21.85
2023-05-08T17:48:26.388Z,20.67
2023-05-08T17:50:59.567Z,23.98
2023-05-08T17:53:33.401Z,23.02
2023-05-08T17:56:06.833Z,21.85
2023-05-08T17:58:39.768Z,20.55
2023-05-08T18:01:12.751Z,20.48
2023-05-08T18:03:48.333Z,21.98
2023-05-08T18:06:21.831Z,20.95
2023-05-08T18:08:55.030Z,21.38
2023-05-08T18:11:27.999Z,23.27
2023-05-08T18:14:01.198Z,22.92
2023-05-08T18:16:34.483Z,22.60
2023-05-08T18:19:09.405Z,23.48
2023-05-08T18:21:42.683Z,22.65
2023-05-08T18:24:25.017Z,19.90
2023-05-08T18:27:07.238Z,22.10
2023-05-08T18:29:40.306Z,22.45
2023-05-08T18:32:13.608Z,20.00
2023-05-08T18:34:48.335Z,20.83
2023-05-08T18:37:21.298Z,21.42
2023-05-08T18:39:54.296Z,23.20
2023-05-08T18:42:27.209Z,23.08
2023-05-08T18:45:01.297Z,22.27
2023-05-08T18:47:34.224Z,22.73
2023-05-08T18:50:09.968Z,19.85
2023-05-08T18:52:43.513Z,21.45
2023-05-08T18:55:16.824Z,22.77
2023-05-08T18:57:49.864Z,23.52
2023-05-08T19:00:23.825Z,20.45
2023-05-08T19:02:56.753Z,23.20
2023-05-08T19:05:31.186Z,24.48
2023-05-08T19:08:04.221Z,25.65
2023-05-08T19:10:37.102Z,21.35
2023-05-08T19:13:10.162Z,24.63
2023-05-08T19:15:43.553Z,24.83
2023-05-08T19:18:18.147Z,22.58
2023-05-08T19:20:54.395Z,23.63
2023-05-08T19:23:27.628Z,27.80
2023-05-08T19:26:00.774Z,24.05
2023-05-08T19:28:34.655Z,23.15
2023-05-08T19:31:07.747Z,27.35
2023-05-08T19:33:41.075Z,32.00
2023-05-08T19:36:15.412Z,23.52
2023-05-08T19:38:48.276Z,27.77
2023-05-08T19:41:21.202Z,26.85
2023-05-08T19:43:54.046Z,25.35
2023-05-08T19:46:27.007Z,24.20
2023-05-08T19:48:59.908Z,21.52
2023-05-08T19:51:34.556Z,21.60
2023-05-08T19:54:07.709Z,23.35
2023-05-08T19:56:40.595Z,24.05
2023-05-08T19:59:13.395Z,23.30
2023-05-08T20:01:46.375Z,23.85
2023-05-08T20:04:19.376Z,23.23
2023-05-08T20:06:53.553Z,23.77
2023-05-08T20:09:26.474Z,25.55
2023-05-08T20:11:59.482Z,23.45
2023-05-08T20:14:32.315Z,28.48
2023-05-08T20:17:05.142Z,24.75
2023-05-08T20:19:38.422Z,26.30
2023-05-08T20:22:12.752Z,23.33
2023-05-08T20:24:45.729Z,24.70
2023-05-08T20:27:18.572Z,26.15
2023-05-08T20:29:51.423Z,27.10
2023-05-08T20:32:24.616Z,23.75
2023-05-08T20:34:57.505Z,23.33
2023-05-08T20:37:32.102Z,23.92
2023-05-08T20:40:05.674Z,28.05
2023-05-08T20:42:38.937Z,24.75
2023-05-08T20:45:12.495Z,23.55
2023-05-08T20:47:45.425Z,27.58
2023-05-08T20:50:18.385Z,27.00
2023-05-08T20:52:52.773Z,25.70
2023-05-08T20:55:25.868Z,26.85
2023-05-08T20:57:59.408Z,27.48
2023-05-08T21:00:34.403Z,27.15
2023-05-08T21:03:07.294Z,29.48
2023-05-08T21:05:40.156Z,25.48
2023-05-08T21:08:14.343Z,25.70
2023-05-08T21:10:47.162Z,24.75
2023-05-08T21:13:20.736Z,26.52
2023-05-08T21:15:54.264Z,24.63
2023-05-08T21:18:27.644Z,23.88
2023-05-08T21:21:00.889Z,24.23
2023-05-08T21:23:35.389Z,23.88
2023-05-08T21:26:08.379Z,27.80
2023-05-08T21:28:41.698Z,22.55
2023-05-08T21:31:14.592Z,25.15
2023-05-08T21:33:47.898Z,26.60
2023-05-08T21:36:22.212Z,28.02
2023-05-08T21:38:57.565Z,28.65
2023-05-08T21:41:34.775Z,26.15
2023-05-08T21:44:07.698Z,29.15
2023-05-08T21:46:40.897Z,26.40
2023-05-08T21:49:13.736Z,24.95
2023-05-08T21:51:46.887Z,23.25
2023-05-08T21:54:23.244Z,22.63
2023-05-08T21:56:56.088Z,19.20
2023-05-08T21:59:29.023Z,14.38
2023-05-08T22:02:03.383Z,13.40
2023-05-08T22:04:36.356Z,15.43
2023-05-08T22:07:09.301Z,13.90
2023-05-08T22:09:43.643Z,13.88
2023-05-08T22:12:16.931Z,15.10
2023-05-08T22:14:50.595Z,13.55
2023-05-08T22:17:23.527Z,13.18
2023-05-08T22:19:57.000Z,15.18
2023-05-08T22:22:30.107Z,14.52
2023-05-08T22:25:04.913Z,13.07
2023-05-08T22:27:38.031Z,10.60
2023-05-08T22:30:11.698Z,9.00
2023-05-08T22:32:45.121Z,9.73
2023-05-08T22:35:18.277Z,11.10
2023-05-08T22:37:51.207Z,9.40
2023-05-08T22:40:25.616Z,10.63
2023-05-08T22:42:59.068Z,11.20
2023-05-08T22:45:33.651Z,10.75
2023-05-08T22:48:07.043Z,11.45
2023-05-08T22:50:41.945Z,13.27
2023-05-08T22:53:14.806Z,9.90
2023-05-08T22:55:49.099Z,9.50
2023-05-08T22:58:22.009Z,10.88
2023-05-08T23:00:55.026Z,9.43
2023-05-08T23:03:28.331Z,9.90
2023-05-08T23:06:01.294Z,11.15
2023-05-08T23:08:35.632Z,8.13
2023-05-08T23:11:10.896Z,10.82
2023-05-08T23:13:44.083Z,11.75
2023-05-08T23:16:17.224Z,11.07
2023-05-08T23:18:50.137Z,9.77
2023-05-08T23:21:22.929Z,8.55
2023-05-08T23:23:55.880Z,10.07
2023-05-08T23:26:30.139Z,12.75
2023-05-08T23:29:03.331Z,9.68
2023-05-08T23:31:36.465Z,11.20
2023-05-08T23:34:09.325Z,8.98
2023-05-08T23:36:42.220Z,10.25
2023-05-08T23:39:15.098Z,8.80
2023-05-08T23:41:49.620Z,11.30
2023-05-08T23:44:22.404Z,10.07
2023-05-08T23:46:56.000Z,10.50
2023-05-08T23:49:28.955Z,9.45
2023-05-08T23:52:01.987Z,9.98
2023-05-08T23:54:35.101Z,8.70
2023-05-08T23:57:09.352Z,10.18
2023-05-08T23:59:42.235Z,11.20
