createdAt,value
2023-01-01T00:00:38.769Z,74.63
2023-01-01T00:03:05.288Z,76.08
2023-01-01T00:05:31.747Z,75.18
2023-01-01T00:08:04.521Z,74.07
2023-01-01T00:10:32.081Z,74.80
2023-01-01T00:12:59.594Z,75.14
2023-01-01T00:15:27.951Z,75.16
2023-01-01T00:17:54.779Z,76.77
2023-01-01T00:20:21.445Z,75.47
2023-01-01T00:22:56.288Z,77.70
2023-01-01T00:25:23.798Z,76.37
2023-01-01T00:27:50.385Z,74.40
2023-01-01T00:30:17.133Z,74.21
2023-01-01T00:32:43.579Z,74.22
2023-01-01T00:35:22.489Z,75.36
2023-01-01T00:37:48.951Z,74.36
2023-01-01T00:40:15.412Z,76.21
2023-01-01T00:42:41.887Z,77.07
2023-01-01T00:45:09.006Z,74.64
2023-01-01T00:47:35.446Z,74.34
2023-01-01T00:50:02.124Z,75.38
2023-01-01T00:52:28.641Z,74.92
2023-01-01T00:54:55.187Z,75.28
2023-01-01T00:57:21.623Z,75.46
2023-01-01T00:59:48.096Z,73.72
2023-01-01T01:02:14.738Z,73.34
2023-01-01T01:04:41.319Z,72.51
2023-01-01T01:07:07.797Z,72.02
2023-01-01T01:09:34.269Z,71.97
2023-01-01T01:12:17.300Z,72.94
2023-01-01T01:14:46.397Z,73.31
2023-01-01T01:17:12.844Z,73.16
2023-01-01T01:19:39.284Z,73.22
2023-01-01T01:22:05.750Z,73.02
2023-01-01T01:24:32.205Z,72.65
2023-01-01T01:26:58.677Z,72.80
2023-01-01T01:29:25.335Z,72.79
2023-01-01T01:31:51.815Z,74.40
2023-01-01T01:34:22.497Z,75.24
2023-01-01T01:36:52.130Z,77.38
2023-01-01T01:39:19.064Z,76.42
2023-01-01T01:41:45.511Z,78.10
2023-01-01T01:44:46.107Z,76.78
2023-01-01T01:47:21.177Z,75.79
2023-01-01T01:49:52.780Z,76.03
2023-01-01T01:52:19.400Z,76.16
2023-01-01T01:54:46.422Z,77.14
2023-01-01T01:57:13.931Z,76.74
2023-01-01T01:59:46.907Z,78.06
2023-01-01T02:02:42.559Z,76.61
2023-01-01T02:05:09.310Z,76.45
2023-01-01T02:07:36.551Z,76.50
2023-01-01T02:10:03.823Z,75.69
2023-01-01T02:12:30.403Z,76.29
2023-01-01T02:14:57.009Z,76.89
2023-01-01T02:17:38.817Z,76.92
2023-01-01T02:20:29.105Z,80.65
2023-01-01T02:23:27.947Z,80.40
2023-01-01T02:26:06.609Z,78.96
2023-01-01T02:29:02.837Z,79.59
2023-01-01T02:31:44.872Z,79.86
2023-01-01T02:34:16.086Z,80.49
2023-01-01T02:36:50.452Z,81.66
2023-01-01T02:39:22.817Z,80.85
2023-01-01T02:41:55.094Z,80.97
2023-01-01T02:44:25.231Z,80.57
2023-01-01T02:46:51.735Z,83.40
2023-01-01T02:49:18.176Z,81.40
2023-01-01T02:52:07.329Z,81.61
2023-01-01T02:55:03.467Z,81.83
2023-01-01T02:57:42.984Z,82.32
2023-01-01T03:00:14.054Z,81.63
2023-01-01T03:02:59.014Z,80.04
2023-01-01T03:05:40.191Z,78.54
2023-01-01T03:08:22.857Z,77.98
2023-01-01T03:10:49.255Z,76.49
2023-01-01T03:13:39.557Z,76.33
2023-01-01T03:16:46.041Z,77.03
2023-01-01T03:19:26.193Z,78.19
2023-01-01T03:22:02.703Z,76.55
2023-01-01T03:24:53.850Z,78.33
2023-01-01T03:27:26.924Z,80.48
2023-01-01T03:29:59.362Z,80.80
2023-01-01T03:32:46.158Z,79.01
2023-01-01T03:35:17.479Z,78.02
2023-01-01T03:37:50.070Z,79.68
2023-01-01T03:40:21.552Z,77.95
2023-01-01T03:42:56.234Z,77.20
2023-01-01T03:45:33.167Z,76.88
2023-01-01T03:48:00.713Z,77.10
2023-01-01T03:50:52.555Z,76.47
2023-01-01T03:53:39.123Z,76.32
2023-01-01T03:56:23.046Z,76.65
2023-01-01T03:58:59.944Z,75.11
2023-01-01T04:01:32.436Z,74.52
2023-01-01T04:04:01.469Z,74.91
2023-01-01T04:06:28.449Z,75.30
2023-01-01T04:09:00.027Z,74.73
2023-01-01T04:11:32.374Z,73.74
2023-01-01T04:13:58.824Z,72.90
2023-01-01T04:16:25.408Z,72.46
2023-01-01T04:18:52.005Z,73.53
2023-01-01T04:21:18.445Z,73.11
2023-01-01T04:23:44.927Z,72.41
2023-01-01T04:26:15.552Z,72.09
2023-01-01T04:28:42.785Z,72.42
2023-01-01T04:31:10.109Z,72.13
2023-01-01T04:33:36.929Z,73.26
2023-01-01T04:36:05.747Z,74.45
2023-01-01T04:38:36.331Z,74.62
2023-01-01T04:41:04.252Z,75.04
2023-01-01T04:43:31.521Z,74.97
2023-01-01T04:46:03.432Z,75.12
2023-01-01T04:48:31.748Z,77.14
2023-01-01T04:51:01.018Z,75.92
2023-01-01T04:53:33.260Z,75.08
2023-01-01T04:56:11.466Z,75.34
2023-01-01T04:58:39.737Z,75.93
2023-01-01T05:01:07.653Z,76.37
2023-01-01T05:03:34.793Z,76.23
2023-01-01T05:06:01.754Z,75.93
2023-01-01T05:08:33.295Z,76.37
2023-01-01T05:11:01.743Z,75.99
2023-01-01T05:13:28.247Z,76.85
2023-01-01T05:15:55.328Z,75.39
2023-01-01T05:18:22.408Z,75.90
2023-01-01T05:20:48.895Z,75.96
2023-01-01T05:23:16.532Z,75.79
2023-01-01T05:25:43.500Z,76.45
2023-01-01T05:28:10.101Z,75.08
2023-01-01T05:30:40.469Z,74.98
2023-01-01T05:33:06.956Z,73.42
2023-01-01T05:35:33.430Z,73.77
2023-01-01T05:38:00.088Z,72.35
2023-01-01T05:40:26.605Z,71.20
2023-01-01T05:42:53.089Z,71.12
2023-01-01T05:45:19.678Z,70.63
2023-01-01T05:47:46.125Z,71.98
2023-01-01T05:52:38.151Z,70.55
2023-01-01T05:55:05.020Z,72.07
2023-01-01T05:57:31.535Z,72.43
2023-01-01T05:59:58.051Z,73.37
2023-01-01T06:02:24.605Z,73.05
2023-01-01T06:04:51.124Z,73.86
2023-01-01T06:07:17.600Z,73.79
2023-01-01T06:09:44.067Z,73.98
2023-01-01T06:12:10.531Z,73.61
2023-01-01T06:14:36.993Z,72.46
2023-01-01T06:17:03.579Z,72.48
2023-01-01T06:19:30.071Z,73.27
2023-01-01T06:21:56.544Z,74.07
2023-01-01T06:24:23.047Z,73.69
2023-01-01T06:26:49.541Z,73.41
2023-01-01T06:29:16.710Z,73.07
2023-01-01T06:31:43.183Z,73.27
2023-01-01T06:34:09.725Z,73.97
2023-01-01T06:36:36.185Z,74.77
2023-01-01T06:39:02.645Z,74.87
2023-01-01T06:41:29.352Z,74.54
2023-01-01T06:43:57.047Z,73.96
2023-01-01T06:46:27.770Z,73.63
2023-01-01T06:49:02.327Z,73.41
2023-01-01T06:51:36.168Z,74.45
2023-01-01T06:54:04.655Z,74.62
2023-01-01T06:56:31.624Z,73.95
2023-01-01T06:58:58.831Z,74.05
2023-01-01T07:01:28.277Z,74.16
2023-01-01T07:04:00.383Z,76.12
2023-01-01T07:06:29.271Z,75.29
2023-01-01T07:08:56.540Z,78.99
2023-01-01T07:11:23.745Z,78.28
2023-01-01T07:13:50.251Z,77.47
2023-01-01T07:16:16.991Z,79.15
2023-01-01T07:18:43.469Z,79.26
2023-01-01T07:21:40.442Z,79.51
2023-01-01T07:24:11.402Z,77.83
2023-01-01T07:26:37.979Z,77.29
2023-01-01T07:29:08.053Z,75.43
2023-01-01T07:31:37.806Z,74.18
2023-01-01T07:34:06.317Z,74.01
2023-01-01T07:36:32.980Z,74.01
2023-01-01T07:38:59.624Z,73.88
2023-01-01T07:41:26.134Z,73.61
2023-01-01T07:43:52.606Z,74.43
2023-01-01T07:46:19.208Z,74.81
2023-01-01T07:48:45.726Z,73.63
2023-01-01T07:51:12.168Z,74.45
2023-01-01T07:53:38.686Z,74.53
2023-01-01T07:56:05.624Z,73.57
2023-01-01T07:58:32.076Z,74.51
2023-01-01T08:00:58.522Z,77.14
2023-01-01T08:03:25.093Z,75.82
2023-01-01T08:05:51.667Z,76.37
2023-01-01T08:08:18.104Z,77.93
2023-01-01T08:10:44.571Z,76.50
2023-01-01T08:13:11.065Z,75.85
2023-01-01T08:15:37.577Z,75.55
2023-01-01T08:18:05.430Z,75.53
2023-01-01T08:20:33.639Z,75.62
2023-01-01T08:23:06.310Z,74.63
2023-01-01T08:25:33.780Z,74.63
2023-01-01T08:28:00.285Z,74.30
2023-01-01T08:30:26.783Z,75.02
2023-01-01T08:32:53.267Z,75.84
2023-01-01T08:35:19.775Z,74.29
2023-01-01T08:37:46.280Z,74.78
2023-01-01T08:40:13.416Z,75.33
2023-01-01T08:42:40.095Z,75.75
2023-01-01T08:45:07.458Z,74.60
2023-01-01T08:47:34.023Z,75.00
2023-01-01T08:50:02.391Z,73.76
2023-01-01T08:52:29.030Z,73.45
2023-01-01T08:54:55.515Z,73.44
2023-01-01T08:57:22.025Z,73.45
2023-01-01T08:59:48.469Z,74.06
2023-01-01T09:02:15.263Z,73.62
2023-01-01T09:04:41.799Z,73.37
2023-01-01T09:07:08.268Z,72.53
2023-01-01T09:09:34.722Z,73.10
2023-01-01T09:12:03.474Z,73.13
2023-01-01T09:14:30.047Z,72.37
2023-01-01T09:16:56.529Z,72.86
2023-01-01T09:19:23.029Z,72.47
2023-01-01T09:21:49.495Z,72.66
2023-01-01T09:24:15.959Z,72.17
2023-01-01T09:26:42.420Z,72.01
2023-01-01T09:29:08.883Z,71.99
2023-01-01T09:31:35.377Z,71.97
2023-01-01T09:34:01.919Z,70.56
2023-01-01T09:36:31.613Z,70.43
2023-01-01T09:38:59.256Z,69.62
2023-01-01T09:41:51.488Z,69.01
2023-01-01T09:44:32.842Z,68.89
2023-01-01T09:47:04.304Z,67.88
2023-01-01T09:49:45.263Z,68.36
2023-01-01T09:52:16.606Z,66.61
2023-01-01T09:55:09.560Z,64.79
2023-01-01T09:57:36.029Z,63.81
2023-01-01T10:00:02.537Z,63.42
2023-01-01T10:02:54.238Z,63.67
2023-01-01T10:05:43.051Z,63.10
2023-01-01T10:08:46.368Z,62.29
2023-01-01T10:11:31.896Z,60.65
2023-01-01T10:14:01.668Z,61.00
2023-01-01T10:16:47.826Z,60.03
2023-01-01T10:19:20.235Z,60.20
2023-01-01T10:22:03.969Z,61.51
2023-01-01T10:24:54.711Z,62.37
2023-01-01T10:27:36.566Z,60.76
2023-01-01T10:30:14.944Z,60.92
2023-01-01T10:32:41.485Z,61.59
2023-01-01T10:35:17.274Z,61.68
2023-01-01T10:37:43.780Z,60.53
2023-01-01T10:40:24.978Z,59.80
2023-01-01T10:42:54.236Z,58.77
2023-01-01T10:45:32.258Z,58.75
2023-01-01T10:48:24.927Z,58.27
2023-01-01T10:51:00.666Z,58.36
2023-01-01T10:53:29.031Z,58.55
2023-01-01T10:56:37.998Z,58.08
2023-01-01T10:59:04.478Z,58.19
2023-01-01T11:01:33.721Z,58.54
2023-01-01T11:04:00.228Z,59.55
2023-01-01T11:06:36.020Z,59.95
2023-01-01T11:09:06.430Z,59.14
2023-01-01T11:12:08.048Z,55.77
2023-01-01T11:14:44.143Z,53.37
2023-01-01T11:17:10.799Z,52.38
2023-01-01T11:19:47.099Z,51.04
2023-01-01T11:22:43.191Z,50.93
2023-01-01T11:25:21.606Z,50.67
2023-01-01T11:27:49.575Z,50.59
2023-01-01T11:30:21.739Z,51.13
2023-01-01T11:32:55.641Z,51.20
2023-01-01T11:35:26.837Z,50.25
2023-01-01T11:37:56.020Z,49.72
2023-01-01T11:40:30.678Z,50.08
2023-01-01T11:43:01.619Z,49.85
2023-01-01T11:45:37.624Z,49.44
2023-01-01T11:48:17.867Z,49.06
2023-01-01T11:51:01.019Z,48.98
2023-01-01T11:53:29.604Z,49.04
2023-01-01T11:56:01.949Z,48.58
2023-01-01T11:58:58.493Z,48.93
2023-01-01T12:01:34.159Z,49.33
2023-01-01T12:04:08.993Z,48.05
2023-01-01T12:06:47.583Z,48.20
2023-01-01T12:09:32.496Z,48.72
2023-01-01T12:12:24.896Z,48.21
2023-01-01T12:15:01.555Z,48.03
2023-01-01T12:17:37.379Z,49.14
2023-01-01T12:20:13.105Z,50.66
2023-01-01T12:22:40.552Z,49.44
2023-01-01T12:25:13.775Z,49.42
2023-01-01T12:28:02.661Z,49.79
2023-01-01T12:31:00.144Z,49.42
2023-01-01T12:34:11.323Z,49.66
2023-01-01T12:36:43.621Z,48.87
2023-01-01T12:39:28.443Z,48.82
2023-01-01T12:42:26.169Z,47.95
2023-01-01T12:45:07.811Z,48.18
2023-01-01T12:47:53.150Z,48.24
2023-01-01T12:50:29.814Z,48.06
2023-01-01T12:53:14.791Z,46.81
2023-01-01T12:55:47.131Z,46.87
2023-01-01T12:58:40.399Z,46.09
2023-01-01T13:01:19.687Z,46.34
2023-01-01T13:03:51.943Z,45.75
2023-01-01T13:06:28.644Z,45.20
2023-01-01T13:09:04.878Z,45.55
2023-01-01T13:11:33.740Z,45.44
2023-01-01T13:14:00.248Z,44.74
2023-01-01T13:16:39.226Z,44.91
2023-01-01T13:19:06.268Z,44.29
2023-01-01T13:21:32.891Z,43.86
2023-01-01T13:24:21.905Z,43.16
2023-01-01T13:26:48.955Z,43.16
2023-01-01T13:29:15.372Z,42.75
2023-01-01T13:31:41.795Z,42.92
2023-01-01T13:34:30.209Z,42.50
2023-01-01T13:37:11.862Z,41.96
2023-01-01T13:39:50.802Z,41.45
2023-01-01T13:42:43.450Z,41.05
2023-01-01T13:45:44.176Z,40.45
2023-01-01T13:48:23.320Z,40.13
2023-01-01T13:51:40.164Z,40.10
2023-01-01T13:54:40.370Z,40.39
2023-01-01T13:57:29.581Z,39.65
2023-01-01T14:00:04.223Z,38.90
2023-01-01T14:02:54.244Z,38.81
2023-01-01T14:05:30.302Z,38.33
2023-01-01T14:07:57.140Z,37.70
2023-01-01T14:10:30.952Z,37.01
2023-01-01T14:13:06.607Z,36.73
2023-01-01T14:15:36.331Z,36.54
2023-01-01T14:18:10.149Z,36.01
2023-01-01T14:20:51.830Z,35.63
2023-01-01T14:23:35.537Z,35.69
2023-01-01T14:26:08.527Z,35.39
2023-01-01T14:28:36.326Z,35.25
2023-01-01T14:31:16.538Z,34.90
2023-01-01T14:33:43.116Z,34.73
2023-01-01T14:36:27.327Z,34.56
2023-01-01T14:38:57.085Z,34.53
2023-01-01T14:41:29.330Z,34.42
2023-01-01T14:44:06.220Z,34.54
2023-01-01T14:46:33.831Z,35.57
2023-01-01T14:49:08.101Z,36.15
2023-01-01T14:51:44.049Z,35.86
2023-01-01T14:54:19.052Z,36.02
2023-01-01T14:56:51.036Z,36.70
2023-01-01T14:59:33.403Z,36.87
2023-01-01T15:02:15.131Z,37.67
2023-01-01T15:04:41.912Z,38.20
2023-01-01T15:07:30.339Z,38.68
2023-01-01T15:09:59.395Z,39.58
2023-01-01T15:12:26.876Z,39.95
2023-01-01T15:14:55.282Z,40.07
2023-01-01T15:17:25.788Z,41.15
2023-01-01T15:20:21.383Z,42.42
2023-01-01T15:22:48.532Z,41.92
2023-01-01T15:25:18.405Z,42.69
2023-01-01T15:27:50.455Z,43.00
2023-01-01T15:30:31.213Z,43.47
2023-01-01T15:33:08.103Z,43.81
2023-01-01T15:35:35.760Z,44.85
2023-01-01T15:38:11.726Z,44.90
2023-01-01T15:40:38.309Z,45.63
2023-01-01T15:43:42.994Z,45.68
2023-01-01T15:46:26.080Z,46.73
2023-01-01T15:48:55.367Z,46.79
2023-01-01T15:51:26.525Z,46.78
2023-01-01T15:54:01.206Z,48.01
2023-01-01T15:56:32.122Z,47.55
2023-01-01T15:59:09.570Z,48.10
2023-01-01T16:01:40.254Z,48.66
2023-01-01T16:04:19.558Z,49.65
2023-01-01T16:06:53.060Z,50.75
2023-01-01T16:09:21.075Z,50.86
2023-01-01T16:11:57.065Z,50.54
2023-01-01T16:14:24.332Z,51.62
2023-01-01T16:16:56.360Z,52.08
2023-01-01T16:19:24.429Z,53.04
2023-01-01T16:21:50.933Z,53.75
2023-01-01T16:24:19.098Z,53.65
2023-01-01T16:26:46.856Z,52.73
2023-01-01T16:29:14.234Z,53.08
2023-01-01T16:31:42.626Z,52.78
2023-01-01T16:34:14.325Z,52.94
2023-01-01T16:36:41.963Z,53.13
2023-01-01T16:39:08.431Z,53.32
2023-01-01T16:41:35.020Z,53.48
2023-01-01T16:44:01.660Z,53.58
2023-01-01T16:46:28.828Z,53.40
2023-01-01T16:48:55.433Z,53.17
2023-01-01T16:51:31.600Z,54.21
2023-01-01T16:53:58.354Z,53.90
2023-01-01T16:56:24.815Z,53.82
2023-01-01T16:58:54.256Z,53.70
2023-01-01T17:01:26.882Z,54.18
2023-01-01T17:03:53.442Z,54.54
2023-01-01T17:06:19.932Z,54.34
2023-01-01T17:08:46.398Z,54.51
2023-01-01T17:11:16.063Z,54.29
2023-01-01T17:13:45.753Z,54.31
2023-01-01T17:16:15.490Z,55.47
2023-01-01T17:21:38.786Z,55.12
2023-01-01T17:24:05.739Z,54.96
2023-01-01T17:26:32.233Z,55.25
2023-01-01T17:29:01.120Z,55.59
2023-01-01T17:31:27.783Z,55.52
2023-01-01T17:33:54.486Z,56.37
2023-01-01T17:36:20.947Z,56.36
2023-01-01T17:38:47.450Z,56.99
2023-01-01T17:41:15.990Z,57.55
2023-01-01T17:43:45.404Z,57.64
2023-01-01T17:46:15.434Z,57.84
2023-01-01T17:48:44.129Z,58.25
2023-01-01T17:51:11.851Z,58.13
2023-01-01T17:53:38.785Z,57.74
2023-01-01T17:56:11.535Z,57.50
2023-01-01T17:58:38.792Z,58.13
2023-01-01T18:01:22.362Z,58.13
2023-01-01T18:03:52.419Z,58.74
2023-01-01T18:06:19.696Z,58.54
2023-01-01T18:08:46.360Z,59.00
2023-01-01T18:11:12.955Z,58.95
2023-01-01T18:13:39.568Z,59.95
2023-01-01T18:16:08.850Z,60.53
2023-01-01T18:18:37.570Z,61.47
2023-01-01T18:21:11.951Z,62.60
2023-01-01T18:23:39.928Z,63.84
2023-01-01T18:26:09.959Z,64.99
2023-01-01T18:28:38.432Z,64.62
2023-01-01T18:31:14.033Z,64.57
2023-01-01T18:33:40.683Z,65.78
2023-01-01T18:36:16.022Z,65.52
2023-01-01T18:38:45.928Z,65.51
2023-01-01T18:41:53.618Z,64.21
2023-01-01T18:44:21.151Z,65.14
2023-01-01T18:46:56.618Z,65.79
2023-01-01T18:49:24.079Z,64.95
2023-01-01T18:52:34.886Z,63.60
2023-01-01T18:55:10.215Z,63.76
2023-01-01T18:57:37.834Z,63.92
2023-01-01T19:00:25.104Z,64.16
2023-01-01T19:02:58.953Z,62.56
2023-01-01T19:05:29.283Z,64.41
2023-01-01T19:08:07.904Z,63.54
2023-01-01T19:10:37.474Z,63.77
2023-01-01T19:13:16.127Z,64.74
2023-01-01T19:15:56.788Z,65.97
2023-01-01T19:18:27.950Z,67.30
2023-01-01T19:21:12.895Z,67.18
2023-01-01T19:23:57.504Z,65.82
2023-01-01T19:26:36.960Z,66.02
2023-01-01T19:29:03.383Z,64.51
2023-01-01T19:31:30.162Z,63.97
2023-01-01T19:33:56.726Z,63.24
2023-01-01T19:36:23.200Z,63.83
2023-01-01T19:38:49.680Z,64.24
2023-01-01T19:41:16.140Z,63.94
2023-01-01T19:43:42.668Z,64.32
2023-01-01T19:46:09.214Z,64.11
2023-01-01T19:48:35.739Z,64.81
2023-01-01T19:51:02.234Z,65.40
2023-01-01T19:53:28.709Z,65.84
2023-01-01T19:55:55.474Z,65.38
2023-01-01T19:58:21.953Z,64.70
2023-01-01T20:00:49.012Z,63.87
2023-01-01T20:06:02.532Z,63.45
2023-01-01T20:08:29.071Z,63.29
2023-01-01T20:10:55.624Z,63.28
2023-01-01T20:13:22.350Z,62.34
2023-01-01T20:15:48.783Z,61.74
2023-01-01T20:18:15.254Z,61.49
2023-01-01T20:20:41.738Z,61.60
2023-01-01T20:23:08.184Z,61.15
2023-01-01T20:25:34.638Z,61.69
2023-01-01T20:28:01.090Z,60.71
2023-01-01T20:30:27.608Z,60.72
2023-01-01T20:32:54.093Z,60.44
2023-01-01T20:35:20.591Z,60.65
2023-01-01T20:37:47.112Z,59.98
2023-01-01T20:40:13.572Z,59.93
2023-01-01T20:42:40.058Z,60.10
2023-01-01T20:45:07.666Z,59.28
2023-01-01T20:47:34.202Z,58.71
2023-01-01T20:50:00.668Z,59.13
2023-01-01T20:52:27.124Z,59.15
2023-01-01T20:54:53.571Z,59.01
2023-01-01T20:57:20.005Z,59.50
2023-01-01T20:59:46.512Z,59.48
2023-01-01T21:02:13.142Z,59.70
2023-01-01T21:04:40.463Z,59.95
2023-01-01T21:07:11.815Z,59.45
2023-01-01T21:09:39.856Z,60.22
2023-01-01T21:12:07.601Z,59.87
2023-01-01T21:14:34.572Z,59.87
2023-01-01T21:17:17.260Z,60.24
2023-01-01T21:19:43.853Z,60.36
2023-01-01T21:22:12.820Z,61.02
2023-01-01T21:24:39.860Z,60.22
2023-01-01T21:27:19.933Z,61.03
2023-01-01T21:29:50.831Z,61.02
2023-01-01T21:32:36.336Z,60.89
2023-01-01T21:35:17.849Z,61.27
2023-01-01T21:37:44.762Z,60.81
2023-01-01T21:40:44.996Z,61.22
2023-01-01T21:43:27.681Z,61.99
2023-01-01T21:45:57.194Z,62.53
2023-01-01T21:48:42.228Z,63.33
2023-01-01T21:51:30.740Z,63.06
2023-01-01T21:54:21.930Z,63.12
2023-01-01T21:56:57.273Z,63.35
2023-01-01T21:59:26.648Z,63.39
2023-01-01T22:02:05.541Z,62.96
2023-01-01T22:04:45.334Z,62.19
2023-01-01T22:10:21.505Z,63.06
2023-01-01T22:12:51.852Z,62.13
2023-01-01T22:15:27.012Z,62.86
2023-01-01T22:18:11.721Z,62.62
2023-01-01T22:20:41.619Z,62.61
2023-01-01T22:23:19.958Z,62.77
2023-01-01T22:25:47.739Z,63.61
2023-01-01T22:28:21.545Z,64.24
2023-01-01T22:30:52.177Z,63.09
2023-01-01T22:33:25.257Z,63.57
2023-01-01T22:35:57.640Z,63.82
2023-01-01T22:38:32.880Z,63.02
2023-01-01T22:40:59.970Z,62.74
2023-01-01T22:43:35.962Z,61.89
2023-01-01T22:46:11.341Z,61.74
2023-01-01T22:48:38.870Z,60.98
2023-01-01T22:51:11.263Z,61.88
2023-01-01T22:53:40.192Z,61.30
2023-01-01T22:56:06.807Z,61.64
2023-01-01T22:58:33.299Z,61.26
2023-01-01T23:00:59.756Z,59.83
2023-01-01T23:03:26.303Z,59.61
2023-01-01T23:05:54.302Z,59.04
2023-01-01T23:08:21.015Z,58.87
2023-01-01T23:10:47.853Z,58.54
2023-01-01T23:13:14.335Z,58.74
2023-01-01T23:15:40.816Z,58.71
2023-01-01T23:18:07.316Z,58.97
2023-01-01T23:20:33.819Z,58.98
2023-01-01T23:23:00.551Z,58.53
2023-01-01T23:25:27.939Z,58.10
2023-01-01T23:27:55.687Z,57.50
2023-01-01T23:30:22.130Z,57.31
2023-01-01T23:32:48.887Z,56.49
2023-01-01T23:35:15.689Z,56.94
2023-01-01T23:37:42.187Z,56.26
2023-01-01T23:40:09.123Z,55.48
2023-01-01T23:42:35.821Z,56.40
2023-01-01T23:45:02.350Z,55.32
2023-01-01T23:47:28.957Z,55.72
2023-01-01T23:49:55.479Z,54.23
2023-01-01T23:52:22.044Z,54.93
2023-01-01T23:54:48.532Z,55.01
2023-01-01T23:57:14.997Z,56.09
2023-01-01T23:59:41.459Z,56.70
