createdAt,value
2018-07-01T00:01:42.988Z,102156.70
2018-07-01T00:04:11.808Z,102161.34
2018-07-01T00:06:40.587Z,102156.41
2018-07-01T00:09:09.626Z,102155.47
2018-07-01T00:11:38.407Z,102155.04
2018-07-01T00:14:07.251Z,102154.47
2018-07-01T00:16:36.025Z,102157.28
2018-07-01T00:19:05.276Z,102161.35
2018-07-01T00:21:34.161Z,102161.49
2018-07-01T00:24:02.987Z,102159.69
2018-07-01T00:26:31.800Z,102162.56
2018-07-01T00:29:00.575Z,102158.66
2018-07-01T00:31:29.218Z,102164.72
2018-07-01T00:33:58.188Z,102169.30
2018-07-01T00:36:27.029Z,102167.72
2018-07-01T00:38:55.770Z,102168.52
2018-07-01T00:41:24.588Z,102163.77
2018-07-01T00:43:53.335Z,102168.78
2018-07-01T00:46:22.203Z,102163.92
2018-07-01T00:48:50.957Z,102168.55
2018-07-01T00:51:19.645Z,102165.59
2018-07-01T00:53:48.414Z,102171.61
2018-07-01T00:56:17.288Z,102168.45
2018-07-01T00:58:45.943Z,102176.31
2018-07-01T01:01:14.623Z,102166.81
2018-07-01T01:03:43.409Z,102169.77
2018-07-01T01:06:12.203Z,102168.78
2018-07-01T01:08:41.327Z,102169.01
2018-07-01T01:11:10.114Z,102166.20
2018-07-01T01:13:38.910Z,102171.97
2018-07-01T01:16:07.883Z,102170.10
2018-07-01T01:18:36.495Z,102169.58
2018-07-01T01:21:05.870Z,102168.64
2018-07-01T01:23:34.796Z,102174.34
2018-07-01T01:26:03.599Z,102167.59
2018-07-01T01:28:32.462Z,102169.29
2018-07-01T01:31:01.251Z,102172.27
2018-07-01T01:33:30.142Z,102169.16
2018-07-01T01:35:59.141Z,102167.02
2018-07-01T01:38:30.146Z,102162.53
2018-07-01T01:41:03.513Z,102164.69
2018-07-01T01:44:39.656Z,102164.58
2018-07-01T01:47:17.019Z,102164.39
2018-07-01T01:49:54.560Z,102166.41
2018-07-01T01:52:27.899Z,102169.86
2018-07-01T01:55:01.872Z,102169.48
2018-07-01T01:57:51.827Z,102172.16
2018-07-01T02:00:27.312Z,102165.94
2018-07-01T02:05:08.652Z,102166.42
2018-07-01T02:07:44.452Z,102176.06
2018-07-01T02:10:13.324Z,102180.52
2018-07-01T02:12:42.187Z,102184.74
2018-07-01T02:15:14.907Z,102190.63
2018-07-01T02:17:46.067Z,102184.50
2018-07-01T02:20:16.235Z,102189.22
2018-07-01T02:22:54.167Z,102190.09
2018-07-01T02:25:25.791Z,102198.50
2018-07-01T02:27:54.687Z,102201.86
2018-07-01T02:30:23.580Z,102201.02
2018-07-01T02:32:52.170Z,102206.87
2018-07-01T02:35:20.837Z,102210.28
2018-07-01T02:37:49.573Z,102205.09
2018-07-01T02:40:18.522Z,102207.18
2018-07-01T02:42:47.302Z,102214.30
2018-07-01T02:45:16.147Z,102213.31
2018-07-01T02:47:44.950Z,102216.16
2018-07-01T02:50:13.782Z,102219.92
2018-07-01T02:52:42.631Z,102220.81
2018-07-01T02:55:11.508Z,102220.23
2018-07-01T02:57:40.315Z,102231.38
2018-07-01T03:00:09.116Z,102230.88
2018-07-01T03:02:37.976Z,102230.20
2018-07-01T03:05:06.891Z,102238.87
2018-07-01T03:07:35.708Z,102248.27
2018-07-01T03:10:04.565Z,102243.89
2018-07-01T03:12:33.374Z,102241.14
2018-07-01T03:15:02.142Z,102247.96
2018-07-01T03:17:31.417Z,102250.47
2018-07-01T03:20:00.228Z,102252.89
2018-07-01T03:22:29.106Z,102250.47
2018-07-01T03:24:57.996Z,102241.77
2018-07-01T03:27:26.850Z,102247.36
2018-07-01T03:29:55.674Z,102249.44
2018-07-01T03:32:24.504Z,102244.79
2018-07-01T03:34:53.336Z,102251.59
2018-07-01T03:37:22.172Z,102247.61
2018-07-01T03:39:50.912Z,102257.57
2018-07-01T03:42:19.732Z,102259.30
2018-07-01T03:44:48.523Z,102259.97
2018-07-01T03:47:17.271Z,102256.41
2018-07-01T03:49:46.065Z,102255.02
2018-07-01T03:52:14.848Z,102260.41
2018-07-01T03:54:43.764Z,102260.98
2018-07-01T03:57:12.354Z,102264.14
2018-07-01T03:59:40.984Z,102260.06
2018-07-01T04:02:09.778Z,102257.97
2018-07-01T04:04:38.598Z,102264.06
2018-07-01T04:07:07.445Z,102269.38
2018-07-01T04:09:36.239Z,102270.19
2018-07-01T04:12:05.019Z,102270.12
2018-07-01T04:14:33.848Z,102270.86
2018-07-01T04:17:02.612Z,102265.30
2018-07-01T04:19:39.092Z,102271.00
2018-07-01T04:22:08.816Z,102267.41
2018-07-01T04:24:38.010Z,102272.56
2018-07-01T04:27:06.863Z,102272.03
2018-07-01T04:29:36.156Z,102273.78
2018-07-01T04:32:05.151Z,102278.09
2018-07-01T04:34:33.891Z,102275.27
2018-07-01T04:37:02.726Z,102281.83
2018-07-01T04:39:31.537Z,102284.27
2018-07-01T04:42:00.220Z,102282.22
2018-07-01T04:44:28.997Z,102279.56
2018-07-01T04:46:57.804Z,102283.05
2018-07-01T04:49:26.566Z,102283.28
2018-07-01T04:51:55.449Z,102286.87
2018-07-01T04:54:24.665Z,102285.80
2018-07-01T04:56:53.459Z,102287.70
2018-07-01T04:59:22.223Z,102294.03
2018-07-01T05:01:50.924Z,102292.86
2018-07-01T05:04:19.681Z,102287.52
2018-07-01T05:06:48.558Z,102292.11
2018-07-01T05:09:17.331Z,102290.86
2018-07-01T05:11:46.136Z,102292.67
2018-07-01T05:14:15.025Z,102295.94
2018-07-01T05:16:43.863Z,102299.31
2018-07-01T05:19:12.735Z,102298.20
2018-07-01T05:21:41.583Z,102301.61
2018-07-01T05:24:10.349Z,102300.64
2018-07-01T05:26:39.172Z,102300.06
2018-07-01T05:29:08.151Z,102298.76
2018-07-01T05:31:37.235Z,102292.93
2018-07-01T05:34:07.883Z,102296.83
2018-07-01T05:36:36.699Z,102300.18
2018-07-01T05:39:09.780Z,102300.75
2018-07-01T05:41:38.426Z,102307.02
2018-07-01T05:44:07.371Z,102309.78
2018-07-01T05:46:36.424Z,102314.50
2018-07-01T05:49:05.296Z,102313.33
2018-07-01T05:51:33.905Z,102309.02
2018-07-01T05:54:02.791Z,102309.26
2018-07-01T05:56:31.584Z,102302.83
2018-07-01T05:59:00.435Z,102312.75
2018-07-01T06:01:29.323Z,102307.86
2018-07-01T06:03:58.144Z,102316.33
2018-07-01T06:06:26.957Z,102314.05
2018-07-01T06:08:56.185Z,102324.17
2018-07-01T06:11:24.979Z,102321.05
2018-07-01T06:13:54.115Z,102313.36
2018-07-01T06:16:22.913Z,102321.55
2018-07-01T06:18:51.743Z,102318.84
2018-07-01T06:21:20.516Z,102325.50
2018-07-01T06:23:49.293Z,102326.62
2018-07-01T06:26:18.138Z,102331.20
2018-07-01T06:28:46.897Z,102320.50
2018-07-01T06:31:15.756Z,102323.78
2018-07-01T06:33:44.511Z,102313.11
2018-07-01T06:36:13.356Z,102308.31
2018-07-01T06:38:42.146Z,102309.62
2018-07-01T06:41:11.006Z,102321.58
2018-07-01T06:43:39.840Z,102321.37
2018-07-01T06:46:08.688Z,102318.20
2018-07-01T06:48:37.476Z,102321.75
2018-07-01T06:51:06.631Z,102321.82
2018-07-01T06:53:35.735Z,102324.31
2018-07-01T06:56:04.892Z,102322.83
2018-07-01T06:58:33.856Z,102319.70
2018-07-01T07:01:02.561Z,102316.73
2018-07-01T07:03:31.323Z,102316.91
2018-07-01T07:06:00.183Z,102319.56
2018-07-01T07:08:28.904Z,102319.94
2018-07-01T07:10:57.543Z,102319.03
2018-07-01T07:13:26.401Z,102330.16
2018-07-01T07:15:55.586Z,102323.89
2018-07-01T07:18:24.385Z,102326.50
2018-07-01T07:20:53.220Z,102330.08
2018-07-01T07:23:22.083Z,102322.72
2018-07-01T07:25:50.849Z,102328.59
2018-07-01T07:28:19.746Z,102324.27
2018-07-01T07:30:48.401Z,102322.73
2018-07-01T07:33:19.818Z,102326.28
2018-07-01T07:35:48.964Z,102322.77
2018-07-01T07:38:17.775Z,102328.62
2018-07-01T07:40:46.556Z,102322.10
2018-07-01T07:43:16.604Z,102330.77
2018-07-01T07:45:51.452Z,102335.34
2018-07-01T07:48:20.289Z,102330.33
2018-07-01T07:50:49.104Z,102336.67
2018-07-01T07:53:17.936Z,102336.62
2018-07-01T07:55:46.823Z,102326.31
2018-07-01T07:58:15.690Z,102327.91
2018-07-01T08:00:44.500Z,102328.74
2018-07-01T08:03:13.316Z,102327.31
2018-07-01T08:05:42.184Z,102333.80
2018-07-01T08:08:11.178Z,102324.27
2018-07-01T08:10:39.936Z,102329.36
2018-07-01T08:13:08.789Z,102327.83
2018-07-01T08:15:37.552Z,102333.14
2018-07-01T08:18:06.542Z,102334.11
2018-07-01T08:20:35.395Z,102331.50
2018-07-01T08:23:04.208Z,102332.69
2018-07-01T08:25:33.095Z,102331.27
2018-07-01T08:28:01.884Z,102327.73
2018-07-01T08:30:30.818Z,102324.23
2018-07-01T08:32:59.694Z,102320.11
2018-07-01T08:35:28.493Z,102327.84
2018-07-01T08:37:57.298Z,102319.91
2018-07-01T08:40:26.240Z,102324.92
2018-07-01T08:42:55.006Z,102325.27
2018-07-01T08:45:23.866Z,102317.38
2018-07-01T08:47:52.644Z,102320.30
2018-07-01T08:50:21.458Z,102327.76
2018-07-01T08:52:50.299Z,102321.37
2018-07-01T08:55:19.070Z,102320.47
2018-07-01T08:57:47.989Z,102326.97
2018-07-01T09:00:16.822Z,102319.38
2018-07-01T09:02:45.655Z,102323.28
2018-07-01T09:05:14.474Z,102317.55
2018-07-01T09:07:43.256Z,102315.58
2018-07-01T09:10:12.249Z,102321.07
2018-07-01T09:12:41.035Z,102319.60
2018-07-01T09:15:09.864Z,102317.37
2018-07-01T09:17:38.673Z,102311.34
2018-07-01T09:20:07.294Z,102325.50
2018-07-01T09:22:36.172Z,102319.88
2018-07-01T09:25:05.517Z,102311.25
2018-07-01T09:27:34.322Z,102308.70
2018-07-01T09:30:03.376Z,102315.88
2018-07-01T09:32:32.233Z,102306.16
2018-07-01T09:35:01.047Z,102301.20
2018-07-01T09:37:29.871Z,102298.70
2018-07-01T09:39:58.883Z,102310.59
2018-07-01T09:42:27.689Z,102301.25
2018-07-01T09:44:56.297Z,102302.15
2018-07-01T09:47:25.177Z,102299.74
2018-07-01T09:49:53.960Z,102295.29
2018-07-01T09:52:22.649Z,102316.94
2018-07-01T09:54:51.431Z,102310.03
2018-07-01T09:57:20.091Z,102309.30
2018-07-01T09:59:49.279Z,102306.33
2018-07-01T10:02:18.092Z,102305.65
2018-07-01T10:04:46.907Z,102301.59
2018-07-01T10:07:15.685Z,102297.05
2018-07-01T10:09:44.475Z,102293.77
2018-07-01T10:12:13.425Z,102290.79
2018-07-01T10:14:42.231Z,102291.89
2018-07-01T10:17:11.043Z,102278.55
2018-07-01T10:19:39.875Z,102287.92
2018-07-01T10:22:08.668Z,102290.45
2018-07-01T10:24:37.401Z,102294.20
2018-07-01T10:27:06.446Z,102291.80
2018-07-01T10:29:35.251Z,102281.95
2018-07-01T10:32:04.061Z,102276.05
2018-07-01T10:34:32.883Z,102267.64
2018-07-01T10:37:01.792Z,102275.31
2018-07-01T10:39:30.438Z,102281.04
2018-07-01T10:41:59.251Z,102279.19
2018-07-01T10:44:27.893Z,102269.46
2018-07-01T10:46:56.733Z,102273.51
2018-07-01T10:49:25.614Z,102271.20
2018-07-01T10:51:54.497Z,102275.21
2018-07-01T10:54:23.271Z,102275.10
2018-07-01T10:56:52.098Z,102277.27
2018-07-01T10:59:20.739Z,102266.39
2018-07-01T11:01:49.652Z,102266.95
2018-07-01T11:04:18.438Z,102256.48
2018-07-01T11:06:47.290Z,102255.26
2018-07-01T11:09:16.081Z,102256.86
2018-07-01T11:11:44.910Z,102251.88
2018-07-01T11:14:13.670Z,102238.86
2018-07-01T11:16:42.527Z,102239.81
2018-07-01T11:19:11.327Z,102230.61
2018-07-01T11:21:40.149Z,102239.94
2018-07-01T11:24:08.940Z,102245.86
2018-07-01T11:26:37.875Z,102231.67
2018-07-01T11:29:06.635Z,102237.80
2018-07-01T11:31:35.443Z,102236.45
2018-07-01T11:34:04.448Z,102232.27
2018-07-01T11:36:33.347Z,102237.13
2018-07-01T11:39:02.238Z,102232.03
2018-07-01T11:41:30.906Z,102223.97
2018-07-01T11:43:59.678Z,102220.30
2018-07-01T11:46:28.520Z,102220.81
2018-07-01T11:48:57.371Z,102220.25
2018-07-01T11:51:26.221Z,102225.88
2018-07-01T11:53:55.056Z,102217.77
2018-07-01T11:56:23.829Z,102226.20
2018-07-01T11:58:52.707Z,102223.08
2018-07-01T12:01:21.519Z,102218.96
2018-07-01T12:03:50.389Z,102212.55
2018-07-01T12:06:19.283Z,102213.58
2018-07-01T12:08:49.092Z,102206.31
2018-07-01T12:11:17.921Z,102205.59
2018-07-01T12:13:46.751Z,102211.12
2018-07-01T12:16:15.579Z,102211.25
2018-07-01T12:18:44.431Z,102206.53
2018-07-01T12:21:13.496Z,102211.20
2018-07-01T12:23:42.436Z,102200.31
2018-07-01T12:26:11.152Z,102207.33
2018-07-01T12:28:40.072Z,102204.62
2018-07-01T12:31:08.896Z,102205.98
2018-07-01T12:33:37.699Z,102196.91
2018-07-01T12:36:06.528Z,102194.98
2018-07-01T12:38:35.367Z,102193.78
2018-07-01T12:41:04.307Z,102191.17
2018-07-01T12:43:33.092Z,102197.72
2018-07-01T12:46:07.997Z,102188.97
2018-07-01T12:48:36.814Z,102186.55
2018-07-01T12:51:05.971Z,102176.82
2018-07-01T12:53:34.964Z,102183.11
2018-07-01T12:56:03.929Z,102178.25
2018-07-01T12:58:32.556Z,102177.42
2018-07-01T13:01:01.419Z,102170.14
2018-07-01T13:03:30.293Z,102175.34
2018-07-01T13:05:59.140Z,102171.64
2018-07-01T13:08:27.991Z,102167.28
2018-07-01T13:10:56.859Z,102171.09
2018-07-01T13:13:25.633Z,102165.59
2018-07-01T13:15:54.573Z,102160.92
2018-07-01T13:18:23.356Z,102164.89
2018-07-01T13:20:52.183Z,102154.50
2018-07-01T13:23:21.010Z,102154.63
2018-07-01T13:25:49.822Z,102150.34
2018-07-01T13:28:19.385Z,102146.05
2018-07-01T13:30:48.213Z,102141.28
2018-07-01T13:33:16.866Z,102137.17
2018-07-01T13:35:45.732Z,102138.40
2018-07-01T13:38:14.552Z,102137.95
2018-07-01T13:40:43.410Z,102142.64
2018-07-01T13:43:12.245Z,102140.89
2018-07-01T13:45:47.294Z,102132.30
2018-07-01T13:48:16.130Z,102127.50
2018-07-01T13:50:44.822Z,102129.18
2018-07-01T13:53:13.695Z,102134.12
2018-07-01T13:55:42.589Z,102127.36
2018-07-01T13:58:11.506Z,102113.61
2018-07-01T14:00:40.287Z,102111.45
2018-07-01T14:03:09.223Z,102119.24
2018-07-01T14:05:38.019Z,102109.91
2018-07-01T14:08:06.924Z,102116.04
2018-07-01T14:10:35.551Z,102113.19
2018-07-01T14:13:04.604Z,102116.61
2018-07-01T14:15:33.443Z,102124.23
2018-07-01T14:18:02.317Z,102110.88
2018-07-01T14:20:31.100Z,102109.38
2018-07-01T14:22:59.932Z,102113.98
2018-07-01T14:25:28.727Z,102103.66
2018-07-01T14:27:57.619Z,102100.92
2018-07-01T14:30:26.406Z,102105.28
2018-07-01T14:32:55.260Z,102093.06
2018-07-01T14:35:24.320Z,102094.45
2018-07-01T14:37:52.935Z,102094.66
2018-07-01T14:40:21.812Z,102089.07
2018-07-01T14:42:50.579Z,102092.33
2018-07-01T14:45:25.375Z,102093.30
2018-07-01T14:47:54.160Z,102089.83
2018-07-01T14:50:22.876Z,102087.36
2018-07-01T14:52:51.640Z,102088.19
2018-07-01T14:55:20.557Z,102087.03
2018-07-01T14:57:49.358Z,102093.65
2018-07-01T15:00:18.184Z,102075.61
2018-07-01T15:02:47.056Z,102088.47
2018-07-01T15:05:15.883Z,102084.36
2018-07-01T15:07:44.654Z,102090.80
2018-07-01T15:10:13.463Z,102083.30
2018-07-01T15:12:43.290Z,102081.13
2018-07-01T15:15:12.227Z,102075.98
2018-07-01T15:17:41.019Z,102067.11
2018-07-01T15:20:09.697Z,102065.11
2018-07-01T15:22:38.475Z,102060.63
2018-07-01T15:25:07.340Z,102064.24
2018-07-01T15:27:36.228Z,102063.58
2018-07-01T15:30:07.574Z,102062.75
2018-07-01T15:32:37.015Z,102051.18
2018-07-01T15:35:05.938Z,102051.45
2018-07-01T15:37:35.359Z,102054.96
2018-07-01T15:40:05.309Z,102052.05
2018-07-01T15:42:34.187Z,102046.46
2018-07-01T15:45:03.136Z,102045.47
2018-07-01T15:47:32.027Z,102046.37
2018-07-01T15:50:00.823Z,102043.34
2018-07-01T15:52:29.739Z,102033.73
2018-07-01T15:54:58.564Z,102045.39
2018-07-01T15:57:27.359Z,102036.75
2018-07-01T15:59:56.155Z,102038.94
2018-07-01T16:02:25.051Z,102036.59
2018-07-01T16:04:53.861Z,102038.98
2018-07-01T16:07:22.735Z,102034.14
2018-07-01T16:09:51.506Z,102028.73
2018-07-01T16:12:20.379Z,102034.25
2018-07-01T16:14:49.191Z,102039.36
2018-07-01T16:17:18.087Z,102029.05
2018-07-01T16:19:47.247Z,102029.24
2018-07-01T16:22:16.066Z,102028.11
2018-07-01T16:24:51.433Z,102029.34
2018-07-01T16:27:26.131Z,102034.03
2018-07-01T16:29:54.904Z,102039.84
2018-07-01T16:32:23.819Z,102029.77
2018-07-01T16:34:52.572Z,102033.08
2018-07-01T16:37:21.551Z,102024.45
2018-07-01T16:39:50.325Z,102038.16
2018-07-01T16:42:19.005Z,102026.14
2018-07-01T16:44:47.861Z,102033.14
2018-07-01T16:47:16.664Z,102029.98
2018-07-01T16:49:45.507Z,102033.84
2018-07-01T16:52:14.364Z,102028.36
2018-07-01T16:54:43.243Z,102042.45
2018-07-01T16:57:12.056Z,102031.31
2018-07-01T16:59:40.749Z,102031.41
2018-07-01T17:02:10.142Z,102037.56
2018-07-01T17:04:39.485Z,102032.98
2018-07-01T17:07:08.328Z,102033.36
2018-07-01T17:09:37.126Z,102033.55
2018-07-01T17:12:05.924Z,102034.10
2018-07-01T17:14:34.851Z,102028.91
2018-07-01T17:17:03.738Z,102028.33
2018-07-01T17:19:32.572Z,102025.67
2018-07-01T17:22:01.461Z,102030.05
2018-07-01T17:24:30.299Z,102031.48
2018-07-01T17:26:59.115Z,102040.81
2018-07-01T17:29:27.915Z,102036.05
2018-07-01T17:32:02.276Z,102032.98
2018-07-01T17:34:31.150Z,102032.33
2018-07-01T17:37:00.095Z,102034.61
2018-07-01T17:39:28.866Z,102035.67
2018-07-01T17:41:57.952Z,102033.25
2018-07-01T17:44:26.704Z,102035.84
2018-07-01T17:46:55.556Z,102035.89
2018-07-01T17:49:24.411Z,102026.91
2018-07-01T17:51:53.549Z,102029.94
2018-07-01T17:54:22.380Z,102029.98
2018-07-01T17:56:51.475Z,102034.03
2018-07-01T17:59:20.241Z,102027.74
2018-07-01T18:01:49.193Z,102031.88
2018-07-01T18:04:17.809Z,102028.51
2018-07-01T18:06:46.632Z,102035.89
2018-07-01T18:09:15.447Z,102030.07
2018-07-01T18:11:44.105Z,102032.91
2018-07-01T18:14:12.927Z,102031.17
2018-07-01T18:16:41.590Z,102021.16
2018-07-01T18:19:10.374Z,102022.78
2018-07-01T18:21:40.297Z,102029.13
2018-07-01T18:24:35.139Z,102030.63
2018-07-01T18:26:37.322Z,102031.28
2018-07-01T18:29:13.251Z,102026.03
2018-07-01T18:31:35.346Z,102024.03
2018-07-01T18:34:04.331Z,102031.62
2018-07-01T18:36:33.308Z,102034.22
2018-07-01T18:39:02.253Z,102039.48
2018-07-01T18:41:31.024Z,102029.59
2018-07-01T18:43:59.908Z,102040.84
2018-07-01T18:46:28.776Z,102037.48
2018-07-01T18:48:57.620Z,102043.11
2018-07-01T18:51:26.503Z,102048.13
2018-07-01T18:53:56.189Z,102045.55
2018-07-01T18:56:24.980Z,102044.97
2018-07-01T18:58:53.892Z,102049.91
2018-07-01T19:01:23.004Z,102053.34
2018-07-01T19:03:51.846Z,102055.92
2018-07-01T19:06:20.603Z,102058.12
2018-07-01T19:08:49.403Z,102055.53
2018-07-01T19:11:18.192Z,102059.49
2018-07-01T19:13:47.055Z,102060.70
2018-07-01T19:16:15.880Z,102058.70
2018-07-01T19:18:44.712Z,102051.95
2018-07-01T19:21:13.544Z,102059.88
2018-07-01T19:23:42.409Z,102065.44
2018-07-01T19:26:11.188Z,102060.25
2018-07-01T19:28:40.069Z,102061.23
2018-07-01T19:31:08.876Z,102067.58
2018-07-01T19:33:37.915Z,102063.59
2018-07-01T19:36:06.910Z,102068.73
2018-07-01T19:38:35.678Z,102067.34
2018-07-01T19:41:04.608Z,102071.07
2018-07-01T19:43:33.570Z,102070.08
2018-07-01T19:46:02.295Z,102073.19
2018-07-01T19:48:31.292Z,102075.55
2018-07-01T19:51:00.124Z,102078.68
2018-07-01T19:53:28.961Z,102078.44
2018-07-01T19:55:57.803Z,102082.75
2018-07-01T19:58:26.572Z,102079.38
2018-07-01T20:00:55.383Z,102082.09
2018-07-01T20:03:24.261Z,102084.22
2018-07-01T20:05:53.099Z,102087.77
2018-07-01T20:08:22.089Z,102091.47
2018-07-01T20:10:51.120Z,102085.30
2018-07-01T20:13:19.975Z,102085.88
2018-07-01T20:15:48.784Z,102100.27
2018-07-01T20:18:17.596Z,102098.98
2018-07-01T20:20:46.437Z,102102.69
2018-07-01T20:23:18.311Z,102103.03
2018-07-01T20:25:47.107Z,102105.77
2018-07-01T20:28:15.891Z,102111.66
2018-07-01T20:30:44.754Z,102103.75
2018-07-01T20:33:13.500Z,102106.06
2018-07-01T20:35:42.244Z,102104.98
2018-07-01T20:38:10.877Z,102108.58
2018-07-01T20:40:39.628Z,102108.11
2018-07-01T20:43:08.563Z,102102.38
2018-07-01T20:45:43.393Z,102106.47
2018-07-01T20:48:12.190Z,102107.59
2018-07-01T20:50:40.960Z,102101.80
2018-07-01T20:53:09.847Z,102101.81
2018-07-01T20:55:38.664Z,102099.05
2018-07-01T20:58:07.513Z,102109.56
2018-07-01T21:00:36.257Z,102104.71
2018-07-01T21:03:04.975Z,102103.98
2018-07-01T21:05:34.063Z,102108.81
2018-07-01T21:08:02.870Z,102109.16
2018-07-01T21:10:31.615Z,102113.27
2018-07-01T21:13:00.427Z,102115.90
2018-07-01T21:15:29.019Z,102118.39
2018-07-01T21:17:57.897Z,102131.34
2018-07-01T21:20:26.698Z,102124.44
2018-07-01T21:22:55.362Z,102123.72
2018-07-01T21:25:24.102Z,102130.02
2018-07-01T21:27:52.865Z,102130.39
2018-07-01T21:30:21.754Z,102125.12
2018-07-01T21:32:50.502Z,102134.05
2018-07-01T21:35:19.327Z,102134.30
2018-07-01T21:37:48.095Z,102136.69
2018-07-01T21:40:16.751Z,102134.67
2018-07-01T21:42:45.927Z,102128.44
2018-07-01T21:45:20.812Z,102132.02
2018-07-01T21:47:49.477Z,102131.16
2018-07-01T21:50:18.397Z,102132.30
2018-07-01T21:52:47.233Z,102135.50
2018-07-01T21:55:16.095Z,102138.41
2018-07-01T21:57:44.864Z,102129.67
2018-07-01T22:00:13.783Z,102124.47
2018-07-01T22:02:42.421Z,102126.86
2018-07-01T22:05:11.323Z,102128.47
2018-07-01T22:07:40.096Z,102129.50
2018-07-01T22:10:08.925Z,102126.66
2018-07-01T22:12:49.326Z,102118.34
2018-07-01T22:15:29.402Z,102129.75
2018-07-01T22:17:58.191Z,102130.33
2018-07-01T22:20:27.016Z,102129.01
2018-07-01T22:22:55.791Z,102127.88
2018-07-01T22:25:24.707Z,102130.84
2018-07-01T22:27:53.314Z,102130.20
2018-07-01T22:30:22.154Z,102140.21
2018-07-01T22:32:51.210Z,102143.17
2018-07-01T22:35:20.123Z,102144.12
2018-07-01T22:37:49.056Z,102143.98
2018-07-01T22:40:17.645Z,102144.42
2018-07-01T22:42:46.458Z,102144.81
2018-07-01T22:45:21.322Z,102146.45
2018-07-01T22:47:50.198Z,102144.06
2018-07-01T22:50:18.968Z,102140.61
2018-07-01T22:52:47.792Z,102138.22
2018-07-01T22:55:16.572Z,102141.05
2018-07-01T22:57:45.379Z,102144.31
2018-07-01T23:00:14.390Z,102138.73
2018-07-01T23:03:03.410Z,102139.95
2018-07-01T23:05:32.205Z,102136.25
2018-07-01T23:08:01.034Z,102141.06
2018-07-01T23:10:30.594Z,102144.76
2018-07-01T23:12:59.896Z,102149.66
2018-07-01T23:15:28.831Z,102152.45
2018-07-01T23:17:57.644Z,102160.98
2018-07-01T23:20:26.426Z,102153.38
2018-07-01T23:22:55.358Z,102153.61
2018-07-01T23:25:24.224Z,102163.75
2018-07-01T23:27:53.037Z,102157.58
2018-07-01T23:30:21.967Z,102156.44
2018-07-01T23:32:50.988Z,102158.68
2018-07-01T23:35:20.004Z,102148.00
2018-07-01T23:37:48.791Z,102144.25
2018-07-01T23:40:17.672Z,102148.08
2018-07-01T23:42:46.287Z,102149.81
2018-07-01T23:45:21.248Z,102147.80
2018-07-01T23:47:50.095Z,102154.23
2018-07-01T23:50:18.920Z,102145.45
2018-07-01T23:52:47.711Z,102150.68
2018-07-01T23:55:16.555Z,102146.70
2018-07-01T23:57:45.169Z,102147.98
