createdAt,value
2022-10-05T00:00:22.283Z,8.93
2022-10-05T00:02:50.633Z,10.10
2022-10-05T00:05:23.036Z,9.53
2022-10-05T00:07:51.045Z,8.80
2022-10-05T00:10:21.091Z,9.33
2022-10-05T00:12:49.500Z,9.10
2022-10-05T00:15:19.056Z,10.73
2022-10-05T00:17:47.025Z,10.03
2022-10-05T00:20:19.752Z,10.33
2022-10-05T00:22:47.877Z,11.17
2022-10-05T00:25:17.639Z,10.83
2022-10-05T00:27:47.863Z,10.30
2022-10-05T00:30:17.198Z,10.13
2022-10-05T00:32:45.428Z,12.23
2022-10-05T00:35:13.807Z,11.40
2022-10-05T00:37:42.104Z,11.30
2022-10-05T00:40:14.238Z,9.00
2022-10-05T00:42:49.089Z,11.10
2022-10-05T00:45:20.541Z,10.07
2022-10-05T00:47:53.742Z,10.53
2022-10-05T00:50:28.236Z,9.17
2022-10-05T00:52:59.392Z,8.10
2022-10-05T00:55:33.416Z,10.03
2022-10-05T00:58:08.608Z,9.50
2022-10-05T01:00:42.692Z,9.47
2022-10-05T01:03:13.655Z,19.50
2022-10-05T01:05:48.152Z,11.13
2022-10-05T01:08:20.234Z,9.33
2022-10-05T01:10:52.025Z,8.27
2022-10-05T01:13:25.645Z,8.67
2022-10-05T01:15:57.097Z,8.50
2022-10-05T01:18:29.349Z,11.10
2022-10-05T01:21:01.420Z,9.63
2022-10-05T01:23:55.848Z,11.73
2022-10-05T01:26:34.294Z,8.30
2022-10-05T01:29:06.344Z,12.00
2022-10-05T01:31:36.437Z,8.77
2022-10-05T01:34:11.448Z,7.13
2022-10-05T01:36:43.555Z,9.53
2022-10-05T01:39:16.347Z,8.03
2022-10-05T01:41:47.560Z,14.13
2022-10-05T01:44:17.969Z,11.80
2022-10-05T01:46:50.288Z,10.37
2022-10-05T01:49:32.599Z,9.37
2022-10-05T01:52:06.666Z,8.73
2022-10-05T01:54:39.728Z,13.10
2022-10-05T01:57:20.683Z,8.43
2022-10-05T01:59:57.117Z,13.03
2022-10-05T02:02:25.626Z,10.03
2022-10-05T02:05:01.909Z,9.83
2022-10-05T02:07:31.932Z,7.53
2022-10-05T02:10:00.888Z,13.57
2022-10-05T02:12:30.031Z,11.50
2022-10-05T02:15:02.480Z,11.43
2022-10-05T02:17:33.844Z,10.10
2022-10-05T02:20:04.177Z,10.13
2022-10-05T02:22:34.180Z,13.70
2022-10-05T02:25:03.957Z,8.73
2022-10-05T02:27:34.502Z,12.03
2022-10-05T02:30:05.488Z,9.53
2022-10-05T02:32:36.728Z,10.60
2022-10-05T02:35:08.662Z,11.67
2022-10-05T02:37:44.716Z,12.33
2022-10-05T02:40:19.266Z,10.97
2022-10-05T02:42:52.792Z,10.20
2022-10-05T02:45:28.441Z,13.43
2022-10-05T02:48:01.817Z,15.57
2022-10-05T02:50:34.069Z,14.17
2022-10-05T02:53:08.837Z,17.70
2022-10-05T02:55:41.354Z,12.53
2022-10-05T02:58:13.644Z,12.97
2022-10-05T03:00:46.562Z,13.90
2022-10-05T03:03:19.133Z,14.30
2022-10-05T03:05:49.541Z,9.80
2022-10-05T03:08:19.628Z,10.43
2022-10-05T03:10:54.000Z,10.47
2022-10-05T03:13:26.718Z,12.40
2022-10-05T03:16:09.576Z,9.87
2022-10-05T03:18:45.571Z,10.13
2022-10-05T03:21:19.437Z,11.93
2022-10-05T03:23:54.738Z,10.70
2022-10-05T03:26:30.035Z,12.90
2022-10-05T03:29:01.572Z,11.43
2022-10-05T03:31:33.069Z,10.67
2022-10-05T03:34:05.946Z,9.20
2022-10-05T03:36:38.426Z,11.33
2022-10-05T03:39:09.532Z,10.37
2022-10-05T03:41:42.417Z,11.13
2022-10-05T03:44:16.444Z,11.17
2022-10-05T03:46:55.318Z,10.87
2022-10-05T03:49:29.073Z,10.87
2022-10-05T03:52:00.773Z,11.20
2022-10-05T03:54:31.504Z,13.10
2022-10-05T03:57:02.105Z,11.27
2022-10-05T03:59:32.836Z,10.03
2022-10-05T04:02:02.718Z,11.77
2022-10-05T04:04:34.593Z,12.70
2022-10-05T04:07:02.965Z,13.83
2022-10-05T04:09:33.496Z,11.77
2022-10-05T04:12:05.415Z,11.30
2022-10-05T04:14:35.711Z,12.97
2022-10-05T04:17:06.278Z,13.47
2022-10-05T04:19:38.407Z,14.47
2022-10-05T04:22:09.747Z,8.00
2022-10-05T04:24:40.961Z,10.83
2022-10-05T04:27:12.361Z,11.40
2022-10-05T04:29:42.560Z,11.27
2022-10-05T04:32:17.965Z,8.17
2022-10-05T04:34:55.041Z,13.23
2022-10-05T04:37:25.130Z,11.40
2022-10-05T04:39:59.184Z,8.10
2022-10-05T04:42:30.115Z,10.23
2022-10-05T04:45:10.799Z,10.03
2022-10-05T04:47:49.189Z,12.13
2022-10-05T04:50:24.452Z,9.23
2022-10-05T04:52:59.445Z,9.00
2022-10-05T04:55:30.366Z,8.43
2022-10-05T04:58:02.542Z,8.83
2022-10-05T05:00:35.296Z,9.47
2022-10-05T05:03:15.904Z,8.70
2022-10-05T05:06:15.368Z,10.23
2022-10-05T05:08:43.075Z,10.47
2022-10-05T05:11:24.724Z,9.53
2022-10-05T05:14:08.568Z,14.87
2022-10-05T05:16:38.773Z,13.63
2022-10-05T05:19:30.101Z,11.07
2022-10-05T05:22:03.617Z,12.00
2022-10-05T05:24:38.734Z,11.17
2022-10-05T05:27:26.122Z,14.03
2022-10-05T05:29:58.790Z,12.07
2022-10-05T05:32:32.320Z,10.30
2022-10-05T05:35:06.929Z,14.00
2022-10-05T05:37:40.259Z,12.33
2022-10-05T05:40:13.730Z,12.83
2022-10-05T05:42:46.917Z,12.40
2022-10-05T05:45:17.942Z,11.13
2022-10-05T05:47:52.108Z,12.00
2022-10-05T05:50:28.148Z,12.47
2022-10-05T05:53:00.458Z,12.77
2022-10-05T05:55:30.806Z,12.83
2022-10-05T05:58:01.552Z,11.20
2022-10-05T06:00:31.582Z,10.67
2022-10-05T06:03:03.558Z,13.27
2022-10-05T06:05:33.359Z,11.43
2022-10-05T06:08:05.502Z,11.10
2022-10-05T06:10:37.490Z,12.53
2022-10-05T06:13:07.750Z,10.87
2022-10-05T06:15:37.906Z,8.43
2022-10-05T06:18:10.841Z,8.90
2022-10-05T06:20:41.415Z,10.63
2022-10-05T06:23:15.544Z,11.63
2022-10-05T06:25:49.915Z,14.13
2022-10-05T06:28:17.974Z,13.20
2022-10-05T06:30:48.926Z,12.87
2022-10-05T06:33:24.263Z,11.40
2022-10-05T06:36:01.724Z,9.87
2022-10-05T06:38:39.763Z,13.37
2022-10-05T06:41:12.908Z,12.33
2022-10-05T06:43:45.812Z,11.63
2022-10-05T06:46:17.248Z,11.83
2022-10-05T06:49:03.173Z,15.03
2022-10-05T06:51:34.045Z,12.87
2022-10-05T06:54:09.548Z,9.77
2022-10-05T06:56:41.482Z,11.93
2022-10-05T06:59:12.911Z,12.77
2022-10-05T07:01:47.285Z,11.50
2022-10-05T07:04:41.538Z,11.47
2022-10-05T07:07:13.551Z,11.67
2022-10-05T07:09:48.160Z,12.20
2022-10-05T07:12:22.922Z,9.03
2022-10-05T07:14:59.587Z,9.30
2022-10-05T07:17:33.413Z,9.57
2022-10-05T07:20:05.223Z,9.93
2022-10-05T07:23:00.330Z,9.83
2022-10-05T07:25:33.136Z,13.97
2022-10-05T07:28:05.122Z,6.03
2022-10-05T07:30:37.304Z,7.27
2022-10-05T07:33:10.056Z,8.57
2022-10-05T07:35:55.721Z,14.70
2022-10-05T07:38:26.347Z,7.07
2022-10-05T07:40:58.648Z,11.27
2022-10-05T07:43:45.263Z,5.63
2022-10-05T07:46:21.822Z,9.27
2022-10-05T07:48:56.668Z,8.53
2022-10-05T07:51:30.537Z,7.23
2022-10-05T07:54:03.001Z,10.10
2022-10-05T07:56:35.934Z,6.50
2022-10-05T07:59:08.037Z,5.13
2022-10-05T08:01:36.920Z,8.10
2022-10-05T08:04:08.333Z,6.33
2022-10-05T08:06:46.156Z,7.87
2022-10-05T08:09:19.025Z,9.30
2022-10-05T08:11:52.879Z,5.53
2022-10-05T08:14:25.845Z,8.10
2022-10-05T08:16:55.571Z,9.63
2022-10-05T08:19:26.245Z,9.87
2022-10-05T08:21:57.329Z,4.87
2022-10-05T08:24:34.967Z,5.70
2022-10-05T08:27:06.559Z,7.07
2022-10-05T08:29:39.183Z,5.80
2022-10-05T08:32:12.727Z,6.30
2022-10-05T08:34:47.167Z,5.73
2022-10-05T08:37:18.043Z,4.87
2022-10-05T08:39:52.008Z,6.30
2022-10-05T08:42:34.519Z,6.73
2022-10-05T08:45:21.091Z,5.80
2022-10-05T08:47:59.631Z,5.73
2022-10-05T08:50:34.099Z,7.20
2022-10-05T08:53:20.737Z,5.17
2022-10-05T08:55:57.118Z,6.23
2022-10-05T08:58:38.094Z,5.20
2022-10-05T09:01:09.156Z,5.10
2022-10-05T09:03:47.940Z,8.30
2022-10-05T09:06:25.371Z,7.93
2022-10-05T09:09:23.484Z,4.53
2022-10-05T09:11:58.920Z,3.60
2022-10-05T09:15:01.332Z,3.53
2022-10-05T09:18:03.842Z,5.63
2022-10-05T09:20:33.389Z,4.03
2022-10-05T09:23:06.554Z,5.17
2022-10-05T09:25:43.936Z,4.27
2022-10-05T09:28:21.896Z,4.20
2022-10-05T09:30:58.212Z,3.97
2022-10-05T09:33:43.699Z,5.50
2022-10-05T09:36:26.438Z,4.60
2022-10-05T09:39:13.916Z,3.80
2022-10-05T09:42:00.063Z,3.50
2022-10-05T09:44:42.423Z,7.17
2022-10-05T09:47:28.165Z,4.53
2022-10-05T09:50:13.125Z,4.40
2022-10-05T09:52:52.338Z,4.17
2022-10-05T09:55:39.453Z,8.23
2022-10-05T09:58:28.550Z,6.60
2022-10-05T10:01:09.831Z,6.03
2022-10-05T10:04:08.252Z,4.97
2022-10-05T10:06:49.271Z,4.60
2022-10-05T10:09:23.157Z,2.90
2022-10-05T10:11:59.117Z,5.00
2022-10-05T10:14:41.921Z,4.00
2022-10-05T10:17:23.188Z,4.57
2022-10-05T10:19:59.327Z,4.20
2022-10-05T10:22:50.331Z,5.20
2022-10-05T10:25:34.995Z,7.97
2022-10-05T10:28:20.025Z,9.57
2022-10-05T10:31:02.978Z,6.40
2022-10-05T10:33:46.090Z,7.43
2022-10-05T10:36:19.426Z,7.23
2022-10-05T10:38:58.981Z,9.80
2022-10-05T10:41:41.901Z,7.73
2022-10-05T10:44:20.589Z,5.53
2022-10-05T10:46:54.373Z,8.33
2022-10-05T10:49:37.324Z,8.90
2022-10-05T10:52:23.145Z,5.53
2022-10-05T10:55:12.040Z,8.87
2022-10-05T10:57:50.221Z,2.73
2022-10-05T11:00:24.257Z,1.73
2022-10-05T11:03:08.648Z,3.03
2022-10-05T11:05:48.807Z,2.17
2022-10-05T11:08:28.953Z,1.87
2022-10-05T11:11:23.900Z,3.40
2022-10-05T11:14:07.163Z,2.30
2022-10-05T11:17:01.961Z,4.60
2022-10-05T11:20:03.711Z,2.53
2022-10-05T11:22:47.106Z,3.57
2022-10-05T11:25:29.035Z,5.83
2022-10-05T11:28:04.184Z,1.47
2022-10-05T11:30:51.351Z,5.23
2022-10-05T11:33:48.381Z,4.20
2022-10-05T11:36:27.250Z,1.83
2022-10-05T11:39:27.202Z,4.83
2022-10-05T11:42:05.384Z,3.33
2022-10-05T11:45:07.008Z,2.43
2022-10-05T11:47:38.971Z,7.10
2022-10-05T11:50:13.060Z,3.20
2022-10-05T11:52:45.057Z,10.43
2022-10-05T11:55:19.777Z,1.43
2022-10-05T11:57:52.328Z,3.03
2022-10-05T12:00:21.486Z,2.27
2022-10-05T12:03:10.489Z,2.90
2022-10-05T12:05:42.307Z,5.70
2022-10-05T12:08:18.289Z,1.20
2022-10-05T12:10:48.765Z,1.10
2022-10-05T12:13:23.553Z,6.13
2022-10-05T12:15:53.449Z,2.00
2022-10-05T12:18:23.785Z,2.43
2022-10-05T12:20:55.720Z,3.60
2022-10-05T12:23:26.544Z,3.30
2022-10-05T12:25:57.117Z,2.27
2022-10-05T12:28:31.305Z,1.30
2022-10-05T12:31:04.137Z,1.10
2022-10-05T12:33:35.589Z,2.40
2022-10-05T12:36:05.378Z,2.27
2022-10-05T12:38:36.512Z,3.63
2022-10-05T12:41:08.984Z,3.67
2022-10-05T12:43:45.151Z,2.50
2022-10-05T12:46:21.264Z,1.80
2022-10-05T12:48:56.413Z,2.83
2022-10-05T12:51:30.600Z,3.30
2022-10-05T12:54:00.492Z,2.63
2022-10-05T12:56:36.206Z,3.50
2022-10-05T12:59:09.681Z,2.47
2022-10-05T13:01:40.982Z,4.87
2022-10-05T13:04:18.631Z,2.43
2022-10-05T13:06:49.569Z,1.17
2022-10-05T13:09:20.106Z,1.30
2022-10-05T13:11:50.048Z,2.37
2022-10-05T13:14:36.075Z,2.47
2022-10-05T13:17:07.122Z,2.93
2022-10-05T13:19:39.409Z,2.10
2022-10-05T13:22:22.786Z,3.40
2022-10-05T13:24:55.829Z,2.13
2022-10-05T13:27:27.831Z,3.10
2022-10-05T13:30:00.874Z,1.10
2022-10-05T13:32:31.819Z,1.37
2022-10-05T13:35:02.738Z,2.97
2022-10-05T13:37:35.482Z,1.00
2022-10-05T13:40:12.996Z,2.77
2022-10-05T13:42:44.852Z,1.80
2022-10-05T13:45:17.258Z,0.87
2022-10-05T13:47:49.884Z,1.10
2022-10-05T13:50:18.952Z,3.00
2022-10-05T13:52:52.453Z,1.00
2022-10-05T13:55:28.456Z,5.07
2022-10-05T13:58:05.948Z,4.83
2022-10-05T14:00:41.988Z,7.83
2022-10-05T14:03:24.943Z,4.57
2022-10-05T14:05:57.679Z,1.20
2022-10-05T14:08:28.291Z,1.43
2022-10-05T14:10:57.095Z,4.63
2022-10-05T14:13:30.685Z,3.10
2022-10-05T14:16:04.762Z,3.43
2022-10-05T14:18:34.250Z,2.17
2022-10-05T14:21:03.232Z,1.73
2022-10-05T14:23:31.415Z,1.23
2022-10-05T14:25:59.625Z,2.03
2022-10-05T14:28:30.878Z,1.73
2022-10-05T14:31:00.775Z,1.83
2022-10-05T14:33:30.093Z,2.93
2022-10-05T14:35:58.628Z,3.70
2022-10-05T14:38:28.859Z,1.13
2022-10-05T14:41:15.796Z,2.17
2022-10-05T14:43:50.459Z,1.40
2022-10-05T14:46:28.149Z,2.20
2022-10-05T14:49:22.687Z,1.63
2022-10-05T14:51:50.856Z,2.40
2022-10-05T14:54:27.605Z,1.20
2022-10-05T14:56:59.604Z,0.87
2022-10-05T14:59:35.610Z,4.43
2022-10-05T15:02:14.526Z,4.97
2022-10-05T15:04:45.526Z,10.20
2022-10-05T15:07:21.877Z,3.50
2022-10-05T15:10:05.971Z,3.87
2022-10-05T15:12:34.780Z,1.03
2022-10-05T15:15:05.863Z,1.60
2022-10-05T15:17:40.298Z,5.07
2022-10-05T15:20:18.097Z,2.83
2022-10-05T15:22:50.346Z,2.83
2022-10-05T15:25:23.319Z,2.30
2022-10-05T15:28:08.925Z,2.97
2022-10-05T15:30:39.546Z,1.33
2022-10-05T15:33:13.078Z,0.97
2022-10-05T15:35:45.390Z,1.60
2022-10-05T15:38:20.853Z,29.50
2022-10-05T15:40:54.926Z,17.07
2022-10-05T15:43:24.272Z,1.43
2022-10-05T15:45:57.348Z,1.37
2022-10-05T15:48:29.278Z,0.90
2022-10-05T15:51:07.145Z,1.73
2022-10-05T15:53:38.483Z,3.83
2022-10-05T15:56:08.620Z,1.67
2022-10-05T15:58:54.520Z,2.50
2022-10-05T16:01:30.476Z,2.23
2022-10-05T16:04:03.316Z,1.93
2022-10-05T16:06:56.759Z,3.33
2022-10-05T16:09:33.525Z,1.33
2022-10-05T16:12:08.814Z,1.63
2022-10-05T16:14:43.957Z,3.60
2022-10-05T16:17:24.284Z,1.17
2022-10-05T16:20:03.333Z,1.47
2022-10-05T16:22:43.227Z,3.20
2022-10-05T16:25:15.103Z,1.33
2022-10-05T16:28:02.964Z,1.83
2022-10-05T16:30:40.810Z,1.30
2022-10-05T16:33:19.248Z,1.70
2022-10-05T16:35:52.889Z,5.83
2022-10-05T16:38:24.820Z,3.67
2022-10-05T16:41:01.947Z,1.10
2022-10-05T16:43:34.638Z,1.70
2022-10-05T16:46:10.077Z,2.07
2022-10-05T16:48:41.500Z,1.00
2022-10-05T16:51:15.152Z,1.00
2022-10-05T16:53:44.829Z,3.13
2022-10-05T16:56:15.742Z,1.80
2022-10-05T16:58:55.487Z,1.53
2022-10-05T17:01:30.116Z,3.93
2022-10-05T17:04:07.383Z,2.07
2022-10-05T17:06:44.769Z,2.63
2022-10-05T17:09:27.736Z,0.93
2022-10-05T17:11:59.281Z,3.03
2022-10-05T17:14:33.380Z,2.90
2022-10-05T17:17:16.237Z,1.30
2022-10-05T17:19:49.627Z,2.47
2022-10-05T17:22:25.116Z,1.37
2022-10-05T17:25:00.541Z,2.73
2022-10-05T17:27:33.695Z,1.77
2022-10-05T17:30:21.954Z,1.30
2022-10-05T17:32:56.710Z,1.77
2022-10-05T17:35:39.518Z,3.33
2022-10-05T17:38:22.539Z,1.23
2022-10-05T17:41:06.405Z,1.83
2022-10-05T17:43:35.071Z,3.40
2022-10-05T17:46:03.624Z,1.73
2022-10-05T17:48:54.316Z,0.90
2022-10-05T17:51:58.599Z,4.27
2022-10-05T17:54:48.153Z,1.87
2022-10-05T17:57:20.602Z,1.33
2022-10-05T17:59:57.244Z,2.33
2022-10-05T18:02:39.212Z,1.47
2022-10-05T18:05:16.678Z,2.27
2022-10-05T18:07:48.366Z,2.47
2022-10-05T18:10:29.104Z,0.90
2022-10-05T18:13:12.071Z,2.80
2022-10-05T18:15:46.159Z,3.87
2022-10-05T18:18:36.056Z,1.27
2022-10-05T18:21:10.101Z,2.13
2022-10-05T18:23:38.377Z,2.73
2022-10-05T18:26:09.316Z,2.33
2022-10-05T18:28:43.067Z,3.17
2022-10-05T18:31:18.607Z,1.17
2022-10-05T18:33:54.916Z,1.57
2022-10-05T18:36:28.845Z,3.27
2022-10-05T18:39:01.591Z,4.07
2022-10-05T18:41:40.630Z,2.50
2022-10-05T18:44:20.463Z,2.17
2022-10-05T18:46:51.787Z,1.63
2022-10-05T18:49:30.548Z,2.93
2022-10-05T18:52:03.514Z,1.90
2022-10-05T18:54:37.828Z,2.73
2022-10-05T18:57:15.951Z,1.83
2022-10-05T18:59:47.365Z,4.50
2022-10-05T19:02:20.859Z,2.43
2022-10-05T19:04:53.973Z,2.37
2022-10-05T19:07:27.987Z,2.97
2022-10-05T19:10:02.665Z,2.00
2022-10-05T19:12:41.377Z,1.97
2022-10-05T19:15:17.779Z,5.80
2022-10-05T19:18:06.092Z,1.77
2022-10-05T19:20:37.508Z,3.00
2022-10-05T19:23:15.581Z,4.10
2022-10-05T19:25:48.363Z,2.17
2022-10-05T19:28:23.152Z,5.60
2022-10-05T19:31:04.641Z,3.17
2022-10-05T19:33:33.956Z,4.03
2022-10-05T19:36:06.618Z,6.27
2022-10-05T19:38:40.357Z,2.77
2022-10-05T19:41:14.064Z,2.20
2022-10-05T19:43:54.361Z,3.27
2022-10-05T19:46:30.989Z,3.87
2022-10-05T19:49:00.419Z,3.50
2022-10-05T19:51:30.728Z,3.17
2022-10-05T19:54:01.573Z,6.13
2022-10-05T19:56:31.184Z,5.20
2022-10-05T19:59:13.352Z,6.53
2022-10-05T20:01:43.798Z,2.87
2022-10-05T20:04:11.921Z,1.73
2022-10-05T20:06:40.556Z,3.23
2022-10-05T20:09:20.429Z,3.73
2022-10-05T20:11:52.306Z,2.50
2022-10-05T20:14:22.993Z,2.67
2022-10-05T20:17:27.883Z,3.50
2022-10-05T20:20:13.539Z,2.53
2022-10-05T20:22:46.581Z,3.10
2022-10-05T20:25:31.050Z,3.07
2022-10-05T20:27:59.075Z,5.63
2022-10-05T20:30:29.224Z,2.87
2022-10-05T20:32:59.741Z,3.60
2022-10-05T20:35:29.607Z,1.77
2022-10-05T20:37:59.509Z,4.33
2022-10-05T20:40:27.799Z,3.53
2022-10-05T20:42:55.853Z,4.83
2022-10-05T20:45:23.834Z,3.00
2022-10-05T20:47:53.278Z,5.07
2022-10-05T20:50:22.349Z,3.93
2022-10-05T20:52:50.361Z,6.33
2022-10-05T20:55:18.501Z,2.13
2022-10-05T20:57:47.481Z,2.67
2022-10-05T21:00:15.616Z,2.17
2022-10-05T21:02:43.589Z,3.00
2022-10-05T21:05:13.079Z,4.73
2022-10-05T21:07:41.226Z,4.57
2022-10-05T21:10:10.381Z,6.57
2022-10-05T21:12:38.436Z,3.87
2022-10-05T21:15:07.141Z,3.40
2022-10-05T21:17:38.212Z,3.10
2022-10-05T21:20:06.571Z,2.27
2022-10-05T21:22:36.535Z,4.13
2022-10-05T21:25:04.663Z,4.20
2022-10-05T21:27:32.645Z,5.43
2022-10-05T21:30:00.730Z,5.27
2022-10-05T21:32:28.692Z,4.57
2022-10-05T21:34:57.415Z,4.80
2022-10-05T21:37:25.429Z,4.17
2022-10-05T21:39:54.836Z,1.73
2022-10-05T21:42:23.559Z,4.87
2022-10-05T21:44:51.757Z,2.90
2022-10-05T21:47:19.817Z,3.60
2022-10-05T21:49:47.848Z,2.70
2022-10-05T21:52:15.835Z,3.30
2022-10-05T21:54:43.845Z,5.87
2022-10-05T21:57:14.858Z,3.30
2022-10-05T21:59:43.819Z,5.40
2022-10-05T22:02:11.898Z,2.87
2022-10-05T22:04:39.882Z,5.70
2022-10-05T22:07:11.112Z,3.87
2022-10-05T22:09:39.137Z,5.97
2022-10-05T22:12:07.159Z,4.43
2022-10-05T22:14:36.607Z,3.50
2022-10-05T22:17:05.282Z,3.43
2022-10-05T22:19:33.323Z,4.73
2022-10-05T22:22:01.350Z,2.73
2022-10-05T22:24:29.330Z,2.57
2022-10-05T22:26:57.428Z,1.77
2022-10-05T22:29:25.450Z,3.90
2022-10-05T22:31:56.200Z,3.83
2022-10-05T22:34:24.255Z,5.93
2022-10-05T22:36:52.255Z,4.07
2022-10-05T22:39:20.301Z,3.40
2022-10-05T22:41:48.853Z,5.13
2022-10-05T22:44:17.083Z,4.20
2022-10-05T22:46:45.150Z,2.07
2022-10-05T22:49:14.547Z,3.37
2022-10-05T22:51:42.579Z,4.30
2022-10-05T22:54:10.610Z,4.03
2022-10-05T22:56:38.648Z,4.03
2022-10-05T22:59:06.617Z,3.30
2022-10-05T23:01:34.730Z,6.50
2022-10-05T23:04:02.889Z,7.80
2022-10-05T23:06:32.586Z,6.80
2022-10-05T23:09:00.628Z,3.93
2022-10-05T23:11:30.326Z,7.10
2022-10-05T23:13:59.988Z,4.73
2022-10-05T23:16:28.889Z,4.77
2022-10-05T23:18:57.269Z,3.73
2022-10-05T23:21:26.385Z,3.50
2022-10-05T23:23:55.863Z,4.10
2022-10-05T23:26:24.768Z,2.47
2022-10-05T23:28:52.998Z,6.13
2022-10-05T23:31:22.027Z,2.90
2022-10-05T23:33:50.072Z,3.47
2022-10-05T23:36:19.584Z,2.83
2022-10-05T23:38:47.621Z,2.93
2022-10-05T23:41:17.375Z,2.83
2022-10-05T23:43:45.398Z,3.27
2022-10-05T23:46:13.612Z,2.43
2022-10-05T23:48:41.693Z,4.67
2022-10-05T23:51:10.947Z,5.23
2022-10-05T23:53:38.942Z,3.73
2022-10-05T23:56:07.170Z,2.70
2022-10-05T23:58:36.600Z,3.80
