createdAt,value
2023-03-25T00:01:20.392Z,97192.44
2023-03-25T00:03:50.425Z,97181.50
2023-03-25T00:06:17.810Z,97172.41
2023-03-25T00:08:45.476Z,97175.91
2023-03-25T00:11:12.813Z,97183.34
2023-03-25T00:13:40.672Z,97204.00
2023-03-25T00:16:10.121Z,97196.38
2023-03-25T00:18:37.595Z,97201.88
2023-03-25T00:21:10.670Z,97210.88
2023-03-25T00:23:39.572Z,97207.31
2023-03-25T00:26:08.351Z,97192.72
2023-03-25T00:28:37.561Z,97202.69
2023-03-25T00:31:13.947Z,97186.22
2023-03-25T00:33:44.246Z,97185.28
2023-03-25T00:36:13.807Z,97201.41
2023-03-25T00:38:43.768Z,97197.56
2023-03-25T00:41:28.164Z,97208.69
2023-03-25T00:43:59.787Z,97205.28
2023-03-25T00:46:30.157Z,97203.69
2023-03-25T00:48:58.506Z,97199.72
2023-03-25T00:51:27.616Z,97188.66
2023-03-25T00:54:00.149Z,97191.84
2023-03-25T00:56:28.248Z,97186.94
2023-03-25T00:58:56.296Z,97181.13
2023-03-25T01:01:27.598Z,97180.59
2023-03-25T01:04:00.183Z,97176.56
2023-03-25T01:06:33.545Z,97178.09
2023-03-25T01:09:04.670Z,97171.56
2023-03-25T01:11:34.919Z,97154.47
2023-03-25T01:14:03.910Z,97152.34
2023-03-25T01:16:32.188Z,97149.31
2023-03-25T01:18:59.491Z,97155.63
2023-03-25T01:21:26.948Z,97154.97
2023-03-25T01:23:54.262Z,97156.13
2023-03-25T01:26:21.610Z,97136.84
2023-03-25T01:28:49.017Z,97143.81
2023-03-25T01:31:16.660Z,97139.78
2023-03-25T01:33:44.041Z,97149.63
2023-03-25T01:36:12.918Z,97146.88
2023-03-25T01:38:41.870Z,97154.97
2023-03-25T01:41:10.540Z,97134.44
2023-03-25T01:43:37.944Z,97134.31
2023-03-25T01:46:05.395Z,97128.50
2023-03-25T01:48:40.577Z,97107.09
2023-03-25T01:51:20.687Z,97114.22
2023-03-25T01:53:48.903Z,97120.88
2023-03-25T01:56:19.994Z,97129.09
2023-03-25T01:58:48.156Z,97140.53
2023-03-25T02:01:19.403Z,97137.44
2023-03-25T02:03:51.106Z,97134.28
2023-03-25T02:06:35.516Z,97119.59
2023-03-25T02:09:09.143Z,97107.91
2023-03-25T02:11:36.957Z,97130.09
2023-03-25T02:14:08.225Z,97119.75
2023-03-25T02:17:18.232Z,97111.97
2023-03-25T02:20:17.726Z,97103.25
2023-03-25T02:23:33.600Z,97106.53
2023-03-25T02:26:19.852Z,97101.59
2023-03-25T02:29:10.826Z,97103.13
2023-03-25T02:32:12.338Z,97108.50
2023-03-25T02:35:00.166Z,97105.34
2023-03-25T02:38:12.296Z,97098.00
2023-03-25T02:40:56.291Z,97100.53
2023-03-25T02:43:35.386Z,97103.47
2023-03-25T02:46:10.341Z,97109.69
2023-03-25T02:49:14.386Z,97107.94
2023-03-25T02:51:53.073Z,97142.44
2023-03-25T02:54:22.065Z,97148.56
2023-03-25T02:56:50.067Z,97203.09
2023-03-25T02:59:19.207Z,97216.19
2023-03-25T03:01:50.356Z,97241.56
2023-03-25T03:04:19.272Z,97247.75
2023-03-25T03:06:48.061Z,97235.81
2023-03-25T03:09:39.876Z,97208.13
2023-03-25T03:12:44.729Z,97146.69
2023-03-25T03:15:40.374Z,97170.97
2023-03-25T03:18:15.672Z,97160.88
2023-03-25T03:21:07.039Z,97151.13
2023-03-25T03:24:06.024Z,97163.13
2023-03-25T03:26:50.664Z,97139.53
2023-03-25T03:29:20.978Z,97154.78
2023-03-25T03:32:06.812Z,97133.34
2023-03-25T03:34:46.470Z,97148.19
2023-03-25T03:37:24.207Z,97148.59
2023-03-25T03:39:54.810Z,97143.19
2023-03-25T03:42:41.867Z,97153.25
2023-03-25T03:45:20.405Z,97179.63
2023-03-25T03:47:52.988Z,97168.66
2023-03-25T03:50:31.819Z,97158.69
2023-03-25T03:53:12.506Z,97155.19
2023-03-25T03:55:49.799Z,97161.13
2023-03-25T03:58:28.397Z,97171.06
2023-03-25T04:01:11.689Z,97189.03
2023-03-25T04:03:50.698Z,97189.28
2023-03-25T04:06:58.140Z,97191.13
2023-03-25T04:09:55.095Z,97180.97
2023-03-25T04:12:31.598Z,97184.88
2023-03-25T04:15:03.122Z,97185.28
2023-03-25T04:17:32.892Z,97196.69
2023-03-25T04:20:01.798Z,97190.91
2023-03-25T04:22:29.395Z,97193.81
2023-03-25T04:25:00.220Z,97198.94
2023-03-25T04:27:32.719Z,97200.28
2023-03-25T04:30:01.728Z,97202.88
2023-03-25T04:32:29.298Z,97197.97
2023-03-25T04:34:57.770Z,97198.91
2023-03-25T04:37:28.642Z,97199.63
2023-03-25T04:40:00.165Z,97211.16
2023-03-25T04:42:32.852Z,97202.88
2023-03-25T04:45:00.535Z,97194.25
2023-03-25T04:47:28.254Z,97186.91
2023-03-25T04:49:55.630Z,97199.84
2023-03-25T04:52:23.002Z,97199.03
2023-03-25T04:54:50.339Z,97196.16
2023-03-25T04:57:18.232Z,97193.59
2023-03-25T04:59:45.875Z,97198.03
2023-03-25T05:02:14.546Z,97199.06
2023-03-25T05:04:42.948Z,97195.38
2023-03-25T05:07:10.744Z,97190.19
2023-03-25T05:09:38.139Z,97193.91
2023-03-25T05:12:05.654Z,97195.22
2023-03-25T05:14:33.009Z,97200.59
2023-03-25T05:17:00.480Z,97202.75
2023-03-25T05:19:29.011Z,97206.91
2023-03-25T05:21:56.916Z,97206.81
2023-03-25T05:24:24.720Z,97208.44
2023-03-25T05:26:52.177Z,97220.22
2023-03-25T05:29:19.503Z,97215.56
2023-03-25T05:31:48.750Z,97218.56
2023-03-25T05:34:17.104Z,97215.41
2023-03-25T05:36:44.988Z,97228.88
2023-03-25T05:39:15.267Z,97217.44
2023-03-25T05:41:45.484Z,97227.69
2023-03-25T05:44:15.263Z,97219.97
2023-03-25T05:46:42.953Z,97231.47
2023-03-25T05:49:10.337Z,97223.13
2023-03-25T05:51:42.192Z,97219.38
2023-03-25T05:54:11.544Z,97224.22
2023-03-25T05:56:39.998Z,97244.84
2023-03-25T05:59:10.511Z,97230.56
2023-03-25T06:01:38.500Z,97236.22
2023-03-25T06:04:10.128Z,97233.75
2023-03-25T06:06:38.219Z,97232.72
2023-03-25T06:09:09.360Z,97236.59
2023-03-25T06:11:40.240Z,97230.47
2023-03-25T06:14:19.093Z,97224.69
2023-03-25T06:16:47.019Z,97226.94
2023-03-25T06:19:14.424Z,97242.91
2023-03-25T06:21:43.535Z,97249.16
2023-03-25T06:24:14.435Z,97242.91
2023-03-25T06:26:46.791Z,97244.69
2023-03-25T06:29:14.172Z,97256.50
2023-03-25T06:31:42.878Z,97261.94
2023-03-25T06:34:10.355Z,97259.94
2023-03-25T06:36:40.820Z,97261.66
2023-03-25T06:39:13.917Z,97256.22
2023-03-25T06:41:41.359Z,97260.28
2023-03-25T06:44:24.684Z,97267.06
2023-03-25T06:47:11.165Z,97262.53
2023-03-25T06:49:49.711Z,97254.38
2023-03-25T06:52:17.046Z,97251.91
2023-03-25T06:54:44.396Z,97262.38
2023-03-25T06:57:11.931Z,97260.00
2023-03-25T06:59:42.195Z,97263.00
2023-03-25T07:02:13.377Z,97254.69
2023-03-25T07:04:41.588Z,97262.41
2023-03-25T07:07:09.254Z,97265.66
2023-03-25T07:09:36.671Z,97267.47
2023-03-25T07:12:04.727Z,97265.81
2023-03-25T07:14:33.281Z,97271.94
2023-03-25T07:17:04.348Z,97252.75
2023-03-25T07:19:33.946Z,97264.75
2023-03-25T07:22:01.383Z,97259.78
2023-03-25T07:24:28.814Z,97259.31
2023-03-25T07:26:56.305Z,97254.00
2023-03-25T07:29:26.623Z,97250.50
2023-03-25T07:31:54.135Z,97254.97
2023-03-25T07:34:21.613Z,97242.44
2023-03-25T07:36:49.026Z,97243.59
2023-03-25T07:39:16.384Z,97240.25
2023-03-25T07:41:43.805Z,97244.41
2023-03-25T07:44:21.996Z,97243.50
2023-03-25T07:46:50.604Z,97259.28
2023-03-25T07:49:18.086Z,97245.59
2023-03-25T07:51:45.999Z,97250.25
2023-03-25T07:54:13.623Z,97253.44
2023-03-25T07:56:41.061Z,97250.13
2023-03-25T07:59:09.394Z,97269.13
2023-03-25T08:01:36.896Z,97272.16
2023-03-25T08:04:04.451Z,97257.91
2023-03-25T08:06:32.048Z,97256.25
2023-03-25T08:08:59.524Z,97245.41
2023-03-25T08:11:26.871Z,97249.59
2023-03-25T08:13:54.278Z,97252.03
2023-03-25T08:16:21.982Z,97252.38
2023-03-25T08:18:53.745Z,97241.28
2023-03-25T08:21:24.951Z,97240.50
2023-03-25T08:24:07.128Z,97231.41
2023-03-25T08:26:34.967Z,97234.75
2023-03-25T08:29:03.048Z,97228.50
2023-03-25T08:31:32.683Z,97229.00
2023-03-25T08:34:05.983Z,97233.78
2023-03-25T08:36:33.412Z,97229.84
2023-03-25T08:39:07.754Z,97236.03
2023-03-25T08:41:35.379Z,97232.94
2023-03-25T08:44:02.721Z,97233.63
2023-03-25T08:46:30.225Z,97225.97
2023-03-25T08:49:16.457Z,97221.63
2023-03-25T08:51:43.876Z,97220.19
2023-03-25T08:54:14.381Z,97218.75
2023-03-25T08:56:41.802Z,97228.25
2023-03-25T08:59:09.520Z,97230.00
2023-03-25T09:01:37.556Z,97215.06
2023-03-25T09:04:05.450Z,97221.56
2023-03-25T09:06:47.701Z,97215.03
2023-03-25T09:09:31.699Z,97208.78
2023-03-25T09:11:59.305Z,97225.34
2023-03-25T09:14:26.827Z,97218.03
2023-03-25T09:16:54.175Z,97222.09
2023-03-25T09:19:21.818Z,97228.13
2023-03-25T09:21:52.826Z,97244.41
2023-03-25T09:24:22.736Z,97244.31
2023-03-25T09:26:50.383Z,97239.03
2023-03-25T09:29:17.800Z,97284.00
2023-03-25T09:31:45.239Z,97250.44
2023-03-25T09:34:23.316Z,97253.09
2023-03-25T09:36:51.430Z,97261.97
2023-03-25T09:39:18.762Z,97251.50
2023-03-25T09:42:01.203Z,97267.66
2023-03-25T09:45:16.128Z,97238.28
2023-03-25T09:47:56.740Z,97239.31
2023-03-25T09:50:25.703Z,97241.25
2023-03-25T09:53:43.274Z,97237.44
2023-03-25T09:56:28.754Z,97243.56
2023-03-25T09:59:03.943Z,97233.75
2023-03-25T10:01:37.292Z,97224.06
2023-03-25T10:04:32.816Z,97229.25
2023-03-25T10:07:20.837Z,97234.84
2023-03-25T10:10:01.141Z,97229.78
2023-03-25T10:13:08.955Z,97228.66
2023-03-25T10:15:39.403Z,97226.78
2023-03-25T10:18:42.614Z,97199.22
2023-03-25T10:21:24.708Z,97194.41
2023-03-25T10:24:19.118Z,97177.81
2023-03-25T10:27:03.654Z,97208.72
2023-03-25T10:29:56.307Z,97197.53
2023-03-25T10:32:48.269Z,97194.38
2023-03-25T10:35:25.743Z,97191.69
2023-03-25T10:37:58.426Z,97201.47
2023-03-25T10:40:31.025Z,97200.00
2023-03-25T10:43:30.224Z,97183.84
2023-03-25T10:46:21.133Z,97184.69
2023-03-25T10:48:49.518Z,97187.13
2023-03-25T10:51:27.018Z,97180.09
2023-03-25T10:53:54.646Z,97192.72
2023-03-25T10:56:29.835Z,97186.28
2023-03-25T10:58:58.702Z,97207.00
2023-03-25T11:01:39.935Z,97208.00
2023-03-25T11:04:13.955Z,97208.56
2023-03-25T11:06:45.940Z,97218.13
2023-03-25T11:09:26.573Z,97221.63
2023-03-25T11:11:54.294Z,97221.53
2023-03-25T11:14:27.605Z,97225.47
2023-03-25T11:16:59.588Z,97218.13
2023-03-25T11:19:31.781Z,97213.56
2023-03-25T11:22:08.041Z,97206.00
2023-03-25T11:24:43.170Z,97212.94
2023-03-25T11:27:18.102Z,97207.72
2023-03-25T11:29:52.085Z,97209.44
2023-03-25T11:32:34.753Z,97215.06
2023-03-25T11:35:15.737Z,97207.41
2023-03-25T11:37:49.831Z,97198.84
2023-03-25T11:40:18.845Z,97195.22
2023-03-25T11:42:55.349Z,97192.63
2023-03-25T11:45:46.557Z,97192.09
2023-03-25T11:48:21.050Z,97184.16
2023-03-25T11:51:01.209Z,97197.59
2023-03-25T11:53:31.933Z,97176.91
2023-03-25T11:56:10.864Z,97178.31
2023-03-25T11:58:40.636Z,97191.22
2023-03-25T12:01:30.693Z,97177.66
2023-03-25T12:04:22.401Z,97182.25
2023-03-25T12:06:57.852Z,97177.63
2023-03-25T12:09:31.700Z,97184.81
2023-03-25T12:12:41.848Z,97168.75
2023-03-25T12:15:24.857Z,97175.47
2023-03-25T12:18:31.137Z,97177.09
2023-03-25T12:21:43.754Z,97160.31
2023-03-25T12:24:29.704Z,97184.31
2023-03-25T12:27:37.738Z,97165.91
2023-03-25T12:30:25.499Z,97152.03
2023-03-25T12:33:22.087Z,97157.69
2023-03-25T12:36:38.740Z,97160.97
2023-03-25T12:39:41.623Z,97177.84
2023-03-25T12:42:45.558Z,97176.13
2023-03-25T12:45:38.028Z,97203.84
2023-03-25T12:48:36.242Z,97197.19
2023-03-25T12:51:38.467Z,97191.03
2023-03-25T12:54:53.910Z,97189.63
2023-03-25T12:57:55.891Z,97231.28
2023-03-25T13:01:10.469Z,97257.09
2023-03-25T13:03:40.955Z,97241.84
2023-03-25T13:06:40.986Z,97224.22
2023-03-25T13:09:32.745Z,97219.53
2023-03-25T13:12:03.946Z,97210.69
2023-03-25T13:15:02.775Z,97216.97
2023-03-25T13:18:09.460Z,97210.84
2023-03-25T13:21:16.366Z,97194.53
2023-03-25T13:23:49.163Z,97181.59
2023-03-25T13:26:24.103Z,97195.47
2023-03-25T13:29:12.070Z,97177.09
2023-03-25T13:31:46.916Z,97198.44
2023-03-25T13:35:05.894Z,97183.56
2023-03-25T13:37:58.213Z,97197.63
2023-03-25T13:40:39.303Z,97185.47
2023-03-25T13:43:41.612Z,97197.38
2023-03-25T13:46:49.828Z,97212.63
2023-03-25T13:49:42.398Z,97192.38
2023-03-25T13:52:09.822Z,97186.63
2023-03-25T13:54:52.280Z,97181.41
2023-03-25T13:57:43.380Z,97202.81
2023-03-25T14:00:37.054Z,97176.66
2023-03-25T14:03:44.226Z,97197.09
2023-03-25T14:06:32.985Z,97167.81
2023-03-25T14:09:18.776Z,97179.34
2023-03-25T14:12:16.375Z,97157.25
2023-03-25T14:14:50.743Z,97166.72
2023-03-25T14:17:19.193Z,97179.78
2023-03-25T14:19:55.236Z,97178.28
2023-03-25T14:22:31.949Z,97195.25
2023-03-25T14:25:00.458Z,97199.66
2023-03-25T14:27:31.378Z,97203.66
2023-03-25T14:30:08.510Z,97242.75
2023-03-25T14:32:41.383Z,97263.28
2023-03-25T14:35:33.485Z,97255.34
2023-03-25T14:38:09.760Z,97244.19
2023-03-25T14:40:50.817Z,97232.63
2023-03-25T14:43:46.326Z,97234.00
2023-03-25T14:46:18.312Z,97231.31
2023-03-25T14:49:13.513Z,97221.47
2023-03-25T14:51:41.110Z,97226.78
2023-03-25T14:54:29.909Z,97209.53
2023-03-25T14:57:21.745Z,97222.72
2023-03-25T15:00:20.868Z,97197.19
2023-03-25T15:03:18.750Z,97208.28
2023-03-25T15:05:56.587Z,97197.53
2023-03-25T15:08:53.119Z,97206.84
2023-03-25T15:11:33.429Z,97192.41
2023-03-25T15:14:04.929Z,97200.66
2023-03-25T15:16:48.366Z,97194.75
2023-03-25T15:19:18.383Z,97184.78
2023-03-25T15:21:57.497Z,97190.38
2023-03-25T15:24:49.276Z,97182.50
2023-03-25T15:27:37.036Z,97186.28
2023-03-25T15:31:02.467Z,97174.59
2023-03-25T15:33:53.426Z,97184.97
2023-03-25T15:37:12.231Z,97178.16
2023-03-25T15:40:02.844Z,97178.16
2023-03-25T15:43:07.487Z,97181.34
2023-03-25T15:46:39.439Z,97191.50
2023-03-25T15:49:50.607Z,97185.53
2023-03-25T15:53:02.354Z,97184.28
2023-03-25T15:55:38.808Z,97189.16
2023-03-25T15:58:39.963Z,97191.75
2023-03-25T16:01:31.234Z,97179.94
2023-03-25T16:04:18.739Z,97177.28
2023-03-25T16:06:52.063Z,97184.66
2023-03-25T16:09:28.544Z,97187.00
2023-03-25T16:12:01.808Z,97188.44
2023-03-25T16:14:32.424Z,97187.22
2023-03-25T16:17:04.361Z,97184.78
2023-03-25T16:19:54.091Z,97177.34
2023-03-25T16:22:29.900Z,97194.13
2023-03-25T16:25:04.203Z,97192.28
2023-03-25T16:27:37.640Z,97190.09
2023-03-25T16:30:26.078Z,97198.38
2023-03-25T16:32:53.730Z,97188.00
2023-03-25T16:35:27.032Z,97198.34
2023-03-25T16:37:58.334Z,97193.31
2023-03-25T16:40:43.561Z,97202.38
2023-03-25T16:43:23.841Z,97205.44
2023-03-25T16:45:53.174Z,97204.22
2023-03-25T16:48:49.555Z,97200.81
2023-03-25T16:51:21.898Z,97206.81
2023-03-25T16:53:59.490Z,97208.22
2023-03-25T16:56:36.618Z,97195.84
2023-03-25T16:59:17.155Z,97193.50
2023-03-25T17:01:53.657Z,97194.13
2023-03-25T17:04:26.281Z,97191.81
2023-03-25T17:06:59.541Z,97195.69
2023-03-25T17:09:34.276Z,97202.69
2023-03-25T17:12:06.950Z,97207.88
2023-03-25T17:14:37.961Z,97214.41
2023-03-25T17:17:16.386Z,97208.28
2023-03-25T17:19:48.997Z,97219.94
2023-03-25T17:22:34.111Z,97220.03
2023-03-25T17:25:35.000Z,97218.28
2023-03-25T17:28:20.432Z,97222.94
2023-03-25T17:30:47.894Z,97222.13
2023-03-25T17:33:34.847Z,97220.81
2023-03-25T17:36:03.718Z,97220.53
2023-03-25T17:38:36.483Z,97218.66
2023-03-25T17:41:10.630Z,97217.94
2023-03-25T17:44:06.348Z,97221.94
2023-03-25T17:46:35.141Z,97222.81
2023-03-25T17:49:06.074Z,97225.16
2023-03-25T17:51:33.431Z,97224.97
2023-03-25T17:54:01.339Z,97235.47
2023-03-25T17:56:29.197Z,97229.50
2023-03-25T17:59:03.444Z,97225.19
2023-03-25T18:01:32.494Z,97225.94
2023-03-25T18:03:59.946Z,97220.53
2023-03-25T18:06:28.336Z,97230.22
2023-03-25T18:08:55.902Z,97232.78
2023-03-25T18:11:23.306Z,97236.50
2023-03-25T18:13:50.697Z,97237.03
2023-03-25T18:16:20.840Z,97232.63
2023-03-25T18:18:48.828Z,97234.88
2023-03-25T18:21:19.730Z,97243.22
2023-03-25T18:23:48.578Z,97257.75
2023-03-25T18:26:18.824Z,97259.53
2023-03-25T18:28:47.004Z,97255.94
2023-03-25T18:31:17.344Z,97253.16
2023-03-25T18:33:48.217Z,97255.28
2023-03-25T18:36:16.104Z,97257.66
2023-03-25T18:38:44.160Z,97261.88
2023-03-25T18:41:14.336Z,97254.97
2023-03-25T18:43:42.218Z,97252.03
2023-03-25T18:46:14.186Z,97260.91
2023-03-25T18:48:42.153Z,97259.47
2023-03-25T18:51:13.759Z,97259.47
2023-03-25T18:53:41.606Z,97265.31
2023-03-25T18:56:09.651Z,97285.16
2023-03-25T18:58:37.395Z,97274.88
2023-03-25T19:01:07.546Z,97282.78
2023-03-25T19:03:38.969Z,97291.03
2023-03-25T19:06:12.498Z,97296.72
2023-03-25T19:08:44.195Z,97295.22
2023-03-25T19:11:20.849Z,97308.59
2023-03-25T19:13:50.319Z,97298.28
2023-03-25T19:16:17.966Z,97309.50
2023-03-25T19:18:46.950Z,97300.72
2023-03-25T19:21:19.424Z,97308.91
2023-03-25T19:23:47.278Z,97303.31
2023-03-25T19:26:14.986Z,97303.53
2023-03-25T19:28:42.657Z,97306.00
2023-03-25T19:31:15.670Z,97298.69
2023-03-25T19:33:43.518Z,97302.38
2023-03-25T19:36:15.654Z,97306.50
2023-03-25T19:38:42.829Z,97306.91
2023-03-25T19:41:13.512Z,97319.09
2023-03-25T19:43:41.167Z,97318.81
2023-03-25T19:46:09.182Z,97328.41
2023-03-25T19:48:36.719Z,97332.91
2023-03-25T19:51:04.497Z,97339.19
2023-03-25T19:53:31.897Z,97310.69
2023-03-25T19:56:03.869Z,97333.25
2023-03-25T19:58:31.443Z,97345.38
2023-03-25T20:00:58.834Z,97360.13
2023-03-25T20:03:26.841Z,97336.13
2023-03-25T20:06:01.317Z,97346.06
2023-03-25T20:08:29.922Z,97337.63
2023-03-25T20:10:57.349Z,97351.66
2023-03-25T20:13:25.604Z,97353.88
2023-03-25T20:16:03.948Z,97338.09
2023-03-25T20:18:31.501Z,97341.53
2023-03-25T20:20:58.879Z,97330.94
2023-03-25T20:23:26.328Z,97328.56
2023-03-25T20:25:56.818Z,97338.13
2023-03-25T20:28:24.521Z,97327.53
2023-03-25T20:30:52.333Z,97331.94
2023-03-25T20:33:19.790Z,97318.13
2023-03-25T20:35:47.334Z,97326.59
2023-03-25T20:38:14.764Z,97324.97
2023-03-25T20:40:44.992Z,97319.06
2023-03-25T20:43:14.128Z,97314.56
2023-03-25T20:45:42.595Z,97321.50
2023-03-25T20:48:10.084Z,97318.50
2023-03-25T20:50:38.149Z,97316.63
2023-03-25T20:53:05.809Z,97329.00
2023-03-25T20:55:33.321Z,97320.50
2023-03-25T20:58:00.820Z,97321.81
2023-03-25T21:00:28.329Z,97314.50
2023-03-25T21:02:57.468Z,97318.50
2023-03-25T21:05:27.250Z,97325.53
2023-03-25T21:07:55.030Z,97328.88
2023-03-25T21:10:22.534Z,97314.41
2023-03-25T21:12:50.069Z,97331.16
2023-03-25T21:15:18.166Z,97321.84
2023-03-25T21:17:45.639Z,97324.94
2023-03-25T21:20:13.091Z,97336.50
2023-03-25T21:22:44.787Z,97344.44
2023-03-25T21:25:14.622Z,97336.53
2023-03-25T21:27:45.034Z,97311.81
2023-03-25T21:30:15.803Z,97315.41
2023-03-25T21:32:43.573Z,97322.16
2023-03-25T21:35:11.047Z,97305.31
2023-03-25T21:37:39.425Z,97320.22
2023-03-25T21:40:10.429Z,97322.88
2023-03-25T21:42:38.979Z,97323.59
2023-03-25T21:45:08.351Z,97329.66
2023-03-25T21:47:36.542Z,97325.22
2023-03-25T21:50:09.543Z,97316.53
2023-03-25T21:52:38.251Z,97325.13
2023-03-25T21:55:06.327Z,97327.25
2023-03-25T21:57:38.184Z,97340.53
2023-03-25T22:00:10.049Z,97345.47
2023-03-25T22:02:43.417Z,97324.34
2023-03-25T22:05:12.610Z,97326.94
2023-03-25T22:07:40.655Z,97322.88
2023-03-25T22:10:10.098Z,97328.38
2023-03-25T22:12:37.713Z,97332.13
2023-03-25T22:15:05.504Z,97330.31
2023-03-25T22:17:32.879Z,97335.16
2023-03-25T22:20:00.341Z,97331.06
2023-03-25T22:22:28.040Z,97313.63
2023-03-25T22:24:55.767Z,97337.59
2023-03-25T22:27:23.263Z,97351.75
2023-03-25T22:29:51.021Z,97337.00
2023-03-25T22:32:18.611Z,97345.81
2023-03-25T22:34:46.232Z,97345.84
2023-03-25T22:37:13.534Z,97348.88
2023-03-25T22:39:40.854Z,97356.50
2023-03-25T22:42:08.246Z,97367.16
2023-03-25T22:44:35.870Z,97369.34
2023-03-25T22:47:03.417Z,97385.72
2023-03-25T22:49:31.611Z,97381.38
2023-03-25T22:51:59.029Z,97390.16
2023-03-25T22:54:26.406Z,97387.16
2023-03-25T22:56:53.756Z,97365.47
2023-03-25T22:59:21.188Z,97365.38
2023-03-25T23:01:48.623Z,97358.66
2023-03-25T23:04:16.078Z,97349.63
2023-03-25T23:06:48.948Z,97357.75
2023-03-25T23:09:41.055Z,97361.03
2023-03-25T23:12:17.068Z,97355.94
2023-03-25T23:14:55.918Z,97341.19
2023-03-25T23:17:25.341Z,97346.25
2023-03-25T23:19:53.211Z,97333.41
2023-03-25T23:22:21.341Z,97328.50
2023-03-25T23:24:49.069Z,97312.06
2023-03-25T23:27:16.478Z,97309.34
2023-03-25T23:29:44.894Z,97319.53
2023-03-25T23:32:12.372Z,97310.41
2023-03-25T23:34:40.327Z,97305.75
2023-03-25T23:37:09.213Z,97308.75
2023-03-25T23:39:36.790Z,97311.47
2023-03-25T23:42:04.245Z,97309.88
2023-03-25T23:44:32.167Z,97310.03
2023-03-25T23:46:59.744Z,97305.44
2023-03-25T23:49:33.971Z,97299.81
2023-03-25T23:52:01.738Z,97301.88
2023-03-25T23:54:29.200Z,97292.09
2023-03-25T23:56:56.739Z,97298.41
2023-03-25T23:59:24.334Z,97296.03
