createdAt,value
2018-01-24T00:00:37.354Z,3.20
2018-01-24T00:01:37.332Z,4.00
2018-01-24T00:02:37.306Z,4.20
2018-01-24T00:03:37.327Z,3.90
2018-01-24T00:04:37.334Z,3.10
2018-01-24T00:05:37.229Z,3.60
2018-01-24T00:06:37.247Z,4.00
2018-01-24T00:07:37.252Z,3.20
2018-01-24T00:08:37.146Z,3.60
2018-01-24T00:09:37.159Z,3.90
2018-01-24T00:10:37.171Z,4.20
2018-01-24T00:11:37.178Z,5.70
2018-01-24T00:12:37.046Z,7.40
2018-01-24T00:13:37.017Z,3.80
2018-01-24T00:14:36.991Z,4.50
2018-01-24T00:15:36.994Z,3.50
2018-01-24T00:16:37.000Z,4.10
2018-01-24T00:17:36.917Z,3.30
2018-01-24T00:18:36.911Z,3.90
2018-01-24T00:19:36.919Z,3.90
2018-01-24T00:20:36.834Z,4.20
2018-01-24T00:21:36.827Z,5.20
2018-01-24T00:22:36.833Z,6.60
2018-01-24T00:23:36.754Z,4.50
2018-01-24T00:24:36.730Z,3.70
2018-01-24T00:25:36.751Z,4.50
2018-01-24T00:26:36.684Z,4.70
2018-01-24T00:27:36.762Z,3.70
2018-01-24T00:28:36.664Z,4.10
2018-01-24T00:29:36.603Z,3.60
2018-01-24T00:30:36.580Z,3.30
2018-01-24T00:31:36.551Z,3.50
2018-01-24T00:32:36.526Z,4.70
2018-01-24T00:33:36.593Z,4.90
2018-01-24T00:34:36.475Z,3.70
2018-01-24T00:35:36.444Z,4.60
2018-01-24T00:36:36.511Z,6.00
2018-01-24T00:37:36.394Z,4.40
2018-01-24T00:38:36.422Z,4.20
2018-01-24T00:39:36.343Z,5.10
2018-01-24T00:40:36.327Z,4.00
2018-01-24T00:41:36.288Z,4.30
2018-01-24T00:42:36.342Z,5.40
2018-01-24T00:43:36.242Z,3.80
2018-01-24T00:44:36.251Z,4.40
2018-01-24T00:45:36.256Z,4.30
2018-01-24T00:46:36.165Z,4.10
2018-01-24T00:47:36.167Z,3.80
2018-01-24T00:48:36.109Z,4.30
2018-01-24T00:49:36.087Z,4.30
2018-01-24T00:50:36.061Z,4.60
2018-01-24T00:51:36.032Z,7.60
2018-01-24T00:52:36.008Z,3.90
2018-01-24T00:53:35.977Z,4.70
2018-01-24T00:54:36.008Z,4.00
2018-01-24T00:55:35.931Z,4.20
2018-01-24T00:56:35.902Z,4.60
2018-01-24T00:57:35.881Z,4.30
2018-01-24T00:58:35.928Z,4.00
2018-01-24T00:59:35.828Z,3.50
2018-01-24T01:00:35.837Z,3.70
2018-01-24T01:01:35.776Z,3.70
2018-01-24T01:02:35.850Z,3.80
2018-01-24T01:03:35.722Z,3.70
2018-01-24T01:04:35.765Z,5.10
2018-01-24T01:05:35.673Z,3.80
2018-01-24T01:06:35.649Z,3.50
2018-01-24T01:07:35.618Z,4.20
2018-01-24T01:08:35.681Z,4.80
2018-01-24T01:09:35.572Z,3.80
2018-01-24T01:10:35.592Z,4.20
2018-01-24T01:11:35.515Z,3.90
2018-01-24T01:12:35.606Z,3.90
2018-01-24T01:13:35.470Z,4.70
2018-01-24T01:14:35.512Z,3.80
2018-01-24T01:15:35.413Z,4.10
2018-01-24T01:16:35.387Z,3.90
2018-01-24T01:17:35.362Z,3.50
2018-01-24T01:18:35.437Z,4.40
2018-01-24T01:19:35.312Z,6.10
2018-01-24T01:20:35.350Z,3.30
2018-01-24T01:21:35.255Z,3.40
2018-01-24T01:22:35.234Z,3.40
2018-01-24T01:23:35.263Z,4.00
2018-01-24T01:24:35.182Z,3.50
2018-01-24T01:25:35.178Z,3.70
2018-01-24T01:26:35.132Z,3.60
2018-01-24T01:27:35.184Z,3.20
2018-01-24T01:28:35.080Z,4.40
2018-01-24T01:29:35.056Z,3.80
2018-01-24T01:30:35.029Z,3.10
2018-01-24T01:31:35.105Z,2.80
2018-01-24T01:32:34.975Z,4.30
2018-01-24T01:33:35.016Z,3.80
2018-01-24T01:34:34.927Z,3.10
2018-01-24T01:35:34.896Z,3.50
2018-01-24T01:36:34.874Z,3.10
2018-01-24T01:37:34.940Z,3.00
2018-01-24T01:38:34.824Z,3.00
2018-01-24T01:39:34.849Z,3.20
2018-01-24T01:40:34.771Z,4.20
2018-01-24T01:41:34.739Z,3.30
2018-01-24T01:42:34.807Z,3.00
2018-01-24T01:43:34.695Z,2.10
2018-01-24T01:44:34.776Z,3.00
2018-01-24T01:45:34.645Z,3.40
2018-01-24T01:46:34.618Z,3.30
2018-01-24T01:47:34.695Z,4.00
2018-01-24T01:48:34.563Z,2.60
2018-01-24T01:49:34.602Z,2.90
2018-01-24T01:50:34.508Z,3.40
2018-01-24T01:51:34.512Z,4.40
2018-01-24T01:52:34.462Z,3.60
2018-01-24T01:53:34.524Z,3.80
2018-01-24T01:54:34.409Z,3.30
2018-01-24T01:55:34.433Z,2.80
2018-01-24T01:56:34.355Z,2.80
2018-01-24T01:57:34.447Z,3.50
2018-01-24T01:58:34.311Z,5.30
2018-01-24T01:59:34.354Z,3.80
2018-01-24T02:00:34.260Z,3.50
2018-01-24T02:01:34.267Z,3.00
2018-01-24T02:02:34.205Z,2.90
2018-01-24T02:03:34.275Z,3.50
2018-01-24T02:04:34.162Z,2.50
2018-01-24T02:05:34.130Z,2.70
2018-01-24T02:06:34.203Z,2.50
2018-01-24T02:07:34.075Z,2.70
2018-01-24T02:08:34.103Z,3.20
2018-01-24T02:09:34.030Z,2.80
2018-01-24T02:10:34.002Z,3.30
2018-01-24T02:11:33.972Z,3.10
2018-01-24T02:12:34.027Z,2.50
2018-01-24T02:13:33.927Z,2.30
2018-01-24T02:14:33.937Z,3.40
2018-01-24T02:15:33.872Z,3.10
2018-01-24T02:16:33.948Z,2.70
2018-01-24T02:17:33.822Z,2.90
2018-01-24T02:18:33.858Z,3.30
2018-01-24T02:19:33.770Z,2.40
2018-01-24T02:20:33.769Z,3.20
2018-01-24T02:21:33.718Z,2.70
2018-01-24T02:22:33.779Z,3.60
2018-01-24T02:23:33.667Z,3.00
2018-01-24T02:24:33.690Z,2.50
2018-01-24T02:25:33.613Z,2.40
2018-01-24T02:26:33.701Z,2.90
2018-01-24T02:27:33.566Z,2.90
2018-01-24T02:28:33.615Z,2.30
2018-01-24T02:29:33.511Z,2.50
2018-01-24T02:30:33.489Z,2.20
2018-01-24T02:31:33.531Z,2.80
2018-01-24T02:32:33.440Z,2.60
2018-01-24T02:33:33.441Z,3.30
2018-01-24T02:34:33.382Z,2.40
2018-01-24T02:35:33.356Z,2.10
2018-01-24T02:36:33.332Z,2.10
2018-01-24T02:37:33.361Z,2.60
2018-01-24T02:38:33.284Z,3.10
2018-01-24T02:39:33.271Z,2.20
2018-01-24T02:40:33.232Z,2.50
2018-01-24T02:41:33.204Z,2.10
2018-01-24T02:42:33.289Z,2.40
2018-01-24T02:43:33.152Z,2.90
2018-01-24T02:44:33.199Z,3.30
2018-01-24T02:45:33.100Z,2.30
2018-01-24T02:46:33.079Z,3.50
2018-01-24T02:47:33.051Z,2.40
2018-01-24T02:48:33.122Z,3.00
2018-01-24T02:49:32.998Z,2.20
2018-01-24T02:50:33.031Z,2.30
2018-01-24T02:51:32.948Z,3.50
2018-01-24T02:52:32.941Z,2.60
2018-01-24T02:53:32.898Z,2.80
2018-01-24T02:54:32.953Z,2.90
2018-01-24T02:55:32.846Z,3.20
2018-01-24T02:56:32.820Z,4.50
2018-01-24T02:57:32.798Z,4.00
2018-01-24T02:58:32.875Z,3.10
2018-01-24T02:59:32.751Z,3.70
2018-01-24T03:00:32.785Z,4.50
2018-01-24T03:01:32.696Z,3.90
2018-01-24T03:02:32.678Z,4.40
2018-01-24T03:03:32.639Z,3.90
2018-01-24T03:04:32.709Z,3.00
2018-01-24T03:05:32.592Z,4.30
2018-01-24T03:06:32.614Z,2.70
2018-01-24T03:07:32.539Z,3.00
2018-01-24T03:08:32.511Z,3.20
2018-01-24T03:09:32.532Z,3.40
2018-01-24T03:10:32.465Z,3.60
2018-01-24T03:11:32.543Z,2.70
2018-01-24T03:12:32.408Z,3.30
2018-01-24T03:13:32.387Z,2.80
2018-01-24T03:14:32.361Z,3.50
2018-01-24T03:15:32.363Z,3.90
2018-01-24T03:16:32.305Z,3.30
2018-01-24T03:17:32.390Z,3.20
2018-01-24T03:18:32.256Z,3.00
2018-01-24T03:19:32.286Z,3.30
2018-01-24T03:20:32.205Z,2.80
2018-01-24T03:21:32.195Z,2.50
2018-01-24T03:22:32.153Z,2.30
2018-01-24T03:23:32.209Z,3.60
2018-01-24T03:24:32.105Z,3.20
2018-01-24T03:25:32.118Z,3.50
2018-01-24T03:26:32.051Z,2.30
2018-01-24T03:27:32.130Z,2.90
2018-01-24T03:28:32.002Z,3.70
2018-01-24T03:29:32.041Z,4.10
2018-01-24T03:30:31.950Z,2.20
2018-01-24T03:31:31.951Z,2.50
2018-01-24T03:32:31.900Z,3.20
2018-01-24T03:33:31.970Z,3.10
2018-01-24T03:34:31.846Z,2.70
2018-01-24T03:35:31.824Z,3.20
2018-01-24T03:36:31.879Z,2.80
2018-01-24T03:37:31.772Z,2.10
2018-01-24T03:38:31.791Z,2.60
2018-01-24T03:39:31.722Z,2.40
2018-01-24T03:40:31.693Z,3.50
2018-01-24T03:41:31.705Z,2.00
2018-01-24T03:42:31.641Z,3.00
2018-01-24T03:43:31.718Z,2.70
2018-01-24T03:44:31.589Z,2.50
2018-01-24T03:45:31.629Z,3.20
2018-01-24T03:46:31.538Z,2.60
2018-01-24T03:47:31.541Z,2.90
2018-01-24T03:48:31.494Z,2.70
2018-01-24T03:49:31.560Z,3.10
2018-01-24T03:50:31.441Z,2.50
2018-01-24T03:51:31.456Z,2.50
2018-01-24T03:52:31.392Z,2.50
2018-01-24T03:53:31.471Z,2.40
2018-01-24T03:54:31.340Z,3.40
2018-01-24T03:55:31.380Z,2.50
2018-01-24T03:56:31.288Z,3.10
2018-01-24T03:57:31.295Z,2.20
2018-01-24T03:58:31.237Z,2.30
2018-01-24T03:59:31.350Z,3.60
2018-01-24T04:00:31.186Z,3.00
2018-01-24T04:01:31.213Z,1.90
2018-01-24T04:02:31.219Z,2.60
2018-01-24T04:03:31.105Z,3.10
2018-01-24T04:04:31.129Z,3.00
2018-01-24T04:05:31.056Z,3.00
2018-01-24T04:06:31.142Z,2.40
2018-01-24T04:07:31.007Z,2.40
2018-01-24T04:08:30.983Z,4.60
2018-01-24T04:09:30.959Z,2.90
2018-01-24T04:10:30.961Z,2.30
2018-01-24T04:11:30.907Z,4.00
2018-01-24T04:12:30.973Z,1.90
2018-01-24T04:13:30.853Z,2.90
2018-01-24T04:14:30.837Z,2.20
2018-01-24T04:15:30.887Z,1.50
2018-01-24T04:16:30.775Z,2.50
2018-01-24T04:17:30.799Z,3.70
2018-01-24T04:18:30.733Z,2.80
2018-01-24T04:19:30.812Z,2.40
2018-01-24T04:20:30.674Z,2.40
2018-01-24T04:21:30.722Z,3.00
2018-01-24T04:22:30.630Z,3.00
2018-01-24T04:23:30.631Z,2.60
2018-01-24T04:24:30.576Z,2.50
2018-01-24T04:25:30.555Z,2.00
2018-01-24T04:26:30.533Z,1.50
2018-01-24T04:27:30.553Z,1.80
2018-01-24T04:28:30.476Z,2.00
2018-01-24T04:29:30.565Z,1.90
2018-01-24T04:30:30.422Z,2.20
2018-01-24T04:31:30.476Z,1.60
2018-01-24T04:32:30.377Z,2.10
2018-01-24T04:33:30.383Z,1.90
2018-01-24T04:34:30.324Z,1.50
2018-01-24T04:35:30.397Z,2.40
2018-01-24T04:36:30.276Z,1.70
2018-01-24T04:37:30.249Z,2.60
2018-01-24T04:38:30.313Z,2.10
2018-01-24T04:39:30.205Z,2.00
2018-01-24T04:40:30.225Z,1.40
2018-01-24T04:41:30.148Z,1.50
2018-01-24T04:42:30.236Z,3.40
2018-01-24T04:43:30.100Z,1.90
2018-01-24T04:44:30.147Z,2.10
2018-01-24T04:45:30.046Z,1.90
2018-01-24T04:46:30.056Z,1.30
2018-01-24T04:47:29.998Z,1.80
2018-01-24T04:48:30.064Z,2.00
2018-01-24T04:49:29.949Z,1.50
2018-01-24T04:50:29.975Z,1.60
2018-01-24T04:51:29.899Z,1.20
2018-01-24T04:52:29.890Z,2.30
2018-01-24T04:53:29.848Z,1.90
2018-01-24T04:54:29.821Z,1.90
2018-01-24T04:55:29.801Z,1.70
2018-01-24T04:56:29.810Z,1.50
2018-01-24T04:57:29.748Z,2.60
2018-01-24T04:58:29.822Z,1.30
2018-01-24T04:59:29.698Z,1.90
2018-01-24T05:00:29.670Z,1.80
2018-01-24T05:01:29.743Z,1.40
2018-01-24T05:02:29.623Z,1.20
2018-01-24T05:03:30.675Z,1.20
2018-01-24T05:04:29.578Z,1.00
2018-01-24T05:05:29.546Z,1.70
2018-01-24T05:06:29.574Z,1.30
2018-01-24T05:07:29.494Z,1.40
2018-01-24T05:08:29.580Z,1.30
2018-01-24T05:09:29.916Z,2.10
2018-01-24T05:10:29.804Z,1.70
2018-01-24T05:11:29.823Z,1.50
2018-01-24T05:12:29.604Z,1.70
2018-01-24T05:13:29.344Z,1.20
2018-01-24T05:14:29.410Z,1.80
2018-01-24T05:15:29.292Z,1.20
2018-01-24T05:16:29.320Z,2.20
2018-01-24T05:17:29.245Z,1.80
2018-01-24T05:18:29.236Z,2.20
2018-01-24T05:19:29.245Z,1.90
2018-01-24T05:20:29.171Z,2.00
2018-01-24T05:21:29.252Z,2.50
2018-01-24T05:22:29.121Z,3.40
2018-01-24T05:23:29.093Z,1.40
2018-01-24T05:24:29.072Z,1.70
2018-01-24T05:25:29.069Z,1.70
2018-01-24T05:26:29.026Z,1.40
2018-01-24T05:27:29.080Z,1.80
2018-01-24T05:28:28.965Z,2.70
2018-01-24T05:29:28.942Z,1.00
2018-01-24T05:30:28.924Z,1.80
2018-01-24T05:31:29.004Z,2.60
2018-01-24T05:32:28.872Z,1.80
2018-01-24T05:33:28.911Z,1.30
2018-01-24T05:34:28.814Z,2.30
2018-01-24T05:35:28.825Z,1.70
2018-01-24T05:36:28.767Z,1.60
2018-01-24T05:37:28.834Z,2.80
2018-01-24T05:38:28.717Z,2.90
2018-01-24T05:39:28.743Z,2.20
2018-01-24T05:40:28.667Z,1.60
2018-01-24T05:41:28.644Z,1.50
2018-01-24T05:42:28.619Z,2.60
2018-01-24T05:43:28.665Z,1.90
2018-01-24T05:44:28.569Z,1.50
2018-01-24T05:45:28.577Z,2.00
2018-01-24T05:46:28.521Z,3.40
2018-01-24T05:47:28.496Z,5.00
2018-01-24T05:48:28.517Z,2.50
2018-01-24T05:49:28.448Z,1.50
2018-01-24T05:50:28.505Z,2.00
2018-01-24T05:51:28.390Z,2.90
2018-01-24T05:52:28.413Z,2.10
2018-01-24T05:53:28.346Z,1.70
2018-01-24T05:54:28.426Z,2.60
2018-01-24T05:55:28.291Z,2.20
2018-01-24T05:56:28.333Z,2.70
2018-01-24T05:57:28.249Z,2.10
2018-01-24T05:58:28.215Z,1.30
2018-01-24T05:59:28.189Z,3.50
2018-01-24T06:00:28.259Z,2.50
2018-01-24T06:01:28.148Z,1.90
2018-01-24T06:02:28.122Z,1.40
2018-01-24T06:03:28.095Z,1.20
2018-01-24T06:04:28.074Z,1.60
2018-01-24T06:05:28.047Z,1.50
2018-01-24T06:06:28.020Z,1.70
2018-01-24T06:07:27.998Z,2.60
2018-01-24T06:08:27.977Z,2.10
2018-01-24T06:09:27.942Z,2.50
2018-01-24T06:10:27.938Z,1.90
2018-01-24T06:11:27.903Z,1.90
2018-01-24T06:12:27.873Z,2.20
2018-01-24T06:13:27.847Z,1.80
2018-01-24T06:14:27.815Z,3.60
2018-01-24T06:15:27.808Z,2.60
2018-01-24T06:16:27.777Z,2.50
2018-01-24T06:17:27.746Z,1.90
2018-01-24T06:18:27.726Z,2.70
2018-01-24T06:19:27.696Z,2.20
2018-01-24T06:20:27.672Z,2.10
2018-01-24T06:21:27.649Z,1.90
2018-01-24T06:22:27.620Z,1.50
2018-01-24T06:23:27.597Z,1.60
2018-01-24T06:24:27.566Z,1.20
2018-01-24T06:25:27.552Z,2.50
2018-01-24T06:26:27.520Z,1.40
2018-01-24T06:27:27.503Z,1.20
2018-01-24T06:28:27.468Z,1.40
2018-01-24T06:29:27.450Z,1.40
2018-01-24T06:30:27.422Z,1.10
2018-01-24T06:31:27.395Z,1.50
2018-01-24T06:32:27.368Z,1.10
2018-01-24T06:33:27.341Z,2.60
2018-01-24T06:34:27.320Z,2.20
2018-01-24T06:35:27.294Z,2.80
2018-01-24T06:36:27.275Z,1.90
2018-01-24T06:37:27.238Z,2.60
2018-01-24T06:38:27.225Z,2.30
2018-01-24T06:39:27.197Z,1.90
2018-01-24T06:40:27.171Z,2.20
2018-01-24T06:41:27.147Z,1.10
2018-01-24T06:42:27.120Z,1.60
2018-01-24T06:43:27.094Z,0.90
2018-01-24T06:44:27.069Z,1.00
2018-01-24T06:45:27.048Z,1.50
2018-01-24T06:46:27.013Z,1.80
2018-01-24T06:47:27.002Z,1.10
2018-01-24T06:48:26.976Z,1.80
2018-01-24T06:49:26.959Z,1.50
2018-01-24T06:50:26.923Z,2.50
2018-01-24T06:51:26.892Z,1.30
2018-01-24T06:52:26.874Z,1.70
2018-01-24T06:53:26.845Z,1.50
2018-01-24T06:54:26.823Z,1.30
2018-01-24T06:55:26.792Z,1.30
2018-01-24T06:56:26.768Z,1.60
2018-01-24T06:57:26.748Z,1.50
2018-01-24T06:58:26.718Z,1.90
2018-01-24T06:59:26.698Z,3.80
2018-01-24T07:00:26.666Z,0.90
2018-01-24T07:01:26.650Z,1.20
2018-01-24T07:02:26.628Z,1.10
2018-01-24T07:03:26.594Z,2.30
2018-01-24T07:04:26.575Z,1.70
2018-01-24T07:05:26.541Z,1.20
2018-01-24T07:06:26.521Z,2.00
2018-01-24T07:07:26.498Z,1.10
2018-01-24T07:08:26.470Z,1.30
2018-01-24T07:09:26.450Z,1.50
2018-01-24T07:10:26.420Z,1.40
2018-01-24T07:11:26.393Z,1.80
2018-01-24T07:12:26.365Z,2.70
2018-01-24T07:13:26.350Z,1.60
2018-01-24T07:14:26.325Z,1.50
2018-01-24T07:15:26.289Z,2.00
2018-01-24T07:16:26.296Z,1.30
2018-01-24T07:17:26.244Z,1.20
2018-01-24T07:18:26.220Z,1.40
2018-01-24T07:19:26.200Z,1.00
2018-01-24T07:20:26.167Z,3.10
2018-01-24T07:21:26.150Z,1.80
2018-01-24T07:22:26.118Z,1.30
2018-01-24T07:23:26.103Z,1.40
2018-01-24T07:24:26.066Z,1.80
2018-01-24T07:25:26.051Z,1.30
2018-01-24T07:26:26.023Z,3.20
2018-01-24T07:27:25.995Z,2.00
2018-01-24T07:28:26.001Z,1.60
2018-01-24T07:29:26.942Z,1.50
2018-01-24T07:30:25.924Z,2.30
2018-01-24T07:31:25.890Z,1.80
2018-01-24T07:32:25.873Z,1.70
2018-01-24T07:33:25.839Z,1.30
2018-01-24T07:34:25.824Z,3.60
2018-01-24T07:35:25.789Z,1.70
2018-01-24T07:36:25.775Z,1.10
2018-01-24T07:37:25.746Z,4.60
2018-01-24T07:38:25.720Z,1.30
2018-01-24T07:39:25.698Z,1.20
2018-01-24T07:40:25.667Z,3.00
2018-01-24T07:41:25.648Z,1.80
2018-01-24T07:42:25.616Z,1.50
2018-01-24T07:43:25.600Z,2.00
2018-01-24T07:44:25.569Z,1.20
2018-01-24T07:45:25.551Z,1.60
2018-01-24T07:46:25.515Z,1.40
2018-01-24T07:47:25.499Z,1.80
2018-01-24T07:48:25.463Z,1.50
2018-01-24T07:49:25.445Z,1.40
2018-01-24T07:50:25.425Z,1.20
2018-01-24T07:51:25.395Z,1.10
2018-01-24T07:52:25.371Z,1.60
2018-01-24T07:53:25.343Z,2.00
2018-01-24T07:54:25.313Z,1.90
2018-01-24T07:55:25.298Z,2.10
2018-01-24T07:56:25.270Z,2.20
2018-01-24T07:57:25.243Z,4.00
2018-01-24T07:58:25.220Z,3.10
2018-01-24T07:59:25.196Z,2.40
2018-01-24T08:00:25.174Z,1.60
2018-01-24T08:01:25.141Z,1.50
2018-01-24T08:02:25.121Z,2.50
2018-01-24T08:03:25.092Z,1.60
2018-01-24T08:04:25.073Z,1.80
2018-01-24T08:05:25.039Z,1.30
2018-01-24T08:06:25.017Z,1.90
2018-01-24T08:07:24.998Z,2.20
2018-01-24T08:08:24.972Z,1.20
2018-01-24T08:09:24.944Z,1.60
2018-01-24T08:10:24.917Z,1.50
2018-01-24T08:11:24.898Z,2.10
2018-01-24T08:12:24.873Z,1.60
2018-01-24T08:13:24.841Z,2.10
2018-01-24T08:14:24.828Z,1.30
2018-01-24T08:15:24.786Z,2.40
2018-01-24T08:16:24.770Z,2.50
2018-01-24T08:17:24.743Z,1.80
2018-01-24T08:18:24.725Z,3.40
2018-01-24T08:19:24.687Z,2.10
2018-01-24T08:20:24.670Z,2.50
2018-01-24T08:21:24.646Z,1.50
2018-01-24T08:22:24.626Z,1.20
2018-01-24T08:23:24.590Z,2.60
2018-01-24T08:24:24.568Z,2.60
2018-01-24T08:25:24.548Z,1.80
2018-01-24T08:26:24.523Z,1.80
2018-01-24T08:27:24.501Z,2.30
2018-01-24T08:28:24.468Z,2.20
2018-01-24T08:29:24.443Z,2.40
2018-01-24T08:30:24.417Z,1.30
2018-01-24T08:31:24.399Z,2.40
2018-01-24T08:32:24.370Z,2.40
2018-01-24T08:33:24.347Z,1.40
2018-01-24T08:34:24.317Z,1.00
2018-01-24T08:35:24.298Z,1.60
2018-01-24T08:36:24.270Z,3.30
2018-01-24T08:37:24.245Z,1.90
2018-01-24T08:38:24.221Z,1.60
2018-01-24T08:39:24.196Z,2.50
2018-01-24T08:40:24.172Z,2.00
2018-01-24T08:41:24.145Z,1.30
2018-01-24T08:42:24.126Z,1.40
2018-01-24T08:43:24.097Z,1.10
2018-01-24T08:44:24.071Z,1.10
2018-01-24T08:45:24.049Z,1.70
2018-01-24T08:46:24.022Z,2.10
2018-01-24T08:47:23.992Z,1.70
2018-01-24T08:48:23.978Z,1.40
2018-01-24T08:49:23.945Z,0.90
2018-01-24T08:50:23.928Z,1.30
2018-01-24T08:51:23.894Z,1.90
2018-01-24T08:52:23.873Z,1.20
2018-01-24T08:53:23.843Z,1.60
2018-01-24T08:54:23.827Z,2.50
2018-01-24T08:55:23.798Z,1.30
2018-01-24T08:56:23.774Z,0.80
2018-01-24T08:57:23.753Z,1.00
2018-01-24T08:58:23.731Z,1.10
2018-01-24T08:59:23.701Z,1.20
2018-01-24T09:00:23.678Z,2.20
2018-01-24T09:01:23.651Z,2.00
2018-01-24T09:02:24.632Z,1.90
2018-01-24T09:03:23.603Z,2.40
2018-01-24T09:04:23.578Z,1.10
2018-01-24T09:05:23.559Z,0.80
2018-01-24T09:06:23.526Z,1.00
2018-01-24T09:07:23.509Z,1.00
2018-01-24T09:08:23.474Z,1.50
2018-01-24T09:09:23.461Z,1.00
2018-01-24T09:10:23.432Z,1.30
2018-01-24T09:11:23.407Z,1.00
2018-01-24T09:12:24.380Z,1.50
2018-01-24T09:13:23.357Z,1.20
2018-01-24T09:14:23.338Z,1.10
2018-01-24T09:15:23.309Z,0.80
2018-01-24T09:16:23.290Z,1.30
2018-01-24T09:17:23.259Z,0.80
2018-01-24T09:18:23.239Z,1.30
2018-01-24T09:19:23.217Z,1.10
2018-01-24T09:20:23.194Z,1.90
2018-01-24T09:21:23.158Z,2.10
2018-01-24T09:22:23.135Z,1.00
2018-01-24T09:23:23.119Z,1.10
2018-01-24T09:24:23.094Z,1.00
2018-01-24T09:25:23.069Z,0.70
2018-01-24T09:26:23.044Z,1.10
2018-01-24T09:27:23.016Z,1.00
2018-01-24T09:28:22.994Z,0.90
2018-01-24T09:29:22.977Z,1.20
2018-01-24T09:30:22.947Z,1.70
2018-01-24T09:31:22.922Z,1.90
2018-01-24T09:32:22.898Z,2.10
2018-01-24T09:33:22.875Z,0.80
2018-01-24T09:34:22.851Z,1.00
2018-01-24T09:35:22.826Z,3.30
2018-01-24T09:36:22.803Z,1.20
2018-01-24T09:37:22.778Z,0.90
2018-01-24T09:38:22.755Z,2.10
2018-01-24T09:39:22.729Z,1.20
2018-01-24T09:40:22.706Z,0.90
2018-01-24T09:41:22.683Z,0.90
2018-01-24T09:42:22.664Z,2.00
2018-01-24T09:43:22.633Z,2.10
2018-01-24T09:44:22.615Z,2.00
2018-01-24T09:45:22.584Z,1.30
2018-01-24T09:46:22.566Z,1.70
2018-01-24T09:47:22.533Z,1.20
2018-01-24T09:48:22.516Z,1.00
2018-01-24T09:49:22.492Z,1.40
2018-01-24T09:50:22.464Z,0.80
2018-01-24T09:51:22.449Z,0.90
2018-01-24T09:52:22.414Z,1.50
2018-01-24T09:53:22.398Z,1.70
2018-01-24T09:54:22.369Z,1.80
2018-01-24T09:55:23.340Z,1.00
2018-01-24T09:56:22.319Z,0.70
2018-01-24T09:57:22.305Z,1.00
2018-01-24T09:58:22.274Z,1.30
2018-01-24T09:59:22.254Z,1.40
2018-01-24T10:00:22.220Z,1.50
2018-01-24T10:01:22.205Z,1.50
2018-01-24T10:02:22.177Z,0.80
2018-01-24T10:03:22.160Z,0.70
2018-01-24T10:04:22.132Z,0.80
2018-01-24T10:05:22.109Z,0.80
2018-01-24T10:06:22.085Z,1.00
2018-01-24T10:07:22.062Z,1.70
2018-01-24T10:08:22.037Z,0.70
2018-01-24T10:09:22.013Z,1.10
2018-01-24T10:10:21.996Z,0.70
2018-01-24T10:11:21.965Z,0.70
2018-01-24T10:12:21.944Z,0.80
2018-01-24T10:13:21.921Z,1.50
2018-01-24T10:14:21.901Z,2.10
2018-01-24T10:15:21.870Z,1.40
2018-01-24T10:16:21.847Z,0.80
2018-01-24T10:17:21.826Z,0.80
2018-01-24T10:18:21.804Z,0.70
2018-01-24T10:19:21.775Z,1.00
2018-01-24T10:20:21.750Z,3.30
2018-01-24T10:21:21.737Z,1.90
2018-01-24T10:22:21.709Z,1.90
2018-01-24T10:23:21.686Z,1.70
2018-01-24T10:24:21.660Z,1.10
2018-01-24T10:25:21.633Z,3.00
2018-01-24T10:26:21.616Z,1.10
2018-01-24T10:27:21.593Z,1.70
2018-01-24T10:28:21.569Z,1.30
2018-01-24T10:29:21.545Z,1.00
2018-01-24T10:30:21.518Z,1.30
2018-01-24T10:31:21.495Z,1.80
2018-01-24T10:32:21.472Z,0.70
2018-01-24T10:33:21.452Z,1.50
2018-01-24T10:34:21.426Z,0.80
2018-01-24T10:35:21.408Z,1.20
2018-01-24T10:36:21.380Z,0.70
2018-01-24T10:37:21.356Z,1.10
2018-01-24T10:38:21.339Z,1.30
2018-01-24T10:39:21.306Z,1.00
2018-01-24T10:40:21.287Z,0.90
2018-01-24T10:41:21.263Z,2.80
2018-01-24T10:42:21.244Z,1.60
2018-01-24T10:43:21.221Z,0.70
2018-01-24T10:44:21.192Z,0.80
2018-01-24T10:45:21.175Z,0.80
2018-01-24T10:46:21.145Z,0.80
2018-01-24T10:47:21.122Z,0.80
2018-01-24T10:48:21.102Z,1.10
2018-01-24T10:49:21.075Z,1.30
2018-01-24T10:50:21.054Z,1.80
2018-01-24T10:51:21.024Z,1.10
2018-01-24T10:52:21.006Z,1.00
2018-01-24T10:53:20.982Z,1.40
2018-01-24T10:54:20.961Z,1.30
2018-01-24T10:55:20.933Z,2.50
2018-01-24T10:56:20.915Z,1.00
2018-01-24T10:57:20.883Z,2.10
2018-01-24T10:58:20.868Z,0.90
2018-01-24T10:59:20.838Z,0.70
2018-01-24T11:00:20.815Z,0.90
2018-01-24T11:01:20.792Z,1.70
2018-01-24T11:02:20.765Z,0.90
2018-01-24T11:03:20.751Z,0.80
2018-01-24T11:04:20.717Z,1.00
2018-01-24T11:05:20.704Z,1.00
2018-01-24T11:06:20.678Z,1.20
2018-01-24T11:07:20.651Z,1.10
2018-01-24T11:08:20.632Z,0.80
2018-01-24T11:09:20.605Z,0.80
2018-01-24T11:10:20.587Z,1.00
2018-01-24T11:11:20.557Z,0.80
2018-01-24T11:12:20.539Z,0.80
2018-01-24T11:13:20.506Z,1.10
2018-01-24T11:14:20.492Z,1.10
2018-01-24T11:15:20.460Z,0.90
2018-01-24T11:16:20.446Z,0.80
2018-01-24T11:17:20.412Z,0.80
2018-01-24T11:18:20.394Z,1.20
2018-01-24T11:19:20.373Z,0.60
2018-01-24T11:20:20.345Z,1.00
2018-01-24T11:21:20.331Z,0.70
2018-01-24T11:22:20.300Z,0.90
2018-01-24T11:23:20.276Z,1.00
2018-01-24T11:24:20.251Z,1.70
2018-01-24T11:25:20.236Z,1.10
2018-01-24T11:26:20.204Z,0.80
2018-01-24T11:27:20.190Z,1.20
2018-01-24T11:28:20.163Z,1.00
2018-01-24T11:29:20.144Z,0.80
2018-01-24T11:30:20.112Z,0.60
2018-01-24T11:31:20.102Z,1.30
2018-01-24T11:32:20.065Z,1.00
2018-01-24T11:33:20.050Z,0.90
2018-01-24T11:34:20.022Z,0.60
2018-01-24T11:35:19.998Z,0.70
2018-01-24T11:36:19.982Z,1.00
2018-01-24T11:37:19.950Z,2.20
2018-01-24T11:38:19.937Z,1.50
2018-01-24T11:39:19.905Z,0.70
2018-01-24T11:40:19.892Z,0.90
2018-01-24T11:41:19.864Z,1.20
2018-01-24T11:42:19.838Z,3.20
2018-01-24T11:43:19.818Z,1.90
2018-01-24T11:44:19.786Z,0.70
2018-01-24T11:45:19.772Z,2.10
2018-01-24T11:46:19.741Z,2.10
2018-01-24T11:47:19.725Z,1.60
2018-01-24T11:48:19.694Z,1.60
2018-01-24T11:49:19.684Z,0.90
2018-01-24T11:50:19.650Z,0.70
2018-01-24T11:51:19.631Z,2.20
2018-01-24T11:52:19.603Z,0.70
2018-01-24T11:53:19.577Z,0.60
2018-01-24T11:54:19.555Z,0.60
2018-01-24T11:55:19.537Z,0.90
2018-01-24T11:56:19.511Z,1.00
2018-01-24T11:57:19.499Z,1.80
2018-01-24T11:58:19.468Z,1.30
2018-01-24T11:59:19.441Z,1.00
2018-01-24T12:00:19.421Z,1.00
2018-01-24T12:01:19.392Z,0.90
2018-01-24T12:02:19.371Z,0.90
2018-01-24T12:03:19.347Z,1.10
2018-01-24T12:04:19.325Z,1.10
2018-01-24T12:05:19.296Z,1.10
2018-01-24T12:06:19.284Z,0.80
2018-01-24T12:07:19.250Z,0.90
2018-01-24T12:08:19.231Z,1.30
2018-01-24T12:09:19.209Z,1.20
2018-01-24T12:10:19.184Z,1.50
2018-01-24T12:11:19.160Z,0.70
2018-01-24T12:12:19.128Z,1.60
2018-01-24T12:13:19.118Z,1.40
2018-01-24T12:14:19.087Z,1.30
2018-01-24T12:15:19.072Z,0.80
2018-01-24T12:16:19.049Z,0.70
2018-01-24T12:17:19.013Z,0.70
2018-01-24T12:18:19.007Z,1.30
2018-01-24T12:19:18.975Z,1.00
2018-01-24T12:20:18.955Z,1.50
2018-01-24T12:21:18.926Z,1.10
2018-01-24T12:22:18.908Z,0.90
2018-01-24T12:23:18.883Z,1.50
2018-01-24T12:24:18.859Z,0.80
2018-01-24T12:25:18.836Z,0.70
2018-01-24T12:26:18.811Z,0.80
2018-01-24T12:27:18.786Z,0.60
2018-01-24T12:28:18.764Z,1.10
2018-01-24T12:29:18.743Z,1.40
2018-01-24T12:30:18.716Z,2.10
2018-01-24T12:31:18.695Z,1.60
2018-01-24T12:32:18.669Z,0.80
2018-01-24T12:33:18.642Z,2.30
2018-01-24T12:34:19.621Z,1.10
2018-01-24T12:35:18.598Z,0.70
2018-01-24T12:36:18.585Z,0.90
2018-01-24T12:37:18.550Z,0.80
2018-01-24T12:38:18.532Z,0.70
2018-01-24T12:39:18.512Z,1.10
2018-01-24T12:40:18.487Z,1.00
2018-01-24T12:41:18.487Z,0.90
2018-01-24T12:42:18.437Z,1.10
2018-01-24T12:43:18.424Z,0.70
2018-01-24T12:44:18.385Z,0.90
2018-01-24T12:45:18.376Z,1.00
2018-01-24T12:46:18.340Z,1.10
2018-01-24T12:47:18.326Z,0.90
2018-01-24T12:48:18.298Z,1.70
2018-01-24T12:49:18.278Z,0.70
2018-01-24T12:50:18.277Z,0.60
2018-01-24T12:51:18.229Z,1.00
2018-01-24T12:52:18.212Z,1.00
2018-01-24T12:53:18.178Z,1.00
2018-01-24T12:54:18.162Z,1.00
2018-01-24T12:55:18.137Z,0.90
2018-01-24T12:56:18.116Z,1.10
2018-01-24T12:57:18.087Z,0.70
2018-01-24T12:58:18.068Z,0.80
2018-01-24T12:59:18.044Z,0.80
2018-01-24T13:00:18.028Z,1.40
2018-01-24T13:01:17.994Z,1.10
2018-01-24T13:02:17.977Z,1.60
2018-01-24T13:03:17.950Z,1.40
2018-01-24T13:04:17.930Z,1.00
2018-01-24T13:05:17.904Z,0.90
2018-01-24T13:06:17.886Z,1.30
2018-01-24T13:07:17.853Z,1.80
2018-01-24T13:08:17.831Z,1.40
2018-01-24T13:09:17.821Z,0.90
2018-01-24T13:10:17.792Z,1.70
2018-01-24T13:11:17.765Z,1.20
2018-01-24T13:12:17.740Z,0.90
2018-01-24T13:13:17.755Z,1.60
2018-01-24T13:14:17.700Z,0.90
2018-01-24T13:15:17.669Z,1.40
2018-01-24T13:16:17.654Z,1.10
2018-01-24T13:17:17.627Z,1.50
2018-01-24T13:18:17.609Z,2.00