createdAt,value
2017-11-11T00:00:32.499Z,1010.21
2017-11-11T00:01:34.377Z,1010.15
2017-11-11T00:02:36.248Z,1010.22
2017-11-11T00:03:38.070Z,1010.19
2017-11-11T00:04:39.879Z,1010.08
2017-11-11T00:05:41.755Z,1010.13
2017-11-11T00:06:43.631Z,1010.15
2017-11-11T00:07:45.505Z,1010.06
2017-11-11T00:08:59.651Z,1010.14
2017-11-11T00:10:01.529Z,1010.19
2017-11-11T00:11:03.406Z,1010.18
2017-11-11T00:12:05.283Z,1010.07
2017-11-11T00:13:07.094Z,1010.27
2017-11-11T00:14:08.905Z,1010.26
2017-11-11T00:15:10.780Z,1010.31
2017-11-11T00:16:12.654Z,1010.33
2017-11-11T00:17:14.531Z,1010.32
2017-11-11T00:18:28.675Z,1010.36
2017-11-11T00:19:30.550Z,1010.37
2017-11-11T00:20:32.430Z,1010.41
2017-11-11T00:21:34.306Z,1010.37
2017-11-11T00:22:36.119Z,1010.43
2017-11-11T00:23:37.937Z,1010.42
2017-11-11T00:24:39.809Z,1010.50
2017-11-11T00:25:41.678Z,1010.53
2017-11-11T00:26:43.553Z,1010.54
2017-11-11T00:27:57.699Z,1010.55
2017-11-11T00:28:59.576Z,1010.59
2017-11-11T00:30:01.451Z,1010.61
2017-11-11T00:31:03.327Z,1010.50
2017-11-11T00:32:05.140Z,1010.50
2017-11-11T00:33:06.951Z,1010.56
2017-11-11T00:34:08.826Z,1010.60
2017-11-11T00:35:10.706Z,1010.57
2017-11-11T00:36:12.581Z,1010.55
2017-11-11T00:37:26.726Z,1010.55
2017-11-11T00:38:28.600Z,1010.55
2017-11-11T00:39:30.482Z,1010.62
2017-11-11T00:40:32.360Z,1010.63
2017-11-11T00:41:34.171Z,1010.70
2017-11-11T00:42:35.981Z,1010.73
2017-11-11T00:43:37.855Z,1010.68
2017-11-11T00:44:39.693Z,1010.68
2017-11-11T00:45:41.531Z,1010.68
2017-11-11T00:46:55.701Z,1010.66
2017-11-11T00:47:57.572Z,1010.69
2017-11-11T00:48:59.448Z,1010.67
2017-11-11T00:50:01.329Z,1010.69
2017-11-11T00:51:03.137Z,1010.64
2017-11-11T00:52:04.949Z,1010.64
2017-11-11T00:53:06.821Z,1010.68
2017-11-11T00:54:08.697Z,1010.66
2017-11-11T00:55:10.570Z,1010.65
2017-11-11T00:56:24.716Z,1010.72
2017-11-11T00:57:26.584Z,1010.67
2017-11-11T00:58:28.460Z,1010.69
2017-11-11T00:59:30.334Z,1010.69
2017-11-11T01:00:32.146Z,1010.79
2017-11-11T01:01:33.958Z,1010.69
2017-11-11T01:02:35.836Z,1010.72
2017-11-11T01:03:37.711Z,1010.68
2017-11-11T01:04:39.588Z,1010.66
2017-11-11T01:05:53.732Z,1010.68
2017-11-11T01:06:55.605Z,1010.64
2017-11-11T01:07:57.485Z,1010.69
2017-11-11T01:08:59.362Z,1010.66
2017-11-11T01:10:01.175Z,1010.67
2017-11-11T01:11:02.986Z,1010.63
2017-11-11T01:12:04.860Z,1010.63
2017-11-11T01:13:06.736Z,1010.63
2017-11-11T01:14:08.609Z,1010.54
2017-11-11T01:15:22.755Z,1010.59
2017-11-11T01:16:24.630Z,1010.57
2017-11-11T01:17:26.511Z,1010.61
2017-11-11T01:18:28.386Z,1010.57
2017-11-11T01:19:30.200Z,1010.48
2017-11-11T01:20:32.012Z,1010.65
2017-11-11T01:21:33.885Z,1010.55
2017-11-11T01:22:35.761Z,1010.57
2017-11-11T01:23:37.645Z,1010.58
2017-11-11T01:24:51.791Z,1010.55
2017-11-11T01:25:53.664Z,1010.60
2017-11-11T01:26:55.541Z,1010.53
2017-11-11T01:27:57.418Z,1010.61
2017-11-11T01:28:59.230Z,1010.63
2017-11-11T01:30:01.046Z,1010.65
2017-11-11T01:31:02.917Z,1010.62
2017-11-11T01:32:04.789Z,1010.66
2017-11-11T01:33:06.662Z,1010.64
2017-11-11T01:34:20.809Z,1010.68
2017-11-11T01:35:22.683Z,1010.65
2017-11-11T01:36:24.560Z,1010.69
2017-11-11T01:37:26.441Z,1010.69
2017-11-11T01:38:28.254Z,1010.64
2017-11-11T01:39:30.067Z,1010.66
2017-11-11T01:40:31.943Z,1010.72
2017-11-11T01:41:33.824Z,1010.71
2017-11-11T01:42:35.696Z,1010.66
2017-11-11T01:43:49.890Z,1010.68
2017-11-11T01:44:51.764Z,1010.71
2017-11-11T01:45:53.640Z,1010.63
2017-11-11T01:46:55.516Z,1010.62
2017-11-11T01:47:57.328Z,1010.54
2017-11-11T01:48:59.140Z,1010.59
2017-11-11T01:50:01.013Z,1010.55
2017-11-11T01:51:02.887Z,1010.57
2017-11-11T01:52:04.762Z,1010.57
2017-11-11T01:53:18.908Z,1010.47
2017-11-11T01:54:20.781Z,1010.51
2017-11-11T01:55:22.655Z,1010.53
2017-11-11T01:56:24.530Z,1010.48
2017-11-11T01:57:26.343Z,1010.60
2017-11-11T01:58:28.172Z,1010.52
2017-11-11T01:59:30.026Z,1010.53
2017-11-11T02:00:31.902Z,1010.54
2017-11-11T02:01:33.780Z,1010.49
2017-11-11T02:02:47.923Z,1010.53
2017-11-11T02:03:49.795Z,1010.48
2017-11-11T02:04:51.671Z,1010.51
2017-11-11T02:05:53.546Z,1010.52
2017-11-11T02:06:55.359Z,1010.53
2017-11-11T02:07:57.169Z,1010.51
2017-11-11T02:08:59.045Z,1010.45
2017-11-11T02:10:00.920Z,1010.49
2017-11-11T02:11:02.794Z,1010.53
2017-11-11T02:12:16.938Z,1010.55
2017-11-11T02:13:18.814Z,1010.43
2017-11-11T02:14:20.691Z,1010.45
2017-11-11T02:15:22.570Z,1010.49
2017-11-11T02:16:24.381Z,1010.37
2017-11-11T02:17:26.192Z,1010.48
2017-11-11T02:18:28.066Z,1010.38
2017-11-11T02:19:29.954Z,1010.38
2017-11-11T02:20:31.833Z,1010.37
2017-11-11T02:21:46.025Z,1010.46
2017-11-11T02:22:47.907Z,1010.39
2017-11-11T02:23:49.785Z,1010.39
2017-11-11T02:24:51.656Z,1010.45
2017-11-11T02:25:53.469Z,1010.28
2017-11-11T02:26:55.298Z,1010.40
2017-11-11T02:27:57.158Z,1010.47
2017-11-11T02:28:59.031Z,1010.36
2017-11-11T02:30:00.912Z,1010.39
2017-11-11T02:31:15.055Z,1010.40
2017-11-11T02:32:16.930Z,1010.37
2017-11-11T02:33:18.809Z,1010.34
2017-11-11T02:34:20.689Z,1010.37
2017-11-11T02:35:22.501Z,1010.42
2017-11-11T02:36:24.322Z,1010.42
2017-11-11T02:37:26.192Z,1010.39
2017-11-11T02:38:28.065Z,1010.46
2017-11-11T02:39:29.940Z,1010.42
2017-11-11T02:40:44.092Z,1010.38
2017-11-11T02:41:45.971Z,1010.44
2017-11-11T02:42:47.848Z,1010.40
2017-11-11T02:43:49.725Z,1010.39
2017-11-11T02:44:51.539Z,1010.39
2017-11-11T02:45:53.352Z,1010.35
2017-11-11T02:46:55.233Z,1010.33
2017-11-11T02:47:57.103Z,1010.36
2017-11-11T02:48:58.982Z,1010.43
2017-11-11T02:50:13.129Z,1010.34
2017-11-11T02:51:15.007Z,1010.42
2017-11-11T02:52:16.884Z,1010.37
2017-11-11T02:53:18.760Z,1010.39
2017-11-11T02:54:20.574Z,1010.39
2017-11-11T02:55:22.384Z,1010.40
2017-11-11T02:56:24.260Z,1010.44
2017-11-11T02:57:26.137Z,1010.41
2017-11-11T02:58:28.012Z,1010.37
2017-11-11T02:59:42.165Z,1010.41
2017-11-11T03:00:44.041Z,1010.44
2017-11-11T03:01:45.921Z,1010.36
2017-11-11T03:02:47.792Z,1010.37
2017-11-11T03:03:49.607Z,1010.32
2017-11-11T03:04:51.419Z,1010.38
2017-11-11T03:05:53.300Z,1010.28
2017-11-11T03:06:55.174Z,1010.43
2017-11-11T03:07:57.049Z,1010.29
2017-11-11T03:09:11.249Z,1010.40
2017-11-11T03:10:13.128Z,1010.38
2017-11-11T03:11:15.005Z,1010.24
2017-11-11T03:12:16.880Z,1010.35
2017-11-11T03:13:18.695Z,1010.27
2017-11-11T03:14:20.512Z,1010.28
2017-11-11T03:15:22.390Z,1010.32
2017-11-11T03:16:24.263Z,1010.37
2017-11-11T03:17:26.138Z,1010.35
2017-11-11T03:18:40.296Z,1010.28
2017-11-11T03:19:42.172Z,1010.43
2017-11-11T03:20:44.050Z,1010.47
2017-11-11T03:21:45.926Z,1010.40
2017-11-11T03:22:47.740Z,1010.42
2017-11-11T03:23:49.555Z,1010.39
2017-11-11T03:24:51.436Z,1010.39
2017-11-11T03:25:53.310Z,1010.42
2017-11-11T03:26:55.193Z,1010.34
2017-11-11T03:28:09.337Z,1010.31
2017-11-11T03:29:11.212Z,1010.31
2017-11-11T03:30:13.096Z,1010.38
2017-11-11T03:31:14.963Z,1010.39
2017-11-11T03:32:16.775Z,1010.41
2017-11-11T03:33:18.591Z,1010.46
2017-11-11T03:34:20.468Z,1010.36
2017-11-11T03:35:22.344Z,1010.39
2017-11-11T03:36:24.217Z,1010.39
2017-11-11T03:37:38.368Z,1010.37
2017-11-11T03:38:40.268Z,1010.36
2017-11-11T03:39:42.132Z,1010.25
2017-11-11T03:40:44.015Z,1010.26
2017-11-11T03:41:45.822Z,1010.23
2017-11-11T03:42:47.635Z,1010.19
2017-11-11T03:43:49.514Z,1010.21
2017-11-11T03:44:51.390Z,1010.27
2017-11-11T03:45:53.226Z,1010.20
2017-11-11T03:47:07.415Z,1010.14
2017-11-11T03:48:09.292Z,1010.06
2017-11-11T03:49:11.171Z,1010.20
2017-11-11T03:50:13.046Z,1010.14
2017-11-11T03:51:14.860Z,1010.13
2017-11-11T03:52:16.673Z,1010.11
2017-11-11T03:53:18.551Z,1010.11
2017-11-11T03:54:20.425Z,1010.12
2017-11-11T03:55:22.298Z,1010.05
2017-11-11T03:56:36.452Z,1010.08
2017-11-11T03:57:38.327Z,1010.04
2017-11-11T03:58:40.204Z,1010.06
2017-11-11T03:59:42.078Z,1010.04
2017-11-11T04:00:43.892Z,1009.95
2017-11-11T04:01:45.708Z,1010.05
2017-11-11T04:02:47.584Z,1009.99
2017-11-11T04:03:49.476Z,1010.02
2017-11-11T04:04:51.337Z,1009.97
2017-11-11T04:06:05.493Z,1010.09
2017-11-11T04:07:07.371Z,1009.97
2017-11-11T04:08:09.249Z,1010.02
2017-11-11T04:09:11.122Z,1010.03
2017-11-11T04:10:12.937Z,1010.04
2017-11-11T04:11:14.748Z,1009.98
2017-11-11T04:12:16.628Z,1010.07
2017-11-11T04:13:18.500Z,1009.92
2017-11-11T04:14:20.375Z,1010.06
2017-11-11T04:15:34.527Z,1010.07
2017-11-11T04:16:36.406Z,1010.07
2017-11-11T04:17:38.284Z,1010.06
2017-11-11T04:18:40.158Z,1010.12
2017-11-11T04:19:41.977Z,1010.01
2017-11-11T04:20:43.789Z,1010.14
2017-11-11T04:21:45.662Z,1010.04
2017-11-11T04:22:47.535Z,1010.13
2017-11-11T04:23:49.411Z,1010.10
2017-11-11T04:25:03.560Z,1010.11
2017-11-11T04:26:05.440Z,1010.13
2017-11-11T04:27:07.320Z,1010.09
2017-11-11T04:28:09.196Z,1010.11
2017-11-11T04:29:11.009Z,1010.09
2017-11-11T04:30:12.822Z,1010.12
2017-11-11T04:31:14.699Z,1010.05
2017-11-11T04:32:16.572Z,1010.08
2017-11-11T04:33:18.446Z,1010.13
2017-11-11T04:34:32.605Z,1010.05
2017-11-11T04:35:34.476Z,1010.07
2017-11-11T04:36:36.353Z,1010.05
2017-11-11T04:37:38.229Z,1010.15
2017-11-11T04:38:40.042Z,1010.13
2017-11-11T04:39:41.854Z,1010.03
2017-11-11T04:40:43.731Z,1010.06
2017-11-11T04:41:45.606Z,1010.05
2017-11-11T04:42:47.480Z,1010.10
2017-11-11T04:44:01.680Z,1010.10
2017-11-11T04:45:03.557Z,1010.06
2017-11-11T04:46:05.434Z,1010.08
2017-11-11T04:47:07.309Z,1010.09
2017-11-11T04:48:09.125Z,1010.03
2017-11-11T04:49:10.938Z,1010.08
2017-11-11T04:50:12.820Z,1010.11
2017-11-11T04:51:14.694Z,1010.08
2017-11-11T04:52:16.569Z,1010.10
2017-11-11T04:53:30.719Z,1010.15
2017-11-11T04:54:32.597Z,1010.15
2017-11-11T04:55:34.475Z,1010.14
2017-11-11T04:56:36.347Z,1010.18
2017-11-11T04:57:38.162Z,1010.17
2017-11-11T04:58:39.974Z,1010.19
2017-11-11T04:59:41.851Z,1010.18
2017-11-11T05:00:43.726Z,1010.08
2017-11-11T05:01:45.601Z,1010.12
2017-11-11T05:02:59.801Z,1010.15
2017-11-11T05:04:01.679Z,1010.14
2017-11-11T05:05:03.560Z,1010.13
2017-11-11T05:06:05.430Z,1010.15
2017-11-11T05:07:07.247Z,1010.21
2017-11-11T05:08:09.061Z,1010.25
2017-11-11T05:09:10.938Z,1010.21
2017-11-11T05:10:12.811Z,1010.23
2017-11-11T05:11:14.688Z,1010.25
2017-11-11T05:12:28.837Z,1010.26
2017-11-11T05:13:30.716Z,1010.30
2017-11-11T05:14:32.594Z,1010.26
2017-11-11T05:15:34.470Z,1010.28
2017-11-11T05:16:36.289Z,1010.26
2017-11-11T05:17:38.097Z,1010.24
2017-11-11T05:18:39.975Z,1010.28
2017-11-11T05:19:41.849Z,1010.30
2017-11-11T05:20:43.725Z,1010.27
2017-11-11T05:21:57.925Z,1010.31
2017-11-11T05:22:59.801Z,1010.32
2017-11-11T05:24:01.679Z,1010.35
2017-11-11T05:25:03.554Z,1010.16
2017-11-11T05:26:05.370Z,1010.28
2017-11-11T05:27:07.184Z,1010.28
2017-11-11T05:28:09.062Z,1010.31
2017-11-11T05:29:10.937Z,1010.33
2017-11-11T05:30:12.811Z,1010.36
2017-11-11T05:31:27.010Z,1010.32
2017-11-11T05:32:28.889Z,1010.25
2017-11-11T05:33:30.780Z,1010.30
2017-11-11T05:34:32.662Z,1010.32
2017-11-11T05:35:34.485Z,1010.35
2017-11-11T05:36:36.292Z,1010.36
2017-11-11T05:37:38.171Z,1010.33
2017-11-11T05:38:40.048Z,1010.34
2017-11-11T05:39:41.923Z,1010.33
2017-11-11T05:40:56.078Z,1010.36
2017-11-11T05:41:57.950Z,1010.29
2017-11-11T05:42:59.827Z,1010.33
2017-11-11T05:44:01.699Z,1010.28
2017-11-11T05:45:03.515Z,1010.33
2017-11-11T05:46:05.330Z,1010.31
2017-11-11T05:47:07.205Z,1010.29
2017-11-11T05:48:09.081Z,1010.26
2017-11-11T05:49:10.957Z,1010.35
2017-11-11T05:50:25.111Z,1010.35
2017-11-11T05:51:26.990Z,1010.28
2017-11-11T05:52:28.872Z,1010.30
2017-11-11T05:53:30.744Z,1010.28
2017-11-11T05:54:32.564Z,1010.29
2017-11-11T05:55:34.383Z,1010.31
2017-11-11T05:56:36.263Z,1010.30
2017-11-11T05:57:38.138Z,1010.23
2017-11-11T05:58:40.019Z,1010.24
2017-11-11T05:59:54.174Z,1010.28
2017-11-11T06:00:56.053Z,1010.26
2017-11-11T06:01:57.932Z,1010.31
2017-11-11T06:02:59.807Z,1010.27
2017-11-11T06:04:01.623Z,1010.31
2017-11-11T06:05:03.441Z,1010.25
2017-11-11T06:06:05.317Z,1010.22
2017-11-11T06:07:07.193Z,1010.23
2017-11-11T06:08:09.071Z,1010.30
2017-11-11T06:09:23.226Z,1010.28
2017-11-11T06:10:25.105Z,1010.30
2017-11-11T06:11:26.984Z,1010.29
2017-11-11T06:12:28.861Z,1010.37
2017-11-11T06:13:30.678Z,1010.37
2017-11-11T06:14:32.493Z,1010.38
2017-11-11T06:15:34.379Z,1010.36
2017-11-11T06:16:36.256Z,1010.44
2017-11-11T06:17:38.136Z,1010.38
2017-11-11T06:18:52.288Z,1010.41
2017-11-11T06:19:54.169Z,1010.39
2017-11-11T06:20:56.050Z,1010.42
2017-11-11T06:21:57.929Z,1010.41
2017-11-11T06:22:59.747Z,1010.35
2017-11-11T06:24:01.566Z,1010.38
2017-11-11T06:25:03.446Z,1010.40
2017-11-11T06:26:05.323Z,1010.46
2017-11-11T06:27:07.202Z,1010.41
2017-11-11T06:28:21.357Z,1010.48
2017-11-11T06:29:23.237Z,1010.45
2017-11-11T06:30:25.117Z,1010.51
2017-11-11T06:31:26.993Z,1010.49
2017-11-11T06:32:28.816Z,1010.50
2017-11-11T06:33:30.630Z,1010.49
2017-11-11T06:34:32.514Z,1010.53
2017-11-11T06:35:34.390Z,1010.53
2017-11-11T06:36:36.268Z,1010.55
2017-11-11T06:37:50.422Z,1010.53
2017-11-11T06:38:52.305Z,1010.54
2017-11-11T06:39:54.184Z,1010.54
2017-11-11T06:40:56.061Z,1010.54
2017-11-11T06:41:57.881Z,1010.57
2017-11-11T06:42:59.698Z,1010.56
2017-11-11T06:44:01.579Z,1010.50
2017-11-11T06:45:03.456Z,1010.50
2017-11-11T06:46:05.337Z,1010.52
2017-11-11T06:47:19.487Z,1010.52
2017-11-11T06:48:21.368Z,1010.52
2017-11-11T06:49:23.252Z,1010.51
2017-11-11T06:50:25.129Z,1010.46
2017-11-11T06:51:26.951Z,1010.43
2017-11-11T06:52:28.770Z,1010.47
2017-11-11T06:53:30.651Z,1010.45
2017-11-11T06:54:32.532Z,1010.45
2017-11-11T06:55:34.407Z,1010.46
2017-11-11T06:56:48.564Z,1010.56
2017-11-11T06:57:50.446Z,1010.50
2017-11-11T06:58:52.328Z,1010.48
2017-11-11T06:59:54.209Z,1010.41
2017-11-11T07:00:56.027Z,1010.41
2017-11-11T07:01:57.849Z,1010.45
2017-11-11T07:02:59.731Z,1010.44
2017-11-11T07:04:01.610Z,1010.50
2017-11-11T07:05:03.487Z,1010.57
2017-11-11T07:06:17.643Z,1010.64
2017-11-11T07:07:19.526Z,1010.70
2017-11-11T07:08:21.407Z,1010.69
2017-11-11T07:09:23.285Z,1010.69
2017-11-11T07:10:25.107Z,1010.76
2017-11-11T07:11:26.926Z,1010.78
2017-11-11T07:12:28.803Z,1010.76
2017-11-11T07:13:30.679Z,1010.73
2017-11-11T07:14:32.556Z,1010.72
2017-11-11T07:15:46.713Z,1010.78
2017-11-11T07:16:48.596Z,1010.79
2017-11-11T07:17:50.476Z,1010.79
2017-11-11T07:18:52.354Z,1010.82
2017-11-11T07:19:54.176Z,1010.80
2017-11-11T07:20:55.999Z,1010.78
2017-11-11T07:21:57.878Z,1010.75
2017-11-11T07:22:59.760Z,1010.73
2017-11-11T07:24:01.639Z,1010.73
2017-11-11T07:25:15.845Z,1010.73
2017-11-11T07:26:17.730Z,1010.75
2017-11-11T07:27:19.611Z,1010.65
2017-11-11T07:28:21.502Z,1010.62
2017-11-11T07:29:23.315Z,1010.60
2017-11-11T07:30:25.135Z,1010.72
2017-11-11T07:31:27.017Z,1010.71
2017-11-11T07:32:28.897Z,1010.69
2017-11-11T07:33:30.791Z,1010.66
2017-11-11T07:34:44.998Z,1010.63
2017-11-11T07:35:46.885Z,1010.67
2017-11-11T07:36:48.775Z,1010.71
2017-11-11T07:37:50.654Z,1010.76
2017-11-11T07:38:52.471Z,1010.63
2017-11-11T07:39:54.291Z,1010.59
2017-11-11T07:40:56.175Z,1010.59
2017-11-11T07:41:58.056Z,1010.58
2017-11-11T07:42:59.938Z,1010.50
2017-11-11T07:44:14.093Z,1010.56
2017-11-11T07:45:15.975Z,1010.53
2017-11-11T07:46:17.858Z,1010.56
2017-11-11T07:47:19.735Z,1010.52
2017-11-11T07:48:21.570Z,1010.53
2017-11-11T07:49:23.378Z,1010.60
2017-11-11T07:50:25.259Z,1010.55
2017-11-11T07:51:27.146Z,1010.59
2017-11-11T07:52:29.026Z,1010.51
2017-11-11T07:53:43.182Z,1010.51
2017-11-11T07:54:45.064Z,1010.60
2017-11-11T07:55:46.949Z,1010.59
2017-11-11T07:56:48.828Z,1010.58
2017-11-11T07:57:50.653Z,1010.63
2017-11-11T07:58:52.475Z,1010.60
2017-11-11T07:59:54.357Z,1010.63
2017-11-11T08:00:56.238Z,1010.65
2017-11-11T08:01:58.120Z,1010.69
2017-11-11T08:03:12.280Z,1010.63
2017-11-11T08:04:14.165Z,1010.55
2017-11-11T08:05:16.060Z,1010.58
2017-11-11T08:06:17.931Z,1010.54
2017-11-11T08:07:19.752Z,1010.51
2017-11-11T08:08:21.575Z,1010.54
2017-11-11T08:09:23.460Z,1010.51
2017-11-11T08:10:25.351Z,1010.49
2017-11-11T08:11:27.229Z,1010.50
2017-11-11T08:12:41.387Z,1010.50
2017-11-11T08:13:43.274Z,1010.55
2017-11-11T08:14:45.155Z,1010.47
2017-11-11T08:15:47.036Z,1010.43
2017-11-11T08:16:48.857Z,1010.44
2017-11-11T08:17:50.678Z,1010.39
2017-11-11T08:18:52.561Z,1010.41
2017-11-11T08:19:54.461Z,1010.34
2017-11-11T08:20:56.328Z,1010.38
2017-11-11T08:22:10.490Z,1010.42
2017-11-11T08:23:12.372Z,1010.35
2017-11-11T08:24:14.254Z,1010.33
2017-11-11T08:25:16.135Z,1010.36
2017-11-11T08:26:17.961Z,1010.32
2017-11-11T08:27:19.782Z,1010.30
2017-11-11T08:28:21.662Z,1010.36
2017-11-11T08:29:23.585Z,1010.40
2017-11-11T08:30:25.465Z,1010.43
2017-11-11T08:31:39.623Z,1010.24
2017-11-11T08:32:41.507Z,1010.32
2017-11-11T08:33:43.390Z,1010.32
2017-11-11T08:34:45.273Z,1010.26
2017-11-11T08:35:47.094Z,1010.26
2017-11-11T08:36:48.914Z,1010.23
2017-11-11T08:37:50.800Z,1010.21
2017-11-11T08:38:52.680Z,1010.19
2017-11-11T08:39:54.563Z,1010.08
2017-11-11T08:41:08.722Z,1010.13
2017-11-11T08:42:10.603Z,1010.16
2017-11-11T08:43:12.485Z,1010.16
2017-11-11T08:44:14.369Z,1010.03
2017-11-11T08:45:16.195Z,1010.05
2017-11-11T08:46:18.007Z,1010.09
2017-11-11T08:47:19.872Z,1010.12
2017-11-11T08:48:21.692Z,1010.08
2017-11-11T08:49:23.536Z,1010.09
2017-11-11T08:50:37.693Z,1010.18
2017-11-11T08:51:39.582Z,1010.19
2017-11-11T08:52:41.464Z,1010.12
2017-11-11T08:53:43.348Z,1010.11
2017-11-11T08:54:45.170Z,1010.07
2017-11-11T08:55:46.993Z,1010.08
2017-11-11T08:56:48.878Z,1010.04
2017-11-11T08:57:50.759Z,1010.03
2017-11-11T08:58:52.641Z,1010.06
2017-11-11T09:00:06.802Z,1010.14
2017-11-11T09:01:08.755Z,1010.09
2017-11-11T09:02:10.626Z,1010.05
2017-11-11T09:03:12.512Z,1010.06
2017-11-11T09:04:14.333Z,1010.02
2017-11-11T09:05:16.154Z,1010.06
2017-11-11T09:06:18.051Z,1010.03
2017-11-11T09:07:19.924Z,1010.00
2017-11-11T09:08:21.807Z,1010.00
2017-11-11T09:09:35.966Z,1010.02
2017-11-11T09:10:37.857Z,1010.01
2017-11-11T09:11:39.733Z,1010.02
2017-11-11T09:12:41.615Z,1009.97
2017-11-11T09:13:43.438Z,1009.92
2017-11-11T09:14:45.261Z,1009.89
2017-11-11T09:15:47.143Z,1009.90
2017-11-11T09:16:49.029Z,1009.83
2017-11-11T09:17:50.909Z,1009.90
2017-11-11T09:19:05.067Z,1009.95
2017-11-11T09:20:06.971Z,1009.91
2017-11-11T09:21:08.852Z,1009.95
2017-11-11T09:22:10.735Z,1009.93
2017-11-11T09:23:12.591Z,1009.95
2017-11-11T09:24:14.386Z,1009.93
2017-11-11T09:25:16.269Z,1009.88
2017-11-11T09:26:18.153Z,1009.91
2017-11-11T09:27:20.039Z,1009.95
2017-11-11T09:28:34.198Z,1009.97
2017-11-11T09:29:36.083Z,1009.94
2017-11-11T09:30:37.969Z,1009.86
2017-11-11T09:31:39.849Z,1009.86
2017-11-11T09:32:41.676Z,1009.84
2017-11-11T09:33:44.092Z,1009.86
2017-11-11T09:34:46.622Z,1009.84
2017-11-11T09:35:49.508Z,1009.76
2017-11-11T09:36:51.969Z,1009.77
2017-11-11T09:38:06.998Z,1009.75
2017-11-11T09:39:09.379Z,1009.74
2017-11-11T09:40:12.066Z,1009.78
2017-11-11T09:41:14.938Z,1009.70
2017-11-11T09:42:17.696Z,1009.67
2017-11-11T09:43:20.352Z,1009.66
2017-11-11T09:44:23.312Z,1009.61
2017-11-11T09:45:26.213Z,1009.61
2017-11-11T09:46:28.690Z,1009.59
2017-11-11T09:47:43.615Z,1009.51
2017-11-11T09:48:45.771Z,1009.55
2017-11-11T09:49:48.367Z,1009.52
2017-11-11T09:50:51.652Z,1009.54
2017-11-11T09:51:54.372Z,1009.60
2017-11-11T09:52:56.598Z,1009.56
2017-11-11T09:53:59.221Z,1009.49
2017-11-11T09:55:01.327Z,1009.42
2017-11-11T09:56:03.176Z,1009.43
2017-11-11T09:57:17.412Z,1009.39
2017-11-11T09:58:19.307Z,1009.36
2017-11-11T09:59:21.612Z,1009.42
2017-11-11T10:00:23.540Z,1009.47
2017-11-11T10:01:25.362Z,1009.42
2017-11-11T10:02:27.206Z,1009.33
2017-11-11T10:03:29.084Z,1009.33
2017-11-11T10:04:30.966Z,1009.24
2017-11-11T10:05:32.851Z,1009.27
2017-11-11T10:06:47.355Z,1009.27
2017-11-11T10:07:49.203Z,1009.28
2017-11-11T10:08:51.088Z,1009.28
2017-11-11T10:09:52.969Z,1009.26
2017-11-11T10:10:55.156Z,1009.33
2017-11-11T10:11:56.943Z,1009.25
2017-11-11T10:12:58.826Z,1009.28
2017-11-11T10:14:00.711Z,1009.33
2017-11-11T10:15:02.596Z,1009.38
2017-11-11T10:16:16.793Z,1009.31
2017-11-11T10:17:18.683Z,1009.23
2017-11-11T10:18:20.563Z,1009.24
2017-11-11T10:19:22.453Z,1009.25
2017-11-11T10:20:24.302Z,1009.22
2017-11-11T10:21:26.462Z,1009.27
2017-11-11T10:22:28.369Z,1009.18
2017-11-11T10:23:30.277Z,1009.21
2017-11-11T10:24:32.537Z,1009.27
2017-11-11T10:25:46.715Z,1009.33
2017-11-11T10:26:48.600Z,1009.28
2017-11-11T10:27:50.483Z,1009.33
2017-11-11T10:28:52.381Z,1009.39
2017-11-11T10:29:54.219Z,1009.45
2017-11-11T10:30:56.053Z,1009.57
2017-11-11T10:31:57.935Z,1009.58
2017-11-11T10:32:59.818Z,1009.61
2017-11-11T10:34:01.699Z,1009.55
2017-11-11T10:35:15.840Z,1009.60
2017-11-11T10:36:17.664Z,1009.57
2017-11-11T10:37:19.548Z,1009.55
2017-11-11T10:38:21.430Z,1009.54
2017-11-11T10:39:23.314Z,1009.55
2017-11-11T10:40:25.137Z,1009.53
2017-11-11T10:41:27.037Z,1009.55
2017-11-11T10:42:28.979Z,1009.52
2017-11-11T10:43:30.864Z,1009.52
2017-11-11T10:44:45.084Z,1009.44
2017-11-11T10:45:46.970Z,1009.47
2017-11-11T10:46:48.850Z,1009.45
2017-11-11T10:47:50.737Z,1009.45
2017-11-11T10:48:52.558Z,1009.42
2017-11-11T10:49:54.382Z,1009.39
2017-11-11T10:50:56.269Z,1009.33
2017-11-11T10:51:58.151Z,1009.27
2017-11-11T10:53:00.085Z,1009.33
2017-11-11T10:54:14.211Z,1009.33
2017-11-11T10:55:16.099Z,1009.28
2017-11-11T10:56:17.985Z,1009.26
2017-11-11T10:57:19.867Z,1009.19
2017-11-11T10:58:21.703Z,1009.26
2017-11-11T10:59:23.513Z,1009.24
2017-11-11T11:00:25.399Z,1009.27
2017-11-11T11:01:27.282Z,1009.23
2017-11-11T11:02:29.177Z,1009.19
2017-11-11T11:03:43.333Z,1009.22
2017-11-11T11:04:45.218Z,1009.15
2017-11-11T11:05:47.100Z,1009.15
2017-11-11T11:06:49.028Z,1009.09
2017-11-11T11:07:50.818Z,1009.04
2017-11-11T11:08:52.641Z,1009.09
2017-11-11T11:09:54.524Z,1009.19
2017-11-11T11:10:56.449Z,1009.07
2017-11-11T11:11:58.310Z,1009.05
2017-11-11T11:13:12.475Z,1009.07
2017-11-11T11:14:14.360Z,1009.00
2017-11-11T11:15:16.241Z,1008.98
2017-11-11T11:16:18.133Z,1008.98
2017-11-11T11:17:19.981Z,1009.06
2017-11-11T11:18:21.785Z,1009.22
2017-11-11T11:19:23.711Z,1009.17
2017-11-11T11:20:25.558Z,1009.11
2017-11-11T11:21:27.443Z,1009.08
2017-11-11T11:22:41.604Z,1009.02
2017-11-11T11:23:43.494Z,1008.97
2017-11-11T11:24:45.379Z,1008.89
2017-11-11T11:25:47.265Z,1008.86
2017-11-11T11:26:49.110Z,1008.78
2017-11-11T11:27:50.909Z,1008.80
2017-11-11T11:28:52.795Z,1008.75
2017-11-11T11:29:54.678Z,1008.75
2017-11-11T11:30:56.563Z,1008.74
2017-11-11T11:32:10.727Z,1008.71
2017-11-11T11:33:12.612Z,1008.74
2017-11-11T11:34:14.494Z,1008.77
2017-11-11T11:35:16.377Z,1008.75
2017-11-11T11:36:18.221Z,1008.80
2017-11-11T11:37:20.038Z,1008.96
2017-11-11T11:38:21.913Z,1009.02
2017-11-11T11:39:23.802Z,1009.01
2017-11-11T11:40:25.686Z,1008.88
2017-11-11T11:41:39.853Z,1008.95
2017-11-11T11:42:41.737Z,1008.84
2017-11-11T11:43:43.619Z,1008.81
2017-11-11T11:44:45.503Z,1008.74
2017-11-11T11:45:47.341Z,1008.72
2017-11-11T11:46:49.150Z,1008.73
2017-11-11T11:47:51.038Z,1008.68
2017-11-11T11:48:52.923Z,1008.66
2017-11-11T11:49:54.802Z,1008.67
2017-11-11T11:51:09.012Z,1008.61
2017-11-11T11:52:10.911Z,1008.60
2017-11-11T11:53:12.793Z,1008.58
2017-11-11T11:54:14.676Z,1008.58
2017-11-11T11:55:16.497Z,1008.61
2017-11-11T11:56:18.318Z,1008.64
2017-11-11T11:57:20.202Z,1008.60
2017-11-11T11:58:22.083Z,1008.62
2017-11-11T11:59:23.968Z,1008.54
2017-11-11T12:00:38.127Z,1008.51
2017-11-11T12:01:40.016Z,1008.51
2017-11-11T12:02:41.906Z,1008.57
2017-11-11T12:03:43.793Z,1008.56
2017-11-11T12:04:45.614Z,1008.53
2017-11-11T12:05:47.434Z,1008.47
2017-11-11T12:06:49.322Z,1008.43
2017-11-11T12:07:51.211Z,1008.43
2017-11-11T12:08:53.119Z,1008.46
2017-11-11T12:10:07.250Z,1008.53
2017-11-11T12:11:09.135Z,1008.39
2017-11-11T12:12:11.016Z,1008.37
2017-11-11T12:13:12.903Z,1008.37
2017-11-11T12:14:14.723Z,1008.30
2017-11-11T12:15:16.545Z,1008.31
2017-11-11T12:16:18.428Z,1008.34
2017-11-11T12:17:20.312Z,1008.45
2017-11-11T12:18:22.198Z,1008.40
2017-11-11T12:19:36.360Z,1008.39
2017-11-11T12:20:38.245Z,1008.35
2017-11-11T12:21:40.126Z,1008.32
2017-11-11T12:22:42.010Z,1008.32
2017-11-11T12:23:43.835Z,1008.35
2017-11-11T12:24:45.655Z,1008.34
2017-11-11T12:25:47.540Z,1008.41
2017-11-11T12:26:49.421Z,1008.35
2017-11-11T12:27:51.301Z,1008.36
2017-11-11T12:29:05.458Z,1008.32
2017-11-11T12:30:07.344Z,1008.21
2017-11-11T12:31:09.227Z,1008.17
2017-11-11T12:32:11.112Z,1008.19
2017-11-11T12:33:12.937Z,1008.19
2017-11-11T12:34:14.764Z,1008.11
2017-11-11T12:35:16.642Z,1008.15
2017-11-11T12:36:18.528Z,1008.08
2017-11-11T12:37:20.406Z,1008.01
2017-11-11T12:38:34.568Z,1008.04
2017-11-11T12:39:36.455Z,1007.98
2017-11-11T12:40:38.335Z,1007.97
2017-11-11T12:41:40.221Z,1008.03
2017-11-11T12:42:42.046Z,1007.97
2017-11-11T12:43:43.870Z,1007.99
2017-11-11T12:44:45.754Z,1008.03