createdAt,value
2024-03-18T00:00:00.540Z,8.5
2024-03-18T00:10:00.535Z,8.8
2024-03-18T00:20:00.514Z,8.8
2024-03-18T00:30:00.522Z,8.9
2024-03-18T00:40:00.539Z,9
2024-03-18T00:50:00.512Z,9
2024-03-18T01:00:00.512Z,9.2
2024-03-18T01:10:00.529Z,9.2
2024-03-18T01:20:00.526Z,9.2
2024-03-18T01:30:00.570Z,9.3
2024-03-18T01:40:00.540Z,9.3
2024-03-18T01:50:00.527Z,9.5
2024-03-18T02:00:00.530Z,9.5
2024-03-18T02:10:00.662Z,9.6
2024-03-18T02:20:00.514Z,9.6
2024-03-18T02:30:00.518Z,9.6
2024-03-18T02:40:00.512Z,9.6
2024-03-18T02:50:00.508Z,9.6
2024-03-18T03:00:00.550Z,9.6
2024-03-18T03:10:00.554Z,9.6
2024-03-18T03:20:00.511Z,9.6
2024-03-18T03:30:00.543Z,9.6
2024-03-18T03:40:00.526Z,9.6
2024-03-18T03:50:00.534Z,9.6
2024-03-18T04:00:00.681Z,9.6
2024-03-18T04:10:00.526Z,9.6
2024-03-18T04:20:00.535Z,9.6
2024-03-18T04:30:00.584Z,9.6
2024-03-18T04:40:00.515Z,9.6
2024-03-18T04:50:00.523Z,9.6
2024-03-18T05:00:00.570Z,9.7
2024-03-18T05:10:00.512Z,9.7
2024-03-18T05:20:00.570Z,9.7
2024-03-18T05:30:00.518Z,9.7
2024-03-18T05:40:00.549Z,9.7
2024-03-18T05:50:00.610Z,9.8
2024-03-18T06:00:00.579Z,9.8
2024-03-18T06:10:00.541Z,9.8
2024-03-18T06:20:00.634Z,10
2024-03-18T06:30:00.528Z,10
2024-03-18T06:40:00.577Z,10.1
2024-03-18T06:50:00.607Z,10.1
2024-03-18T07:00:00.560Z,10.1
2024-03-18T07:10:00.541Z,10.1
2024-03-18T07:20:12.947Z,10.1
2024-03-18T07:30:00.537Z,10.1
2024-03-18T07:40:00.534Z,10.2
2024-03-18T07:50:00.738Z,10.2
2024-03-18T08:00:00.662Z,10.2
2024-03-18T08:10:00.768Z,10.2
2024-03-18T08:20:00.624Z,10.3
2024-03-18T08:30:00.672Z,10.6
2024-03-18T08:40:00.668Z,10.5
2024-03-18T08:50:00.533Z,10.3
2024-03-18T09:00:00.540Z,10.3
2024-03-18T09:10:00.537Z,10.5
2024-03-18T09:20:00.539Z,10.2
2024-03-18T09:30:00.543Z,10.3
2024-03-18T09:40:00.575Z,10.3
2024-03-18T09:50:00.649Z,10.6
2024-03-18T10:00:00.699Z,10.6
2024-03-18T10:10:00.535Z,10.3
2024-03-18T10:20:00.536Z,10.4
2024-03-18T10:30:00.532Z,9.7
2024-03-18T10:40:00.528Z,9.7
2024-03-18T10:50:00.532Z,9.8
2024-03-18T11:00:00.522Z,10.2
2024-03-18T11:10:00.727Z,9.9
2024-03-18T11:20:00.528Z,10.1
2024-03-18T11:30:00.603Z,10.3
2024-03-18T11:40:00.613Z,10.3
2024-03-18T11:50:00.532Z,10.3
2024-03-18T12:00:00.622Z,10.6
2024-03-18T12:10:00.605Z,10.8
2024-03-18T12:20:00.575Z,10.8
2024-03-18T12:30:00.530Z,10.7
2024-03-18T12:40:00.595Z,10.8
2024-03-18T12:50:00.518Z,9.7
2024-03-18T13:00:00.528Z,9.3
2024-03-18T13:10:00.516Z,9.1
2024-03-18T13:20:00.534Z,9.3
2024-03-18T13:30:00.542Z,9
2024-03-18T13:40:00.532Z,8.5
2024-03-18T13:50:00.542Z,8.2
2024-03-18T14:00:00.517Z,8.4
2024-03-18T14:10:00.527Z,8.3
2024-03-18T14:20:00.549Z,7.4
2024-03-18T14:30:00.533Z,7.7
2024-03-18T14:40:00.534Z,7.4
2024-03-18T14:50:00.528Z,5.7
2024-03-18T15:00:00.536Z,5.9
2024-03-18T15:10:00.552Z,6.2
2024-03-18T15:20:00.542Z,6.1
2024-03-18T15:30:00.515Z,6.1
2024-03-18T15:40:00.520Z,6.3
2024-03-18T15:50:00.547Z,5.9
2024-03-18T16:00:00.597Z,5.9
2024-03-18T16:10:00.531Z,6
2024-03-18T16:20:00.545Z,5.3
2024-03-18T16:30:00.534Z,5.7
2024-03-18T16:40:00.532Z,5.8
2024-03-18T16:50:00.554Z,5.7
2024-03-18T17:00:00.566Z,5.6
2024-03-18T17:10:00.528Z,6
2024-03-18T17:20:00.524Z,5.7
2024-03-18T17:30:00.524Z,5.9
2024-03-18T17:40:00.532Z,6
2024-03-18T17:50:00.560Z,6
2024-03-18T18:00:00.521Z,6.3
2024-03-18T18:10:00.626Z,6.3
2024-03-18T18:20:00.563Z,6.4
2024-03-18T18:30:00.540Z,6.6
2024-03-18T18:40:00.525Z,6.5
2024-03-18T18:50:00.550Z,6.6
2024-03-18T19:00:00.518Z,6.7
2024-03-18T19:10:00.521Z,6.6
2024-03-18T19:20:00.555Z,6.8
2024-03-18T19:30:00.560Z,6.6
2024-03-18T19:40:00.532Z,6.5
2024-03-18T19:50:00.545Z,6.6
2024-03-18T20:00:00.556Z,6.9
2024-03-18T20:10:00.533Z,6.8
2024-03-18T20:20:00.545Z,6.8
2024-03-18T20:30:00.518Z,7
2024-03-18T20:40:00.540Z,7.1
2024-03-18T20:50:00.519Z,7
2024-03-18T21:00:00.567Z,6.9
2024-03-18T21:10:00.529Z,6.8
2024-03-18T21:20:00.536Z,6.9
2024-03-18T21:30:00.528Z,6.8
2024-03-18T21:40:00.520Z,6.4
2024-03-18T21:50:00.518Z,6.7
2024-03-18T22:00:00.527Z,6.4
2024-03-18T22:10:00.553Z,6.5
2024-03-18T22:20:00.547Z,6.2
2024-03-18T22:30:00.515Z,6.4
2024-03-18T22:40:00.516Z,6.4
2024-03-18T22:50:00.546Z,6.4
2024-03-18T23:00:00.525Z,6.6
2024-03-18T23:10:00.554Z,6.3
2024-03-18T23:20:00.526Z,6.3
2024-03-18T23:30:00.564Z,6.4
2024-03-18T23:40:00.556Z,6.2
2024-03-18T23:50:00.535Z,6.2
