createdAt,value
2022-10-25T00:00:47.392Z,15.30
2022-10-25T00:04:48.507Z,15.20
2022-10-25T00:08:50.300Z,15.10
2022-10-25T00:12:51.419Z,15.30
2022-10-25T00:16:52.602Z,15.30
2022-10-25T00:20:54.452Z,15.20
2022-10-25T00:24:55.601Z,15.20
2022-10-25T00:28:56.705Z,15.20
2022-10-25T00:32:58.083Z,15.10
2022-10-25T00:36:59.284Z,15.20
2022-10-25T00:41:01.077Z,15.10
2022-10-25T00:45:05.226Z,15.00
2022-10-25T00:49:15.893Z,15.10
2022-10-25T00:53:27.072Z,15.10
2022-10-25T00:57:32.106Z,15.00
2022-10-25T01:01:33.853Z,15.00
2022-10-25T01:05:35.777Z,15.10
2022-10-25T01:09:38.564Z,15.00
2022-10-25T01:13:39.862Z,14.90
2022-10-25T01:17:57.015Z,14.90
2022-10-25T01:22:19.046Z,14.80
2022-10-25T01:26:30.330Z,14.90
2022-10-25T01:30:52.450Z,14.90
2022-10-25T01:35:09.731Z,14.90
2022-10-25T01:39:20.321Z,14.70
2022-10-25T01:43:28.714Z,14.70
2022-10-25T01:47:39.252Z,14.80
2022-10-25T01:51:40.361Z,14.80
2022-10-25T01:55:45.350Z,14.90
2022-10-25T02:00:08.696Z,15.00
2022-10-25T02:04:22.404Z,15.10
2022-10-25T02:08:36.647Z,15.10
2022-10-25T02:12:41.591Z,14.90
2022-10-25T02:16:52.318Z,14.80
2022-10-25T02:20:55.117Z,15.00
2022-10-25T02:24:57.314Z,15.10
2022-10-25T02:29:00.236Z,15.10
2022-10-25T02:33:02.037Z,15.10
2022-10-25T02:37:03.349Z,15.00
2022-10-25T02:41:05.587Z,15.00
2022-10-25T02:45:07.646Z,14.90
2022-10-25T02:49:09.448Z,14.70
2022-10-25T02:53:10.588Z,14.90
2022-10-25T02:57:11.769Z,14.90
2022-10-25T03:01:14.703Z,14.80
2022-10-25T03:05:16.229Z,14.70
2022-10-25T03:09:17.323Z,14.80
2022-10-25T03:13:18.990Z,14.90
2022-10-25T03:17:20.188Z,14.90
2022-10-25T03:21:21.361Z,14.90
2022-10-25T03:25:22.658Z,14.90
2022-10-25T03:29:23.817Z,15.00
2022-10-25T03:33:26.099Z,15.00
2022-10-25T03:37:27.299Z,14.90
2022-10-25T03:41:28.486Z,14.90
2022-10-25T03:45:29.681Z,14.90
2022-10-25T03:49:30.802Z,14.80
2022-10-25T03:53:32.789Z,14.80
2022-10-25T03:57:33.912Z,14.80
2022-10-25T04:01:35.164Z,14.80
2022-10-25T04:05:36.761Z,14.50
2022-10-25T04:09:37.938Z,14.50
2022-10-25T04:13:39.063Z,14.40
2022-10-25T04:17:40.242Z,14.30
2022-10-25T04:21:41.653Z,14.20
2022-10-25T04:25:42.830Z,14.40
2022-10-25T04:29:43.938Z,14.40
2022-10-25T04:33:52.818Z,14.20
2022-10-25T04:37:56.514Z,14.40
2022-10-25T04:41:57.755Z,14.60
2022-10-25T04:46:00.727Z,14.50
2022-10-25T04:50:02.101Z,14.30
2022-10-25T04:54:03.298Z,14.50
2022-10-25T04:58:04.579Z,14.50
2022-10-25T05:02:05.701Z,14.40
2022-10-25T05:06:09.356Z,14.20
2022-10-25T05:10:10.594Z,14.30
2022-10-25T05:14:11.786Z,14.20
2022-10-25T05:18:12.886Z,14.20
2022-10-25T05:22:13.965Z,14.30
2022-10-25T05:26:18.363Z,14.30
2022-10-25T05:30:19.642Z,14.30
2022-10-25T05:34:20.847Z,14.10
2022-10-25T05:38:22.051Z,14.30
2022-10-25T05:42:23.287Z,14.40
2022-10-25T05:46:24.465Z,14.50
2022-10-25T05:50:25.554Z,14.40
2022-10-25T05:54:26.624Z,14.20
2022-10-25T05:58:27.713Z,14.40
2022-10-25T06:02:28.849Z,14.50
2022-10-25T06:06:30.208Z,14.30
2022-10-25T06:10:31.496Z,14.10
2022-10-25T06:14:32.691Z,14.10
2022-10-25T06:18:34.794Z,14.30
2022-10-25T06:22:35.984Z,14.30
2022-10-25T06:26:37.156Z,14.30
2022-10-25T06:30:38.238Z,14.40
2022-10-25T06:34:39.333Z,14.40
2022-10-25T06:38:41.003Z,14.70
2022-10-25T06:42:42.194Z,14.90
2022-10-25T06:47:15.312Z,14.90
2022-10-25T06:50:49.851Z,14.80
2022-10-25T06:54:49.545Z,14.80
2022-10-25T06:58:51.150Z,14.60
2022-10-25T07:02:56.681Z,14.60
2022-10-25T07:06:58.562Z,14.60
2022-10-25T07:10:59.981Z,14.70
2022-10-25T07:15:01.163Z,14.80
2022-10-25T07:19:03.780Z,14.80
2022-10-25T07:23:07.932Z,14.80
2022-10-25T07:27:07.950Z,14.90
2022-10-25T07:31:14.690Z,15.00
2022-10-25T07:35:15.869Z,15.20
2022-10-25T07:39:16.957Z,15.40
2022-10-25T07:43:18.040Z,15.50
2022-10-25T07:47:19.225Z,15.70
2022-10-25T07:51:20.493Z,15.80
2022-10-25T07:55:21.576Z,16.00
2022-10-25T07:59:22.774Z,16.10
2022-10-25T08:03:24.061Z,16.00
2022-10-25T08:07:25.588Z,15.90
2022-10-25T08:11:26.677Z,16.00
2022-10-25T08:15:27.859Z,16.00
2022-10-25T08:19:29.056Z,16.00
2022-10-25T08:23:31.953Z,16.10
2022-10-25T08:27:33.343Z,16.30
2022-10-25T08:31:35.646Z,16.40
2022-10-25T08:35:36.735Z,16.30
2022-10-25T08:39:38.034Z,16.50
2022-10-25T08:44:13.330Z,16.60
2022-10-25T08:48:18.321Z,16.90
2022-10-25T08:52:47.306Z,16.70
2022-10-25T08:57:10.575Z,16.80
2022-10-25T09:00:57.009Z,17.00
2022-10-25T09:04:58.584Z,17.30
2022-10-25T09:09:11.499Z,17.30
2022-10-25T09:13:28.504Z,17.30
2022-10-25T09:17:42.563Z,17.60
2022-10-25T09:22:02.274Z,17.60
2022-10-25T09:26:09.921Z,17.20
2022-10-25T09:30:12.527Z,17.30
2022-10-25T09:34:16.229Z,18.10
2022-10-25T09:38:36.638Z,18.30
2022-10-25T09:42:41.662Z,18.30
2022-10-25T09:47:14.310Z,18.40
2022-10-25T09:51:34.169Z,18.70
2022-10-25T09:55:56.767Z,18.30
2022-10-25T09:59:58.036Z,17.90
2022-10-25T10:04:05.918Z,17.80
2022-10-25T10:08:08.801Z,18.00
2022-10-25T10:12:25.792Z,18.40
2022-10-25T10:16:32.572Z,18.10
2022-10-25T10:20:33.952Z,17.70
2022-10-25T10:24:37.937Z,17.90
2022-10-25T10:28:42.868Z,18.30
2022-10-25T10:32:44.227Z,18.60
2022-10-25T10:36:45.336Z,18.70
2022-10-25T10:40:50.753Z,18.70
2022-10-25T10:45:11.651Z,18.50
2022-10-25T10:49:14.237Z,18.70
2022-10-25T10:53:28.489Z,18.90
2022-10-25T10:57:33.404Z,19.20
2022-10-25T11:01:34.812Z,19.50
2022-10-25T11:05:37.271Z,20.30
2022-10-25T11:09:38.379Z,20.90
2022-10-25T11:13:40.562Z,20.90
2022-10-25T11:17:48.343Z,20.80
2022-10-25T11:22:20.430Z,20.60
2022-10-25T11:26:48.473Z,20.10
2022-10-25T11:30:59.489Z,20.50
2022-10-25T11:35:33.774Z,20.30
2022-10-25T11:39:54.235Z,20.60
2022-10-25T11:44:23.780Z,20.80
2022-10-25T11:48:37.389Z,21.10
2022-10-25T11:52:56.775Z,20.30
2022-10-25T11:57:04.523Z,20.00
2022-10-25T12:01:32.554Z,20.10
2022-10-25T12:06:09.262Z,19.80
2022-10-25T12:10:34.188Z,20.30
2022-10-25T12:14:39.231Z,20.50
2022-10-25T12:18:44.140Z,20.40
2022-10-25T12:22:48.261Z,20.20
2022-10-25T12:26:52.819Z,20.20
2022-10-25T12:31:03.449Z,20.20
2022-10-25T12:35:09.855Z,20.50
2022-10-25T12:39:26.715Z,20.40
2022-10-25T12:43:37.522Z,20.30
2022-10-25T12:48:09.464Z,19.80
2022-10-25T12:52:17.497Z,20.30
2022-10-25T12:56:37.756Z,20.50
2022-10-25T13:01:06.692Z,20.60
2022-10-25T13:05:31.703Z,20.50
2022-10-25T13:09:35.402Z,20.70
2022-10-25T13:13:40.706Z,21.10
2022-10-25T13:17:46.428Z,21.10
2022-10-25T13:21:57.452Z,20.80
2022-10-25T13:26:02.430Z,20.70
2022-10-25T13:30:15.264Z,20.00
2022-10-25T13:34:23.062Z,19.90
2022-10-25T13:38:27.957Z,19.90
2022-10-25T13:42:32.945Z,20.00
2022-10-25T13:46:40.343Z,20.00
2022-10-25T13:50:44.947Z,20.00
2022-10-25T13:54:49.930Z,19.70
2022-10-25T13:58:54.216Z,20.00
2022-10-25T14:03:03.302Z,20.50
2022-10-25T14:07:42.934Z,20.10
2022-10-25T14:11:51.531Z,20.10
2022-10-25T14:15:55.030Z,19.60
2022-10-25T14:19:59.682Z,20.00
2022-10-25T14:24:04.652Z,19.90
2022-10-25T14:28:15.724Z,19.90
2022-10-25T14:32:20.600Z,19.50
2022-10-25T14:36:28.324Z,19.30
2022-10-25T14:40:30.827Z,19.00
2022-10-25T14:44:47.263Z,18.90
2022-10-25T14:48:51.037Z,18.90
2022-10-25T14:52:52.540Z,19.40
2022-10-25T14:57:00.514Z,19.70
2022-10-25T15:01:04.162Z,19.40
2022-10-25T15:05:06.969Z,19.20
2022-10-25T15:09:41.392Z,19.30
2022-10-25T15:13:34.004Z,19.30
2022-10-25T15:17:35.607Z,19.20
2022-10-25T15:21:49.150Z,19.00
2022-10-25T15:25:50.231Z,19.10
2022-10-25T15:29:51.803Z,19.30
2022-10-25T15:34:04.788Z,19.20
2022-10-25T15:38:09.385Z,19.20
2022-10-25T15:42:12.974Z,19.00
2022-10-25T15:46:17.379Z,18.80
2022-10-25T15:50:20.422Z,19.10
2022-10-25T15:54:23.286Z,19.30
2022-10-25T15:58:24.603Z,19.20
2022-10-25T16:02:27.677Z,19.20
2022-10-25T16:06:28.855Z,19.00
2022-10-25T16:10:31.341Z,18.90
2022-10-25T16:14:33.531Z,18.80
2022-10-25T16:18:34.649Z,18.80
2022-10-25T16:22:35.842Z,18.70
2022-10-25T16:26:42.287Z,18.70
2022-10-25T16:30:44.917Z,18.70
2022-10-25T16:34:46.177Z,18.60
2022-10-25T16:38:47.714Z,18.30
2022-10-25T16:42:49.074Z,17.90
2022-10-25T16:46:50.611Z,18.10
2022-10-25T16:50:51.866Z,18.00
2022-10-25T16:54:53.063Z,18.10
2022-10-25T16:58:54.560Z,18.30
2022-10-25T17:02:55.724Z,18.20
2022-10-25T17:06:56.833Z,17.90
2022-10-25T17:10:58.011Z,17.90
2022-10-25T17:14:59.128Z,17.90
2022-10-25T17:19:02.507Z,18.00
2022-10-25T17:23:03.763Z,17.90
2022-10-25T17:27:06.475Z,17.70
2022-10-25T17:31:09.938Z,17.70
2022-10-25T17:35:11.190Z,17.70
2022-10-25T17:39:12.476Z,17.50
2022-10-25T17:43:15.183Z,17.40
2022-10-25T17:47:16.375Z,17.40
2022-10-25T17:51:17.586Z,17.20
2022-10-25T17:55:19.343Z,17.10
2022-10-25T17:59:20.635Z,16.90
2022-10-25T18:03:21.826Z,16.90
2022-10-25T18:07:23.164Z,16.80
2022-10-25T18:11:26.360Z,16.70
2022-10-25T18:15:28.564Z,16.60
2022-10-25T18:19:29.686Z,16.50
2022-10-25T18:23:31.282Z,16.50
2022-10-25T18:27:32.571Z,16.30
2022-10-25T18:31:33.756Z,16.20
2022-10-25T18:35:34.999Z,16.00
2022-10-25T18:39:36.159Z,16.10
2022-10-25T18:43:37.455Z,16.00
2022-10-25T18:47:40.143Z,16.00
2022-10-25T18:51:41.380Z,15.90
2022-10-25T18:55:46.991Z,16.00
2022-10-25T18:59:48.099Z,15.80
2022-10-25T19:03:50.495Z,16.30
2022-10-25T19:07:51.571Z,16.40
2022-10-25T19:11:52.992Z,16.10
2022-10-25T19:15:56.863Z,16.00
2022-10-25T19:19:58.060Z,15.80
2022-10-25T19:23:59.255Z,15.70
2022-10-25T19:28:00.457Z,15.60
2022-10-25T19:32:01.765Z,15.50
2022-10-25T19:36:09.375Z,15.30
2022-10-25T19:40:11.436Z,15.40
2022-10-25T19:44:12.528Z,15.40
2022-10-25T19:48:13.597Z,15.30
2022-10-25T19:52:14.731Z,15.20
2022-10-25T19:56:18.917Z,15.20
2022-10-25T20:00:20.236Z,15.10
2022-10-25T20:04:21.452Z,15.00
2022-10-25T20:08:22.717Z,14.90
2022-10-25T20:12:24.386Z,15.00
2022-10-25T20:16:26.583Z,14.90
2022-10-25T20:20:27.761Z,15.00
2022-10-25T20:24:29.760Z,14.90
2022-10-25T20:28:32.439Z,14.90
2022-10-25T20:32:33.516Z,14.80
2022-10-25T20:36:35.106Z,14.80
2022-10-25T20:40:36.509Z,14.80
2022-10-25T20:44:37.585Z,14.80
2022-10-25T20:48:38.691Z,14.80
2022-10-25T20:52:47.914Z,14.80
2022-10-25T20:56:42.876Z,14.70
2022-10-25T21:00:45.124Z,14.70
2022-10-25T21:04:54.093Z,14.60
2022-10-25T21:08:49.708Z,14.70
2022-10-25T21:12:50.983Z,14.50
2022-10-25T21:16:52.054Z,14.50
2022-10-25T21:20:53.347Z,14.40
2022-10-25T21:24:54.426Z,14.20
2022-10-25T21:28:55.499Z,14.00
2022-10-25T21:32:56.585Z,14.10
2022-10-25T21:36:57.771Z,14.10
2022-10-25T21:41:11.405Z,14.20
2022-10-25T21:45:12.478Z,14.30
2022-10-25T21:49:13.777Z,14.40
2022-10-25T21:53:15.032Z,14.20
2022-10-25T21:57:16.203Z,14.20
2022-10-25T22:01:20.227Z,14.40
2022-10-25T22:05:21.492Z,14.40
2022-10-25T22:09:22.695Z,14.40
2022-10-25T22:13:24.073Z,14.50
2022-10-25T22:17:25.175Z,14.40
2022-10-25T22:21:28.376Z,14.40
2022-10-25T22:25:29.498Z,14.40
2022-10-25T22:29:30.706Z,14.50
2022-10-25T22:33:32.488Z,14.50
2022-10-25T22:37:33.686Z,14.50
2022-10-25T22:41:34.966Z,14.40
2022-10-25T22:45:36.155Z,14.50
2022-10-25T22:49:37.247Z,14.50
2022-10-25T22:53:39.425Z,14.40
2022-10-25T22:57:40.526Z,14.50
2022-10-25T23:01:41.716Z,14.50
2022-10-25T23:05:42.894Z,14.50
2022-10-25T23:09:43.977Z,14.50
2022-10-25T23:13:45.499Z,14.40
2022-10-25T23:21:47.673Z,14.40
2022-10-25T23:25:49.163Z,14.20
2022-10-25T23:29:50.339Z,14.10
2022-10-25T23:33:53.343Z,14.10
2022-10-25T23:37:54.723Z,14.10
2022-10-25T23:41:56.633Z,14.10
2022-10-25T23:45:58.106Z,14.10
2022-10-25T23:49:59.401Z,13.90
2022-10-25T23:54:00.685Z,13.80
2022-10-25T23:58:01.763Z,13.70
