createdAt,value
2019-05-13T00:00:47.188Z,99.90
2019-05-13T00:03:16.121Z,99.90
2019-05-13T00:05:45.065Z,99.90
2019-05-13T00:08:14.198Z,99.90
2019-05-13T00:10:44.522Z,99.90
2019-05-13T00:13:14.774Z,99.90
2019-05-13T00:15:44.480Z,99.90
2019-05-13T00:18:14.341Z,99.90
2019-05-13T00:20:44.312Z,99.90
2019-05-13T00:23:14.340Z,99.90
2019-05-13T00:25:44.464Z,99.90
2019-05-13T00:28:14.414Z,99.90
2019-05-13T00:30:44.502Z,99.90
2019-05-13T00:33:14.237Z,99.90
2019-05-13T00:35:44.272Z,99.90
2019-05-13T00:38:14.145Z,99.90
2019-05-13T00:40:44.400Z,99.90
2019-05-13T00:43:14.359Z,99.90
2019-05-13T00:45:44.541Z,99.90
2019-05-13T00:48:14.298Z,99.90
2019-05-13T00:50:44.227Z,99.90
2019-05-13T00:53:13.577Z,99.90
2019-05-13T00:55:44.503Z,99.90
2019-05-13T00:58:14.164Z,99.90
2019-05-13T01:00:44.773Z,99.90
2019-05-13T01:03:14.423Z,99.90
2019-05-13T01:05:44.539Z,99.90
2019-05-13T01:08:14.647Z,99.90
2019-05-13T01:10:45.135Z,99.90
2019-05-13T01:13:14.463Z,99.90
2019-05-13T01:15:44.390Z,99.90
2019-05-13T01:18:14.257Z,99.90
2019-05-13T01:20:44.051Z,99.90
2019-05-13T01:23:14.150Z,99.90
2019-05-13T01:25:44.412Z,99.90
2019-05-13T01:28:13.920Z,99.90
2019-05-13T01:30:43.961Z,99.90
2019-05-13T01:33:14.379Z,99.90
2019-05-13T01:35:44.482Z,99.90
2019-05-13T01:38:13.796Z,99.90
2019-05-13T01:40:44.001Z,99.90
2019-05-13T01:43:14.345Z,99.90
2019-05-13T01:45:44.347Z,99.90
2019-05-13T01:48:14.118Z,99.90
2019-05-13T01:50:44.495Z,99.90
2019-05-13T01:53:14.429Z,99.90
2019-05-13T01:55:44.298Z,99.90
2019-05-13T01:58:14.567Z,99.90
2019-05-13T02:00:44.482Z,99.90
2019-05-13T02:03:14.460Z,99.90
2019-05-13T02:05:44.372Z,99.90
2019-05-13T02:08:14.396Z,99.90
2019-05-13T02:10:56.810Z,99.90
2019-05-13T02:13:26.303Z,99.90
2019-05-13T02:15:55.844Z,99.90
2019-05-13T02:18:24.955Z,99.90
2019-05-13T02:20:55.496Z,99.90
2019-05-13T02:23:24.651Z,99.90
2019-05-13T02:25:54.511Z,99.90
2019-05-13T02:28:24.957Z,99.90
2019-05-13T02:30:55.877Z,99.90
2019-05-13T02:33:25.028Z,99.90
2019-05-13T02:35:54.354Z,99.90
2019-05-13T02:38:29.447Z,99.90
2019-05-13T02:40:54.053Z,99.90
2019-05-13T02:43:23.822Z,99.90
2019-05-13T02:45:54.263Z,99.90
2019-05-13T02:48:24.146Z,99.90
2019-05-13T02:50:54.169Z,99.90
2019-05-13T02:53:24.349Z,99.90
2019-05-13T02:55:54.079Z,99.90
2019-05-13T02:58:24.742Z,99.90
2019-05-13T03:00:54.392Z,99.90
2019-05-13T03:03:23.829Z,99.90
2019-05-13T03:05:53.789Z,99.90
2019-05-13T03:08:39.840Z,99.90
2019-05-13T03:10:54.145Z,99.90
2019-05-13T03:13:24.117Z,99.90
2019-05-13T03:16:13.235Z,99.90
2019-05-13T03:18:43.495Z,99.90
2019-05-13T03:21:12.721Z,99.90
2019-05-13T03:23:44.120Z,99.90
2019-05-13T03:26:13.534Z,99.90
2019-05-13T03:28:43.646Z,99.90
2019-05-13T03:31:16.863Z,99.90
2019-05-13T03:33:46.677Z,99.90
2019-05-13T03:36:16.483Z,99.90
2019-05-13T03:39:03.867Z,99.90
2019-05-13T03:41:17.895Z,99.90
2019-05-13T03:43:47.738Z,99.90
2019-05-13T03:46:18.957Z,99.90
2019-05-13T03:48:52.891Z,99.90
2019-05-13T03:51:22.421Z,99.90
2019-05-13T03:53:53.450Z,99.90
2019-05-13T03:56:24.070Z,99.90
2019-05-13T03:58:53.927Z,99.90
2019-05-13T04:01:23.375Z,99.90
2019-05-13T04:03:52.943Z,99.90
2019-05-13T04:06:23.401Z,99.90
2019-05-13T04:08:53.961Z,99.90
2019-05-13T04:11:23.854Z,99.90
2019-05-13T04:13:53.320Z,99.90
2019-05-13T04:16:23.748Z,99.90
2019-05-13T04:18:53.759Z,99.90
2019-05-13T04:21:23.010Z,99.90
2019-05-13T04:23:53.337Z,99.90
2019-05-13T04:26:23.621Z,99.90
2019-05-13T04:28:53.321Z,99.90
2019-05-13T04:31:22.947Z,99.90
2019-05-13T04:33:53.244Z,99.90
2019-05-13T04:36:23.501Z,99.90
2019-05-13T04:38:53.128Z,99.90
2019-05-13T04:41:23.152Z,99.90
2019-05-13T04:43:53.936Z,99.90
2019-05-13T04:46:23.469Z,99.90
2019-05-13T04:48:53.256Z,99.90
2019-05-13T04:51:22.936Z,99.90
2019-05-13T04:53:56.618Z,99.90
2019-05-13T04:56:22.762Z,99.90
2019-05-13T04:58:52.791Z,99.90
2019-05-13T05:01:59.415Z,99.90
2019-05-13T05:04:46.250Z,99.90
2019-05-13T05:07:52.867Z,99.90
2019-05-13T05:10:38.672Z,99.90
2019-05-13T05:13:22.069Z,99.90
2019-05-13T05:16:05.148Z,99.90
2019-05-13T05:18:37.032Z,99.90
2019-05-13T05:21:21.812Z,99.90
2019-05-13T05:24:15.050Z,99.90
2019-05-13T05:27:12.039Z,99.90
2019-05-13T05:29:55.373Z,99.90
2019-05-13T05:32:46.596Z,99.90
2019-05-13T05:35:39.361Z,99.90
2019-05-13T05:38:12.094Z,99.90
2019-05-13T05:40:44.451Z,99.90
2019-05-13T05:43:14.756Z,99.90
2019-05-13T05:45:43.711Z,99.90
2019-05-13T05:48:15.563Z,99.90
2019-05-13T05:50:46.671Z,99.90
2019-05-13T05:53:17.475Z,99.90
2019-05-13T05:55:51.628Z,99.90
2019-05-13T05:58:22.931Z,99.90
2019-05-13T06:00:53.129Z,99.90
2019-05-13T06:03:24.032Z,99.90
2019-05-13T06:05:55.545Z,99.90
2019-05-13T06:08:24.447Z,99.90
2019-05-13T06:10:53.915Z,99.90
2019-05-13T06:13:23.083Z,99.90
2019-05-13T06:15:52.113Z,99.90
2019-05-13T06:18:22.168Z,99.90
2019-05-13T06:20:51.502Z,99.90
2019-05-13T06:23:22.198Z,99.90
2019-05-13T06:25:52.717Z,99.90
2019-05-13T06:28:21.955Z,99.90
2019-05-13T06:30:51.991Z,99.90
2019-05-13T06:33:21.361Z,99.90
2019-05-13T06:35:52.117Z,99.90
2019-05-13T06:38:22.558Z,99.90
2019-05-13T06:41:01.450Z,99.90
2019-05-13T06:43:22.575Z,99.90
2019-05-13T06:45:52.698Z,99.90
2019-05-13T06:48:23.134Z,99.90
2019-05-13T06:50:52.315Z,99.90
2019-05-13T06:53:21.874Z,99.90
2019-05-13T06:55:52.262Z,99.90
2019-05-13T06:58:22.254Z,99.90
2019-05-13T07:00:51.718Z,99.90
2019-05-13T07:03:21.968Z,99.90
2019-05-13T07:05:52.496Z,99.90
2019-05-13T07:08:22.264Z,99.90
2019-05-13T07:10:51.600Z,99.90
2019-05-13T07:13:21.831Z,99.90
2019-05-13T07:15:52.126Z,99.90
2019-05-13T07:18:21.900Z,99.90
2019-05-13T07:20:53.047Z,99.90
2019-05-13T07:23:22.380Z,99.90
2019-05-13T07:25:52.552Z,99.90
2019-05-13T07:28:22.045Z,99.90
2019-05-13T07:30:51.623Z,99.90
2019-05-13T07:33:21.371Z,99.90
2019-05-13T07:35:57.253Z,99.90
2019-05-13T07:38:22.353Z,99.90
2019-05-13T07:40:54.504Z,99.90
2019-05-13T07:43:23.481Z,99.90
2019-05-13T07:45:52.493Z,99.90
2019-05-13T07:48:27.305Z,99.90
2019-05-13T07:50:59.867Z,99.90
2019-05-13T07:53:22.703Z,99.90
2019-05-13T07:55:52.485Z,99.90
2019-05-13T07:58:22.893Z,99.90
2019-05-13T08:00:52.381Z,99.90
2019-05-13T08:03:21.582Z,99.90
2019-05-13T08:05:51.303Z,99.90
2019-05-13T08:08:22.066Z,99.90
2019-05-13T08:10:51.975Z,99.90
2019-05-13T08:13:22.463Z,99.90
2019-05-13T08:15:54.360Z,99.90
2019-05-13T08:18:22.337Z,99.90
2019-05-13T08:20:52.421Z,99.90
2019-05-13T08:23:21.774Z,99.90
2019-05-13T08:25:51.459Z,99.90
2019-05-13T08:28:22.614Z,99.90
2019-05-13T08:30:51.870Z,99.90
2019-05-13T08:33:22.617Z,99.90
2019-05-13T08:35:54.109Z,99.90
2019-05-13T08:38:23.031Z,99.90
2019-05-13T08:40:52.243Z,99.90
2019-05-13T08:43:22.540Z,99.90
2019-05-13T08:45:55.128Z,99.90
2019-05-13T08:48:22.328Z,99.90
2019-05-13T08:50:52.130Z,99.90
2019-05-13T08:53:21.616Z,99.90
2019-05-13T08:55:51.679Z,99.90
2019-05-13T08:58:21.813Z,99.90
2019-05-13T09:00:53.159Z,99.90
2019-05-13T09:03:23.119Z,99.90
2019-05-13T09:05:53.363Z,99.90
2019-05-13T09:08:24.515Z,99.90
2019-05-13T09:10:56.959Z,99.90
2019-05-13T09:13:26.059Z,99.90
2019-05-13T09:15:55.151Z,99.90
2019-05-13T09:18:24.106Z,99.90
2019-05-13T09:20:53.094Z,99.90
2019-05-13T09:23:22.462Z,99.90
2019-05-13T09:25:52.356Z,99.90
2019-05-13T09:28:22.150Z,99.90
2019-05-13T09:30:53.141Z,99.90
2019-05-13T09:33:22.149Z,99.90
2019-05-13T09:35:53.590Z,99.90
2019-05-13T09:38:22.292Z,99.90
2019-05-13T09:40:52.955Z,99.90
2019-05-13T09:43:22.271Z,99.90
2019-05-13T09:45:52.281Z,99.90
2019-05-13T09:50:52.486Z,99.90
2019-05-13T09:53:22.269Z,99.90
2019-05-13T09:55:52.346Z,99.90
2019-05-13T09:58:22.818Z,99.90
2019-05-13T10:00:52.950Z,99.90
2019-05-13T10:03:28.745Z,99.80
2019-05-13T10:05:53.165Z,99.90
2019-05-13T10:08:22.232Z,99.90
2019-05-13T10:10:52.662Z,97.80
2019-05-13T10:13:23.174Z,99.60
2019-05-13T10:15:52.519Z,99.90
2019-05-13T10:18:22.049Z,96.90
2019-05-13T10:21:00.293Z,97.80
2019-05-13T10:23:32.450Z,96.40
2019-05-13T10:26:03.764Z,96.50
2019-05-13T10:28:33.446Z,98.90
2019-05-13T10:31:02.700Z,99.50
2019-05-13T10:33:32.329Z,99.80
2019-05-13T10:36:03.546Z,98.60
2019-05-13T10:38:32.805Z,96.30
2019-05-13T10:41:03.171Z,96.60
2019-05-13T10:43:32.713Z,97.50
2019-05-13T10:46:02.859Z,97.30
2019-05-13T10:48:32.165Z,97.40
2019-05-13T10:53:32.018Z,94.70
2019-05-13T10:56:03.240Z,95.50
2019-05-13T10:58:31.936Z,95.00
2019-05-13T11:01:02.772Z,94.40
2019-05-13T11:03:32.820Z,96.20
2019-05-13T11:08:33.184Z,94.20
2019-05-13T11:11:02.262Z,95.10
2019-05-13T11:13:47.841Z,94.90
2019-05-13T11:16:02.581Z,97.90
2019-05-13T11:18:31.756Z,94.80
2019-05-13T11:21:02.173Z,95.20
2019-05-13T11:23:32.248Z,95.90
2019-05-13T11:26:03.195Z,96.00
2019-05-13T11:28:32.852Z,97.20
2019-05-13T11:31:03.211Z,95.10
2019-05-13T11:33:32.481Z,95.20
2019-05-13T11:36:03.394Z,93.30
2019-05-13T11:38:32.630Z,91.30
2019-05-13T11:41:02.524Z,91.90
2019-05-13T11:43:33.155Z,92.60
2019-05-13T11:46:02.692Z,90.60
2019-05-13T11:48:32.505Z,91.60
2019-05-13T11:51:04.007Z,91.40
2019-05-13T11:53:34.598Z,90.80
2019-05-13T11:56:03.622Z,90.90
2019-05-13T11:58:32.906Z,90.50
2019-05-13T12:01:03.012Z,90.40
2019-05-13T12:03:32.570Z,90.60
2019-05-13T12:06:02.526Z,91.30
2019-05-13T12:08:33.754Z,91.90
2019-05-13T12:11:04.088Z,90.10
2019-05-13T12:13:33.901Z,88.20
2019-05-13T12:16:03.562Z,85.90
2019-05-13T12:18:32.989Z,90.00
2019-05-13T12:23:32.595Z,89.80
2019-05-13T12:26:04.273Z,87.90
2019-05-13T12:28:32.113Z,86.40
2019-05-13T12:31:03.257Z,88.20
2019-05-13T12:33:32.656Z,89.30
2019-05-13T12:36:02.241Z,90.80
2019-05-13T12:38:33.095Z,87.70
2019-05-13T12:41:05.010Z,86.80
2019-05-13T12:43:32.668Z,88.20
2019-05-13T12:46:02.324Z,90.90
2019-05-13T12:48:31.646Z,83.60
2019-05-13T12:51:03.074Z,86.80
2019-05-13T12:53:32.164Z,87.80
2019-05-13T12:56:03.212Z,85.40
2019-05-13T12:58:33.970Z,87.00
2019-05-13T13:01:03.322Z,87.30
2019-05-13T13:03:32.525Z,89.10
2019-05-13T13:06:22.447Z,85.50
2019-05-13T13:08:42.389Z,88.30
2019-05-13T13:11:02.799Z,85.70
2019-05-13T13:13:54.001Z,86.60
2019-05-13T13:16:03.777Z,83.60
2019-05-13T13:18:32.839Z,86.70
2019-05-13T13:21:06.969Z,84.70
2019-05-13T13:23:34.044Z,82.00
2019-05-13T13:26:03.727Z,84.50
2019-05-13T13:28:34.052Z,85.60
2019-05-13T13:31:04.108Z,88.90
2019-05-13T13:33:34.459Z,83.60
2019-05-13T13:36:05.287Z,82.60
2019-05-13T13:38:34.253Z,79.10
2019-05-13T13:41:05.574Z,77.80
2019-05-13T13:43:36.829Z,83.20
2019-05-13T13:46:15.338Z,82.70
2019-05-13T13:48:36.276Z,84.80
2019-05-13T13:51:05.396Z,87.00
2019-05-13T13:53:34.335Z,85.50
2019-05-13T13:56:03.393Z,85.80
2019-05-13T13:58:32.888Z,89.10
2019-05-13T14:01:11.595Z,85.80
2019-05-13T14:03:33.922Z,86.90
2019-05-13T14:06:06.302Z,83.60
2019-05-13T14:06:25.321Z,99.90
2019-05-13T14:06:32.106Z,93.40
2019-05-13T14:08:33.639Z,83.10
2019-05-13T14:11:02.608Z,81.00
2019-05-13T14:13:32.385Z,76.20
2019-05-13T14:16:01.948Z,79.00
2019-05-13T14:18:31.688Z,81.50
2019-05-13T14:21:03.433Z,81.50
2019-05-13T14:23:31.894Z,85.90
2019-05-13T14:26:01.153Z,83.90
2019-05-13T14:28:32.524Z,85.00
2019-05-13T14:31:01.863Z,84.80
2019-05-13T14:33:32.779Z,82.20
2019-05-13T14:36:02.051Z,78.40
2019-05-13T14:38:32.659Z,77.70
2019-05-13T14:41:03.509Z,77.90
2019-05-13T14:43:34.554Z,80.60
2019-05-13T14:46:08.793Z,79.70
2019-05-13T14:48:37.811Z,80.10
2019-05-13T14:51:06.763Z,76.50
2019-05-13T14:53:35.699Z,79.00
2019-05-13T14:56:04.648Z,79.40
2019-05-13T14:58:33.562Z,75.00
2019-05-13T15:01:15.935Z,74.70
2019-05-13T15:03:34.568Z,77.00
2019-05-13T15:06:03.827Z,78.00
2019-05-13T15:08:35.829Z,78.70
2019-05-13T15:11:12.340Z,80.70
2019-05-13T15:13:45.741Z,83.70
2019-05-13T15:16:14.840Z,78.60
2019-05-13T15:18:43.947Z,79.40
2019-05-13T15:21:12.911Z,82.30
2019-05-13T15:23:42.265Z,82.10
2019-05-13T15:26:11.818Z,86.40
2019-05-13T15:28:42.141Z,82.90
2019-05-13T15:31:11.630Z,88.10
2019-05-13T15:33:41.559Z,87.60
2019-05-13T15:36:11.992Z,85.30
2019-05-13T15:38:41.510Z,82.60
2019-05-13T15:41:15.347Z,81.40
2019-05-13T15:43:42.120Z,81.00
2019-05-13T15:46:12.533Z,79.30
2019-05-13T15:48:42.292Z,84.30
2019-05-13T15:51:11.423Z,84.50
2019-05-13T15:53:40.455Z,79.90
2019-05-13T15:56:09.358Z,83.80
2019-05-13T15:58:39.593Z,85.40
2019-05-13T16:01:08.986Z,83.40
2019-05-13T16:03:38.029Z,81.40
2019-05-13T16:06:07.012Z,82.40
2019-05-13T16:08:35.961Z,82.10
2019-05-13T16:11:04.906Z,80.00
2019-05-13T16:13:33.883Z,78.40
2019-05-13T16:16:02.996Z,76.80
2019-05-13T16:18:32.013Z,77.10
2019-05-13T16:21:02.121Z,77.20
2019-05-13T16:23:32.326Z,73.30
2019-05-13T16:26:02.298Z,68.80
2019-05-13T16:28:32.641Z,68.20
2019-05-13T16:31:02.762Z,66.10
2019-05-13T16:33:31.811Z,68.00
2019-05-13T16:36:02.674Z,66.80
2019-05-13T16:38:32.854Z,65.50
2019-05-13T16:41:01.860Z,67.00
2019-05-13T16:43:31.928Z,68.90
2019-05-13T16:46:01.143Z,70.00
2019-05-13T16:48:32.140Z,69.80
2019-05-13T16:51:00.656Z,67.50
2019-05-13T16:53:31.464Z,69.20
2019-05-13T16:56:01.780Z,67.40
2019-05-13T16:58:32.409Z,67.40
2019-05-13T17:01:02.485Z,63.80
2019-05-13T17:03:32.060Z,62.00
2019-05-13T17:06:02.119Z,62.90
2019-05-13T17:08:31.868Z,64.20
2019-05-13T17:11:02.228Z,64.10
2019-05-13T17:13:31.612Z,61.80
2019-05-13T17:16:01.558Z,61.50
2019-05-13T17:18:32.328Z,62.40
2019-05-13T17:21:01.561Z,59.80
2019-05-13T17:23:30.557Z,59.70
2019-05-13T17:25:59.541Z,59.60
2019-05-13T17:28:30.857Z,61.90
2019-05-13T17:30:59.048Z,62.70
2019-05-13T17:33:27.959Z,66.60
2019-05-13T17:35:56.918Z,69.00
2019-05-13T17:38:26.679Z,73.60
2019-05-13T17:40:56.430Z,76.00
2019-05-13T17:43:25.345Z,77.30
2019-05-13T17:45:54.289Z,75.60
2019-05-13T17:48:29.259Z,77.10
2019-05-13T17:50:53.806Z,75.80
2019-05-13T17:53:22.712Z,76.30
2019-05-13T17:55:51.728Z,77.90
2019-05-13T17:58:22.143Z,80.20
2019-05-13T18:00:52.107Z,82.70
2019-05-13T18:03:21.168Z,86.10
2019-05-13T18:05:51.494Z,90.00
2019-05-13T18:08:21.344Z,90.90
2019-05-13T18:10:51.418Z,91.50
2019-05-13T18:13:21.531Z,92.00
2019-05-13T18:15:51.201Z,93.80
2019-05-13T18:18:23.219Z,94.70
2019-05-13T18:21:01.273Z,94.60
2019-05-13T18:23:29.910Z,94.60
2019-05-13T18:25:58.822Z,96.20
2019-05-13T18:28:31.280Z,96.50
2019-05-13T18:30:58.323Z,96.50
2019-05-13T18:33:27.277Z,97.10
2019-05-13T18:35:56.187Z,99.10
2019-05-13T18:38:25.156Z,99.90
2019-05-13T18:40:54.068Z,99.90
2019-05-13T18:43:23.972Z,99.90
2019-05-13T18:45:52.928Z,99.90
2019-05-13T18:48:22.051Z,99.90
2019-05-13T18:50:52.399Z,99.90
2019-05-13T18:53:21.693Z,99.90
2019-05-13T18:55:52.406Z,99.90
2019-05-13T18:58:22.306Z,99.90
2019-05-13T19:00:52.276Z,99.90
2019-05-13T19:03:21.920Z,99.90
2019-05-13T19:05:51.084Z,99.90
2019-05-13T19:08:32.176Z,99.90
2019-05-13T19:13:55.497Z,99.90
2019-05-13T19:16:27.930Z,99.90
2019-05-13T19:19:12.505Z,99.90
2019-05-13T19:21:35.569Z,99.90
2019-05-13T19:24:10.311Z,99.90
2019-05-13T19:26:41.509Z,99.90
2019-05-13T19:29:11.636Z,99.90
2019-05-13T19:31:46.345Z,99.90
2019-05-13T19:34:16.339Z,99.90
2019-05-13T19:36:48.266Z,99.90
2019-05-13T19:39:18.172Z,99.90
2019-05-13T19:41:47.881Z,99.90
2019-05-13T19:44:17.511Z,99.90
2019-05-13T19:46:46.745Z,99.90
2019-05-13T19:49:28.611Z,99.90
2019-05-13T19:51:48.734Z,99.90
2019-05-13T19:54:18.575Z,99.90
2019-05-13T19:56:48.023Z,99.90
2019-05-13T19:59:21.442Z,99.90
2019-05-13T20:01:51.672Z,99.90
2019-05-13T20:04:21.835Z,99.90
2019-05-13T20:06:51.900Z,99.90
2019-05-13T20:09:21.475Z,99.90
2019-05-13T20:11:55.225Z,99.90
2019-05-13T20:14:22.351Z,99.90
2019-05-13T20:16:52.457Z,99.90
2019-05-13T20:19:22.290Z,99.90
2019-05-13T20:21:51.815Z,99.90
2019-05-13T20:24:21.977Z,99.90
2019-05-13T20:26:52.192Z,99.90
2019-05-13T20:29:21.359Z,99.90
2019-05-13T20:31:51.847Z,99.90
2019-05-13T20:34:22.210Z,99.90
2019-05-13T20:36:51.665Z,99.90
2019-05-13T20:39:22.477Z,99.90
2019-05-13T20:41:55.549Z,99.90
2019-05-13T20:44:22.164Z,99.90
2019-05-13T20:46:51.827Z,99.90
2019-05-13T20:49:21.815Z,99.90
2019-05-13T20:51:51.630Z,99.90
2019-05-13T20:54:21.969Z,99.90
2019-05-13T20:56:51.762Z,99.90
2019-05-13T20:59:21.595Z,99.90
2019-05-13T21:01:51.173Z,99.90
2019-05-13T21:04:21.574Z,99.90
2019-05-13T21:06:51.635Z,99.90
2019-05-13T21:09:20.822Z,99.90
2019-05-13T21:11:51.542Z,99.90
2019-05-13T21:14:21.594Z,99.90
2019-05-13T21:16:53.430Z,99.90
2019-05-13T21:19:22.065Z,99.90
2019-05-13T21:21:51.357Z,99.90
2019-05-13T21:24:21.381Z,99.90
2019-05-13T21:26:52.222Z,99.90
2019-05-13T21:29:21.600Z,99.90
2019-05-13T21:31:52.854Z,99.90
2019-05-13T21:34:21.572Z,99.90
2019-05-13T21:36:52.538Z,99.90
2019-05-13T21:39:22.050Z,99.90
2019-05-13T21:41:51.906Z,99.90
2019-05-13T21:44:21.924Z,99.90
2019-05-13T21:46:51.603Z,99.90
2019-05-13T21:49:21.296Z,99.90
2019-05-13T21:51:52.153Z,99.90
2019-05-13T21:54:21.364Z,99.90
2019-05-13T21:56:51.578Z,99.90
2019-05-13T21:59:23.299Z,99.90
2019-05-13T22:01:52.466Z,99.90
2019-05-13T22:04:21.578Z,99.90
2019-05-13T22:06:50.843Z,99.90
2019-05-13T22:09:22.094Z,99.90
2019-05-13T22:11:51.186Z,99.90
2019-05-13T22:14:20.330Z,99.90
2019-05-13T22:16:51.664Z,99.90
2019-05-13T22:19:22.233Z,99.90
2019-05-13T22:21:51.552Z,99.90
2019-05-13T22:24:22.103Z,99.90
2019-05-13T22:26:51.246Z,99.90
2019-05-13T22:29:23.022Z,99.90
2019-05-13T22:31:51.194Z,99.90
2019-05-13T22:34:21.906Z,99.90
2019-05-13T22:36:51.740Z,99.90
2019-05-13T22:39:21.979Z,99.90
2019-05-13T22:41:52.423Z,99.90
2019-05-13T22:44:21.818Z,99.90
2019-05-13T22:46:51.701Z,99.90
2019-05-13T22:49:22.093Z,99.90
2019-05-13T22:51:51.599Z,99.90
2019-05-13T22:54:21.210Z,99.90
2019-05-13T22:56:52.406Z,99.90
2019-05-13T22:59:21.569Z,99.90
2019-05-13T23:01:52.353Z,99.90
2019-05-13T23:04:21.210Z,99.90
2019-05-13T23:06:51.978Z,99.90
2019-05-13T23:09:21.541Z,99.90
2019-05-13T23:11:51.146Z,99.90
2019-05-13T23:14:21.990Z,99.90
2019-05-13T23:16:50.802Z,99.90
2019-05-13T23:19:21.536Z,99.90
2019-05-13T23:21:51.149Z,99.90
2019-05-13T23:24:21.880Z,99.90
2019-05-13T23:26:51.587Z,99.90
2019-05-13T23:29:21.430Z,99.90
2019-05-13T23:31:52.089Z,99.90
2019-05-13T23:34:22.288Z,99.90
2019-05-13T23:36:51.695Z,99.90
2019-05-13T23:39:21.613Z,99.90
2019-05-13T23:41:52.159Z,99.90
2019-05-13T23:44:27.152Z,99.90
2019-05-13T23:46:52.005Z,99.90
2019-05-13T23:49:21.188Z,99.90
2019-05-13T23:51:52.038Z,99.90
2019-05-13T23:54:21.356Z,99.90
2019-05-13T23:56:50.585Z,99.90
2019-05-13T23:59:21.772Z,99.90
