createdAt,value
2017-10-12T00:01:39.690Z,14.80
2017-10-12T00:04:07.150Z,14.90
2017-10-12T00:06:34.634Z,12.57
2017-10-12T00:09:02.099Z,13.33
2017-10-12T00:11:29.550Z,13.20
2017-10-12T00:13:57.035Z,12.77
2017-10-12T00:16:24.495Z,13.17
2017-10-12T00:18:51.946Z,14.40
2017-10-12T00:21:19.429Z,13.10
2017-10-12T00:23:46.886Z,13.47
2017-10-12T00:26:14.342Z,14.63
2017-10-12T00:28:41.819Z,14.20
2017-10-12T00:31:09.286Z,14.67
2017-10-12T00:33:36.738Z,13.87
2017-10-12T00:36:04.222Z,14.17
2017-10-12T00:38:31.674Z,14.23
2017-10-12T00:40:59.135Z,14.93
2017-10-12T00:43:26.624Z,14.97
2017-10-12T00:45:54.079Z,14.23
2017-10-12T00:48:21.690Z,15.00
2017-10-12T00:50:49.166Z,15.90
2017-10-12T00:53:16.619Z,15.00
2017-10-12T00:55:44.090Z,14.07
2017-10-12T00:58:11.574Z,17.17
2017-10-12T01:00:39.026Z,15.67
2017-10-12T01:03:06.491Z,14.80
2017-10-12T01:05:33.971Z,15.63
2017-10-12T01:08:01.427Z,15.63
2017-10-12T01:10:28.883Z,16.47
2017-10-12T01:12:56.371Z,15.67
2017-10-12T01:15:23.822Z,13.70
2017-10-12T01:17:51.274Z,14.27
2017-10-12T01:20:18.755Z,13.30
2017-10-12T01:22:46.218Z,12.77
2017-10-12T01:25:13.675Z,13.33
2017-10-12T01:27:41.155Z,14.57
2017-10-12T01:30:08.610Z,15.50
2017-10-12T01:32:36.066Z,14.63
2017-10-12T01:35:03.548Z,13.60
2017-10-12T01:37:31.015Z,16.00
2017-10-12T01:39:58.498Z,13.60
2017-10-12T01:42:25.978Z,13.10
2017-10-12T01:44:53.430Z,12.10
2017-10-12T01:47:20.910Z,11.87
2017-10-12T01:49:48.369Z,11.87
2017-10-12T01:52:15.823Z,12.57
2017-10-12T01:54:43.302Z,11.33
2017-10-12T01:57:10.758Z,10.53
2017-10-12T01:59:38.222Z,13.23
2017-10-12T02:02:05.699Z,11.53
2017-10-12T02:04:33.154Z,12.23
2017-10-12T02:07:00.638Z,12.27
2017-10-12T02:09:28.102Z,12.27
2017-10-12T02:11:55.558Z,12.20
2017-10-12T02:14:23.042Z,11.47
2017-10-12T02:16:50.504Z,12.40
2017-10-12T02:19:17.966Z,11.63
2017-10-12T02:21:45.565Z,11.93
2017-10-12T02:24:13.027Z,12.37
2017-10-12T02:26:40.483Z,12.10
2017-10-12T02:29:07.958Z,10.87
2017-10-12T02:31:35.419Z,11.60
2017-10-12T02:34:02.876Z,12.30
2017-10-12T02:36:30.358Z,13.70
2017-10-12T02:38:57.819Z,12.27
2017-10-12T02:41:25.274Z,13.33
2017-10-12T02:43:52.780Z,12.43
2017-10-12T02:46:20.238Z,12.07
2017-10-12T02:48:47.693Z,12.47
2017-10-12T02:51:15.176Z,13.57
2017-10-12T02:53:42.634Z,12.83
2017-10-12T02:56:10.094Z,13.00
2017-10-12T02:58:37.562Z,13.03
2017-10-12T03:01:05.039Z,13.47
2017-10-12T03:03:32.522Z,12.47
2017-10-12T03:05:59.978Z,11.20
2017-10-12T03:08:27.435Z,12.30
2017-10-12T03:10:54.918Z,11.50
2017-10-12T03:13:22.375Z,12.17
2017-10-12T03:15:49.830Z,12.23
2017-10-12T03:18:17.308Z,11.77
2017-10-12T03:20:44.772Z,13.10
2017-10-12T03:23:12.227Z,13.00
2017-10-12T03:25:39.706Z,14.23
2017-10-12T03:28:07.166Z,13.07
2017-10-12T03:30:34.622Z,12.13
2017-10-12T03:33:02.107Z,11.47
2017-10-12T03:35:29.562Z,12.00
2017-10-12T03:37:56.982Z,11.63
2017-10-12T03:40:25.359Z,10.83
2017-10-12T03:42:52.826Z,11.83
2017-10-12T03:45:20.306Z,10.83
2017-10-12T03:47:47.766Z,10.63
2017-10-12T03:50:15.223Z,11.30
2017-10-12T03:52:42.701Z,11.10
2017-10-12T03:55:10.155Z,11.23
2017-10-12T03:57:37.611Z,11.77
2017-10-12T04:00:05.094Z,10.20
2017-10-12T04:02:32.550Z,10.07
2017-10-12T04:05:00.011Z,10.47
2017-10-12T04:07:27.490Z,10.33
2017-10-12T04:09:54.938Z,8.37
2017-10-12T04:12:22.402Z,8.30
2017-10-12T04:14:49.871Z,7.53
2017-10-12T04:17:17.330Z,7.90
2017-10-12T04:19:44.806Z,7.13
2017-10-12T04:22:12.266Z,6.50
2017-10-12T04:24:39.728Z,6.90
2017-10-12T04:27:07.202Z,7.37
2017-10-12T04:29:34.650Z,8.10
2017-10-12T04:32:02.103Z,8.17
2017-10-12T04:34:29.594Z,9.30
2017-10-12T04:36:57.046Z,8.97
2017-10-12T04:39:24.500Z,7.67
2017-10-12T04:41:51.974Z,6.20
2017-10-12T04:44:19.422Z,7.20
2017-10-12T04:46:46.874Z,8.07
2017-10-12T04:49:14.338Z,7.07
2017-10-12T04:51:41.784Z,7.03
2017-10-12T04:54:09.260Z,7.17
2017-10-12T04:56:36.710Z,7.00
2017-10-12T04:59:04.160Z,6.93
2017-10-12T05:01:31.635Z,7.97
2017-10-12T05:03:59.098Z,6.87
2017-10-12T05:06:26.547Z,6.77
2017-10-12T05:08:54.018Z,7.37
2017-10-12T05:11:21.474Z,7.80
2017-10-12T05:13:48.946Z,7.27
2017-10-12T05:16:16.405Z,6.90
2017-10-12T05:18:43.859Z,7.40
2017-10-12T05:21:11.326Z,7.20
2017-10-12T05:23:38.784Z,7.23
2017-10-12T05:26:06.258Z,7.33
2017-10-12T05:28:33.711Z,7.60
2017-10-12T05:31:01.158Z,6.90
2017-10-12T05:33:28.642Z,6.53
2017-10-12T05:35:56.098Z,6.90
2017-10-12T05:38:23.556Z,7.67
2017-10-12T05:40:51.034Z,6.90
2017-10-12T05:43:18.481Z,6.90
2017-10-12T05:45:45.927Z,6.57
2017-10-12T05:48:13.397Z,6.67
2017-10-12T05:50:40.850Z,6.80
2017-10-12T05:53:08.301Z,6.80
2017-10-12T05:55:35.769Z,6.60
2017-10-12T05:58:03.234Z,7.87
2017-10-12T06:00:30.711Z,6.53
2017-10-12T06:02:58.166Z,7.10
2017-10-12T06:05:25.619Z,7.77
2017-10-12T06:07:53.094Z,7.20
2017-10-12T06:10:20.545Z,7.43
2017-10-12T06:12:48.007Z,8.43
2017-10-12T06:15:15.491Z,7.90
2017-10-12T06:17:42.968Z,7.03
2017-10-12T06:20:10.421Z,6.70
2017-10-12T06:22:37.882Z,7.17
2017-10-12T06:25:05.354Z,7.43
2017-10-12T06:27:32.802Z,7.23
2017-10-12T06:30:00.258Z,7.60
2017-10-12T06:32:27.730Z,7.37
2017-10-12T06:34:55.203Z,7.37
2017-10-12T06:37:22.659Z,8.20
2017-10-12T06:39:50.129Z,7.60
2017-10-12T06:42:17.606Z,8.03
2017-10-12T06:44:45.066Z,7.43
2017-10-12T06:47:12.518Z,7.60
2017-10-12T06:49:39.999Z,7.53
2017-10-12T06:52:07.454Z,8.00
2017-10-12T06:54:34.898Z,6.87
2017-10-12T06:57:02.374Z,7.37
2017-10-12T06:59:29.913Z,7.60
2017-10-12T07:01:57.366Z,7.37
2017-10-12T07:04:24.845Z,7.80
2017-10-12T07:06:52.286Z,7.47
2017-10-12T07:09:19.733Z,7.40
2017-10-12T07:11:47.211Z,7.83
2017-10-12T07:14:14.658Z,7.00
2017-10-12T07:16:42.109Z,7.63
2017-10-12T07:19:09.579Z,7.53
2017-10-12T07:21:37.075Z,7.57
2017-10-12T07:24:04.522Z,7.60
2017-10-12T07:26:31.974Z,7.70
2017-10-12T07:28:59.442Z,7.77
2017-10-12T07:31:26.886Z,6.70
2017-10-12T07:33:54.361Z,7.50
2017-10-12T07:36:21.815Z,7.53
2017-10-12T07:38:49.273Z,7.67
2017-10-12T07:41:16.747Z,7.83
2017-10-12T07:43:44.210Z,7.63
2017-10-12T07:46:11.662Z,7.90
2017-10-12T07:48:39.131Z,7.73
2017-10-12T07:51:06.582Z,7.67
2017-10-12T07:53:34.045Z,8.20
2017-10-12T07:56:01.569Z,8.50
2017-10-12T07:58:29.026Z,8.77
2017-10-12T08:00:56.487Z,7.73
2017-10-12T08:03:23.959Z,7.60
2017-10-12T08:05:51.410Z,8.30
2017-10-12T08:08:18.862Z,8.53
2017-10-12T08:10:46.341Z,7.70
2017-10-12T08:13:13.791Z,8.00
2017-10-12T08:15:41.241Z,7.40
2017-10-12T08:18:08.714Z,8.00
2017-10-12T08:20:36.161Z,7.27
2017-10-12T08:23:03.612Z,7.83
2017-10-12T08:25:31.087Z,7.53
2017-10-12T08:27:58.545Z,8.10
2017-10-12T08:30:26.002Z,7.97
2017-10-12T08:32:53.482Z,11.10
2017-10-12T08:40:49.679Z,8.27
2017-10-12T08:43:17.092Z,7.70
2017-10-12T08:45:44.509Z,7.87
2017-10-12T08:48:11.948Z,7.77
2017-10-12T08:50:39.364Z,8.67
2017-10-12T08:53:06.779Z,7.87
2017-10-12T08:55:34.217Z,8.83
2017-10-12T08:58:01.628Z,7.40
2017-10-12T09:00:29.035Z,8.07
2017-10-12T09:02:56.468Z,7.70
2017-10-12T09:05:23.901Z,7.70
2017-10-12T09:07:51.330Z,7.73
2017-10-12T09:10:18.769Z,7.30
2017-10-12T09:12:46.188Z,7.27
2017-10-12T09:15:13.599Z,7.40
2017-10-12T09:17:41.037Z,7.33
2017-10-12T09:20:08.456Z,7.23
2017-10-12T09:22:35.873Z,7.50
2017-10-12T09:25:03.299Z,7.60
2017-10-12T09:27:30.731Z,8.37
2017-10-12T09:29:58.153Z,7.73
2017-10-12T09:32:25.568Z,7.50
2017-10-12T09:34:52.999Z,8.10
2017-10-12T09:37:20.423Z,8.30
2017-10-12T09:39:47.836Z,7.90
2017-10-12T09:42:15.275Z,7.70
2017-10-12T09:44:42.692Z,8.10
2017-10-12T09:47:10.103Z,8.53
2017-10-12T09:49:37.541Z,8.37
2017-10-12T09:52:04.955Z,8.17
2017-10-12T09:54:32.368Z,8.33
2017-10-12T09:56:59.906Z,7.70
2017-10-12T09:59:27.316Z,8.80
2017-10-12T10:01:54.733Z,7.43
2017-10-12T10:04:22.168Z,7.63
2017-10-12T10:06:49.583Z,7.80
2017-10-12T10:09:17.004Z,7.53
2017-10-12T10:11:44.442Z,9.13
2017-10-12T10:14:11.859Z,8.57
2017-10-12T10:16:39.277Z,9.57
2017-10-12T10:19:06.714Z,8.20
2017-10-12T10:21:34.132Z,7.17
2017-10-12T10:24:01.548Z,7.93
2017-10-12T10:26:28.969Z,7.70
2017-10-12T10:28:56.408Z,8.00
2017-10-12T10:31:23.829Z,7.40
2017-10-12T10:33:51.250Z,7.87
2017-10-12T10:36:18.685Z,8.03
2017-10-12T10:38:46.101Z,7.80
2017-10-12T10:41:13.549Z,7.50
2017-10-12T10:43:40.980Z,7.40
2017-10-12T10:46:08.401Z,8.23
2017-10-12T10:48:35.818Z,7.93
2017-10-12T10:51:03.244Z,7.27
2017-10-12T10:53:30.668Z,8.20
2017-10-12T10:55:58.102Z,8.37
2017-10-12T10:58:25.528Z,7.03
2017-10-12T11:00:52.939Z,7.57
2017-10-12T11:03:20.369Z,8.07
2017-10-12T11:05:47.808Z,7.50
2017-10-12T11:08:15.221Z,7.87
2017-10-12T11:10:42.644Z,6.33
2017-10-12T11:13:10.070Z,6.63
2017-10-12T11:15:37.497Z,6.07
2017-10-12T11:18:04.912Z,6.73
2017-10-12T11:20:32.345Z,7.13
2017-10-12T11:22:59.773Z,6.80
2017-10-12T11:25:27.189Z,7.00
2017-10-12T11:27:54.626Z,8.00
2017-10-12T11:30:22.045Z,7.70
2017-10-12T11:32:49.463Z,8.17
2017-10-12T11:35:16.901Z,9.33
2017-10-12T11:37:44.312Z,7.10
2017-10-12T11:40:11.726Z,7.47
2017-10-12T11:42:39.164Z,7.80
2017-10-12T11:45:06.601Z,6.63
2017-10-12T11:47:34.025Z,7.50
2017-10-12T11:50:01.450Z,7.20
2017-10-12T11:52:28.882Z,7.60
2017-10-12T11:54:56.313Z,8.40
2017-10-12T11:57:23.752Z,9.37
2017-10-12T11:59:51.184Z,7.83
2017-10-12T12:02:18.615Z,7.57
2017-10-12T12:04:46.049Z,7.00
2017-10-12T12:07:13.484Z,6.53
2017-10-12T12:09:40.921Z,6.43
2017-10-12T12:12:08.332Z,6.10
2017-10-12T12:14:35.748Z,6.13
2017-10-12T12:17:03.184Z,7.00
2017-10-12T12:19:30.605Z,5.83
2017-10-12T12:21:58.019Z,6.30
2017-10-12T12:24:25.448Z,6.30
2017-10-12T12:26:52.884Z,5.50
2017-10-12T12:29:20.300Z,6.87
2017-10-12T12:31:47.729Z,5.80
2017-10-12T12:34:15.161Z,6.07
2017-10-12T12:36:42.581Z,6.57
2017-10-12T12:39:10.002Z,5.83
2017-10-12T12:41:37.429Z,5.90
2017-10-12T12:44:04.844Z,6.27
2017-10-12T12:46:32.289Z,6.00
2017-10-12T12:48:59.700Z,5.90
2017-10-12T12:51:27.124Z,5.67
2017-10-12T12:53:54.541Z,6.00
2017-10-12T12:56:21.977Z,6.50
2017-10-12T12:58:49.392Z,6.57
2017-10-12T13:01:16.812Z,5.70
2017-10-12T13:03:44.240Z,5.63
2017-10-12T13:06:11.675Z,5.60
2017-10-12T13:08:39.097Z,5.90
2017-10-12T13:11:06.507Z,5.60
2017-10-12T13:13:33.960Z,5.33
2017-10-12T13:16:01.393Z,5.50
2017-10-12T13:18:28.829Z,5.53
2017-10-12T13:20:56.252Z,5.53
2017-10-12T13:23:23.668Z,4.37
2017-10-12T13:25:51.095Z,5.70
2017-10-12T13:28:18.530Z,5.20
2017-10-12T13:30:45.952Z,5.40
2017-10-12T13:33:13.372Z,5.50
2017-10-12T13:35:40.789Z,5.00
2017-10-12T13:38:08.217Z,4.83
2017-10-12T13:40:35.749Z,6.07
2017-10-12T13:43:03.191Z,5.47
2017-10-12T13:45:30.600Z,5.00
2017-10-12T13:47:58.033Z,5.00
2017-10-12T13:50:25.459Z,5.37
2017-10-12T13:52:52.901Z,5.67
2017-10-12T13:55:20.319Z,5.77
2017-10-12T13:57:47.732Z,5.43
2017-10-12T14:00:15.156Z,5.57
2017-10-12T14:02:42.573Z,5.00
2017-10-12T14:05:09.988Z,5.30
2017-10-12T14:07:37.421Z,5.37
2017-10-12T14:10:04.845Z,5.50
2017-10-12T14:12:32.266Z,5.10
2017-10-12T14:14:59.700Z,6.03
2017-10-12T14:17:27.117Z,5.03
2017-10-12T14:19:54.536Z,4.83
2017-10-12T14:22:21.961Z,5.13
2017-10-12T14:24:49.368Z,5.40
2017-10-12T14:27:16.793Z,4.70
2017-10-12T14:29:44.226Z,4.47
2017-10-12T14:32:11.636Z,5.33
2017-10-12T14:34:39.052Z,4.83
2017-10-12T14:37:06.484Z,5.00
2017-10-12T14:39:33.896Z,5.27
2017-10-12T14:42:01.321Z,5.53
2017-10-12T14:44:28.758Z,4.53
2017-10-12T14:46:56.168Z,4.90
2017-10-12T14:49:23.584Z,5.03
2017-10-12T14:51:51.016Z,4.80
2017-10-12T14:54:18.428Z,5.07
2017-10-12T14:56:45.845Z,4.70
2017-10-12T14:59:13.272Z,4.97
2017-10-12T15:01:40.694Z,5.00
2017-10-12T15:04:08.108Z,5.20
2017-10-12T15:06:35.545Z,5.10
2017-10-12T15:09:02.954Z,4.57
2017-10-12T15:11:30.364Z,5.00
2017-10-12T15:13:57.801Z,5.47
2017-10-12T15:16:25.211Z,4.73
2017-10-12T15:18:52.629Z,4.97
2017-10-12T15:21:20.058Z,4.77
2017-10-12T15:23:47.481Z,5.13
2017-10-12T15:26:14.901Z,4.53
2017-10-12T15:28:42.329Z,5.07
2017-10-12T15:31:09.744Z,4.93
2017-10-12T15:33:37.160Z,4.60
2017-10-12T15:36:04.600Z,5.33
2017-10-12T15:38:32.013Z,5.53
2017-10-12T15:40:59.433Z,5.43
2017-10-12T15:46:00.568Z,4.60
2017-10-12T15:48:27.996Z,5.83
2017-10-12T15:50:55.412Z,5.67
2017-10-12T15:53:22.830Z,5.20
2017-10-12T15:55:50.264Z,5.20
2017-10-12T15:58:17.680Z,5.10
2017-10-12T16:00:45.084Z,5.10
2017-10-12T16:03:12.511Z,4.43
2017-10-12T16:05:39.937Z,4.47
2017-10-12T16:08:07.354Z,5.33
2017-10-12T16:10:34.789Z,5.27
2017-10-12T16:13:02.198Z,4.70
2017-10-12T16:15:29.656Z,4.87
2017-10-12T16:17:57.086Z,5.60
2017-10-12T16:20:24.497Z,5.17
2017-10-12T16:22:58.899Z,5.67
2017-10-12T16:25:19.375Z,5.70
2017-10-12T16:27:46.790Z,6.43
2017-10-12T16:30:14.202Z,5.77
2017-10-12T16:33:10.911Z,5.43
2017-10-12T16:35:09.075Z,5.80
2017-10-12T16:40:03.925Z,5.97
2017-10-12T16:42:31.338Z,5.80
2017-10-12T16:44:58.758Z,5.40
2017-10-12T16:47:26.193Z,6.60
2017-10-12T16:49:54.617Z,5.80
2017-10-12T16:52:22.037Z,5.97
2017-10-12T16:54:49.468Z,6.60
2017-10-12T16:57:16.889Z,5.73
2017-10-12T16:59:44.303Z,5.50
2017-10-12T17:02:11.740Z,5.60
2017-10-12T17:04:39.153Z,6.10
2017-10-12T17:07:06.590Z,6.30
2017-10-12T17:09:34.005Z,6.97
2017-10-12T17:12:01.431Z,5.70
2017-10-12T17:14:28.867Z,6.93
2017-10-12T17:16:56.277Z,5.67
2017-10-12T17:19:23.697Z,6.17
2017-10-12T17:21:51.129Z,6.67
2017-10-12T17:24:18.546Z,6.17
2017-10-12T17:26:45.961Z,5.60
2017-10-12T17:29:13.393Z,6.87
2017-10-12T17:31:40.825Z,5.87
2017-10-12T17:34:08.228Z,6.97
2017-10-12T17:36:35.643Z,6.60
2017-10-12T17:39:03.073Z,6.80
2017-10-12T17:41:30.492Z,7.00
2017-10-12T17:43:57.907Z,6.53
2017-10-12T17:48:52.762Z,7.20
2017-10-12T17:51:20.164Z,6.50
2017-10-12T17:53:47.597Z,7.70
2017-10-12T17:56:15.012Z,7.17
2017-10-12T17:58:42.433Z,8.23
2017-10-12T18:01:09.870Z,7.37
2017-10-12T18:03:37.277Z,7.13
2017-10-12T18:06:04.693Z,6.80
2017-10-12T18:08:32.130Z,6.30
2017-10-12T18:10:59.548Z,6.20
2017-10-12T18:13:27.010Z,6.87
2017-10-12T18:15:54.460Z,6.70
2017-10-12T18:18:21.885Z,6.47
2017-10-12T18:20:49.310Z,6.20
2017-10-12T18:23:16.737Z,6.70
2017-10-12T18:25:44.161Z,7.50
2017-10-12T18:28:11.569Z,6.97
2017-10-12T18:30:39.005Z,6.40
2017-10-12T18:33:06.421Z,6.63
2017-10-12T18:35:33.841Z,6.30
2017-10-12T18:38:01.281Z,6.07
2017-10-12T18:40:28.708Z,6.60
2017-10-12T18:42:56.148Z,5.83
2017-10-12T18:45:23.650Z,6.33
2017-10-12T18:47:51.171Z,6.50
2017-10-12T18:50:18.971Z,7.00
2017-10-12T18:52:46.651Z,6.20
2017-10-12T18:55:14.226Z,6.90
2017-10-12T18:57:41.826Z,6.20
2017-10-12T19:00:09.547Z,6.10
2017-10-12T19:05:05.018Z,6.03
2017-10-12T19:07:32.880Z,6.13
2017-10-12T19:10:01.060Z,6.10
2017-10-12T19:12:28.702Z,6.27
2017-10-12T19:14:56.438Z,6.40
2017-10-12T19:17:24.018Z,5.90
2017-10-12T19:19:51.769Z,6.77
2017-10-12T19:22:19.814Z,6.27
2017-10-12T19:24:47.752Z,6.23
2017-10-12T19:27:15.777Z,5.80
2017-10-12T19:29:44.006Z,6.43
2017-10-12T19:32:12.104Z,6.40
2017-10-12T19:34:40.122Z,6.30
2017-10-12T19:37:08.037Z,6.77
2017-10-12T19:39:35.841Z,6.87
2017-10-12T19:42:06.193Z,6.93
2017-10-12T19:44:35.289Z,6.40
2017-10-12T19:47:03.307Z,6.90
2017-10-12T19:49:31.440Z,5.70
2017-10-12T19:51:59.147Z,6.33
2017-10-12T19:54:26.785Z,6.50
2017-10-12T19:56:54.444Z,6.00
2017-10-12T19:59:21.956Z,6.77
2017-10-12T20:01:49.564Z,6.60
2017-10-12T20:04:17.700Z,5.93
2017-10-12T20:06:45.331Z,6.37
2017-10-12T20:09:12.822Z,6.50
2017-10-12T20:11:40.252Z,7.07
2017-10-12T20:14:22.648Z,5.83
2017-10-12T20:16:35.141Z,6.10
2017-10-12T20:19:02.568Z,6.77
2017-10-12T20:21:29.985Z,6.40
2017-10-12T20:28:52.400Z,6.80
2017-10-12T20:31:19.837Z,7.20
2017-10-12T20:33:47.253Z,6.27
2017-10-12T20:36:14.668Z,6.60
2017-10-12T20:38:42.108Z,7.27
2017-10-12T20:41:09.525Z,6.10
2017-10-12T20:43:36.941Z,6.30
2017-10-12T20:46:04.392Z,6.50
2017-10-12T20:48:31.814Z,7.43
2017-10-12T20:50:59.228Z,7.83
2017-10-12T20:53:26.664Z,7.70
2017-10-12T20:55:54.081Z,7.90
2017-10-12T20:58:21.513Z,7.63
2017-10-12T21:00:48.960Z,7.63
2017-10-12T21:03:16.376Z,8.10
2017-10-12T21:05:43.806Z,8.10
2017-10-12T21:08:11.237Z,7.80
2017-10-12T21:10:38.652Z,8.53
2017-10-12T21:13:06.070Z,8.07
2017-10-12T21:15:33.520Z,8.37
2017-10-12T21:18:00.937Z,8.73
2017-10-12T21:20:28.357Z,9.03
2017-10-12T21:22:55.797Z,8.67
2017-10-12T21:25:23.211Z,8.70
2017-10-12T21:27:50.633Z,8.10
2017-10-12T21:30:18.070Z,7.70
2017-10-12T21:32:45.481Z,7.70
2017-10-12T21:35:12.892Z,7.97
2017-10-12T21:37:40.332Z,8.77
2017-10-12T21:40:07.753Z,8.20
2017-10-12T21:42:35.172Z,8.63
2017-10-12T21:45:02.622Z,8.40
2017-10-12T21:47:30.032Z,8.23
2017-10-12T21:49:57.461Z,8.60
2017-10-12T21:52:24.901Z,8.70
2017-10-12T21:54:52.320Z,8.10
2017-10-12T21:57:19.734Z,7.80
2017-10-12T21:59:47.170Z,8.17
2017-10-12T22:02:14.590Z,7.50
2017-10-12T22:04:42.004Z,8.10
2017-10-12T22:07:09.479Z,8.43
2017-10-12T22:09:36.906Z,8.67
2017-10-12T22:12:04.325Z,10.60
2017-10-12T22:14:31.768Z,8.23
2017-10-12T22:16:59.185Z,8.97
2017-10-12T22:19:26.604Z,8.00
2017-10-12T22:21:54.041Z,8.33
2017-10-12T22:24:21.465Z,7.60
2017-10-12T22:26:48.880Z,7.70
2017-10-12T22:29:16.316Z,8.00
2017-10-12T22:31:43.732Z,8.80
2017-10-12T22:34:11.156Z,8.27
2017-10-12T22:36:38.587Z,7.40
2017-10-12T22:39:06.013Z,7.77
2017-10-12T22:41:33.450Z,7.07
2017-10-12T22:44:00.889Z,7.87
2017-10-12T22:46:28.296Z,7.67
2017-10-12T22:48:55.712Z,7.20
2017-10-12T22:51:23.152Z,7.97
2017-10-12T22:53:50.573Z,8.60
2017-10-12T22:56:17.992Z,8.57
2017-10-12T22:58:45.493Z,8.53
2017-10-12T23:01:12.905Z,8.83
2017-10-12T23:03:40.329Z,10.40
2017-10-12T23:06:07.756Z,9.40
2017-10-12T23:08:35.173Z,9.80
2017-10-12T23:11:02.581Z,9.30
2017-10-12T23:13:30.021Z,9.50
2017-10-12T23:15:57.436Z,9.73
2017-10-12T23:18:24.852Z,9.00
2017-10-12T23:20:52.300Z,9.90
2017-10-12T23:23:19.712Z,9.70
2017-10-12T23:25:47.138Z,11.33
2017-10-12T23:28:14.593Z,10.10
2017-10-12T23:30:42.013Z,10.37
2017-10-12T23:33:09.433Z,10.70
2017-10-12T23:35:36.877Z,10.20
2017-10-12T23:38:04.296Z,9.87
2017-10-12T23:40:31.719Z,11.20
2017-10-12T23:42:59.176Z,11.20
2017-10-12T23:45:26.588Z,11.63
2017-10-12T23:47:54.014Z,10.97
2017-10-12T23:50:21.457Z,10.47
2017-10-12T23:52:48.877Z,10.20
2017-10-12T23:55:16.296Z,11.13
2017-10-12T23:57:43.731Z,9.80
