createdAt,value
2018-01-22T00:00:43.561Z,14.53
2018-01-22T00:03:13.414Z,14.57
2018-01-22T00:05:41.588Z,14.43
2018-01-22T00:08:11.670Z,15.37
2018-01-22T00:10:39.411Z,15.47
2018-01-22T00:13:07.123Z,14.70
2018-01-22T00:15:35.021Z,14.33
2018-01-22T00:18:05.963Z,14.07
2018-01-22T00:20:33.777Z,13.90
2018-01-22T00:23:02.519Z,12.73
2018-01-22T00:25:30.595Z,13.90
2018-01-22T00:27:59.249Z,12.63
2018-01-22T00:30:27.199Z,12.67
2018-01-22T00:32:54.882Z,12.20
2018-01-22T00:35:23.365Z,12.43
2018-01-22T00:37:51.058Z,11.93
2018-01-22T00:40:19.516Z,11.47
2018-01-22T00:42:47.632Z,11.83
2018-01-22T00:45:15.296Z,11.73
2018-01-22T00:47:46.458Z,12.70
2018-01-22T00:50:15.009Z,13.17
2018-01-22T00:52:42.856Z,12.07
2018-01-22T00:55:11.890Z,12.67
2018-01-22T00:57:40.407Z,12.83
2018-01-22T01:00:10.913Z,12.97
2018-01-22T01:02:38.519Z,13.03
2018-01-22T01:05:06.201Z,13.83
2018-01-22T01:07:37.843Z,14.20
2018-01-22T01:10:05.813Z,13.23
2018-01-22T01:12:33.913Z,13.70
2018-01-22T01:15:01.584Z,13.33
2018-01-22T01:17:30.302Z,13.70
2018-01-22T01:19:57.934Z,14.30
2018-01-22T01:22:25.524Z,13.43
2018-01-22T01:24:57.242Z,14.87
2018-01-22T01:27:24.884Z,13.80
2018-01-22T01:29:52.563Z,15.60
2018-01-22T01:32:20.135Z,15.23
2018-01-22T01:34:47.743Z,15.13
2018-01-22T01:37:16.002Z,15.03
2018-01-22T01:39:53.964Z,15.03
2018-01-22T01:42:21.678Z,14.87
2018-01-22T01:44:53.183Z,15.50
2018-01-22T01:47:22.862Z,15.63
2018-01-22T01:49:50.463Z,15.57
2018-01-22T01:52:20.047Z,15.50
2018-01-22T01:54:47.837Z,15.73
2018-01-22T01:57:15.883Z,16.33
2018-01-22T01:59:46.725Z,14.97
2018-01-22T02:02:15.366Z,14.67
2018-01-22T02:04:43.958Z,14.13
2018-01-22T02:07:11.568Z,14.53
2018-01-22T02:09:46.731Z,14.13
2018-01-22T02:12:14.393Z,14.20
2018-01-22T02:14:42.176Z,14.53
2018-01-22T02:17:09.912Z,13.93
2018-01-22T02:19:43.981Z,13.53
2018-01-22T02:22:12.775Z,14.30
2018-01-22T02:24:41.233Z,14.87
2018-01-22T02:27:09.795Z,14.87
2018-01-22T02:29:39.204Z,15.33
2018-01-22T02:32:06.845Z,15.07
2018-01-22T02:34:36.075Z,14.87
2018-01-22T02:37:05.539Z,15.03
2018-01-22T02:39:33.890Z,15.13
2018-01-22T02:42:01.470Z,15.10
2018-01-22T02:44:33.342Z,15.37
2018-01-22T02:47:02.420Z,15.93
2018-01-22T02:49:32.094Z,15.50
2018-01-22T02:52:00.427Z,16.33
2018-01-22T02:54:28.285Z,16.03
2018-01-22T02:56:56.023Z,16.23
2018-01-22T02:59:25.076Z,15.83
2018-01-22T03:01:52.654Z,16.13
2018-01-22T03:04:20.350Z,15.87
2018-01-22T03:06:48.560Z,16.23
2018-01-22T03:09:17.997Z,15.17
2018-01-22T03:11:45.671Z,15.67
2018-01-22T03:14:13.523Z,15.73
2018-01-22T03:16:41.455Z,16.40
2018-01-22T03:19:15.404Z,17.47
2018-01-22T03:21:43.091Z,16.10
2018-01-22T03:24:10.693Z,16.30
2018-01-22T03:26:40.221Z,16.73
2018-01-22T03:29:12.662Z,15.57
2018-01-22T03:31:40.280Z,15.57
2018-01-22T03:34:07.898Z,14.83
2018-01-22T03:36:35.647Z,14.07
2018-01-22T03:39:04.370Z,13.17
2018-01-22T03:41:32.030Z,13.47
2018-01-22T03:44:01.031Z,13.57
2018-01-22T03:46:28.698Z,13.27
2018-01-22T03:49:00.716Z,11.87
2018-01-22T03:51:28.365Z,12.00
2018-01-22T03:53:56.115Z,11.30
2018-01-22T03:56:24.833Z,11.03
2018-01-22T03:58:52.455Z,11.13
2018-01-22T04:01:20.119Z,11.30
2018-01-22T04:03:47.804Z,10.67
2018-01-22T04:06:15.421Z,10.83
2018-01-22T04:08:43.165Z,11.03
2018-01-22T04:11:11.340Z,11.07
2018-01-22T04:13:39.106Z,11.23
2018-01-22T04:16:07.500Z,11.60
2018-01-22T04:18:35.092Z,10.63
2018-01-22T04:21:03.232Z,11.27
2018-01-22T04:23:30.858Z,10.57
2018-01-22T04:25:58.417Z,10.67
2018-01-22T04:28:26.638Z,11.93
2018-01-22T04:30:55.003Z,11.27
2018-01-22T04:33:22.659Z,11.40
2018-01-22T04:35:51.159Z,12.00
2018-01-22T04:38:20.629Z,12.80
2018-01-22T04:40:48.199Z,11.93
2018-01-22T04:43:15.813Z,12.67
2018-01-22T04:45:44.160Z,12.47
2018-01-22T04:48:19.314Z,12.17
2018-01-22T04:50:46.919Z,11.87
2018-01-22T04:53:14.488Z,12.37
2018-01-22T04:55:42.078Z,12.60
2018-01-22T04:58:09.715Z,12.60
2018-01-22T05:00:37.306Z,12.93
2018-01-22T05:03:04.944Z,12.83
2018-01-22T05:08:58.317Z,12.43
2018-01-22T05:11:26.899Z,12.30
2018-01-22T05:13:54.517Z,13.03
2018-01-22T05:16:22.106Z,12.90
2018-01-22T05:18:59.633Z,12.73
2018-01-22T05:21:27.247Z,12.30
2018-01-22T05:23:54.843Z,13.63
2018-01-22T05:26:22.488Z,13.07
2018-01-22T05:28:54.083Z,13.77
2018-01-22T05:31:21.703Z,13.43
2018-01-22T05:33:50.117Z,14.87
2018-01-22T05:36:17.944Z,14.70
2018-01-22T05:38:49.896Z,14.90
2018-01-22T05:41:18.238Z,15.07
2018-01-22T05:43:45.888Z,15.70
2018-01-22T05:46:13.588Z,15.87
2018-01-22T05:48:45.730Z,16.07
2018-01-22T05:51:13.313Z,15.67
2018-01-22T05:53:41.130Z,15.90
2018-01-22T05:56:08.933Z,16.03
2018-01-22T05:58:37.501Z,15.97
2018-01-22T06:01:06.735Z,15.97
2018-01-22T06:03:34.357Z,19.63
2018-01-22T06:06:02.709Z,20.37
2018-01-22T06:08:31.285Z,19.73
2018-01-22T06:10:59.881Z,21.87
2018-01-22T06:13:28.011Z,21.00
2018-01-22T06:15:55.634Z,22.13
2018-01-22T06:18:24.241Z,21.87
2018-01-22T06:20:54.518Z,25.23
2018-01-22T06:23:22.231Z,24.87
2018-01-22T06:25:51.780Z,25.77
2018-01-22T06:28:19.532Z,25.93
2018-01-22T06:30:47.274Z,26.73
2018-01-22T06:33:14.968Z,26.17
2018-01-22T06:35:42.948Z,27.23
2018-01-22T06:38:10.646Z,25.13
2018-01-22T06:40:41.697Z,26.83
2018-01-22T06:43:10.309Z,28.27
2018-01-22T06:45:38.429Z,28.20
2018-01-22T06:48:09.006Z,27.63
2018-01-22T06:50:38.355Z,28.23
2018-01-22T06:53:06.142Z,28.73
2018-01-22T06:55:36.339Z,28.60
2018-01-22T06:58:10.489Z,27.00
2018-01-22T07:00:38.199Z,29.47
2018-01-22T07:03:08.875Z,29.67
2018-01-22T07:05:36.650Z,29.23
2018-01-22T07:08:08.280Z,26.73
2018-01-22T07:10:36.980Z,26.33
2018-01-22T07:13:05.764Z,27.53
2018-01-22T07:15:33.762Z,26.03
2018-01-22T07:18:06.508Z,27.10
2018-01-22T07:20:34.168Z,27.87
2018-01-22T07:23:01.773Z,27.40
2018-01-22T07:25:29.362Z,27.23
2018-01-22T07:28:00.151Z,26.63
2018-01-22T07:30:28.222Z,24.70
2018-01-22T07:32:55.835Z,24.23
2018-01-22T07:35:25.751Z,24.43
2018-01-22T07:37:56.889Z,23.37
2018-01-22T07:40:24.523Z,23.27
2018-01-22T07:42:52.102Z,22.40
2018-01-22T07:45:19.655Z,22.07
2018-01-22T07:47:47.306Z,22.30
2018-01-22T07:50:14.882Z,21.80
2018-01-22T07:52:42.576Z,21.27
2018-01-22T07:55:10.184Z,20.93
2018-01-22T07:57:37.766Z,21.27
2018-01-22T08:00:05.410Z,20.87
2018-01-22T08:02:33.078Z,20.90
2018-01-22T08:05:00.761Z,18.97
2018-01-22T08:07:28.369Z,17.47
2018-01-22T08:09:55.922Z,18.10
2018-01-22T08:12:24.341Z,17.17
2018-01-22T08:14:53.307Z,17.27
2018-01-22T08:17:20.893Z,15.80
2018-01-22T08:19:48.847Z,16.60
2018-01-22T08:22:16.488Z,15.03
2018-01-22T08:24:44.282Z,14.87
2018-01-22T08:27:11.900Z,13.83
2018-01-22T08:29:40.345Z,14.67
2018-01-22T08:32:07.919Z,13.93
2018-01-22T08:34:35.616Z,13.70
2018-01-22T08:37:03.282Z,14.10
2018-01-22T08:39:32.728Z,13.33
2018-01-22T08:42:01.831Z,13.57
2018-01-22T08:44:30.228Z,13.43
2018-01-22T08:46:57.782Z,13.60
2018-01-22T08:49:31.179Z,12.50
2018-01-22T08:51:58.811Z,12.70
2018-01-22T08:54:26.375Z,12.30
2018-01-22T08:56:54.061Z,11.87
2018-01-22T08:59:23.817Z,11.63
2018-01-22T09:01:52.378Z,10.53
2018-01-22T09:04:20.009Z,10.70
2018-01-22T09:06:47.593Z,11.27
2018-01-22T09:09:15.175Z,11.20
2018-01-22T09:11:42.847Z,10.57
2018-01-22T09:14:10.434Z,10.20
2018-01-22T09:16:38.821Z,10.17
2018-01-22T09:19:07.338Z,9.50
2018-01-22T09:21:35.010Z,10.33
2018-01-22T09:24:02.700Z,11.53
2018-01-22T09:26:30.289Z,8.20
2018-01-22T09:28:57.904Z,8.90
2018-01-22T09:31:25.524Z,9.07
2018-01-22T09:33:53.896Z,8.60
2018-01-22T09:36:22.225Z,8.33
2018-01-22T09:38:55.044Z,8.60
2018-01-22T09:41:22.638Z,8.63
2018-01-22T09:43:50.219Z,9.67
2018-01-22T09:46:17.918Z,8.40
2018-01-22T09:48:46.489Z,8.00
2018-01-22T09:51:14.048Z,9.13
2018-01-22T09:53:41.622Z,7.83
2018-01-22T09:56:09.932Z,8.60
2018-01-22T09:58:39.570Z,8.20
2018-01-22T10:01:07.136Z,8.60
2018-01-22T10:03:34.764Z,9.17
2018-01-22T10:06:03.081Z,7.80
2018-01-22T10:08:30.689Z,8.00
2018-01-22T10:10:59.780Z,7.53
2018-01-22T10:13:27.392Z,6.73
2018-01-22T10:15:55.877Z,7.37
2018-01-22T10:18:28.381Z,8.03
2018-01-22T10:20:55.961Z,8.87
2018-01-22T10:23:24.497Z,7.17
2018-01-22T10:25:52.102Z,7.97
2018-01-22T10:28:27.693Z,8.30
2018-01-22T10:30:56.070Z,6.20
2018-01-22T10:33:23.692Z,6.23
2018-01-22T10:35:51.588Z,7.20
2018-01-22T10:38:19.181Z,5.83
2018-01-22T10:40:47.541Z,6.67
2018-01-22T10:43:15.080Z,6.30
2018-01-22T10:45:42.648Z,5.53
2018-01-22T10:48:11.199Z,5.53
2018-01-22T10:50:39.837Z,5.30
2018-01-22T10:53:07.434Z,5.10
2018-01-22T10:55:35.504Z,5.40
2018-01-22T10:58:03.962Z,5.53
2018-01-22T11:00:32.323Z,6.17
2018-01-22T11:03:01.280Z,5.37
2018-01-22T11:05:28.989Z,6.23
2018-01-22T11:08:04.357Z,5.70
2018-01-22T11:10:31.947Z,5.60
2018-01-22T11:12:59.595Z,6.33
2018-01-22T11:15:32.925Z,6.97
2018-01-22T11:18:01.595Z,6.50
2018-01-22T11:20:29.200Z,8.27
2018-01-22T11:22:56.814Z,6.90
2018-01-22T11:25:24.392Z,7.27
2018-01-22T11:27:53.926Z,9.93
2018-01-22T11:30:21.554Z,7.57
2018-01-22T11:32:49.220Z,8.03
2018-01-22T11:35:16.840Z,7.50
2018-01-22T11:37:46.433Z,7.73
2018-01-22T11:40:14.019Z,6.67
2018-01-22T11:42:42.399Z,6.73
2018-01-22T11:45:10.730Z,6.90
2018-01-22T11:47:40.247Z,6.60
2018-01-22T11:50:07.850Z,6.47
2018-01-22T11:52:36.268Z,6.67
2018-01-22T11:55:03.839Z,6.97
2018-01-22T11:57:32.452Z,7.40
2018-01-22T12:00:00.877Z,7.20
2018-01-22T12:02:29.799Z,7.30
2018-01-22T12:04:57.366Z,7.10
2018-01-22T12:07:30.144Z,7.57
2018-01-22T12:09:59.337Z,6.73
2018-01-22T12:12:27.097Z,6.83
2018-01-22T12:14:54.732Z,6.40
2018-01-22T12:17:23.099Z,6.13
2018-01-22T12:19:51.468Z,7.10
2018-01-22T12:22:19.027Z,7.23
2018-01-22T12:24:48.722Z,6.70
2018-01-22T12:27:16.334Z,6.50
2018-01-22T12:29:44.708Z,6.60
2018-01-22T12:32:13.139Z,6.63
2018-01-22T12:34:40.729Z,7.57
2018-01-22T12:37:08.349Z,6.03
2018-01-22T12:39:35.957Z,6.73
2018-01-22T12:42:04.321Z,6.27
2018-01-22T12:44:34.382Z,6.97
2018-01-22T12:47:02.007Z,5.47
2018-01-22T12:49:29.960Z,5.17
2018-01-22T12:51:57.632Z,5.73
2018-01-22T12:54:25.284Z,5.43
2018-01-22T12:56:52.847Z,5.50
2018-01-22T12:59:20.572Z,5.30
2018-01-22T13:01:48.189Z,5.20
2018-01-22T13:04:15.851Z,4.77
2018-01-22T13:06:44.312Z,4.93
2018-01-22T13:09:12.896Z,4.93
2018-01-22T13:11:41.300Z,5.20
2018-01-22T13:14:09.121Z,5.23
2018-01-22T13:16:36.789Z,4.60
2018-01-22T13:19:04.633Z,4.60
2018-01-22T13:21:32.657Z,4.70
2018-01-22T13:24:00.773Z,4.27
2018-01-22T13:26:28.377Z,4.53
2018-01-22T13:28:56.007Z,4.67
2018-01-22T13:31:24.872Z,4.20
2018-01-22T13:33:54.435Z,4.37
2018-01-22T13:36:22.074Z,4.87
2018-01-22T13:38:49.699Z,5.07
2018-01-22T13:41:17.279Z,4.37
2018-01-22T13:43:45.640Z,4.60
2018-01-22T13:46:13.254Z,6.70
2018-01-22T13:48:41.808Z,7.00
2018-01-22T13:51:09.455Z,10.67
2018-01-22T13:53:37.562Z,5.00
2018-01-22T13:56:07.428Z,4.43
2018-01-22T13:58:35.049Z,6.13
2018-01-22T14:01:04.331Z,6.93
2018-01-22T14:03:31.885Z,5.03
2018-01-22T14:06:00.178Z,5.10
2018-01-22T14:08:29.844Z,4.57
2018-01-22T14:10:57.710Z,4.60
2018-01-22T14:13:25.552Z,5.17
2018-01-22T14:15:57.411Z,4.40
2018-01-22T14:18:26.531Z,4.57
2018-01-22T14:20:54.328Z,4.33
2018-01-22T14:23:22.180Z,4.93
2018-01-22T14:25:49.772Z,4.90
2018-01-22T14:28:17.370Z,5.10
2018-01-22T14:30:46.462Z,5.00
2018-01-22T14:33:14.104Z,4.87
2018-01-22T14:35:41.694Z,5.07
2018-01-22T14:38:10.095Z,7.30
2018-01-22T14:40:37.722Z,8.70
2018-01-22T14:43:05.313Z,6.10
2018-01-22T14:45:32.925Z,5.90
2018-01-22T14:48:14.531Z,6.70
2018-01-22T14:50:43.329Z,5.77
2018-01-22T14:53:11.105Z,4.50
2018-01-22T14:55:39.771Z,4.90
2018-01-22T14:58:19.891Z,4.63
2018-01-22T15:00:48.750Z,4.43
2018-01-22T15:03:16.404Z,4.60
2018-01-22T15:05:44.700Z,4.50
2018-01-22T15:08:15.892Z,4.27
2018-01-22T15:10:44.310Z,6.07
2018-01-22T15:13:12.026Z,5.00
2018-01-22T15:15:39.754Z,5.33
2018-01-22T15:18:08.296Z,4.80
2018-01-22T15:20:36.700Z,5.33
2018-01-22T15:23:04.429Z,4.33
2018-01-22T15:25:32.357Z,7.10
2018-01-22T15:28:04.208Z,23.93
2018-01-22T15:30:32.041Z,13.00
2018-01-22T15:33:00.456Z,6.17
2018-01-22T15:35:28.977Z,4.77
2018-01-22T15:37:56.662Z,5.67
2018-01-22T15:40:24.307Z,4.33
2018-01-22T15:42:51.975Z,4.87
2018-01-22T15:45:20.244Z,6.27
2018-01-22T15:47:48.550Z,5.50
2018-01-22T15:50:16.170Z,8.50
2018-01-22T15:52:43.805Z,4.67
2018-01-22T15:55:12.186Z,5.57
2018-01-22T15:57:50.984Z,5.20
2018-01-22T16:00:19.382Z,6.30
2018-01-22T16:02:47.020Z,10.27
2018-01-22T16:05:14.671Z,13.87
2018-01-22T16:07:42.391Z,11.53
2018-01-22T16:10:10.847Z,14.60
2018-01-22T16:12:40.493Z,13.77
2018-01-22T16:15:08.919Z,15.03
2018-01-22T16:17:36.493Z,14.57
2018-01-22T16:20:04.391Z,7.30
2018-01-22T16:22:31.947Z,9.33
2018-01-22T16:24:59.500Z,12.27
2018-01-22T16:27:27.141Z,6.80
2018-01-22T16:29:54.924Z,10.37
2018-01-22T16:32:23.148Z,7.10
2018-01-22T16:34:50.850Z,6.47
2018-01-22T16:37:19.270Z,8.90
2018-01-22T16:39:49.966Z,7.80
2018-01-22T16:42:17.556Z,7.67
2018-01-22T16:44:45.197Z,7.80
2018-01-22T16:47:18.353Z,7.33
2018-01-22T16:49:46.592Z,6.07
2018-01-22T16:52:15.003Z,6.73
2018-01-22T16:54:42.915Z,4.73
2018-01-22T16:57:10.963Z,5.43
2018-01-22T16:59:45.319Z,6.10
2018-01-22T17:04:45.465Z,5.10
2018-01-22T17:07:13.169Z,7.43
2018-01-22T17:09:41.850Z,4.93
2018-01-22T17:12:09.882Z,6.23
2018-01-22T17:14:38.389Z,5.33
2018-01-22T17:17:06.234Z,5.50
2018-01-22T17:19:33.980Z,4.63
2018-01-22T17:22:01.570Z,5.97
2018-01-22T17:24:29.132Z,6.13
2018-01-22T17:26:57.348Z,5.53
2018-01-22T17:29:27.035Z,7.23
2018-01-22T17:31:54.651Z,8.80
2018-01-22T17:34:22.275Z,6.30
2018-01-22T17:36:50.058Z,5.37
2018-01-22T17:39:18.727Z,5.20
2018-01-22T17:41:46.395Z,5.93
2018-01-22T17:44:15.372Z,5.30
2018-01-22T17:46:51.590Z,5.27
2018-01-22T17:49:20.221Z,5.10
2018-01-22T17:51:47.837Z,4.77
2018-01-22T17:54:15.651Z,5.37
2018-01-22T17:56:44.210Z,4.73
2018-01-22T17:59:12.030Z,5.87
2018-01-22T18:01:40.561Z,4.80
2018-01-22T18:04:15.600Z,5.43
2018-01-22T18:06:45.714Z,5.33
2018-01-22T18:09:15.340Z,4.97
2018-01-22T18:11:50.908Z,6.53
2018-01-22T18:14:18.646Z,6.17
2018-01-22T18:16:47.382Z,4.70
2018-01-22T18:19:16.493Z,4.83
2018-01-22T18:21:44.489Z,5.10
2018-01-22T18:24:15.390Z,5.17
2018-01-22T18:26:45.151Z,4.90
2018-01-22T18:29:24.607Z,5.13
2018-01-22T18:31:59.655Z,5.40
2018-01-22T18:34:29.783Z,12.40
2018-01-22T18:36:58.183Z,9.87
2018-01-22T18:39:25.973Z,6.83
2018-01-22T18:41:54.931Z,9.67
2018-01-22T18:44:23.621Z,7.33
2018-01-22T18:46:52.276Z,7.70
2018-01-22T18:49:36.676Z,11.77
2018-01-22T18:52:04.510Z,12.07
2018-01-22T18:54:33.968Z,14.83
2018-01-22T18:57:01.631Z,10.27
2018-01-22T18:59:31.697Z,21.33
2018-01-22T19:01:59.337Z,12.07
2018-01-22T19:04:26.933Z,13.67
2018-01-22T19:06:54.583Z,7.37
2018-01-22T19:09:23.169Z,7.60
2018-01-22T19:11:50.926Z,10.57
2018-01-22T19:14:18.591Z,8.27
2018-01-22T19:16:46.291Z,12.57
2018-01-22T19:19:13.909Z,14.27
2018-01-22T19:21:42.692Z,8.67
2018-01-22T19:24:10.616Z,10.73
2018-01-22T19:26:38.246Z,8.27
2018-01-22T19:29:06.056Z,10.60
2018-01-22T19:31:34.495Z,8.93
2018-01-22T19:34:02.590Z,6.23
2018-01-22T19:36:32.238Z,9.80
2018-01-22T19:39:00.165Z,10.77
2018-01-22T19:41:27.909Z,10.83
2018-01-22T19:43:57.236Z,11.73
2018-01-22T19:46:25.349Z,12.90
2018-01-22T19:48:59.027Z,11.57
2018-01-22T19:51:29.423Z,9.60
2018-01-22T19:53:57.084Z,8.63
2018-01-22T19:56:24.775Z,9.33
2018-01-22T19:58:57.749Z,7.87
2018-01-22T20:01:26.255Z,6.93
2018-01-22T20:03:55.263Z,7.10
2018-01-22T20:06:24.144Z,6.90
2018-01-22T20:08:51.878Z,8.37
2018-01-22T20:11:19.554Z,7.87
2018-01-22T20:13:48.882Z,8.10
2018-01-22T20:16:19.188Z,6.00
2018-01-22T20:18:50.840Z,6.13
2018-01-22T20:21:18.434Z,7.70
2018-01-22T20:23:46.103Z,6.10
2018-01-22T20:26:13.666Z,6.00
2018-01-22T20:28:42.199Z,4.70
2018-01-22T20:31:09.841Z,7.27
2018-01-22T20:33:37.395Z,5.80
2018-01-22T20:36:06.439Z,5.00
2018-01-22T20:38:34.885Z,5.70
2018-01-22T20:41:03.804Z,5.13
2018-01-22T20:43:33.987Z,4.93
2018-01-22T20:46:04.311Z,5.30
2018-01-22T20:48:34.586Z,5.53
2018-01-22T20:51:03.370Z,5.23
2018-01-22T20:53:30.930Z,5.93
2018-01-22T20:55:58.585Z,4.57
2018-01-22T20:58:43.208Z,4.77
2018-01-22T21:01:10.810Z,5.00
2018-01-22T21:03:39.830Z,4.80
2018-01-22T21:06:08.808Z,5.20
2018-01-22T21:08:38.189Z,4.50
2018-01-22T21:11:05.778Z,5.70
2018-01-22T21:13:36.960Z,4.80
2018-01-22T21:16:06.153Z,4.93
2018-01-22T21:18:34.097Z,5.60
2018-01-22T21:21:01.789Z,5.10
2018-01-22T21:23:29.395Z,5.27
2018-01-22T21:25:57.084Z,5.20
2018-01-22T21:28:32.509Z,6.43
2018-01-22T21:31:00.127Z,5.50
2018-01-22T21:33:27.734Z,5.07
2018-01-22T21:35:55.329Z,5.37
2018-01-22T21:38:22.960Z,4.70
2018-01-22T21:40:50.568Z,5.70
2018-01-22T21:43:18.198Z,11.23
2018-01-22T21:45:45.838Z,5.90
2018-01-22T21:48:13.568Z,5.23
2018-01-22T21:50:41.209Z,6.70
2018-01-22T21:53:08.877Z,6.30
2018-01-22T21:55:37.394Z,6.17
2018-01-22T21:58:06.047Z,6.23
2018-01-22T22:00:36.793Z,5.57
2018-01-22T22:03:12.153Z,5.20
2018-01-22T22:05:40.585Z,5.47
2018-01-22T22:08:08.936Z,7.20
2018-01-22T22:10:37.635Z,11.33
2018-01-22T22:13:05.269Z,8.10
2018-01-22T22:15:32.913Z,11.13
2018-01-22T22:18:02.440Z,9.50
2018-01-22T22:20:41.579Z,9.87
2018-01-22T22:23:10.551Z,12.83
2018-01-22T22:25:38.120Z,14.47
2018-01-22T22:28:06.894Z,10.27
2018-01-22T22:30:34.984Z,6.03
2018-01-22T22:33:02.640Z,6.53
2018-01-22T22:35:30.966Z,7.43
2018-01-22T22:38:12.274Z,8.43
2018-01-22T22:40:40.612Z,13.50
2018-01-22T22:43:08.199Z,6.60
2018-01-22T22:45:35.823Z,8.30
2018-01-22T22:48:09.243Z,8.90
2018-01-22T22:50:36.843Z,10.77
2018-01-22T22:53:05.159Z,7.27
2018-01-22T22:55:32.735Z,5.80
2018-01-22T22:58:00.337Z,7.87
2018-01-22T23:00:28.746Z,5.90
2018-01-22T23:02:56.308Z,7.60
2018-01-22T23:05:23.848Z,8.30
2018-01-22T23:07:54.149Z,16.47
2018-01-22T23:10:21.702Z,7.60
2018-01-22T23:12:49.287Z,7.80
2018-01-22T23:15:16.911Z,7.07
2018-01-22T23:17:47.286Z,6.67
2018-01-22T23:20:15.626Z,5.60
2018-01-22T23:22:43.196Z,5.33
2018-01-22T23:25:10.776Z,5.73
2018-01-22T23:27:38.416Z,5.57
2018-01-22T23:30:06.705Z,5.93
2018-01-22T23:32:34.303Z,6.07
2018-01-22T23:35:03.027Z,5.90
2018-01-22T23:37:30.603Z,6.33
2018-01-22T23:39:58.203Z,5.77
2018-01-22T23:42:26.539Z,5.93
2018-01-22T23:44:54.070Z,5.73
2018-01-22T23:47:21.643Z,5.43
2018-01-22T23:49:49.244Z,5.73
2018-01-22T23:52:16.807Z,6.10
2018-01-22T23:54:44.391Z,5.87
2018-01-22T23:57:11.969Z,5.13
2018-01-22T23:59:39.527Z,5.27
