createdAt,value
2023-05-22T00:00:14.176Z,100.00
2023-05-22T00:02:43.140Z,100.00
2023-05-22T00:05:11.879Z,100.00
2023-05-22T00:07:39.259Z,100.00
2023-05-22T00:10:06.949Z,100.00
2023-05-22T00:12:33.379Z,100.00
2023-05-22T00:15:00.234Z,100.00
2023-05-22T00:17:27.119Z,100.00
2023-05-22T00:19:53.996Z,100.00
2023-05-22T00:22:20.957Z,100.00
2023-05-22T00:24:47.426Z,100.00
2023-05-22T00:27:13.904Z,100.00
2023-05-22T00:29:40.327Z,100.00
2023-05-22T00:32:07.115Z,100.00
2023-05-22T00:34:33.556Z,100.00
2023-05-22T00:37:00.144Z,100.00
2023-05-22T00:39:26.672Z,100.00
2023-05-22T00:41:53.066Z,100.00
2023-05-22T00:44:19.490Z,100.00
2023-05-22T00:46:46.097Z,100.00
2023-05-22T00:49:12.576Z,100.00
2023-05-22T00:51:39.080Z,100.00
2023-05-22T00:54:06.225Z,100.00
2023-05-22T00:56:33.529Z,100.00
2023-05-22T00:59:00.326Z,100.00
2023-05-22T01:01:33.361Z,100.00
2023-05-22T01:04:01.810Z,100.00
2023-05-22T01:06:28.511Z,100.00
2023-05-22T01:08:55.030Z,100.00
2023-05-22T01:11:28.269Z,100.00
2023-05-22T01:14:13.317Z,100.00
2023-05-22T01:16:59.598Z,100.00
2023-05-22T01:20:01.320Z,100.00
2023-05-22T01:22:58.656Z,100.00
2023-05-22T01:25:28.013Z,100.00
2023-05-22T01:28:22.402Z,100.00
2023-05-22T01:30:58.951Z,100.00
2023-05-22T01:33:28.861Z,100.00
2023-05-22T01:35:59.664Z,100.00
2023-05-22T01:38:26.569Z,100.00
2023-05-22T01:40:53.958Z,100.00
2023-05-22T01:43:20.396Z,100.00
2023-05-22T01:45:46.928Z,100.00
2023-05-22T01:48:13.490Z,100.00
2023-05-22T01:50:40.907Z,100.00
2023-05-22T01:53:40.043Z,100.00
2023-05-22T01:56:12.229Z,100.00
2023-05-22T01:58:56.568Z,100.00
2023-05-22T02:01:27.174Z,100.00
2023-05-22T02:03:57.340Z,100.00
2023-05-22T02:06:28.157Z,100.00
2023-05-22T02:08:54.984Z,100.00
2023-05-22T02:11:24.388Z,100.00
2023-05-22T02:13:51.725Z,100.00
2023-05-22T02:16:19.276Z,100.00
2023-05-22T02:18:46.650Z,100.00
2023-05-22T02:21:13.021Z,100.00
2023-05-22T02:23:40.035Z,100.00
2023-05-22T02:26:06.691Z,100.00
2023-05-22T02:28:33.242Z,100.00
2023-05-22T02:30:59.787Z,100.00
2023-05-22T02:33:27.047Z,100.00
2023-05-22T02:35:53.454Z,100.00
2023-05-22T02:38:20.345Z,100.00
2023-05-22T02:40:47.109Z,100.00
2023-05-22T02:43:13.527Z,100.00
2023-05-22T02:45:39.920Z,100.00
2023-05-22T02:48:06.487Z,100.00
2023-05-22T02:50:32.906Z,100.00
2023-05-22T02:52:59.332Z,100.00
2023-05-22T02:55:25.901Z,100.00
2023-05-22T02:57:52.317Z,100.00
2023-05-22T03:00:19.562Z,100.00
2023-05-22T03:02:46.045Z,100.00
2023-05-22T03:05:17.660Z,100.00
2023-05-22T03:07:48.044Z,100.00
2023-05-22T03:10:15.200Z,100.00
2023-05-22T03:12:41.545Z,100.00
2023-05-22T03:15:08.480Z,100.00
2023-05-22T03:17:34.990Z,100.00
2023-05-22T03:20:01.551Z,100.00
2023-05-22T03:22:27.997Z,100.00
2023-05-22T03:24:54.460Z,100.00
2023-05-22T03:27:21.257Z,100.00
2023-05-22T03:29:47.677Z,100.00
2023-05-22T03:32:14.196Z,100.00
2023-05-22T03:34:41.042Z,100.00
2023-05-22T03:37:08.944Z,100.00
2023-05-22T03:39:36.022Z,100.00
2023-05-22T03:42:02.481Z,100.00
2023-05-22T03:44:28.944Z,100.00
2023-05-22T03:46:55.660Z,100.00
2023-05-22T03:49:22.005Z,100.00
2023-05-22T03:51:48.421Z,100.00
2023-05-22T03:54:15.064Z,100.00
2023-05-22T03:56:41.483Z,100.00
2023-05-22T03:59:07.865Z,100.00
2023-05-22T04:01:34.577Z,100.00
2023-05-22T04:04:01.946Z,100.00
2023-05-22T04:06:28.334Z,100.00
2023-05-22T04:08:54.762Z,100.00
2023-05-22T04:11:22.079Z,100.00
2023-05-22T04:13:50.125Z,100.00
2023-05-22T04:16:17.651Z,100.00
2023-05-22T04:18:44.380Z,100.00
2023-05-22T04:21:10.821Z,100.00
2023-05-22T04:23:38.621Z,100.00
2023-05-22T04:26:06.146Z,100.00
2023-05-22T04:28:32.851Z,100.00
2023-05-22T04:30:59.530Z,100.00
2023-05-22T04:33:26.115Z,100.00
2023-05-22T04:35:52.503Z,100.00
2023-05-22T04:38:19.071Z,100.00
2023-05-22T04:40:45.544Z,100.00
2023-05-22T04:43:12.565Z,100.00
2023-05-22T04:45:39.358Z,100.00
2023-05-22T04:48:06.282Z,100.00
2023-05-22T04:50:32.846Z,100.00
2023-05-22T04:52:59.910Z,100.00
2023-05-22T04:55:26.341Z,100.00
2023-05-22T04:57:52.747Z,100.00
2023-05-22T05:00:19.861Z,100.00
2023-05-22T05:02:46.327Z,100.00
2023-05-22T05:05:12.785Z,100.00
2023-05-22T05:07:39.973Z,100.00
2023-05-22T05:10:07.374Z,100.00
2023-05-22T05:12:34.014Z,100.00
2023-05-22T05:15:00.635Z,100.00
2023-05-22T05:17:27.037Z,100.00
2023-05-22T05:19:53.660Z,100.00
2023-05-22T05:22:20.053Z,100.00
2023-05-22T05:24:46.726Z,100.00
2023-05-22T05:27:13.838Z,100.00
2023-05-22T05:29:41.296Z,100.00
2023-05-22T05:32:08.206Z,100.00
2023-05-22T05:34:35.012Z,100.00
2023-05-22T05:37:02.923Z,100.00
2023-05-22T05:39:29.627Z,100.00
2023-05-22T05:41:56.172Z,100.00
2023-05-22T05:44:22.602Z,100.00
2023-05-22T05:46:49.010Z,100.00
2023-05-22T05:49:15.453Z,100.00
2023-05-22T05:51:41.852Z,100.00
2023-05-22T05:54:08.218Z,100.00
2023-05-22T05:56:34.582Z,100.00
2023-05-22T05:59:01.110Z,100.00
2023-05-22T06:01:27.688Z,100.00
2023-05-22T06:03:54.235Z,100.00
2023-05-22T06:06:20.848Z,100.00
2023-05-22T06:08:47.239Z,100.00
2023-05-22T06:11:13.659Z,100.00
2023-05-22T06:13:40.059Z,100.00
2023-05-22T06:16:07.073Z,100.00
2023-05-22T06:18:33.547Z,100.00
2023-05-22T06:21:00.108Z,100.00
2023-05-22T06:23:26.667Z,100.00
2023-05-22T06:25:53.894Z,100.00
2023-05-22T06:28:20.342Z,100.00
2023-05-22T06:30:47.047Z,100.00
2023-05-22T06:33:14.426Z,100.00
2023-05-22T06:35:41.049Z,100.00
2023-05-22T06:38:07.831Z,100.00
2023-05-22T06:40:34.228Z,100.00
2023-05-22T06:43:01.601Z,100.00
2023-05-22T06:45:28.049Z,100.00
2023-05-22T06:47:54.816Z,100.00
2023-05-22T06:50:22.109Z,100.00
2023-05-22T06:52:49.165Z,100.00
2023-05-22T06:55:15.710Z,100.00
2023-05-22T06:57:42.168Z,100.00
2023-05-22T07:00:11.592Z,100.00
2023-05-22T07:02:38.365Z,100.00
2023-05-22T07:05:05.230Z,100.00
2023-05-22T07:07:31.595Z,100.00
2023-05-22T07:09:58.116Z,100.00
2023-05-22T07:12:26.251Z,100.00
2023-05-22T07:14:53.210Z,100.00
2023-05-22T07:17:21.665Z,100.00
2023-05-22T07:19:48.902Z,100.00
2023-05-22T07:22:15.587Z,100.00
2023-05-22T07:24:42.099Z,100.00
2023-05-22T07:27:09.292Z,100.00
2023-05-22T07:29:36.249Z,100.00
2023-05-22T07:32:02.721Z,100.00
2023-05-22T07:34:33.139Z,100.00
2023-05-22T07:37:07.999Z,100.00
2023-05-22T07:39:34.481Z,100.00
2023-05-22T07:42:01.829Z,100.00
2023-05-22T07:44:28.678Z,100.00
2023-05-22T07:46:55.742Z,100.00
2023-05-22T07:49:23.565Z,100.00
2023-05-22T07:51:50.020Z,100.00
2023-05-22T07:54:18.159Z,100.00
2023-05-22T07:56:45.895Z,100.00
2023-05-22T07:59:12.543Z,100.00
2023-05-22T08:01:40.339Z,100.00
2023-05-22T08:04:06.963Z,100.00
2023-05-22T08:06:36.756Z,100.00
2023-05-22T08:09:04.760Z,100.00
2023-05-22T08:11:31.190Z,100.00
2023-05-22T08:13:57.578Z,100.00
2023-05-22T08:16:24.065Z,100.00
2023-05-22T08:18:51.143Z,100.00
2023-05-22T08:21:18.654Z,100.00
2023-05-22T08:23:45.194Z,100.00
2023-05-22T08:26:11.861Z,100.00
2023-05-22T08:28:41.927Z,100.00
2023-05-22T08:31:08.374Z,100.00
2023-05-22T08:33:34.780Z,100.00
2023-05-22T08:36:01.273Z,100.00
2023-05-22T08:38:27.809Z,100.00
2023-05-22T08:40:57.135Z,100.00
2023-05-22T08:43:24.083Z,100.00
2023-05-22T08:45:59.625Z,100.00
2023-05-22T08:48:30.695Z,100.00
2023-05-22T08:51:01.383Z,100.00
2023-05-22T08:53:29.217Z,100.00
2023-05-22T08:55:56.188Z,100.00
2023-05-22T08:58:23.175Z,100.00
2023-05-22T09:00:49.594Z,100.00
2023-05-22T09:03:16.380Z,100.00
2023-05-22T09:05:45.313Z,100.00
2023-05-22T09:08:19.697Z,100.00
2023-05-22T09:10:47.299Z,100.00
2023-05-22T09:13:26.255Z,100.00
2023-05-22T09:15:53.078Z,100.00
2023-05-22T09:18:20.401Z,100.00
2023-05-22T09:20:47.002Z,99.88
2023-05-22T09:23:15.639Z,100.00
2023-05-22T09:25:43.134Z,99.94
2023-05-22T09:28:11.412Z,99.68
2023-05-22T09:30:38.220Z,99.39
2023-05-22T09:33:07.140Z,99.42
2023-05-22T09:35:35.641Z,100.00
2023-05-22T09:38:02.100Z,100.00
2023-05-22T09:40:29.307Z,99.97
2023-05-22T09:42:55.732Z,99.62
2023-05-22T09:45:26.554Z,99.87
2023-05-22T09:47:53.093Z,99.36
2023-05-22T09:50:19.666Z,99.75
2023-05-22T09:52:47.636Z,100.00
2023-05-22T09:55:14.525Z,99.67
2023-05-22T09:57:45.399Z,99.54
2023-05-22T10:00:15.121Z,98.80
2023-05-22T10:02:46.833Z,98.71
2023-05-22T10:05:23.930Z,98.50
2023-05-22T10:07:53.191Z,98.47
2023-05-22T10:10:22.914Z,98.02
2023-05-22T10:13:03.279Z,98.01
2023-05-22T10:15:30.981Z,98.08
2023-05-22T10:17:58.201Z,97.11
2023-05-22T10:20:26.858Z,97.18
2023-05-22T10:22:54.853Z,97.21
2023-05-22T10:25:22.267Z,97.10
2023-05-22T10:27:55.022Z,97.09
2023-05-22T10:30:30.749Z,96.84
2023-05-22T10:33:21.314Z,96.66
2023-05-22T10:36:08.624Z,96.32
2023-05-22T10:39:12.265Z,96.45
2023-05-22T10:41:39.953Z,96.65
2023-05-22T10:44:06.792Z,96.34
2023-05-22T10:46:36.404Z,96.09
2023-05-22T10:49:02.987Z,96.01
2023-05-22T10:51:29.690Z,95.88
2023-05-22T10:54:02.176Z,95.74
2023-05-22T10:56:36.011Z,95.46
2023-05-22T11:02:01.062Z,94.94
2023-05-22T11:02:20.505Z,95.66
2023-05-22T11:04:27.623Z,94.56
2023-05-22T11:07:05.212Z,94.48
2023-05-22T11:09:45.704Z,94.07
2023-05-22T11:12:12.050Z,93.76
2023-05-22T11:14:38.722Z,93.76
2023-05-22T11:17:08.315Z,93.57
2023-05-22T11:19:34.968Z,92.78
2023-05-22T11:22:03.455Z,92.76
2023-05-22T11:24:36.866Z,92.25
2023-05-22T11:27:07.268Z,92.09
2023-05-22T11:29:34.041Z,91.56
2023-05-22T11:32:02.062Z,91.05
2023-05-22T11:34:28.938Z,91.31
2023-05-22T11:36:59.768Z,90.53
2023-05-22T11:39:26.826Z,90.06
2023-05-22T11:41:53.379Z,89.49
2023-05-22T11:44:20.055Z,89.42
2023-05-22T11:46:46.640Z,89.91
2023-05-22T11:49:13.318Z,89.65
2023-05-22T11:51:40.693Z,89.44
2023-05-22T11:54:07.761Z,89.00
2023-05-22T11:56:34.172Z,89.11
2023-05-22T11:59:00.613Z,89.09
2023-05-22T12:01:27.015Z,89.43
2023-05-22T12:03:54.319Z,88.52
2023-05-22T12:06:21.111Z,89.03
2023-05-22T12:08:47.900Z,88.49
2023-05-22T12:11:14.439Z,87.97
2023-05-22T12:13:41.293Z,87.30
2023-05-22T12:16:22.740Z,86.50
2023-05-22T12:18:53.321Z,86.81
2023-05-22T12:21:20.899Z,87.00
2023-05-22T12:23:50.122Z,86.76
2023-05-22T12:26:17.120Z,86.80
2023-05-22T12:28:44.059Z,85.63
2023-05-22T12:31:10.538Z,85.91
2023-05-22T12:33:39.699Z,86.04
2023-05-22T12:36:10.305Z,85.71
2023-05-22T12:38:38.273Z,85.64
2023-05-22T12:41:04.989Z,85.40
2023-05-22T12:43:31.384Z,84.68
2023-05-22T12:45:58.907Z,84.55
2023-05-22T12:48:26.416Z,84.56
2023-05-22T12:50:53.417Z,84.80
2023-05-22T12:53:19.931Z,84.93
2023-05-22T12:55:46.529Z,84.20
2023-05-22T12:58:13.013Z,84.12
2023-05-22T13:00:39.714Z,84.09
2023-05-22T13:03:06.673Z,83.26
2023-05-22T13:05:33.175Z,83.60
2023-05-22T13:07:59.768Z,83.00
2023-05-22T13:10:26.189Z,83.26
2023-05-22T13:12:52.661Z,82.85
2023-05-22T13:15:19.078Z,83.32
2023-05-22T13:17:45.972Z,83.28
2023-05-22T13:20:13.660Z,82.37
2023-05-22T13:22:41.729Z,82.47
2023-05-22T13:25:08.551Z,82.33
2023-05-22T13:27:35.165Z,82.87
2023-05-22T13:30:01.936Z,82.21
2023-05-22T13:32:28.407Z,82.21
2023-05-22T13:34:54.891Z,81.19
2023-05-22T13:37:21.471Z,80.43
2023-05-22T13:39:47.952Z,80.29
2023-05-22T13:42:14.608Z,80.92
2023-05-22T13:44:41.046Z,81.02
2023-05-22T13:47:07.643Z,80.88
2023-05-22T13:49:34.390Z,81.01
2023-05-22T13:52:00.871Z,80.10
2023-05-22T13:54:27.659Z,80.22
2023-05-22T13:56:54.163Z,80.43
2023-05-22T13:59:20.613Z,80.19
2023-05-22T14:01:46.969Z,79.68
2023-05-22T14:04:13.440Z,80.09
2023-05-22T14:06:39.847Z,79.90
2023-05-22T14:09:07.914Z,79.97
2023-05-22T14:11:34.518Z,80.02
2023-05-22T14:14:00.972Z,79.54
2023-05-22T14:16:27.557Z,79.67
2023-05-22T14:18:54.071Z,79.20
2023-05-22T14:21:20.593Z,79.58
2023-05-22T14:23:47.071Z,78.81
2023-05-22T14:26:14.449Z,78.94
2023-05-22T14:28:41.584Z,78.91
2023-05-22T14:31:08.061Z,79.18
2023-05-22T14:33:35.743Z,79.25
2023-05-22T14:36:02.473Z,79.25
2023-05-22T14:38:34.839Z,78.13
2023-05-22T14:41:01.707Z,78.12
2023-05-22T14:43:28.384Z,77.62
2023-05-22T14:45:56.204Z,77.20
2023-05-22T14:48:26.471Z,77.13
2023-05-22T14:50:56.303Z,77.61
2023-05-22T14:53:23.216Z,77.63
2023-05-22T14:55:49.759Z,77.13
2023-05-22T14:58:16.331Z,77.03
2023-05-22T15:00:42.799Z,76.54
2023-05-22T15:03:09.508Z,77.04
2023-05-22T15:05:36.047Z,76.88
2023-05-22T15:08:02.545Z,77.26
2023-05-22T15:10:29.057Z,76.99
2023-05-22T15:12:55.431Z,76.71
2023-05-22T15:15:21.944Z,76.87
2023-05-22T15:17:48.449Z,76.42
2023-05-22T15:20:15.033Z,76.88
2023-05-22T15:22:41.482Z,77.02
2023-05-22T15:25:11.489Z,77.53
2023-05-22T15:27:39.267Z,76.62
2023-05-22T15:30:06.651Z,76.57
2023-05-22T15:32:33.361Z,76.62
2023-05-22T15:35:00.007Z,76.25
2023-05-22T15:37:27.309Z,76.27
2023-05-22T15:39:54.222Z,76.08
2023-05-22T15:42:20.715Z,76.23
2023-05-22T15:44:47.261Z,75.91
2023-05-22T15:47:13.733Z,76.24
2023-05-22T15:49:40.100Z,76.29
2023-05-22T15:52:06.494Z,76.17
2023-05-22T15:54:33.134Z,76.29
2023-05-22T15:56:59.530Z,76.38
2023-05-22T15:59:25.951Z,76.84
2023-05-22T16:01:52.375Z,76.86
2023-05-22T16:04:18.788Z,76.80
2023-05-22T16:06:45.173Z,76.96
2023-05-22T16:09:11.654Z,77.50
2023-05-22T16:11:38.141Z,77.15
2023-05-22T16:14:04.809Z,76.78
2023-05-22T16:16:31.453Z,76.91
2023-05-22T16:18:58.212Z,76.90
2023-05-22T16:21:24.791Z,77.21
2023-05-22T16:23:51.285Z,77.29
2023-05-22T16:26:17.765Z,77.01
2023-05-22T16:28:44.199Z,76.74
2023-05-22T16:31:10.684Z,77.08
2023-05-22T16:33:37.590Z,77.12
2023-05-22T16:36:04.452Z,77.00
2023-05-22T16:38:31.272Z,76.95
2023-05-22T16:40:58.001Z,76.80
2023-05-22T16:43:24.494Z,76.59
2023-05-22T16:45:51.372Z,76.89
2023-05-22T16:48:18.318Z,77.14
2023-05-22T16:50:46.531Z,76.65
2023-05-22T16:53:16.669Z,77.02
2023-05-22T16:55:43.376Z,76.61
2023-05-22T16:58:11.625Z,76.30
2023-05-22T17:00:39.980Z,76.65
2023-05-22T17:03:08.427Z,76.96
2023-05-22T17:05:36.100Z,77.34
2023-05-22T17:08:03.064Z,77.18
2023-05-22T17:10:29.616Z,77.31
2023-05-22T17:12:56.052Z,77.64
2023-05-22T17:15:22.666Z,77.48
2023-05-22T17:17:49.146Z,77.80
2023-05-22T17:20:16.627Z,77.84
2023-05-22T17:22:43.138Z,78.21
2023-05-22T17:25:09.976Z,78.12
2023-05-22T17:27:36.983Z,78.41
2023-05-22T17:30:04.852Z,78.58
2023-05-22T17:32:31.492Z,78.99
2023-05-22T17:34:58.219Z,79.20
2023-05-22T17:37:24.647Z,79.42
2023-05-22T17:39:51.684Z,79.49
2023-05-22T17:42:18.129Z,79.69
2023-05-22T17:44:44.710Z,79.67
2023-05-22T17:47:11.104Z,79.80
2023-05-22T17:49:37.625Z,79.85
2023-05-22T17:52:04.253Z,80.06
2023-05-22T17:54:36.680Z,80.13
2023-05-22T17:57:04.168Z,80.52
2023-05-22T17:59:32.386Z,80.59
2023-05-22T18:01:58.988Z,80.52
2023-05-22T18:04:25.450Z,80.28
2023-05-22T18:06:52.201Z,80.22
2023-05-22T18:09:18.622Z,80.52
2023-05-22T18:11:45.145Z,80.33
2023-05-22T18:14:11.566Z,80.21
2023-05-22T18:16:38.062Z,80.30
2023-05-22T18:19:04.685Z,80.10
2023-05-22T18:21:32.078Z,80.19
2023-05-22T18:23:58.594Z,80.26
2023-05-22T18:26:25.048Z,80.23
2023-05-22T18:28:51.469Z,79.76
2023-05-22T18:31:17.955Z,79.85
2023-05-22T18:33:45.112Z,79.42
2023-05-22T18:36:13.015Z,78.82
2023-05-22T18:38:39.411Z,78.76
2023-05-22T18:41:06.480Z,78.72
2023-05-22T18:43:33.199Z,78.48
2023-05-22T18:45:59.770Z,78.78
2023-05-22T18:48:27.303Z,78.89
2023-05-22T18:50:57.377Z,78.98
2023-05-22T18:53:25.125Z,79.11
2023-05-22T18:55:52.243Z,79.30
2023-05-22T18:58:18.688Z,79.58
2023-05-22T19:00:45.609Z,79.43
2023-05-22T19:03:12.330Z,79.31
2023-05-22T19:05:38.783Z,79.27
2023-05-22T19:08:05.797Z,79.24
2023-05-22T19:10:32.954Z,79.06
2023-05-22T19:12:59.422Z,79.19
2023-05-22T19:15:26.013Z,79.21
2023-05-22T19:17:52.533Z,79.27
2023-05-22T19:20:19.049Z,79.06
2023-05-22T19:22:45.673Z,79.41
2023-05-22T19:25:12.087Z,79.79
2023-05-22T19:27:39.484Z,79.98
2023-05-22T19:30:07.147Z,80.06
2023-05-22T19:32:33.637Z,80.75
2023-05-22T19:35:00.178Z,80.79
2023-05-22T19:37:26.603Z,81.33
2023-05-22T19:39:54.158Z,82.06
2023-05-22T19:42:20.607Z,82.57
2023-05-22T19:44:47.202Z,82.69
2023-05-22T19:47:13.777Z,83.32
2023-05-22T19:49:40.642Z,83.77
2023-05-22T19:52:07.167Z,84.18
2023-05-22T19:54:35.118Z,83.97
2023-05-22T19:57:02.969Z,84.04
2023-05-22T19:59:29.401Z,84.06
2023-05-22T20:01:56.220Z,83.66
2023-05-22T20:04:23.062Z,84.02
2023-05-22T20:06:49.502Z,83.79
2023-05-22T20:09:16.271Z,84.26
2023-05-22T20:11:42.670Z,84.28
2023-05-22T20:14:09.177Z,84.46
2023-05-22T20:16:35.886Z,84.58
2023-05-22T20:19:03.837Z,84.57
2023-05-22T20:21:30.990Z,84.87
2023-05-22T20:23:57.663Z,84.77
2023-05-22T20:26:24.301Z,84.68
2023-05-22T20:28:50.964Z,84.93
2023-05-22T20:31:19.366Z,85.13
2023-05-22T20:33:45.839Z,85.62
2023-05-22T20:36:14.995Z,85.80
2023-05-22T20:38:42.547Z,86.10
2023-05-22T20:41:09.961Z,86.15
2023-05-22T20:43:36.718Z,86.25
2023-05-22T20:46:03.199Z,86.57
2023-05-22T20:48:29.681Z,86.66
2023-05-22T20:50:56.125Z,86.46
2023-05-22T20:53:22.553Z,86.72
2023-05-22T20:55:48.957Z,87.24
2023-05-22T20:58:16.598Z,87.47
2023-05-22T21:00:43.082Z,87.79
2023-05-22T21:03:09.587Z,88.19
2023-05-22T21:05:36.730Z,88.69
2023-05-22T21:08:03.174Z,88.82
2023-05-22T21:10:29.544Z,89.24
2023-05-22T21:12:56.035Z,89.24
2023-05-22T21:15:22.419Z,89.36
2023-05-22T21:17:48.964Z,89.80
2023-05-22T21:20:15.616Z,89.73
2023-05-22T21:22:42.205Z,90.05
2023-05-22T21:25:09.314Z,90.11
2023-05-22T21:27:35.941Z,90.19
2023-05-22T21:30:02.393Z,90.22
2023-05-22T21:32:28.894Z,89.89
2023-05-22T21:34:55.444Z,89.88
2023-05-22T21:37:21.875Z,89.71
2023-05-22T21:39:48.330Z,89.43
2023-05-22T21:42:16.227Z,89.16
2023-05-22T21:44:42.708Z,88.79
2023-05-22T21:47:09.586Z,88.62
2023-05-22T21:49:38.741Z,88.15
2023-05-22T21:52:05.868Z,87.75
2023-05-22T21:54:32.350Z,87.80
2023-05-22T21:56:58.842Z,87.30
2023-05-22T21:59:25.292Z,87.21
2023-05-22T22:01:51.880Z,86.91
2023-05-22T22:04:18.348Z,86.61
2023-05-22T22:06:44.876Z,86.21
2023-05-22T22:09:11.267Z,86.25
2023-05-22T22:11:37.651Z,85.50
2023-05-22T22:14:04.392Z,85.65
2023-05-22T22:16:35.664Z,85.73
2023-05-22T22:19:03.207Z,85.58
2023-05-22T22:21:29.874Z,85.58
2023-05-22T22:23:56.409Z,85.08
2023-05-22T22:26:22.842Z,84.92
2023-05-22T22:28:49.193Z,84.86
2023-05-22T22:31:15.733Z,84.39
2023-05-22T22:33:42.111Z,84.71
2023-05-22T22:36:08.831Z,84.65
2023-05-22T22:38:35.518Z,84.61
2023-05-22T22:41:02.034Z,84.46
2023-05-22T22:43:29.065Z,84.71
2023-05-22T22:45:55.949Z,84.92
2023-05-22T22:48:22.652Z,85.03
2023-05-22T22:50:49.403Z,85.04
2023-05-22T22:53:16.000Z,85.09
2023-05-22T22:55:42.654Z,84.89
2023-05-22T22:58:09.512Z,84.75
2023-05-22T23:00:36.681Z,84.71
2023-05-22T23:03:03.231Z,84.75
2023-05-22T23:05:29.753Z,84.32
2023-05-22T23:07:58.310Z,84.51
2023-05-22T23:10:24.724Z,84.48
2023-05-22T23:12:51.137Z,84.55
2023-05-22T23:15:17.880Z,84.65
2023-05-22T23:17:44.388Z,84.84
2023-05-22T23:20:11.080Z,84.95
2023-05-22T23:22:37.522Z,84.72
2023-05-22T23:25:04.166Z,84.89
2023-05-22T23:27:30.761Z,84.48
2023-05-22T23:29:58.220Z,84.85
2023-05-22T23:32:24.703Z,85.17
2023-05-22T23:34:51.125Z,85.04
2023-05-22T23:37:17.621Z,85.24
2023-05-22T23:39:44.048Z,85.56
2023-05-22T23:42:10.892Z,85.33
2023-05-22T23:44:37.724Z,85.64
2023-05-22T23:47:04.416Z,85.96
2023-05-22T23:49:30.936Z,86.00
2023-05-22T23:51:57.436Z,86.31
2023-05-22T23:58:04.454Z,87.58
