createdAt,value
2023-04-27T00:00:09.931Z,0.00
2023-04-27T00:01:09.930Z,0.00
2023-04-27T00:02:10.021Z,0.00
2023-04-27T00:03:10.248Z,0.00
2023-04-27T00:04:10.209Z,0.00
2023-04-27T00:05:10.055Z,0.00
2023-04-27T00:06:10.074Z,0.00
2023-04-27T00:07:09.967Z,0.00
2023-04-27T00:08:09.969Z,0.00
2023-04-27T00:09:09.978Z,0.00
2023-04-27T00:10:09.982Z,0.00
2023-04-27T00:11:09.988Z,0.00
2023-04-27T00:12:09.985Z,0.00
2023-04-27T00:13:09.986Z,0.00
2023-04-27T00:14:10.001Z,0.00
2023-04-27T00:15:10.030Z,0.00
2023-04-27T00:16:10.050Z,0.00
2023-04-27T00:17:10.016Z,0.00
2023-04-27T00:18:10.062Z,0.00
2023-04-27T00:19:10.023Z,0.00
2023-04-27T00:20:10.080Z,0.00
2023-04-27T00:21:10.034Z,0.00
2023-04-27T00:22:10.044Z,0.00
2023-04-27T00:23:10.037Z,0.00
2023-04-27T00:24:10.084Z,0.00
2023-04-27T00:25:10.052Z,0.00
2023-04-27T00:26:10.046Z,0.00
2023-04-27T00:27:10.062Z,0.00
2023-04-27T00:28:10.056Z,0.00
2023-04-27T00:29:10.074Z,0.00
2023-04-27T00:30:10.066Z,0.00
2023-04-27T00:31:10.077Z,0.00
2023-04-27T00:32:10.143Z,0.00
2023-04-27T00:33:10.096Z,0.00
2023-04-27T00:34:10.083Z,0.00
2023-04-27T00:35:10.093Z,0.00
2023-04-27T00:36:10.143Z,0.00
2023-04-27T00:37:10.142Z,0.00
2023-04-27T00:38:10.108Z,0.00
2023-04-27T00:39:10.104Z,0.00
2023-04-27T00:40:10.143Z,0.00
2023-04-27T00:41:10.114Z,0.00
2023-04-27T00:42:10.124Z,0.00
2023-04-27T00:43:10.136Z,0.00
2023-04-27T00:44:10.128Z,0.00
2023-04-27T00:45:12.963Z,0.00
2023-04-27T00:46:10.205Z,0.00
2023-04-27T00:47:10.142Z,0.00
2023-04-27T00:48:10.160Z,0.00
2023-04-27T00:49:10.154Z,0.00
2023-04-27T00:50:10.161Z,0.00
2023-04-27T00:51:10.171Z,0.00
2023-04-27T00:52:10.200Z,0.00
2023-04-27T00:53:10.178Z,0.00
2023-04-27T00:54:10.177Z,0.00
2023-04-27T00:55:10.181Z,0.00
2023-04-27T00:56:10.181Z,0.00
2023-04-27T00:57:10.206Z,0.00
2023-04-27T00:58:10.199Z,0.00
2023-04-27T00:59:10.210Z,0.00
2023-04-27T01:00:10.219Z,0.00
2023-04-27T01:01:10.235Z,0.00
2023-04-27T01:02:10.224Z,0.00
2023-04-27T01:03:10.504Z,0.00
2023-04-27T01:04:10.573Z,0.00
2023-04-27T01:05:10.232Z,0.00
2023-04-27T01:06:10.233Z,0.00
2023-04-27T01:07:10.237Z,0.00
2023-04-27T01:08:10.260Z,0.00
2023-04-27T01:09:10.245Z,0.00
2023-04-27T01:10:10.238Z,0.00
2023-04-27T01:11:10.257Z,0.00
2023-04-27T01:12:10.256Z,0.00
2023-04-27T01:13:10.263Z,0.00
2023-04-27T01:14:10.265Z,0.00
2023-04-27T01:15:10.266Z,0.00
2023-04-27T01:16:10.275Z,0.00
2023-04-27T01:17:10.303Z,0.00
2023-04-27T01:18:10.308Z,0.00
2023-04-27T01:19:10.293Z,0.00
2023-04-27T01:20:10.299Z,0.00
2023-04-27T01:21:10.290Z,0.00
2023-04-27T01:22:10.333Z,0.00
2023-04-27T01:23:10.307Z,0.00
2023-04-27T01:24:10.331Z,0.00
2023-04-27T01:25:10.308Z,0.00
2023-04-27T01:26:10.312Z,0.00
2023-04-27T01:27:10.322Z,0.00
2023-04-27T01:28:10.327Z,0.00
2023-04-27T01:29:10.323Z,0.00
2023-04-27T01:30:10.338Z,0.00
2023-04-27T01:31:10.364Z,0.00
2023-04-27T01:32:10.339Z,0.00
2023-04-27T01:33:10.368Z,0.00
2023-04-27T01:34:10.346Z,0.00
2023-04-27T01:35:10.393Z,0.00
2023-04-27T01:36:10.362Z,0.00
2023-04-27T01:37:10.360Z,0.00
2023-04-27T01:38:10.370Z,0.00
2023-04-27T01:39:10.376Z,0.00
2023-04-27T01:40:10.410Z,0.00
2023-04-27T01:41:10.384Z,0.00
2023-04-27T01:42:10.384Z,0.00
2023-04-27T01:43:10.398Z,0.00
2023-04-27T01:44:10.393Z,0.00
2023-04-27T01:45:10.424Z,0.00
2023-04-27T01:46:10.421Z,0.00
2023-04-27T01:47:10.409Z,0.00
2023-04-27T01:48:10.471Z,0.00
2023-04-27T01:49:10.419Z,0.00
2023-04-27T01:50:10.432Z,0.00
2023-04-27T01:51:10.425Z,0.00
2023-04-27T01:52:10.456Z,0.00
2023-04-27T01:53:10.441Z,0.00
2023-04-27T01:54:10.443Z,0.00
2023-04-27T01:55:10.451Z,0.00
2023-04-27T01:56:10.472Z,0.00
2023-04-27T01:57:10.449Z,0.00
2023-04-27T01:58:10.454Z,0.00
2023-04-27T01:59:10.467Z,0.00
2023-04-27T02:00:10.475Z,0.00
2023-04-27T02:01:10.473Z,0.00
2023-04-27T02:02:10.528Z,0.00
2023-04-27T02:03:10.571Z,0.00
2023-04-27T02:04:10.695Z,0.00
2023-04-27T02:05:10.496Z,0.00
2023-04-27T02:06:10.501Z,0.00
2023-04-27T02:07:10.509Z,0.00
2023-04-27T02:08:10.507Z,0.00
2023-04-27T02:09:10.499Z,0.00
2023-04-27T02:10:10.509Z,0.00
2023-04-27T02:11:10.518Z,0.00
2023-04-27T02:12:10.658Z,0.00
2023-04-27T02:13:10.523Z,0.00
2023-04-27T02:14:10.528Z,0.00
2023-04-27T02:15:10.535Z,0.00
2023-04-27T02:16:10.569Z,0.00
2023-04-27T02:17:10.545Z,0.00
2023-04-27T02:18:10.584Z,0.00
2023-04-27T02:19:10.540Z,0.00
2023-04-27T02:20:10.549Z,0.00
2023-04-27T02:21:10.550Z,0.00
2023-04-27T02:22:10.556Z,0.00
2023-04-27T02:23:10.565Z,0.00
2023-04-27T02:24:10.566Z,0.00
2023-04-27T02:25:10.576Z,0.00
2023-04-27T02:26:10.574Z,0.00
2023-04-27T02:27:10.606Z,0.00
2023-04-27T02:28:10.616Z,0.00
2023-04-27T02:29:10.706Z,0.00
2023-04-27T02:30:10.597Z,0.00
2023-04-27T02:31:10.615Z,0.00
2023-04-27T02:32:10.636Z,0.00
2023-04-27T02:33:10.649Z,0.00
2023-04-27T02:34:10.603Z,0.00
2023-04-27T02:35:10.608Z,0.00
2023-04-27T02:36:10.616Z,0.00
2023-04-27T02:37:10.627Z,0.00
2023-04-27T02:38:10.628Z,0.00
2023-04-27T02:39:10.634Z,0.00
2023-04-27T02:40:10.653Z,0.00
2023-04-27T02:41:10.633Z,0.00
2023-04-27T02:42:10.652Z,0.00
2023-04-27T02:43:10.673Z,0.00
2023-04-27T02:44:10.676Z,0.00
2023-04-27T02:45:10.653Z,0.00
2023-04-27T02:46:10.703Z,0.00
2023-04-27T02:47:10.658Z,0.00
2023-04-27T02:48:10.759Z,0.00
2023-04-27T02:49:10.710Z,0.00
2023-04-27T02:50:10.675Z,0.00
2023-04-27T02:51:10.688Z,0.00
2023-04-27T02:52:10.678Z,0.00
2023-04-27T02:53:10.679Z,0.00
2023-04-27T02:54:10.687Z,0.00
2023-04-27T02:55:10.740Z,0.00
2023-04-27T02:56:10.696Z,0.00
2023-04-27T02:57:10.697Z,0.00
2023-04-27T02:58:10.706Z,0.00
2023-04-27T02:59:10.719Z,0.00
2023-04-27T03:00:10.740Z,0.00
2023-04-27T03:01:10.726Z,0.00
2023-04-27T03:02:10.722Z,0.00
2023-04-27T03:03:10.880Z,0.00
2023-04-27T03:04:10.901Z,0.00
2023-04-27T03:05:10.738Z,0.00
2023-04-27T03:06:10.741Z,0.00
2023-04-27T03:07:10.746Z,0.00
2023-04-27T03:08:10.751Z,0.00
2023-04-27T03:09:10.770Z,0.00
2023-04-27T03:10:10.761Z,0.00
2023-04-27T03:11:10.756Z,0.00
2023-04-27T03:12:10.761Z,0.00
2023-04-27T03:13:10.763Z,0.00
2023-04-27T03:14:10.786Z,0.00
2023-04-27T03:15:10.774Z,0.00
2023-04-27T03:16:10.863Z,0.00
2023-04-27T03:17:10.785Z,0.00
2023-04-27T03:18:10.791Z,0.00
2023-04-27T03:19:10.811Z,0.00
2023-04-27T03:20:10.794Z,0.00
2023-04-27T03:21:10.805Z,0.00
2023-04-27T03:22:10.811Z,0.00
2023-04-27T03:23:10.812Z,0.00
2023-04-27T03:24:10.823Z,0.00
2023-04-27T03:25:10.824Z,0.00
2023-04-27T03:26:10.828Z,0.00
2023-04-27T03:27:10.838Z,0.00
2023-04-27T03:28:10.834Z,0.00
2023-04-27T03:29:10.831Z,0.00
2023-04-27T03:30:10.837Z,0.00
2023-04-27T03:31:10.873Z,0.00
2023-04-27T03:32:10.927Z,0.00
2023-04-27T03:33:10.887Z,0.00
2023-04-27T03:34:10.849Z,0.00
2023-04-27T03:35:10.856Z,0.00
2023-04-27T03:36:10.857Z,0.00
2023-04-27T03:37:10.875Z,0.00
2023-04-27T03:38:10.863Z,0.00
2023-04-27T03:39:10.972Z,0.00
2023-04-27T03:40:10.872Z,0.00
2023-04-27T03:41:10.877Z,0.00
2023-04-27T03:42:10.884Z,0.00
2023-04-27T03:43:10.890Z,0.00
2023-04-27T03:44:10.887Z,0.00
2023-04-27T03:45:10.900Z,0.00
2023-04-27T03:46:10.930Z,0.00
2023-04-27T03:47:10.909Z,0.00
2023-04-27T03:48:10.928Z,0.00
2023-04-27T03:59:20.070Z,5.63
2023-04-27T04:00:20.073Z,5.63
2023-04-27T04:01:20.072Z,5.63
2023-04-27T04:02:20.208Z,5.63
2023-04-27T04:03:20.407Z,5.63
2023-04-27T04:04:20.343Z,5.63
2023-04-27T04:05:20.170Z,5.63
2023-04-27T04:06:20.107Z,5.63
2023-04-27T04:07:20.092Z,11.25
2023-04-27T04:08:20.095Z,11.25
2023-04-27T04:09:21.400Z,11.25
2023-04-27T04:10:20.112Z,11.25
2023-04-27T04:11:20.109Z,11.25
2023-04-27T04:12:20.115Z,11.25
2023-04-27T04:13:20.119Z,11.25
2023-04-27T04:14:20.143Z,16.88
2023-04-27T04:15:20.121Z,16.88
2023-04-27T04:16:20.196Z,16.88
2023-04-27T04:17:20.126Z,16.88
2023-04-27T04:19:22.741Z,16.88
2023-04-27T04:20:22.719Z,22.50
2023-04-27T04:21:22.720Z,22.50
2023-04-27T04:22:22.726Z,22.50
2023-04-27T04:23:22.733Z,22.50
2023-04-27T04:24:22.744Z,22.50
2023-04-27T04:25:22.735Z,28.13
2023-04-27T04:26:22.737Z,28.13
2023-04-27T04:27:22.740Z,28.13
2023-04-27T04:28:22.748Z,28.13
2023-04-27T04:29:22.762Z,33.75
2023-04-27T04:30:22.762Z,33.75
2023-04-27T04:31:22.791Z,33.75
2023-04-27T04:32:22.823Z,33.75
2023-04-27T04:33:22.784Z,33.75
2023-04-27T04:34:22.770Z,33.75
2023-04-27T04:35:22.885Z,39.38
2023-04-27T04:36:22.789Z,39.38
2023-04-27T04:37:22.782Z,39.38
2023-04-27T04:38:22.792Z,39.38
2023-04-27T04:39:22.795Z,39.38
2023-04-27T04:40:22.804Z,39.38
2023-04-27T04:41:22.806Z,45.00
2023-04-27T04:42:22.820Z,45.00
2023-04-27T04:43:22.841Z,45.00
2023-04-27T04:44:22.813Z,45.00
2023-04-27T04:45:22.815Z,45.00
2023-04-27T04:48:48.676Z,45.00
2023-04-27T04:49:48.671Z,45.00
2023-04-27T04:50:48.708Z,45.00
2023-04-27T04:51:48.690Z,45.00
2023-04-27T04:52:48.700Z,45.00
2023-04-27T04:53:48.685Z,50.63
2023-04-27T04:54:48.699Z,50.63
2023-04-27T04:55:48.697Z,50.63
2023-04-27T04:56:48.715Z,50.63
2023-04-27T04:57:48.707Z,50.63
2023-04-27T04:58:48.704Z,50.63
2023-04-27T04:59:48.725Z,50.63
2023-04-27T05:00:48.711Z,56.25
2023-04-27T05:01:48.767Z,56.25
2023-04-27T05:02:48.926Z,56.25
2023-04-27T05:03:48.872Z,56.25
2023-04-27T05:04:48.856Z,56.25
2023-04-27T05:05:48.750Z,56.25
2023-04-27T05:06:48.760Z,56.25
2023-04-27T05:07:48.755Z,61.88
2023-04-27T05:08:48.760Z,61.88
2023-04-27T05:09:48.765Z,67.50
2023-04-27T05:14:57.906Z,84.38
2023-04-27T05:15:57.923Z,78.75
2023-04-27T05:16:57.935Z,78.75
2023-04-27T05:17:57.941Z,78.75
2023-04-27T05:18:57.920Z,78.75
2023-04-27T05:19:57.927Z,84.38
2023-04-27T05:20:57.942Z,84.38
2023-04-27T05:21:57.975Z,78.75
2023-04-27T05:22:57.964Z,84.38
2023-04-27T05:23:57.943Z,84.38
2023-04-27T05:24:57.960Z,84.38
2023-04-27T05:25:57.955Z,84.38
2023-04-27T05:29:23.801Z,84.38
2023-04-27T05:30:23.816Z,84.38
2023-04-27T05:31:23.888Z,90.00
2023-04-27T05:32:23.958Z,90.00
2023-04-27T05:33:23.833Z,95.63
2023-04-27T05:34:23.965Z,90.00
2023-04-27T05:35:23.834Z,84.38
2023-04-27T05:36:23.836Z,95.63
2023-04-27T05:37:23.857Z,106.88
2023-04-27T05:40:55.554Z,123.75
2023-04-27T05:41:54.719Z,129.38
2023-04-27T05:42:54.699Z,123.75
2023-04-27T05:43:54.711Z,123.75
2023-04-27T05:46:27.441Z,129.38
2023-04-27T05:47:27.376Z,129.38
2023-04-27T05:48:27.365Z,129.38
2023-04-27T05:49:27.361Z,146.25
2023-04-27T05:50:27.374Z,146.25
2023-04-27T05:51:27.372Z,146.25
2023-04-27T05:52:27.395Z,151.88
2023-04-27T05:53:27.385Z,151.88
2023-04-27T05:54:27.393Z,151.88
2023-04-27T05:55:27.395Z,140.63
2023-04-27T05:57:19.957Z,135.00
2023-04-27T05:58:19.964Z,140.63
2023-04-27T05:59:19.962Z,151.88
2023-04-27T06:00:19.964Z,151.88
2023-04-27T06:01:19.973Z,151.88
2023-04-27T06:02:20.088Z,157.50
2023-04-27T06:03:20.170Z,163.13
2023-04-27T06:04:20.087Z,163.13
2023-04-27T06:05:20.042Z,168.75
2023-04-27T06:06:20.003Z,168.75
2023-04-27T06:07:20.034Z,163.13
2023-04-27T06:08:20.026Z,163.13
2023-04-27T06:09:20.006Z,174.38
2023-04-27T06:10:20.009Z,180.00
2023-04-27T06:11:20.012Z,185.63
2023-04-27T06:12:20.032Z,202.50
2023-04-27T06:13:20.033Z,213.75
2023-04-27T06:15:12.598Z,236.25
2023-04-27T06:16:12.609Z,236.25
2023-04-27T06:17:12.605Z,230.63
2023-04-27T06:29:15.092Z,146.25
2023-04-27T06:30:14.974Z,135.00
2023-04-27T06:31:15.057Z,135.00
2023-04-27T06:32:14.987Z,129.38
2023-04-27T06:33:14.986Z,129.38
2023-04-27T06:34:14.994Z,140.63
2023-04-27T06:35:14.998Z,151.88
2023-04-27T06:36:14.995Z,163.13
2023-04-27T06:37:15.000Z,168.75
2023-04-27T06:38:15.005Z,168.75
2023-04-27T06:39:15.217Z,163.13
2023-04-27T06:40:15.022Z,157.50
2023-04-27T06:41:15.291Z,151.88
2023-04-27T06:42:15.026Z,146.25
2023-04-27T06:43:15.032Z,146.25
2023-04-27T06:44:57.840Z,151.88
2023-04-27T06:45:57.635Z,157.50
2023-04-27T06:46:57.587Z,168.75
2023-04-27T06:47:57.654Z,151.88
2023-04-27T06:48:57.587Z,146.25
2023-04-27T06:49:57.604Z,146.25
2023-04-27T06:50:57.604Z,146.25
2023-04-27T06:52:40.152Z,151.88
2023-04-27T06:53:40.145Z,151.88
2023-04-27T06:54:40.159Z,146.25
2023-04-27T06:55:43.028Z,146.25
2023-04-27T06:56:40.175Z,151.88
2023-04-27T06:57:40.166Z,151.88
2023-04-27T06:58:40.182Z,151.88
2023-04-27T06:59:40.192Z,157.50
2023-04-27T07:00:40.199Z,163.13
2023-04-27T07:01:40.194Z,180.00
2023-04-27T07:02:40.373Z,196.88
2023-04-27T07:03:40.408Z,208.13
2023-04-27T07:04:40.294Z,213.75
2023-04-27T07:08:46.137Z,225.00
2023-04-27T07:09:46.128Z,225.00
2023-04-27T07:10:46.134Z,225.00
2023-04-27T07:11:46.143Z,213.75
2023-04-27T07:12:46.165Z,230.63
2023-04-27T07:13:46.147Z,236.25
2023-04-27T07:14:46.210Z,258.75
2023-04-27T07:15:46.213Z,275.63
2023-04-27T07:16:46.162Z,315.00
2023-04-27T07:17:46.172Z,343.13
2023-04-27T07:18:46.176Z,337.50
2023-04-27T07:19:46.182Z,331.88
2023-04-27T07:20:46.197Z,315.00
2023-04-27T07:21:46.195Z,275.63
2023-04-27T07:22:46.188Z,253.13
2023-04-27T07:26:17.061Z,146.25
2023-04-27T07:27:17.063Z,146.25
2023-04-27T07:28:17.063Z,151.88
2023-04-27T07:30:24.658Z,151.88
2023-04-27T07:31:24.938Z,191.25
2023-04-27T07:33:37.272Z,275.63
2023-04-27T07:34:52.016Z,309.38
2023-04-27T07:35:37.293Z,303.75
2023-04-27T07:37:20.016Z,253.13
2023-04-27T07:38:19.832Z,180.00
2023-04-27T07:39:19.828Z,163.13
2023-04-27T07:40:19.850Z,163.13
2023-04-27T07:41:19.843Z,157.50
2023-04-27T07:42:19.852Z,196.88
2023-04-27T07:43:19.857Z,202.50
2023-04-27T07:44:19.860Z,202.50
2023-04-27T07:45:19.858Z,219.38
2023-04-27T07:46:19.904Z,225.00
2023-04-27T07:47:20.047Z,219.38
2023-04-27T07:48:19.917Z,208.13
2023-04-27T07:49:19.874Z,208.13
2023-04-27T07:50:19.886Z,213.75
2023-04-27T07:51:19.895Z,225.00
2023-04-27T07:52:19.895Z,236.25
2023-04-27T07:53:19.896Z,247.50
2023-04-27T07:54:19.906Z,253.13
2023-04-27T07:55:19.907Z,253.13
2023-04-27T07:56:19.919Z,225.00
2023-04-27T07:57:19.920Z,213.75
2023-04-27T07:58:19.928Z,219.38
2023-04-27T07:59:19.935Z,230.63
2023-04-27T08:00:19.941Z,236.25
2023-04-27T08:02:19.838Z,185.63
2023-04-27T08:03:12.968Z,185.63
2023-04-27T08:04:12.817Z,225.00
2023-04-27T08:05:12.750Z,236.25
2023-04-27T08:06:12.927Z,247.50
2023-04-27T08:07:12.892Z,258.75
2023-04-27T08:08:12.749Z,264.38
2023-04-27T08:09:12.761Z,270.00
2023-04-27T08:10:12.556Z,264.38
2023-04-27T08:11:12.558Z,264.38
2023-04-27T08:12:12.555Z,258.75
2023-04-27T08:13:12.548Z,258.75
2023-04-27T08:14:12.563Z,258.75
2023-04-27T08:15:12.580Z,258.75
2023-04-27T08:16:12.574Z,253.13
2023-04-27T08:17:12.582Z,253.13
2023-04-27T08:19:05.161Z,270.00
2023-04-27T08:20:05.145Z,275.63
2023-04-27T08:21:05.153Z,281.25
2023-04-27T08:22:05.152Z,292.50
2023-04-27T08:24:17.776Z,309.38
2023-04-27T08:25:17.759Z,331.88
2023-04-27T08:26:17.768Z,360.00
2023-04-27T08:28:40.400Z,405.00
2023-04-27T08:29:40.395Z,427.50
2023-04-27T08:31:32.994Z,478.13
