createdAt,value
2017-11-12T00:00:07.280Z,98860.02
2017-11-12T00:02:33.220Z,98860.84
2017-11-12T00:04:59.153Z,98864.56
2017-11-12T00:07:25.104Z,98858.34
2017-11-12T00:09:51.068Z,98854.16
2017-11-12T00:12:17.075Z,98863.38
2017-11-12T00:14:43.012Z,98860.88
2017-11-12T00:17:08.948Z,98866.30
2017-11-12T00:19:34.884Z,98867.09
2017-11-12T00:22:00.824Z,98860.84
2017-11-12T00:24:26.753Z,98863.38
2017-11-12T00:26:52.713Z,98862.64
2017-11-12T00:29:18.672Z,98863.89
2017-11-12T00:31:44.668Z,98867.21
2017-11-12T00:34:10.618Z,98867.32
2017-11-12T00:36:36.557Z,98857.64
2017-11-12T00:39:02.484Z,98868.08
2017-11-12T00:41:28.422Z,98870.93
2017-11-12T00:43:54.462Z,98871.85
2017-11-12T00:46:20.402Z,98870.61
2017-11-12T00:48:46.372Z,98868.59
2017-11-12T00:51:12.292Z,98868.52
2017-11-12T00:53:38.220Z,98872.27
2017-11-12T00:56:04.142Z,98870.61
2017-11-12T00:58:30.104Z,98868.94
2017-11-12T01:00:56.038Z,98873.13
2017-11-12T01:03:21.973Z,98868.08
2017-11-12T01:05:47.906Z,98870.59
2017-11-12T01:08:13.832Z,98868.55
2017-11-12T01:10:39.770Z,98873.45
2017-11-12T01:13:05.706Z,98871.72
2017-11-12T01:15:31.778Z,98874.70
2017-11-12T01:17:57.728Z,98875.09
2017-11-12T01:20:23.656Z,98873.95
2017-11-12T01:22:49.618Z,98875.66
2017-11-12T01:25:15.550Z,98882.38
2017-11-12T01:27:41.494Z,98883.23
2017-11-12T01:30:07.420Z,98878.52
2017-11-12T01:32:33.376Z,98873.61
2017-11-12T01:34:59.308Z,98876.06
2017-11-12T01:37:25.238Z,98877.22
2017-11-12T01:39:51.168Z,98878.09
2017-11-12T01:42:17.114Z,98879.02
2017-11-12T01:44:43.064Z,98881.08
2017-11-12T01:47:08.984Z,98884.76
2017-11-12T01:49:34.940Z,98880.97
2017-11-12T01:52:00.871Z,98879.78
2017-11-12T01:54:26.808Z,98880.30
2017-11-12T01:56:52.763Z,98881.45
2017-11-12T01:59:18.697Z,98883.18
2017-11-12T02:01:44.620Z,98878.98
2017-11-12T02:04:10.572Z,98886.98
2017-11-12T02:06:36.510Z,98890.36
2017-11-12T02:09:02.454Z,98890.36
2017-11-12T02:11:28.388Z,98890.73
2017-11-12T02:13:54.352Z,98886.55
2017-11-12T02:16:20.299Z,98884.02
2017-11-12T02:18:46.239Z,98887.39
2017-11-12T02:21:12.192Z,98882.34
2017-11-12T02:23:38.143Z,98883.61
2017-11-12T02:26:04.116Z,98880.59
2017-11-12T02:28:30.116Z,98887.71
2017-11-12T02:30:56.049Z,98888.70
2017-11-12T02:33:21.996Z,98891.66
2017-11-12T02:35:47.947Z,98882.86
2017-11-12T02:38:13.884Z,98886.66
2017-11-12T02:40:39.844Z,98887.02
2017-11-12T02:43:05.771Z,98892.01
2017-11-12T02:45:31.691Z,98894.52
2017-11-12T02:47:57.619Z,98890.36
2017-11-12T02:50:23.571Z,98890.80
2017-11-12T02:52:49.511Z,98893.34
2017-11-12T02:55:15.450Z,98900.00
2017-11-12T02:57:41.384Z,98894.99
2017-11-12T03:00:07.351Z,98897.94
2017-11-12T03:02:33.273Z,98904.22
2017-11-12T03:04:59.198Z,98900.42
2017-11-12T03:07:25.138Z,98901.72
2017-11-12T03:09:51.086Z,98905.03
2017-11-12T03:12:17.041Z,98902.16
2017-11-12T03:14:42.990Z,98912.61
2017-11-12T03:17:08.942Z,98905.49
2017-11-12T03:19:34.875Z,98907.97
2017-11-12T03:22:00.819Z,98910.52
2017-11-12T03:24:26.755Z,98905.09
2017-11-12T03:26:52.690Z,98911.35
2017-11-12T03:29:18.644Z,98906.73
2017-11-12T03:31:44.572Z,98910.51
2017-11-12T03:34:10.520Z,98909.66
2017-11-12T03:36:36.472Z,98905.91
2017-11-12T03:39:02.423Z,98904.65
2017-11-12T03:41:28.358Z,98912.61
2017-11-12T03:43:54.303Z,98909.28
2017-11-12T03:46:20.250Z,98910.10
2017-11-12T03:48:46.227Z,98919.76
2017-11-12T03:51:12.190Z,98926.03
2017-11-12T03:53:38.147Z,98922.67
2017-11-12T03:56:04.088Z,98923.52
2017-11-12T03:58:30.024Z,98928.11
2017-11-12T04:00:55.951Z,98930.62
2017-11-12T04:03:21.914Z,98927.30
2017-11-12T04:05:47.873Z,98924.36
2017-11-12T04:08:13.821Z,98929.40
2017-11-12T04:10:39.750Z,98927.30
2017-11-12T04:13:05.695Z,98928.55
2017-11-12T04:15:31.630Z,98925.61
2017-11-12T04:17:57.561Z,98925.19
2017-11-12T04:20:23.484Z,98924.36
2017-11-12T04:22:49.423Z,98922.69
2017-11-12T04:25:15.363Z,98926.05
2017-11-12T04:27:41.312Z,98924.36
2017-11-12T04:30:07.232Z,98917.26
2017-11-12T04:32:33.156Z,98914.73
2017-11-12T04:34:59.095Z,98909.27
2017-11-12T04:37:25.028Z,98905.95
2017-11-12T04:39:50.985Z,98904.25
2017-11-12T04:42:16.924Z,98908.44
2017-11-12T04:44:42.853Z,98912.64
2017-11-12T04:47:08.807Z,98915.56
2017-11-12T04:49:34.737Z,98914.73
2017-11-12T04:52:00.663Z,98912.21
2017-11-12T04:54:26.616Z,98911.75
2017-11-12T04:56:52.556Z,98909.27
2017-11-12T04:59:18.495Z,98909.27
2017-11-12T05:01:44.451Z,98909.27
2017-11-12T05:04:10.378Z,98906.77
2017-11-12T05:06:36.304Z,98904.25
2017-11-12T05:09:02.243Z,98896.30
2017-11-12T05:11:28.214Z,98900.08
2017-11-12T05:13:54.167Z,98898.34
2017-11-12T05:16:20.208Z,98892.52
2017-11-12T05:18:46.143Z,98891.68
2017-11-12T05:21:12.064Z,98887.47
2017-11-12T05:23:37.985Z,98886.22
2017-11-12T05:26:03.967Z,98883.28
2017-11-12T05:28:29.913Z,98877.46
2017-11-12T05:30:55.843Z,98879.55
2017-11-12T05:33:21.816Z,98876.61
2017-11-12T05:35:47.773Z,98874.95
2017-11-12T05:38:13.741Z,98873.58
2017-11-12T05:40:39.696Z,98876.14
2017-11-12T05:43:05.619Z,98871.19
2017-11-12T05:45:31.566Z,98869.08
2017-11-12T05:47:57.525Z,98874.50
2017-11-12T05:50:23.468Z,98869.48
2017-11-12T05:52:49.409Z,98864.48
2017-11-12T05:55:15.343Z,98865.72
2017-11-12T05:57:41.310Z,98866.98
2017-11-12T06:00:07.241Z,98862.77
2017-11-12T06:02:33.201Z,98865.72
2017-11-12T06:04:59.149Z,98862.75
2017-11-12T06:07:25.140Z,98858.10
2017-11-12T06:09:51.189Z,98867.19
2017-11-12T06:12:17.112Z,98865.48
2017-11-12T06:14:43.053Z,98872.17
2017-11-12T06:17:08.992Z,98871.58
2017-11-12T06:19:34.927Z,98870.84
2017-11-12T06:22:00.868Z,98877.12
2017-11-12T06:24:26.808Z,98874.36
2017-11-12T06:26:52.729Z,98871.85
2017-11-12T06:29:18.699Z,98870.22
2017-11-12T06:31:44.647Z,98866.48
2017-11-12T06:34:10.658Z,98864.80
2017-11-12T06:36:36.615Z,98864.42
2017-11-12T06:39:02.583Z,98871.14
2017-11-12T06:41:28.531Z,98861.95
2017-11-12T06:43:54.512Z,98855.26
2017-11-12T06:46:20.453Z,98863.20
2017-11-12T06:48:46.386Z,98854.84
2017-11-12T06:51:12.335Z,98849.41
2017-11-12T06:53:38.288Z,98847.31
2017-11-12T06:56:04.228Z,98852.30
2017-11-12T06:58:30.179Z,98846.47
2017-11-12T07:00:56.121Z,98844.83
2017-11-12T07:03:22.098Z,98839.36
2017-11-12T07:05:48.090Z,98838.11
2017-11-12T07:08:14.107Z,98834.36
2017-11-12T07:10:40.063Z,98842.73
2017-11-12T07:13:06.003Z,98821.38
2017-11-12T07:15:31.971Z,98820.11
2017-11-12T07:17:57.897Z,98821.39
2017-11-12T07:20:23.873Z,98817.17
2017-11-12T07:22:49.796Z,98817.19
2017-11-12T07:25:15.779Z,98819.70
2017-11-12T07:27:41.750Z,98811.75
2017-11-12T07:30:07.767Z,98806.74
2017-11-12T07:32:33.713Z,98810.06
2017-11-12T07:34:59.665Z,98809.63
2017-11-12T07:37:26.261Z,98804.61
2017-11-12T07:39:52.233Z,98795.78
2017-11-12T07:42:18.290Z,98798.74
2017-11-12T07:44:44.220Z,98792.04
2017-11-12T07:47:10.187Z,98801.67
2017-11-12T07:49:36.169Z,98800.36
2017-11-12T07:52:02.115Z,98799.92
2017-11-12T07:54:28.067Z,98800.35
2017-11-12T07:56:54.006Z,98800.77
2017-11-12T07:59:19.936Z,98798.68
2017-11-12T08:01:45.875Z,98798.66
2017-11-12T08:04:11.816Z,98794.47
2017-11-12T08:06:37.881Z,98786.93
2017-11-12T08:09:03.902Z,98785.30
2017-11-12T08:11:29.853Z,98781.52
2017-11-12T08:13:55.807Z,98773.97
2017-11-12T08:16:21.753Z,98773.91
2017-11-12T08:18:47.687Z,98765.11
2017-11-12T08:21:13.637Z,98759.18
2017-11-12T08:23:39.660Z,98756.20
2017-11-12T08:26:05.599Z,98754.55
2017-11-12T08:28:31.555Z,98751.55
2017-11-12T08:30:57.497Z,98749.05
2017-11-12T08:33:23.461Z,98748.63
2017-11-12T08:35:49.397Z,98747.31
2017-11-12T08:38:15.357Z,98753.23
2017-11-12T08:40:41.303Z,98743.06
2017-11-12T08:43:07.270Z,98739.38
2017-11-12T08:45:33.259Z,98738.20
2017-11-12T08:47:59.399Z,98739.09
2017-11-12T08:50:25.399Z,98733.97
2017-11-12T08:52:51.383Z,98737.24
2017-11-12T08:55:17.367Z,98724.23
2017-11-12T08:57:43.308Z,98723.45
2017-11-12T09:00:09.259Z,98712.56
2017-11-12T09:02:35.210Z,98713.40
2017-11-12T09:05:01.189Z,98715.93
2017-11-12T09:07:27.212Z,98707.79
2017-11-12T09:09:53.165Z,98710.06
2017-11-12T09:12:19.105Z,98704.23
2017-11-12T09:14:45.051Z,98699.91
2017-11-12T09:17:11.006Z,98690.73
2017-11-12T09:19:36.967Z,98692.45
2017-11-12T09:22:03.098Z,98686.90
2017-11-12T09:24:29.086Z,98676.28
2017-11-12T09:26:55.043Z,98668.41
2017-11-12T09:29:21.068Z,98670.06
2017-11-12T09:31:47.039Z,98664.53
2017-11-12T09:34:13.004Z,98661.53
2017-11-12T09:36:38.952Z,98653.50
2017-11-12T09:39:04.899Z,98654.30
2017-11-12T09:41:30.917Z,98650.52
2017-11-12T09:43:56.890Z,98652.65
2017-11-12T09:46:22.824Z,98649.33
2017-11-12T09:48:48.792Z,98660.42
2017-11-12T09:51:14.746Z,98651.93
2017-11-12T09:53:40.681Z,98649.50
2017-11-12T09:56:06.803Z,98648.96
2017-11-12T09:58:32.768Z,98629.37
2017-11-12T10:00:58.721Z,98628.57
2017-11-12T10:03:24.673Z,98627.84
2017-11-12T10:05:50.600Z,98634.15
2017-11-12T10:08:16.533Z,98627.06
2017-11-12T10:10:42.480Z,98622.07
2017-11-12T10:13:08.435Z,98625.84
2017-11-12T10:15:34.389Z,98625.41
2017-11-12T10:18:00.326Z,98621.00
2017-11-12T10:20:26.260Z,98609.23
2017-11-12T10:22:52.213Z,98598.70
2017-11-12T10:25:21.167Z,98597.05
2017-11-12T10:27:47.116Z,98592.02
2017-11-12T10:30:13.048Z,98586.46
2017-11-12T10:32:38.986Z,98582.59
2017-11-12T10:35:04.920Z,98581.95
2017-11-12T10:37:30.889Z,98575.47
2017-11-12T10:39:56.852Z,98570.75
2017-11-12T10:42:22.812Z,98570.42
2017-11-12T10:44:48.768Z,98571.84
2017-11-12T10:47:14.760Z,98576.61
2017-11-12T10:49:40.750Z,98570.55
2017-11-12T10:52:06.750Z,98564.02
2017-11-12T10:54:32.719Z,98558.59
2017-11-12T10:56:58.684Z,98554.29
2017-11-12T10:59:24.640Z,98552.54
2017-11-12T11:01:50.593Z,98552.48
2017-11-12T11:04:16.553Z,98552.02
2017-11-12T11:06:42.486Z,98544.20
2017-11-12T11:09:08.642Z,98541.27
2017-11-12T11:11:34.596Z,98540.81
2017-11-12T11:14:00.542Z,98529.99
2017-11-12T11:16:26.476Z,98529.27
2017-11-12T11:18:52.405Z,98525.85
2017-11-12T11:21:18.450Z,98524.48
2017-11-12T11:23:44.538Z,98522.00
2017-11-12T11:26:10.553Z,98518.66
2017-11-12T11:28:36.555Z,98510.20
2017-11-12T11:31:02.790Z,98505.44
2017-11-12T11:33:28.775Z,98495.47
2017-11-12T11:35:55.674Z,98495.15
2017-11-12T11:38:21.650Z,98493.58
2017-11-12T11:40:47.596Z,98495.23
2017-11-12T11:43:13.566Z,98480.05
2017-11-12T11:45:39.509Z,98478.64
2017-11-12T11:48:05.464Z,98475.84
2017-11-12T11:50:31.506Z,98470.22
2017-11-12T11:52:57.744Z,98467.66
2017-11-12T11:55:23.728Z,98463.95
2017-11-12T11:57:49.765Z,98456.66
2017-11-12T12:00:15.725Z,98453.00
2017-11-12T12:02:41.668Z,98448.19
2017-11-12T12:05:07.613Z,98432.96
2017-11-12T12:07:33.570Z,98435.92
2017-11-12T12:09:59.594Z,98429.20
2017-11-12T12:12:25.549Z,98416.39
2017-11-12T12:14:51.493Z,98411.91
2017-11-12T12:17:17.442Z,98403.19
2017-11-12T12:19:43.374Z,98404.62
2017-11-12T12:22:09.308Z,98389.91
2017-11-12T12:24:35.235Z,98390.99
2017-11-12T12:27:01.290Z,98382.81
2017-11-12T12:29:27.304Z,98373.66
2017-11-12T12:31:53.271Z,98366.09
2017-11-12T12:34:19.367Z,98361.81
2017-11-12T12:36:45.319Z,98362.52
2017-11-12T12:39:11.256Z,98358.70
2017-11-12T12:41:37.179Z,98353.95
2017-11-12T12:44:03.132Z,98353.11
2017-11-12T12:46:29.232Z,98342.91
2017-11-12T12:48:55.178Z,98338.09
2017-11-12T12:51:21.170Z,98327.58
2017-11-12T12:53:47.168Z,98318.14
2017-11-12T12:56:13.121Z,98321.05
2017-11-12T12:58:39.130Z,98303.59
2017-11-12T13:01:05.096Z,98292.98
2017-11-12T13:03:31.142Z,98278.02
2017-11-12T13:05:57.133Z,98264.77
2017-11-12T13:08:23.100Z,98258.80
2017-11-12T13:10:49.040Z,98248.29
2017-11-12T13:13:14.986Z,98238.11
2017-11-12T13:15:40.949Z,98225.46
2017-11-12T13:18:06.884Z,98216.53
2017-11-12T13:20:32.834Z,98210.11
2017-11-12T13:22:58.817Z,98200.80
2017-11-12T13:25:24.802Z,98208.48
2017-11-12T13:27:50.878Z,98204.24
2017-11-12T13:30:16.848Z,98202.66
2017-11-12T13:32:42.800Z,98204.83
2017-11-12T13:35:08.799Z,98202.58
2017-11-12T13:37:34.771Z,98187.47
2017-11-12T13:40:00.736Z,98191.66
2017-11-12T13:42:26.767Z,98194.37
2017-11-12T13:44:52.728Z,98193.08
2017-11-12T13:47:18.673Z,98193.39
2017-11-12T13:49:44.634Z,98195.22
2017-11-12T13:52:10.650Z,98199.81
2017-11-12T13:54:36.658Z,98200.66
2017-11-12T13:57:02.583Z,98203.93
2017-11-12T13:59:28.523Z,98210.23
2017-11-12T14:01:54.476Z,98208.98
2017-11-12T14:04:20.425Z,98207.58
2017-11-12T14:06:46.353Z,98196.48
2017-11-12T14:09:12.320Z,98197.57
2017-11-12T14:11:38.233Z,98186.33
2017-11-12T14:14:04.197Z,98194.97
2017-11-12T14:16:30.128Z,98188.17
2017-11-12T14:18:56.074Z,98190.52
2017-11-12T14:21:22.015Z,98191.78
2017-11-12T14:23:47.988Z,98177.98
2017-11-12T14:26:13.926Z,98175.89
2017-11-12T14:28:39.877Z,98173.78
2017-11-12T14:31:05.838Z,98169.72
2017-11-12T14:33:31.810Z,98159.14
2017-11-12T14:35:57.742Z,98158.64
2017-11-12T14:38:23.665Z,98150.51
2017-11-12T14:40:49.620Z,98141.89
2017-11-12T14:43:15.555Z,98134.99
2017-11-12T14:45:41.566Z,98131.92
2017-11-12T14:48:07.537Z,98126.08
2017-11-12T14:50:33.573Z,98120.64
2017-11-12T14:52:59.578Z,98121.06
2017-11-12T14:55:25.522Z,98111.72
2017-11-12T14:57:51.459Z,98115.56
2017-11-12T15:00:17.451Z,98112.98
2017-11-12T15:02:43.394Z,98116.40
2017-11-12T15:05:09.396Z,98120.54
2017-11-12T15:07:35.304Z,98124.16
2017-11-12T15:10:01.237Z,98125.05
2017-11-12T15:12:27.168Z,98124.39
2017-11-12T15:14:53.093Z,98123.27
2017-11-12T15:17:19.065Z,98116.04
2017-11-12T15:19:44.988Z,98106.91
2017-11-12T15:22:10.951Z,98112.37
2017-11-12T15:24:37.068Z,98109.80
2017-11-12T15:27:03.108Z,98106.16
2017-11-12T15:29:29.125Z,98114.46
2017-11-12T15:31:55.140Z,98117.13
2017-11-12T15:34:21.166Z,98114.41
2017-11-12T15:36:47.145Z,98118.69
2017-11-12T15:39:13.082Z,98123.30
2017-11-12T15:41:39.030Z,98125.06
2017-11-12T15:44:04.953Z,98117.75
2017-11-12T15:46:30.893Z,98116.63
2017-11-12T15:48:56.926Z,98112.64
2017-11-12T15:51:22.899Z,98114.24
2017-11-12T15:53:48.850Z,98113.73
2017-11-12T15:56:14.854Z,98111.90
2017-11-12T15:58:40.823Z,98106.03
2017-11-12T16:01:06.801Z,98108.11
2017-11-12T16:03:32.737Z,98110.74
2017-11-12T16:05:58.702Z,98107.04
2017-11-12T16:08:24.684Z,98106.98
2017-11-12T16:10:50.651Z,98096.27
2017-11-12T16:13:16.622Z,98095.09
2017-11-12T16:15:42.586Z,98089.13
2017-11-12T16:18:08.522Z,98086.98
2017-11-12T16:20:34.490Z,98091.12
2017-11-12T16:23:00.425Z,98099.98
2017-11-12T16:25:26.366Z,98090.03
2017-11-12T16:27:52.357Z,98083.05
2017-11-12T16:30:18.290Z,98080.63
2017-11-12T16:32:44.228Z,98074.61
2017-11-12T16:35:10.146Z,98061.55
2017-11-12T16:37:36.196Z,98060.88
2017-11-12T16:40:02.185Z,98056.11
2017-11-12T16:42:28.123Z,98047.27
2017-11-12T16:44:54.070Z,98038.45
2017-11-12T16:47:20.008Z,98032.85
2017-11-12T16:49:45.967Z,98020.59
2017-11-12T16:52:11.908Z,98004.92
2017-11-12T16:54:37.874Z,97995.29
2017-11-12T16:57:03.846Z,97987.14
2017-11-12T16:59:29.871Z,97979.88
2017-11-12T17:01:55.818Z,97969.02
2017-11-12T17:04:21.769Z,97971.83
2017-11-12T17:06:47.726Z,97966.23
2017-11-12T17:09:13.744Z,97962.44
2017-11-12T17:11:39.680Z,97958.94
2017-11-12T17:14:05.674Z,97963.14
2017-11-12T17:16:31.625Z,97960.53
2017-11-12T17:18:57.576Z,97961.27
2017-11-12T17:21:23.508Z,97954.38
2017-11-12T17:23:49.504Z,97973.52
2017-11-12T17:26:15.446Z,97994.59
2017-11-12T17:28:41.378Z,97998.41
2017-11-12T17:31:07.332Z,98000.40
2017-11-12T17:33:33.272Z,98007.47
2017-11-12T17:35:59.221Z,98023.97
2017-11-12T17:38:25.178Z,98034.51
2017-11-12T17:40:51.112Z,98033.53
2017-11-12T17:43:17.178Z,98033.41
2017-11-12T17:45:43.124Z,98043.45
2017-11-12T17:48:09.106Z,98057.82
2017-11-12T17:50:35.052Z,98078.37
2017-11-12T17:53:00.992Z,98082.83
2017-11-12T17:55:26.956Z,98095.73
2017-11-12T17:57:52.906Z,98087.89
2017-11-12T18:00:18.881Z,98082.81
2017-11-12T18:02:44.878Z,98089.05
2017-11-12T18:05:10.806Z,98087.87
2017-11-12T18:07:36.749Z,98094.50
2017-11-12T18:10:02.714Z,98093.23
2017-11-12T18:12:28.674Z,98097.80
2017-11-12T18:14:54.663Z,98102.36
2017-11-12T18:17:20.598Z,98099.56
2017-11-12T18:19:46.575Z,98096.17
2017-11-12T18:22:12.529Z,98091.05
2017-11-12T18:24:38.494Z,98097.34
2017-11-12T18:27:04.474Z,98104.98
2017-11-12T18:29:30.486Z,98101.12
2017-11-12T18:31:56.448Z,98104.61
2017-11-12T18:34:22.459Z,98109.11
2017-11-12T18:36:48.430Z,98112.44
2017-11-12T18:39:14.379Z,98110.80
2017-11-12T18:48:25.144Z,98104.36
2017-11-12T18:50:51.357Z,98100.84
2017-11-12T18:53:17.298Z,98092.38
2017-11-12T18:55:43.275Z,98081.88
2017-11-12T18:58:09.307Z,98067.81
2017-11-12T19:00:42.692Z,98052.14
2017-11-12T19:03:08.860Z,98053.46
2017-11-12T19:05:34.847Z,98060.83
2017-11-12T19:08:00.818Z,98057.95
2017-11-12T19:10:26.791Z,98058.97
2017-11-12T19:12:52.990Z,98067.51
2017-11-12T19:15:18.966Z,98081.97
2017-11-12T19:17:44.912Z,98091.73
2017-11-12T19:20:10.847Z,98100.09
2017-11-12T19:22:36.867Z,98103.84
2017-11-12T19:25:02.860Z,98100.12
2017-11-12T19:27:28.848Z,98108.59
2017-11-12T19:29:54.792Z,98116.14
2017-11-12T19:32:20.738Z,98122.32
2017-11-12T19:34:46.762Z,98130.02
2017-11-12T19:37:12.714Z,98124.23
2017-11-12T19:39:38.678Z,98118.00
2017-11-12T19:42:04.704Z,98113.49
2017-11-12T19:44:30.682Z,98115.89
2017-11-12T19:46:56.646Z,98101.42
2017-11-12T19:49:23.732Z,98082.48
2017-11-12T19:51:49.749Z,98085.38
2017-11-12T19:54:15.750Z,98112.27
2017-11-12T19:56:41.914Z,98148.06
2017-11-12T19:59:07.864Z,98190.09
2017-11-12T20:01:33.932Z,98216.10
2017-11-12T20:03:59.875Z,98210.86
2017-11-12T20:06:25.812Z,98222.87
2017-11-12T20:08:51.796Z,98231.98
2017-11-12T20:11:17.737Z,98231.31
2017-11-12T20:13:43.681Z,98251.42
2017-11-12T20:16:09.653Z,98275.09
2017-11-12T20:18:35.607Z,98236.39
2017-11-12T20:21:02.698Z,98234.12
2017-11-12T20:23:28.782Z,98222.06
2017-11-12T20:25:54.722Z,98219.97
2017-11-12T20:28:20.690Z,98240.05
2017-11-12T20:30:46.656Z,98254.32
2017-11-12T20:33:12.645Z,98253.36
2017-11-12T20:35:38.607Z,98266.65
2017-11-12T20:38:04.572Z,98282.52
2017-11-12T20:40:30.547Z,98286.77
2017-11-12T20:42:56.479Z,98290.61
2017-11-12T20:45:22.490Z,98303.99
2017-11-12T20:47:48.436Z,98307.58
2017-11-12T20:50:14.380Z,98312.99
2017-11-12T20:52:40.425Z,98309.27
2017-11-12T20:55:06.370Z,98318.75
2017-11-12T20:57:32.349Z,98324.49
2017-11-12T21:02:30.717Z,98308.61
2017-11-12T21:04:58.694Z,98306.23
2017-11-12T21:07:25.690Z,98322.30
2017-11-12T21:09:51.658Z,98329.03
2017-11-12T21:12:17.615Z,98329.61
2017-11-12T21:14:43.576Z,98333.11
2017-11-12T21:17:09.552Z,98345.11
2017-11-12T21:19:35.525Z,98348.34
2017-11-12T21:22:01.513Z,98342.96
2017-11-12T21:24:27.470Z,98340.85
2017-11-12T21:26:53.443Z,98335.14
2017-11-12T21:29:19.441Z,98335.31
2017-11-12T21:31:45.416Z,98339.69
2017-11-12T21:34:11.408Z,98328.40
2017-11-12T21:36:37.396Z,98326.57
2017-11-12T21:39:03.374Z,98335.77
2017-11-12T21:41:29.540Z,98346.92
2017-11-12T21:43:55.511Z,98347.98
2017-11-12T21:46:21.547Z,98364.09
2017-11-12T21:48:47.476Z,98358.25
2017-11-12T21:51:13.424Z,98365.50
2017-11-12T21:53:39.374Z,98363.94
2017-11-12T21:56:05.340Z,98357.73
2017-11-12T21:58:31.301Z,98357.20
2017-11-12T22:00:57.242Z,98371.03
2017-11-12T22:03:23.206Z,98393.38
2017-11-12T22:05:49.135Z,98411.72
2017-11-12T22:08:15.114Z,98411.38
2017-11-12T22:10:41.052Z,98418.48
2017-11-12T22:13:07.026Z,98430.18
2017-11-12T22:15:32.954Z,98434.26
2017-11-12T22:17:58.900Z,98421.30
2017-11-12T22:20:24.899Z,98420.18
2017-11-12T22:22:50.858Z,98432.25
2017-11-12T22:25:16.790Z,98437.39
2017-11-12T22:27:42.762Z,98438.94
2017-11-12T22:30:08.720Z,98440.06
2017-11-12T22:32:34.689Z,98444.41
2017-11-12T22:35:00.709Z,98445.34
2017-11-12T22:37:26.662Z,98442.81
2017-11-12T22:39:52.597Z,98444.92
2017-11-12T22:42:18.558Z,98447.45
2017-11-12T22:44:44.537Z,98450.75
2017-11-12T22:47:10.493Z,98469.93
2017-11-12T22:49:36.428Z,98480.84
2017-11-12T22:52:02.359Z,98494.56
2017-11-12T22:54:28.318Z,98494.78
2017-11-12T22:56:54.256Z,98489.31
2017-11-12T22:59:20.198Z,98485.94
2017-11-12T23:01:46.148Z,98490.59
2017-11-12T23:04:12.084Z,98496.89
2017-11-12T23:06:38.016Z,98500.22
2017-11-12T23:09:03.978Z,98503.59
2017-11-12T23:11:30.013Z,98504.42
2017-11-12T23:13:55.948Z,98509.48
2017-11-12T23:16:21.931Z,98511.10
2017-11-12T23:18:47.868Z,98507.34
2017-11-12T23:21:13.801Z,98528.65
2017-11-12T23:23:39.752Z,98533.55
2017-11-12T23:26:05.729Z,98535.72
2017-11-12T23:28:31.678Z,98531.92
2017-11-12T23:30:57.654Z,98538.30
2017-11-12T23:33:23.594Z,98524.84
2017-11-12T23:35:49.562Z,98526.12
2017-11-12T23:38:15.496Z,98526.57
2017-11-12T23:40:41.456Z,98548.68
2017-11-12T23:43:07.406Z,98554.98
2017-11-12T23:45:33.350Z,98565.41
2017-11-12T23:47:59.282Z,98554.95
2017-11-12T23:50:25.211Z,98552.02
2017-11-12T23:52:51.169Z,98554.92
2017-11-12T23:55:17.110Z,98554.94
2017-11-12T23:57:43.074Z,98555.73
