createdAt,value
2022-10-01T00:01:19.786Z,12.20
2022-10-01T00:03:47.933Z,12.40
2022-10-01T00:06:17.756Z,11.95
2022-10-01T00:08:49.266Z,12.70
2022-10-01T00:11:22.291Z,11.75
2022-10-01T00:13:50.224Z,12.05
2022-10-01T00:16:23.143Z,11.85
2022-10-01T00:18:50.509Z,12.00
2022-10-01T00:21:21.653Z,12.90
2022-10-01T00:23:55.300Z,13.00
2022-10-01T00:26:27.160Z,14.07
2022-10-01T00:28:56.148Z,13.43
2022-10-01T00:31:23.398Z,11.57
2022-10-01T00:33:53.115Z,12.32
2022-10-01T00:36:20.035Z,12.67
2022-10-01T00:38:48.262Z,12.27
2022-10-01T00:41:16.174Z,11.80
2022-10-01T00:43:45.370Z,12.48
2022-10-01T00:46:28.281Z,11.52
2022-10-01T00:48:58.649Z,11.50
2022-10-01T00:51:29.659Z,11.52
2022-10-01T00:54:02.893Z,12.02
2022-10-01T00:56:31.206Z,12.05
2022-10-01T00:58:58.957Z,11.45
2022-10-01T01:01:26.665Z,11.60
2022-10-01T01:03:53.821Z,10.38
2022-10-01T01:06:20.797Z,11.05
2022-10-01T01:08:53.501Z,11.48
2022-10-01T01:11:38.768Z,13.18
2022-10-01T01:14:15.937Z,11.52
2022-10-01T01:17:00.586Z,12.48
2022-10-01T01:19:45.028Z,11.68
2022-10-01T01:22:14.143Z,12.07
2022-10-01T01:24:49.305Z,12.02
2022-10-01T01:27:35.265Z,11.75
2022-10-01T01:30:15.042Z,12.32
2022-10-01T01:32:55.626Z,12.20
2022-10-01T01:35:31.577Z,11.48
2022-10-01T01:38:07.217Z,11.45
2022-10-01T01:40:36.804Z,12.50
2022-10-01T01:43:06.597Z,12.75
2022-10-01T01:45:35.481Z,11.93
2022-10-01T01:48:03.006Z,12.27
2022-10-01T01:50:34.390Z,11.63
2022-10-01T01:53:02.135Z,13.20
2022-10-01T01:55:30.007Z,14.20
2022-10-01T01:57:57.629Z,14.27
2022-10-01T02:00:24.563Z,12.52
2022-10-01T02:02:53.644Z,13.88
2022-10-01T02:05:27.197Z,12.75
2022-10-01T02:08:25.802Z,13.30
2022-10-01T02:11:24.942Z,13.27
2022-10-01T02:14:01.123Z,12.82
2022-10-01T02:16:36.954Z,13.43
2022-10-01T02:19:07.072Z,13.27
2022-10-01T02:21:40.908Z,13.30
2022-10-01T02:24:22.547Z,12.82
2022-10-01T02:26:50.663Z,13.38
2022-10-01T02:29:20.066Z,13.45
2022-10-01T02:31:48.745Z,14.35
2022-10-01T02:34:20.086Z,13.02
2022-10-01T02:36:48.878Z,14.07
2022-10-01T02:39:16.616Z,12.82
2022-10-01T02:41:44.534Z,12.93
2022-10-01T02:44:21.247Z,13.35
2022-10-01T02:47:05.263Z,13.18
2022-10-01T02:49:32.378Z,12.60
2022-10-01T02:52:17.024Z,12.30
2022-10-01T02:54:52.057Z,12.20
2022-10-01T02:57:26.956Z,12.35
2022-10-01T02:59:57.700Z,13.50
2022-10-01T03:02:27.912Z,12.95
2022-10-01T03:07:23.065Z,12.73
2022-10-01T03:09:49.977Z,13.98
2022-10-01T03:12:18.135Z,14.70
2022-10-01T03:14:45.689Z,13.93
2022-10-01T03:17:13.547Z,13.48
2022-10-01T03:19:40.802Z,14.63
2022-10-01T03:22:08.124Z,13.00
2022-10-01T03:24:34.990Z,15.13
2022-10-01T03:27:02.113Z,14.02
2022-10-01T03:29:28.960Z,13.10
2022-10-01T03:31:55.855Z,12.95
2022-10-01T03:34:23.466Z,14.02
2022-10-01T03:36:52.200Z,13.98
2022-10-01T03:39:19.538Z,13.45
2022-10-01T03:41:46.610Z,13.50
2022-10-01T03:44:13.510Z,13.70
2022-10-01T03:46:40.345Z,14.73
2022-10-01T03:49:07.556Z,13.75
2022-10-01T03:51:36.273Z,14.35
2022-10-01T03:54:04.791Z,13.60
2022-10-01T03:56:32.002Z,13.85
2022-10-01T03:58:59.029Z,13.68
2022-10-01T04:01:26.253Z,14.32
2022-10-01T04:03:53.800Z,13.70
2022-10-01T04:06:20.663Z,14.40
2022-10-01T04:08:47.529Z,13.70
2022-10-01T04:11:14.630Z,13.80
2022-10-01T04:13:41.486Z,12.75
2022-10-01T04:16:08.410Z,12.93
2022-10-01T04:18:35.673Z,12.77
2022-10-01T04:21:03.692Z,13.27
2022-10-01T04:23:30.590Z,12.57
2022-10-01T04:26:02.380Z,12.88
2022-10-01T04:28:30.119Z,13.13
2022-10-01T04:31:17.388Z,12.50
2022-10-01T04:33:45.004Z,12.93
2022-10-01T04:36:12.094Z,13.90
2022-10-01T04:38:38.980Z,13.95
2022-10-01T04:41:05.972Z,14.27
2022-10-01T04:43:33.194Z,13.68
2022-10-01T04:46:00.018Z,14.38
2022-10-01T04:48:26.998Z,13.50
2022-10-01T04:50:54.109Z,14.48
2022-10-01T04:53:23.720Z,13.35
2022-10-01T04:55:53.742Z,13.87
2022-10-01T04:58:20.814Z,13.00
2022-10-01T05:00:48.907Z,15.02
2022-10-01T05:03:16.254Z,13.48
2022-10-01T05:05:43.370Z,13.02
2022-10-01T05:08:10.358Z,13.40
2022-10-01T05:10:37.264Z,13.13
2022-10-01T05:13:04.358Z,14.68
2022-10-01T05:15:31.255Z,14.05
2022-10-01T05:17:58.114Z,12.85
2022-10-01T05:20:27.119Z,13.20
2022-10-01T05:22:54.848Z,13.32
2022-10-01T05:25:21.725Z,14.45
2022-10-01T05:27:48.892Z,14.02
2022-10-01T05:30:24.229Z,15.18
2022-10-01T05:32:56.372Z,15.48
2022-10-01T05:35:23.517Z,16.02
2022-10-01T05:37:54.745Z,14.43
2022-10-01T05:40:21.862Z,14.30
2022-10-01T05:42:48.710Z,14.75
2022-10-01T05:45:15.603Z,12.93
2022-10-01T05:47:44.452Z,14.70
2022-10-01T05:50:11.309Z,15.27
2022-10-01T05:52:38.548Z,14.23
2022-10-01T05:55:05.772Z,14.48
2022-10-01T05:57:33.134Z,14.10
2022-10-01T05:59:59.989Z,15.07
2022-10-01T06:02:27.218Z,14.23
2022-10-01T06:04:54.398Z,18.48
2022-10-01T06:07:21.257Z,14.90
2022-10-01T06:09:48.096Z,14.77
2022-10-01T06:12:19.732Z,14.87
2022-10-01T06:14:46.832Z,13.75
2022-10-01T06:17:13.675Z,15.98
2022-10-01T06:19:40.793Z,14.63
2022-10-01T06:22:07.642Z,13.98
2022-10-01T06:24:34.546Z,14.18
2022-10-01T06:27:01.637Z,14.13
2022-10-01T06:29:28.481Z,14.27
2022-10-01T06:31:55.448Z,13.30
2022-10-01T06:34:22.893Z,13.32
2022-10-01T06:36:49.736Z,13.48
2022-10-01T06:39:17.182Z,14.35
2022-10-01T06:41:44.298Z,13.23
2022-10-01T06:44:11.157Z,13.50
2022-10-01T06:46:37.993Z,13.05
2022-10-01T06:49:05.098Z,12.65
2022-10-01T06:51:50.230Z,15.00
2022-10-01T06:54:18.353Z,15.15
2022-10-01T06:56:45.194Z,14.18
2022-10-01T06:59:12.118Z,14.27
2022-10-01T07:01:39.471Z,13.90
2022-10-01T07:04:06.456Z,13.65
2022-10-01T07:06:33.293Z,14.32
2022-10-01T07:09:00.454Z,14.05
2022-10-01T07:11:27.333Z,14.98
2022-10-01T07:13:54.814Z,14.18
2022-10-01T07:16:22.123Z,15.30
2022-10-01T07:18:49.058Z,17.02
2022-10-01T07:21:15.912Z,16.27
2022-10-01T07:23:43.273Z,16.23
2022-10-01T07:26:10.319Z,17.10
2022-10-01T07:28:37.196Z,16.75
2022-10-01T07:31:07.955Z,16.55
2022-10-01T07:36:04.000Z,14.80
2022-10-01T07:38:33.362Z,17.60
2022-10-01T07:41:02.497Z,14.25
2022-10-01T07:43:31.029Z,16.83
2022-10-01T07:46:00.129Z,17.08
2022-10-01T07:48:27.623Z,18.92
2022-10-01T07:50:54.544Z,15.18
2022-10-01T07:53:25.366Z,16.67
2022-10-01T07:58:25.449Z,15.02
2022-10-01T08:00:58.518Z,13.70
2022-10-01T08:03:25.888Z,13.60
2022-10-01T08:05:56.747Z,12.85
2022-10-01T08:08:23.667Z,13.30
2022-10-01T08:10:50.940Z,13.68
2022-10-01T08:13:18.134Z,12.98
2022-10-01T08:15:47.010Z,13.45
2022-10-01T08:18:14.491Z,14.60
2022-10-01T08:20:41.617Z,12.88
2022-10-01T08:23:10.539Z,12.50
2022-10-01T08:25:39.228Z,23.27
2022-10-01T08:28:07.147Z,14.27
2022-10-01T08:30:35.797Z,14.98
2022-10-01T08:33:03.982Z,16.02
2022-10-01T08:35:31.368Z,14.30
2022-10-01T08:38:04.981Z,13.18
2022-10-01T08:40:39.379Z,13.38
2022-10-01T08:43:07.507Z,13.75
2022-10-01T08:45:44.695Z,15.27
2022-10-01T08:48:33.351Z,15.45
2022-10-01T08:51:19.666Z,14.68
2022-10-01T08:54:09.734Z,13.77
2022-10-01T08:56:40.038Z,41.63
2022-10-01T08:59:24.071Z,13.50
2022-10-01T09:01:55.455Z,13.90
2022-10-01T09:04:22.945Z,14.52
2022-10-01T09:06:55.151Z,13.95
2022-10-01T09:09:28.549Z,14.20
2022-10-01T09:12:35.625Z,14.55
2022-10-01T09:15:18.135Z,14.23
2022-10-01T09:17:59.744Z,14.75
2022-10-01T09:20:30.271Z,14.85
2022-10-01T09:23:15.289Z,15.27
2022-10-01T09:25:43.280Z,15.55
2022-10-01T09:28:14.048Z,14.98
2022-10-01T09:30:46.235Z,12.65
2022-10-01T09:33:18.737Z,14.93
2022-10-01T09:35:54.717Z,13.55
2022-10-01T09:38:45.211Z,14.82
2022-10-01T09:41:14.644Z,15.07
2022-10-01T09:43:43.911Z,14.48
2022-10-01T09:46:15.596Z,13.20
2022-10-01T09:49:12.872Z,16.17
2022-10-01T09:51:45.314Z,13.23
2022-10-01T09:54:27.763Z,14.98
2022-10-01T09:57:08.382Z,15.27
2022-10-01T09:59:43.505Z,15.35
2022-10-01T10:02:27.728Z,14.15
2022-10-01T10:05:01.776Z,13.90
2022-10-01T10:07:29.220Z,13.88
2022-10-01T10:09:56.369Z,16.67
2022-10-01T10:12:30.833Z,13.80
2022-10-01T10:15:07.001Z,13.62
2022-10-01T10:17:37.803Z,13.00
2022-10-01T10:20:11.953Z,12.57
2022-10-01T10:22:38.832Z,8.10
2022-10-01T10:25:17.621Z,7.93
2022-10-01T10:27:56.189Z,8.15
2022-10-01T10:30:27.179Z,7.43
2022-10-01T10:33:03.309Z,7.00
2022-10-01T10:35:31.326Z,6.12
2022-10-01T10:37:58.908Z,6.03
2022-10-01T10:40:29.707Z,6.03
2022-10-01T10:42:58.526Z,5.62
2022-10-01T10:45:33.986Z,6.18
2022-10-01T10:48:03.957Z,5.93
2022-10-01T10:50:36.557Z,5.78
2022-10-01T10:53:27.528Z,5.80
2022-10-01T10:56:05.868Z,5.87
2022-10-01T10:58:34.687Z,5.97
2022-10-01T11:01:09.135Z,8.73
2022-10-01T11:03:38.066Z,5.90
2022-10-01T11:06:12.882Z,6.37
2022-10-01T11:08:40.036Z,8.07
2022-10-01T11:11:13.120Z,5.90
2022-10-01T11:14:13.783Z,8.65
2022-10-01T11:17:20.026Z,5.47
2022-10-01T11:20:05.134Z,7.75
2022-10-01T11:22:52.618Z,10.45
2022-10-01T11:25:19.957Z,7.68
2022-10-01T11:28:05.389Z,7.03
2022-10-01T11:30:59.026Z,8.40
2022-10-01T11:33:48.894Z,3.45
2022-10-01T11:39:01.812Z,4.68
2022-10-01T11:41:39.206Z,4.62
2022-10-01T11:44:24.558Z,4.82
2022-10-01T11:47:28.749Z,3.95
2022-10-01T11:49:59.773Z,3.42
2022-10-01T11:52:37.743Z,3.40
2022-10-01T11:55:28.705Z,4.07
2022-10-01T11:58:37.062Z,3.53
2022-10-01T12:01:13.608Z,3.40
2022-10-01T12:04:00.962Z,3.12
2022-10-01T12:06:39.970Z,3.62
2022-10-01T12:09:28.089Z,2.85
2022-10-01T12:12:01.308Z,2.72
2022-10-01T12:14:38.207Z,2.78
2022-10-01T12:17:13.319Z,3.00
2022-10-01T12:19:46.410Z,4.60
2022-10-01T12:22:34.653Z,5.28
2022-10-01T12:25:01.815Z,5.40
2022-10-01T12:27:39.879Z,3.58
2022-10-01T12:30:22.981Z,2.95
2022-10-01T12:33:31.307Z,3.80
2022-10-01T12:36:12.160Z,3.00
2022-10-01T12:39:00.350Z,3.03
2022-10-01T12:41:39.890Z,3.20
2022-10-01T12:44:21.931Z,3.50
2022-10-01T12:46:51.609Z,3.47
2022-10-01T12:49:31.748Z,3.67
2022-10-01T12:52:18.384Z,3.60
2022-10-01T12:54:59.959Z,3.30
2022-10-01T12:58:04.141Z,3.45
2022-10-01T13:00:36.121Z,3.90
2022-10-01T13:03:29.532Z,3.50
2022-10-01T13:06:19.028Z,4.40
2022-10-01T13:09:15.239Z,12.32
2022-10-01T13:12:19.523Z,3.95
2022-10-01T13:14:47.046Z,3.53
2022-10-01T13:17:22.954Z,3.80
2022-10-01T13:20:09.135Z,3.30
2022-10-01T13:22:47.311Z,3.25
2022-10-01T13:25:36.283Z,4.60
2022-10-01T13:28:15.653Z,3.28
2022-10-01T13:31:10.745Z,3.62
2022-10-01T13:33:38.156Z,2.72
2022-10-01T13:36:06.836Z,3.20
2022-10-01T13:38:44.429Z,2.20
2022-10-01T13:41:23.096Z,2.45
2022-10-01T13:44:04.750Z,3.70
2022-10-01T13:46:35.690Z,2.40
2022-10-01T13:49:15.662Z,5.70
2022-10-01T13:51:44.826Z,4.12
2022-10-01T13:54:22.700Z,6.10
2022-10-01T13:56:49.856Z,7.50
2022-10-01T13:59:36.299Z,5.35
2022-10-01T14:02:24.974Z,5.75
2022-10-01T14:04:52.305Z,5.85
2022-10-01T14:07:26.093Z,5.60
2022-10-01T14:09:55.354Z,5.90
2022-10-01T14:12:45.677Z,6.62
2022-10-01T14:15:58.134Z,6.05
2022-10-01T14:18:36.427Z,7.57
2022-10-01T14:21:15.811Z,7.07
2022-10-01T14:24:29.078Z,7.20
2022-10-01T14:27:01.569Z,6.70
2022-10-01T14:29:59.770Z,6.90
2022-10-01T14:32:40.695Z,7.72
2022-10-01T14:35:33.821Z,8.18
2022-10-01T14:38:03.722Z,7.70
2022-10-01T14:40:41.573Z,10.60
2022-10-01T14:43:29.046Z,8.75
2022-10-01T14:45:59.247Z,7.95
2022-10-01T14:48:28.967Z,7.37
2022-10-01T14:51:01.735Z,8.53
2022-10-01T14:53:32.150Z,8.27
2022-10-01T14:56:02.468Z,8.35
2022-10-01T14:58:36.082Z,8.07
2022-10-01T15:01:03.200Z,9.23
2022-10-01T15:03:40.797Z,9.50
2022-10-01T15:06:12.950Z,9.40
2022-10-01T15:08:42.139Z,9.55
2022-10-01T15:11:13.429Z,8.55
2022-10-01T15:13:43.189Z,8.57
2022-10-01T15:16:16.191Z,9.93
2022-10-01T15:18:53.499Z,8.35
2022-10-01T15:21:26.418Z,9.68
2022-10-01T15:23:53.846Z,8.85
2022-10-01T15:26:27.426Z,8.65
2022-10-01T15:29:12.660Z,7.50
2022-10-01T15:31:40.196Z,7.07
2022-10-01T15:34:11.749Z,7.07
2022-10-01T15:36:39.575Z,6.60
2022-10-01T15:39:27.966Z,5.75
2022-10-01T15:41:55.648Z,6.43
2022-10-01T15:44:45.509Z,6.15
2022-10-01T15:47:32.591Z,6.90
2022-10-01T15:50:02.396Z,7.68
2022-10-01T15:52:49.740Z,7.20
2022-10-01T15:55:22.331Z,6.65
2022-10-01T15:58:11.624Z,6.85
2022-10-01T16:00:48.752Z,6.22
2022-10-01T16:03:34.165Z,5.32
2022-10-01T16:06:02.521Z,5.45
2022-10-01T16:08:34.212Z,5.35
2022-10-01T16:11:13.118Z,5.22
2022-10-01T16:13:49.038Z,4.82
2022-10-01T16:16:26.157Z,4.10
2022-10-01T16:19:18.029Z,5.07
2022-10-01T16:22:31.787Z,5.07
2022-10-01T16:25:01.620Z,4.40
2022-10-01T16:27:32.067Z,5.00
2022-10-01T16:30:06.906Z,5.60
2022-10-01T16:32:34.268Z,7.43
2022-10-01T16:35:22.819Z,5.28
2022-10-01T16:37:51.382Z,4.85
2022-10-01T16:40:20.261Z,5.47
2022-10-01T16:42:49.322Z,5.95
2022-10-01T16:45:19.218Z,6.50
2022-10-01T16:47:46.385Z,9.10
2022-10-01T16:50:17.037Z,10.50
2022-10-01T16:52:44.202Z,8.55
2022-10-01T16:55:17.326Z,9.48
2022-10-01T16:57:44.517Z,11.48
2022-10-01T17:00:19.663Z,8.27
2022-10-01T17:02:46.535Z,7.55
2022-10-01T17:05:31.050Z,8.13
2022-10-01T17:08:00.854Z,6.35
2022-10-01T17:10:31.000Z,5.93
2022-10-01T17:12:59.490Z,5.30
2022-10-01T17:15:27.560Z,5.50
2022-10-01T17:17:55.711Z,6.95
2022-10-01T17:20:24.032Z,5.55
2022-10-01T17:22:51.742Z,7.20
2022-10-01T17:25:21.063Z,10.13
2022-10-01T17:27:48.555Z,5.50
2022-10-01T17:30:16.031Z,4.65
2022-10-01T17:32:43.430Z,5.00
2022-10-01T17:35:14.704Z,4.10
2022-10-01T17:37:42.322Z,4.47
2022-10-01T17:40:10.371Z,5.10
2022-10-01T17:42:37.215Z,8.85
2022-10-01T17:45:06.641Z,6.62
2022-10-01T17:47:33.848Z,6.28
2022-10-01T17:50:01.204Z,4.57
2022-10-01T17:52:28.046Z,4.07
2022-10-01T17:54:55.270Z,3.42
2022-10-01T17:57:22.155Z,3.83
2022-10-01T17:59:49.030Z,5.72
2022-10-01T18:02:39.771Z,3.85
2022-10-01T18:05:08.251Z,3.97
2022-10-01T18:07:39.012Z,3.92
2022-10-01T18:10:07.950Z,4.40
2022-10-01T18:12:34.814Z,3.90
2022-10-01T18:15:01.874Z,3.62
2022-10-01T18:17:29.263Z,4.05
2022-10-01T18:19:57.100Z,3.58
2022-10-01T18:22:24.094Z,3.83
2022-10-01T18:24:51.241Z,3.75
2022-10-01T18:27:18.076Z,3.53
2022-10-01T18:29:44.934Z,5.05
2022-10-01T18:32:24.265Z,4.07
2022-10-01T18:34:54.633Z,5.10
2022-10-01T18:37:37.658Z,4.50
2022-10-01T18:40:10.019Z,4.55
2022-10-01T18:42:53.705Z,4.25
2022-10-01T18:45:48.574Z,4.85
2022-10-01T18:48:42.261Z,4.50
2022-10-01T18:51:16.278Z,4.50
2022-10-01T18:53:55.349Z,4.25
2022-10-01T18:56:32.329Z,4.18
2022-10-01T18:59:21.574Z,4.65
2022-10-01T19:02:00.718Z,6.82
2022-10-01T19:04:36.826Z,6.70
2022-10-01T19:07:11.556Z,5.97
2022-10-01T19:09:53.807Z,4.28
2022-10-01T19:12:27.825Z,3.90
2022-10-01T19:15:14.383Z,4.53
2022-10-01T19:17:51.302Z,4.68
2022-10-01T19:20:47.086Z,4.30
2022-10-01T19:23:30.421Z,4.80
2022-10-01T19:26:21.633Z,5.80
2022-10-01T19:29:33.633Z,6.97
2022-10-01T19:32:03.250Z,15.48
2022-10-01T19:34:39.565Z,8.85
2022-10-01T19:37:16.350Z,6.70
2022-10-01T19:39:44.695Z,7.10
2022-10-01T19:42:19.110Z,6.15
2022-10-01T19:45:01.208Z,6.03
2022-10-01T19:47:51.151Z,5.68
2022-10-01T19:50:26.137Z,6.03
2022-10-01T19:52:56.446Z,6.47
2022-10-01T19:55:24.398Z,5.30
2022-10-01T19:57:52.634Z,6.18
2022-10-01T20:00:21.738Z,5.87
2022-10-01T20:03:33.291Z,5.93
2022-10-01T20:06:14.502Z,4.95
2022-10-01T20:08:55.520Z,5.72
2022-10-01T20:11:36.238Z,7.05
2022-10-01T20:14:35.964Z,5.80
2022-10-01T20:17:20.289Z,5.00
2022-10-01T20:20:33.657Z,7.07
2022-10-01T20:23:12.377Z,6.55
2022-10-01T20:25:57.773Z,5.93
2022-10-01T20:28:36.386Z,6.18
2022-10-01T20:31:11.785Z,5.07
2022-10-01T20:33:46.017Z,5.60
2022-10-01T20:36:20.987Z,5.68
2022-10-01T20:38:57.781Z,8.63
2022-10-01T20:41:28.139Z,5.90
2022-10-01T20:44:00.189Z,6.82
2022-10-01T20:46:38.218Z,7.78
2022-10-01T20:49:09.019Z,8.00
2022-10-01T20:51:41.089Z,6.60
2022-10-01T20:54:23.041Z,9.77
2022-10-01T20:57:30.502Z,7.03
2022-10-01T21:00:14.025Z,6.07
2022-10-01T21:02:48.953Z,6.28
2022-10-01T21:05:23.947Z,5.95
2022-10-01T21:07:57.991Z,6.25
2022-10-01T21:10:43.681Z,5.50
2022-10-01T21:13:37.143Z,5.78
2022-10-01T21:16:20.897Z,5.22
2022-10-01T21:18:58.125Z,6.30
2022-10-01T21:21:34.027Z,5.55
2022-10-01T21:24:13.159Z,6.45
2022-10-01T21:26:50.898Z,6.45
2022-10-01T21:29:29.997Z,5.78
2022-10-01T21:32:19.461Z,5.90
2022-10-01T21:35:07.426Z,6.50
2022-10-01T21:37:39.778Z,6.03
2022-10-01T21:40:25.475Z,6.87
2022-10-01T21:43:29.339Z,6.28
2022-10-01T21:46:15.023Z,5.05
2022-10-01T21:49:00.659Z,5.57
2022-10-01T21:51:55.176Z,5.60
2022-10-01T21:54:31.011Z,5.78
2022-10-01T21:57:35.908Z,4.53
2022-10-01T22:00:18.730Z,4.90
2022-10-01T22:03:19.696Z,4.93
2022-10-01T22:08:35.633Z,3.90
2022-10-01T22:11:07.687Z,3.30
2022-10-01T22:13:37.300Z,3.60
2022-10-01T22:16:12.449Z,3.70
2022-10-01T22:18:45.544Z,3.65
2022-10-01T22:21:14.645Z,3.75
2022-10-01T22:23:46.682Z,3.53
2022-10-01T22:26:17.549Z,3.65
2022-10-01T22:28:48.702Z,3.58
2022-10-01T22:31:19.801Z,2.87
2022-10-01T22:34:15.217Z,2.87
2022-10-01T22:36:53.118Z,2.90
2022-10-01T22:39:23.767Z,2.70
2022-10-01T22:41:53.338Z,2.35
2022-10-01T22:44:22.195Z,2.47
2022-10-01T22:47:14.085Z,2.65
2022-10-01T22:49:46.089Z,2.62
2022-10-01T22:52:35.757Z,3.40
2022-10-01T22:55:27.842Z,2.58
2022-10-01T22:58:16.095Z,3.00
2022-10-01T23:01:00.618Z,2.85
2022-10-01T23:03:50.222Z,3.12
2022-10-01T23:06:43.350Z,3.30
2022-10-01T23:09:18.852Z,2.97
2022-10-01T23:12:00.479Z,3.20
2022-10-01T23:14:36.546Z,4.10
2022-10-01T23:17:08.333Z,3.22
2022-10-01T23:20:08.254Z,3.95
2022-10-01T23:22:44.564Z,2.95
2022-10-01T23:25:14.653Z,2.33
2022-10-01T23:28:00.617Z,2.35
2022-10-01T23:30:37.502Z,1.92
2022-10-01T23:33:55.935Z,3.85
2022-10-01T23:36:34.103Z,1.50
2022-10-01T23:39:16.421Z,1.80
2022-10-01T23:41:57.229Z,1.55
2022-10-01T23:44:40.219Z,1.60
2022-10-01T23:47:16.158Z,1.70
2022-10-01T23:49:50.515Z,1.40
2022-10-01T23:52:30.685Z,1.80
2022-10-01T23:55:23.188Z,1.70
2022-10-01T23:57:53.799Z,1.60
