createdAt,value
2019-05-03T00:01:05.905Z,10.70
2019-05-03T00:06:04.851Z,10.86
2019-05-03T00:11:14.284Z,10.81
2019-05-03T00:16:16.671Z,10.84
2019-05-03T00:21:17.550Z,10.75
2019-05-03T00:26:13.742Z,10.75
2019-05-03T00:31:13.436Z,10.61
2019-05-03T00:36:29.365Z,10.57
2019-05-03T00:41:35.221Z,10.56
2019-05-03T00:46:38.671Z,10.51
2019-05-03T00:51:46.922Z,10.54
2019-05-03T00:56:45.136Z,10.56
2019-05-03T01:01:55.955Z,10.57
2019-05-03T01:06:52.731Z,10.64
2019-05-03T01:11:53.447Z,10.57
2019-05-03T01:16:52.190Z,10.63
2019-05-03T01:21:54.443Z,10.69
2019-05-03T01:26:57.838Z,10.66
2019-05-03T01:32:12.495Z,10.56
2019-05-03T01:37:57.198Z,10.57
2019-05-03T01:43:07.023Z,10.47
2019-05-03T01:48:42.641Z,10.34
2019-05-03T02:01:22.137Z,10.02
2019-05-03T02:06:59.900Z,9.65
2019-05-03T02:13:37.988Z,9.68
2019-05-03T02:25:03.600Z,9.71
2019-05-03T02:49:29.492Z,9.50
2019-05-03T02:54:51.672Z,9.57
2019-05-03T02:59:49.918Z,9.54
2019-05-03T03:04:49.396Z,9.56
2019-05-03T03:09:46.004Z,9.57
2019-05-03T03:14:45.458Z,9.54
2019-05-03T03:19:46.111Z,9.52
2019-05-03T03:24:45.799Z,9.51
2019-05-03T03:29:45.919Z,9.44
2019-05-03T03:34:56.752Z,9.53
2019-05-03T03:39:47.599Z,9.52
2019-05-03T03:44:47.689Z,9.62
2019-05-03T03:49:46.829Z,9.56
2019-05-03T03:54:47.151Z,9.64
2019-05-03T03:59:45.291Z,9.59
2019-05-03T04:04:41.362Z,9.67
2019-05-03T04:09:51.953Z,9.56
2019-05-03T04:15:15.897Z,9.62
2019-05-03T04:20:16.423Z,9.56
2019-05-03T04:25:15.242Z,9.38
2019-05-03T04:30:11.354Z,9.41
2019-05-03T04:35:07.818Z,9.29
2019-05-03T04:40:06.211Z,9.34
2019-05-03T04:45:05.659Z,9.27
2019-05-03T04:50:01.685Z,9.19
2019-05-03T04:55:46.611Z,9.10
2019-05-03T05:01:42.204Z,9.01
2019-05-03T05:06:38.374Z,9.09
2019-05-03T05:11:36.087Z,9.00
2019-05-03T05:16:31.984Z,8.97
2019-05-03T05:21:37.780Z,8.95
2019-05-03T05:26:48.658Z,9.10
2019-05-03T05:31:44.681Z,9.22
2019-05-03T05:36:50.964Z,9.21
2019-05-03T05:41:47.581Z,9.11
2019-05-03T05:47:30.122Z,9.21
2019-05-03T05:52:25.983Z,9.30
2019-05-03T05:57:42.292Z,9.28
2019-05-03T06:02:38.136Z,9.43
2019-05-03T06:07:59.168Z,9.50
2019-05-03T06:19:06.039Z,9.48
2019-05-03T06:24:21.231Z,9.55
2019-05-03T06:35:18.408Z,9.54
2019-05-03T06:40:15.039Z,9.64
2019-05-03T06:45:35.796Z,9.84
2019-05-03T07:02:05.639Z,10.54
2019-05-03T07:07:29.929Z,10.70
2019-05-03T07:12:26.379Z,10.85
2019-05-03T07:19:07.529Z,10.93
2019-05-03T07:23:24.345Z,11.12
2019-05-03T07:28:46.879Z,11.01
2019-05-03T07:39:56.569Z,11.10
2019-05-03T07:44:52.512Z,11.20
2019-05-03T07:49:48.329Z,11.13
2019-05-03T07:54:45.137Z,10.96
2019-05-03T07:59:41.309Z,10.95
2019-05-03T08:04:37.203Z,10.86
2019-05-03T08:22:22.504Z,10.23
2019-05-03T08:27:19.013Z,10.18
2019-05-03T08:32:35.519Z,10.37
2019-05-03T08:37:45.172Z,10.57
2019-05-03T08:43:06.189Z,10.63
2019-05-03T08:48:14.873Z,10.70
2019-05-03T08:53:15.635Z,10.81
2019-05-03T08:58:15.534Z,11.07
2019-05-03T09:03:24.949Z,11.01
2019-05-03T09:08:21.519Z,10.93
2019-05-03T09:13:19.679Z,10.91
2019-05-03T09:18:17.481Z,11.11
2019-05-03T09:23:17.287Z,11.30
2019-05-03T09:28:17.346Z,11.16
2019-05-03T09:33:18.531Z,11.10
2019-05-03T09:38:17.358Z,10.98
2019-05-03T09:43:19.085Z,11.07
2019-05-03T09:48:15.497Z,11.32
2019-05-03T09:53:19.535Z,11.41
2019-05-03T09:58:22.054Z,11.52
2019-05-03T10:03:24.293Z,11.59
2019-05-03T10:08:25.472Z,11.63
2019-05-03T10:13:23.838Z,11.50
2019-05-03T10:18:22.294Z,11.17
2019-05-03T10:23:40.380Z,11.42
2019-05-03T10:28:48.175Z,11.57
2019-05-03T10:34:05.912Z,11.43
2019-05-03T10:39:09.766Z,11.16
2019-05-03T10:44:15.571Z,10.89
2019-05-03T10:49:24.532Z,10.93
2019-05-03T10:54:36.882Z,11.23
2019-05-03T11:48:59.032Z,11.38
2019-05-03T11:54:12.026Z,11.63
2019-05-03T11:59:08.086Z,11.87
2019-05-03T12:04:06.003Z,11.95
2019-05-03T12:09:01.877Z,11.75
2019-05-03T12:14:15.248Z,11.91
2019-05-03T12:19:16.891Z,11.88
2019-05-03T12:24:09.325Z,12.03
2019-05-03T12:29:05.569Z,12.24
2019-05-03T12:34:01.764Z,12.16
2019-05-03T12:38:57.728Z,11.50
2019-05-03T12:43:55.154Z,10.90
2019-05-03T12:48:51.262Z,10.75
2019-05-03T12:53:47.150Z,10.56
2019-05-03T12:59:05.702Z,10.29
2019-05-03T13:04:07.704Z,9.92
2019-05-03T13:09:05.579Z,10.11
2019-05-03T13:14:04.796Z,10.33
2019-05-03T13:19:00.883Z,10.40
2019-05-03T13:23:56.997Z,10.64
2019-05-03T13:28:55.167Z,10.87
2019-05-03T13:33:50.863Z,11.48
2019-05-03T13:38:46.696Z,11.54
2019-05-03T13:43:42.592Z,11.94
2019-05-03T13:48:44.866Z,12.12
2019-05-03T13:53:38.708Z,12.24
2019-05-03T13:58:35.847Z,12.66
2019-05-03T14:03:49.591Z,12.86
2019-05-03T14:08:51.935Z,12.70
2019-05-03T14:14:00.455Z,12.21
2019-05-03T14:19:40.851Z,12.07
2019-05-03T14:25:17.403Z,12.04
2019-05-03T14:36:28.706Z,12.27
2019-05-03T14:42:21.158Z,12.63
2019-05-03T14:48:32.217Z,12.81
2019-05-03T14:53:28.013Z,12.93
2019-05-03T14:58:56.759Z,12.81
2019-05-03T15:03:54.875Z,12.62
2019-05-03T15:08:50.482Z,12.55
2019-05-03T15:13:46.444Z,12.82
2019-05-03T15:18:42.333Z,12.70
2019-05-03T15:23:38.184Z,12.72
2019-05-03T15:28:35.550Z,12.88
2019-05-03T15:33:31.724Z,12.79
2019-05-03T15:38:27.505Z,12.90
2019-05-03T15:43:35.705Z,12.85
2019-05-03T15:48:35.404Z,12.78
2019-05-03T15:53:31.311Z,12.84
2019-05-03T15:58:27.081Z,12.88
2019-05-03T16:03:22.840Z,12.74
2019-05-03T16:08:18.794Z,12.61
2019-05-03T16:13:14.538Z,12.49
2019-05-03T16:18:10.399Z,12.46
2019-05-03T16:23:06.345Z,12.55
2019-05-03T16:28:15.259Z,12.66
2019-05-03T16:33:24.065Z,12.67
2019-05-03T16:38:09.187Z,12.61
2019-05-03T16:43:04.975Z,12.69
2019-05-03T16:48:00.824Z,12.69
2019-05-03T16:52:56.609Z,12.50
2019-05-03T16:57:52.378Z,12.46
2019-05-03T17:02:48.112Z,12.39
2019-05-03T17:07:48.691Z,12.27
2019-05-03T17:12:45.416Z,12.14
2019-05-03T17:17:41.252Z,11.94
2019-05-03T17:22:37.119Z,11.96
2019-05-03T17:27:34.334Z,11.95
2019-05-03T17:32:30.149Z,11.87
2019-05-03T17:37:25.961Z,11.82
2019-05-03T17:42:34.526Z,11.73
2019-05-03T17:47:30.456Z,11.57
2019-05-03T17:52:45.247Z,11.52
2019-05-03T17:57:52.674Z,11.44
2019-05-03T18:02:49.672Z,11.30
2019-05-03T18:08:13.420Z,11.21
2019-05-03T18:13:09.178Z,11.05
2019-05-03T18:18:05.339Z,10.98
2019-05-03T18:23:01.164Z,10.98
2019-05-03T18:27:57.124Z,10.85
2019-05-03T18:32:54.435Z,10.69
2019-05-03T18:37:58.540Z,10.59
2019-05-03T18:42:56.979Z,10.61
2019-05-03T18:47:54.443Z,10.59
2019-05-03T18:52:50.362Z,10.67
2019-05-03T18:57:46.139Z,10.62
2019-05-03T19:02:42.019Z,10.61
2019-05-03T19:08:00.030Z,10.71
2019-05-03T19:13:00.237Z,10.63
2019-05-03T19:18:04.364Z,10.55
2019-05-03T19:23:00.361Z,10.35
2019-05-03T19:27:56.236Z,10.41
2019-05-03T19:32:52.020Z,10.25
2019-05-03T19:37:47.882Z,10.32
2019-05-03T19:42:44.756Z,10.12
2019-05-03T19:47:40.690Z,10.00
2019-05-03T19:52:57.051Z,10.11
2019-05-03T19:57:54.851Z,9.93
2019-05-03T20:03:00.862Z,10.12
2019-05-03T20:08:21.707Z,9.71
2019-05-03T20:13:17.695Z,9.54
2019-05-03T20:18:15.054Z,9.45
2019-05-03T20:23:11.339Z,9.60
2019-05-03T20:28:07.431Z,9.50
2019-05-03T20:33:03.261Z,9.45
2019-05-03T20:37:59.209Z,9.22
2019-05-03T20:43:04.863Z,9.31
2019-05-03T20:48:00.743Z,9.31
2019-05-03T20:52:59.119Z,9.15
2019-05-03T20:57:55.079Z,8.79
2019-05-03T21:02:54.219Z,8.61
2019-05-03T21:07:49.120Z,8.54
2019-05-03T21:12:44.886Z,8.71
2019-05-03T21:18:04.862Z,8.66
2019-05-03T21:23:00.623Z,8.68
2019-05-03T21:27:56.641Z,8.74
2019-05-03T21:32:52.626Z,9.10
2019-05-03T21:37:49.119Z,9.26
2019-05-03T21:42:45.349Z,9.36
2019-05-03T21:47:54.722Z,9.59
2019-05-03T21:52:50.680Z,9.21
2019-05-03T21:57:46.832Z,9.35
2019-05-03T22:02:43.290Z,9.43
2019-05-03T22:07:39.281Z,9.04
2019-05-03T22:12:35.168Z,8.84
2019-05-03T22:17:48.766Z,9.10
2019-05-03T22:22:59.975Z,9.24
2019-05-03T22:27:55.907Z,9.17
2019-05-03T22:32:51.910Z,8.96
2019-05-03T22:37:47.687Z,8.89
2019-05-03T22:42:44.854Z,8.75
2019-05-03T22:47:40.745Z,8.68
2019-05-03T22:52:36.762Z,8.70
2019-05-03T22:57:32.654Z,8.83
2019-05-03T23:02:28.511Z,8.76
2019-05-03T23:07:25.074Z,8.88
2019-05-03T23:12:21.143Z,9.08
2019-05-03T23:17:16.997Z,9.17
2019-05-03T23:22:21.067Z,9.08
2019-05-03T23:27:16.923Z,8.99
2019-05-03T23:32:15.022Z,8.92
2019-05-03T23:37:10.452Z,8.88
2019-05-03T23:42:07.134Z,8.73
2019-05-03T23:47:25.851Z,8.65
2019-05-03T23:52:37.959Z,8.69
2019-05-03T23:57:35.562Z,8.78
