createdAt,value
2022-10-22T00:01:02.435Z,14.50
2022-10-22T00:03:29.067Z,14.40
2022-10-22T00:05:55.636Z,14.40
2022-10-22T00:08:22.282Z,14.40
2022-10-22T00:10:49.040Z,14.40
2022-10-22T00:13:15.740Z,14.40
2022-10-22T00:15:42.511Z,14.40
2022-10-22T00:18:09.075Z,14.40
2022-10-22T00:20:35.643Z,14.40
2022-10-22T00:23:02.268Z,14.40
2022-10-22T00:25:29.032Z,14.30
2022-10-22T00:27:55.596Z,14.30
2022-10-22T00:30:22.219Z,14.30
2022-10-22T00:32:48.776Z,14.30
2022-10-22T00:35:15.360Z,14.30
2022-10-22T00:37:41.913Z,14.30
2022-10-22T00:40:09.412Z,14.30
2022-10-22T00:42:36.180Z,14.30
2022-10-22T00:45:11.634Z,14.30
2022-10-22T00:47:43.948Z,14.30
2022-10-22T00:50:38.002Z,14.30
2022-10-22T00:53:09.645Z,14.30
2022-10-22T00:55:36.720Z,14.30
2022-10-22T00:58:03.983Z,14.30
2022-10-22T01:00:31.113Z,14.30
2022-10-22T01:02:58.363Z,14.30
2022-10-22T01:05:29.154Z,14.30
2022-10-22T01:07:55.829Z,14.30
2022-10-22T01:10:51.641Z,14.30
2022-10-22T01:13:39.618Z,14.30
2022-10-22T01:16:14.321Z,14.30
2022-10-22T01:19:09.549Z,14.30
2022-10-22T01:21:55.672Z,14.30
2022-10-22T01:24:40.967Z,14.30
2022-10-22T01:27:25.653Z,14.30
2022-10-22T01:29:58.011Z,14.30
2022-10-22T01:32:26.652Z,14.30
2022-10-22T01:35:05.539Z,14.30
2022-10-22T01:37:37.025Z,14.30
2022-10-22T01:40:07.003Z,14.30
2022-10-22T01:42:33.612Z,14.30
2022-10-22T01:45:00.167Z,14.30
2022-10-22T01:47:42.337Z,14.30
2022-10-22T01:50:27.498Z,14.30
2022-10-22T01:53:04.728Z,14.30
2022-10-22T01:55:55.350Z,14.30
2022-10-22T01:58:44.604Z,14.30
2022-10-22T02:01:24.698Z,14.30
2022-10-22T02:04:11.108Z,14.20
2022-10-22T02:06:41.524Z,14.30
2022-10-22T02:09:09.698Z,14.30
2022-10-22T02:11:37.266Z,14.30
2022-10-22T02:14:07.048Z,14.20
2022-10-22T02:16:43.831Z,14.20
2022-10-22T02:19:20.463Z,14.20
2022-10-22T02:21:47.132Z,14.20
2022-10-22T02:24:14.420Z,14.20
2022-10-22T02:27:04.607Z,14.20
2022-10-22T02:29:35.852Z,14.20
2022-10-22T02:32:05.789Z,14.20
2022-10-22T02:34:33.243Z,14.20
2022-10-22T02:37:02.098Z,14.20
2022-10-22T02:39:30.735Z,14.10
2022-10-22T02:41:57.986Z,14.10
2022-10-22T02:44:24.723Z,14.10
2022-10-22T02:46:51.787Z,14.10
2022-10-22T02:49:18.368Z,14.10
2022-10-22T02:51:44.945Z,14.10
2022-10-22T02:54:11.534Z,14.10
2022-10-22T02:56:38.205Z,14.10
2022-10-22T02:59:04.839Z,14.10
2022-10-22T03:01:31.455Z,14.00
2022-10-22T03:03:58.026Z,14.00
2022-10-22T03:08:52.123Z,14.00
2022-10-22T03:11:18.685Z,14.00
2022-10-22T03:13:45.284Z,14.00
2022-10-22T03:16:11.889Z,14.00
2022-10-22T03:18:38.443Z,14.00
2022-10-22T03:21:13.371Z,14.00
2022-10-22T03:23:42.788Z,13.90
2022-10-22T03:26:12.451Z,14.00
2022-10-22T03:28:40.835Z,13.90
2022-10-22T03:31:07.575Z,13.90
2022-10-22T03:33:34.226Z,13.90
2022-10-22T03:36:00.997Z,14.00
2022-10-22T03:38:27.614Z,14.00
2022-10-22T03:40:54.183Z,13.90
2022-10-22T03:43:20.804Z,13.90
2022-10-22T03:45:47.417Z,13.90
2022-10-22T03:48:14.162Z,13.90
2022-10-22T03:50:40.747Z,13.90
2022-10-22T03:53:10.403Z,13.90
2022-10-22T03:55:38.216Z,14.00
2022-10-22T03:58:05.700Z,14.00
2022-10-22T04:00:32.793Z,13.90
2022-10-22T04:02:59.356Z,13.90
2022-10-22T04:05:25.973Z,13.90
2022-10-22T04:07:52.739Z,13.90
2022-10-22T04:10:19.351Z,13.90
2022-10-22T04:12:48.923Z,13.90
2022-10-22T04:15:15.648Z,13.90
2022-10-22T04:17:42.662Z,13.90
2022-10-22T04:20:10.145Z,13.90
2022-10-22T04:22:37.142Z,13.90
2022-10-22T04:25:05.083Z,13.90
2022-10-22T04:27:32.463Z,13.90
2022-10-22T04:29:59.110Z,13.90
2022-10-22T04:32:26.700Z,13.90
2022-10-22T04:34:53.285Z,13.90
2022-10-22T04:37:21.059Z,13.90
2022-10-22T04:39:47.621Z,13.90
2022-10-22T04:42:14.590Z,13.90
2022-10-22T04:44:41.276Z,13.90
2022-10-22T04:47:07.866Z,13.90
2022-10-22T04:49:34.444Z,13.90
2022-10-22T04:52:01.038Z,13.90
2022-10-22T04:54:30.497Z,13.80
2022-10-22T04:56:59.767Z,13.90
2022-10-22T04:59:26.443Z,13.80
2022-10-22T05:01:52.993Z,13.80
2022-10-22T05:04:19.676Z,13.80
2022-10-22T05:06:46.572Z,13.80
2022-10-22T05:09:18.548Z,13.80
2022-10-22T05:11:48.424Z,13.80
2022-10-22T05:14:20.922Z,13.80
2022-10-22T05:16:48.549Z,13.80
2022-10-22T05:19:21.742Z,13.80
2022-10-22T05:21:48.305Z,13.80
2022-10-22T05:24:14.903Z,13.90
2022-10-22T05:26:41.681Z,13.90
2022-10-22T05:29:08.316Z,13.80
2022-10-22T05:31:35.242Z,13.80
2022-10-22T05:34:01.939Z,13.90
2022-10-22T05:36:28.498Z,13.90
2022-10-22T05:38:55.081Z,13.90
2022-10-22T05:41:24.154Z,13.80
2022-10-22T05:43:51.383Z,13.90
2022-10-22T05:46:22.826Z,13.90
2022-10-22T05:48:59.075Z,13.90
2022-10-22T05:51:27.377Z,13.90
2022-10-22T05:53:55.956Z,14.00
2022-10-22T05:56:23.304Z,14.00
2022-10-22T05:58:50.027Z,13.90
2022-10-22T06:01:22.478Z,14.00
2022-10-22T06:03:49.607Z,14.00
2022-10-22T06:06:22.075Z,14.00
2022-10-22T06:08:50.578Z,14.00
2022-10-22T06:11:19.996Z,14.00
2022-10-22T06:13:48.133Z,14.00
2022-10-22T06:16:14.893Z,14.00
2022-10-22T06:18:41.824Z,14.00
2022-10-22T06:21:10.716Z,14.00
2022-10-22T06:23:38.479Z,14.00
2022-10-22T06:26:06.213Z,14.00
2022-10-22T06:28:33.377Z,14.00
2022-10-22T06:31:01.376Z,14.00
2022-10-22T06:33:29.540Z,14.00
2022-10-22T06:36:06.693Z,14.00
2022-10-22T06:38:34.496Z,14.00
2022-10-22T06:41:06.208Z,14.00
2022-10-22T06:43:32.827Z,14.00
2022-10-22T06:46:01.654Z,14.00
2022-10-22T06:48:28.855Z,14.00
2022-10-22T06:50:55.721Z,14.00
2022-10-22T06:53:22.736Z,14.00
2022-10-22T06:55:49.313Z,14.00
2022-10-22T06:58:15.905Z,14.00
2022-10-22T07:00:42.505Z,14.10
2022-10-22T07:03:13.233Z,14.10
2022-10-22T07:05:40.294Z,14.10
2022-10-22T07:08:07.545Z,14.10
2022-10-22T07:10:34.837Z,14.10
2022-10-22T07:13:01.412Z,14.10
2022-10-22T07:15:28.024Z,14.10
2022-10-22T07:17:54.594Z,14.20
2022-10-22T07:20:21.671Z,14.20
2022-10-22T07:22:48.655Z,14.20
2022-10-22T07:25:15.354Z,14.20
2022-10-22T07:27:42.298Z,14.30
2022-10-22T07:30:09.548Z,14.30
2022-10-22T07:32:36.986Z,14.30
2022-10-22T07:35:04.626Z,14.30
2022-10-22T07:37:31.258Z,14.40
2022-10-22T07:40:01.504Z,14.40
2022-10-22T07:45:02.222Z,14.50
2022-10-22T07:47:28.825Z,14.50
2022-10-22T07:49:55.376Z,14.60
2022-10-22T07:52:22.003Z,14.60
2022-10-22T07:54:48.593Z,14.70
2022-10-22T07:57:15.221Z,14.70
2022-10-22T07:59:41.771Z,14.70
2022-10-22T08:02:11.108Z,14.80
2022-10-22T08:04:37.916Z,14.80
2022-10-22T08:07:05.235Z,14.90
2022-10-22T08:09:32.200Z,14.90
2022-10-22T08:11:58.766Z,14.90
2022-10-22T08:14:25.371Z,14.90
2022-10-22T08:16:52.118Z,15.00
2022-10-22T08:19:20.999Z,15.00
2022-10-22T08:21:48.361Z,15.10
2022-10-22T08:24:15.016Z,15.10
2022-10-22T08:26:41.989Z,15.10
2022-10-22T08:29:08.655Z,15.20
2022-10-22T08:31:35.401Z,15.20
2022-10-22T08:34:02.009Z,15.20
2022-10-22T08:36:28.600Z,15.30
2022-10-22T08:38:55.180Z,15.30
2022-10-22T08:41:23.986Z,15.30
2022-10-22T08:44:22.162Z,15.30
2022-10-22T08:47:00.672Z,15.40
2022-10-22T08:49:31.583Z,15.40
2022-10-22T08:51:58.908Z,15.40
2022-10-22T08:54:47.871Z,15.40
2022-10-22T08:57:23.365Z,15.40
2022-10-22T09:00:11.557Z,15.40
2022-10-22T09:02:59.003Z,15.50
2022-10-22T09:05:28.267Z,15.50
2022-10-22T09:07:55.708Z,15.60
2022-10-22T09:10:27.002Z,15.60
2022-10-22T09:12:53.826Z,15.60
2022-10-22T09:15:20.888Z,15.70
2022-10-22T09:17:57.730Z,15.70
2022-10-22T09:20:48.177Z,15.80
2022-10-22T09:23:26.833Z,15.80
2022-10-22T09:25:53.489Z,15.90
2022-10-22T09:28:20.125Z,16.10
2022-10-22T09:30:46.814Z,16.30
2022-10-22T09:33:28.252Z,16.50
2022-10-22T09:35:57.620Z,16.90
2022-10-22T09:38:31.585Z,17.20
2022-10-22T09:41:00.818Z,17.30
2022-10-22T09:43:27.473Z,17.20
2022-10-22T09:46:00.682Z,17.10
2022-10-22T09:48:37.382Z,17.00
2022-10-22T09:51:16.420Z,16.90
2022-10-22T09:53:45.560Z,16.80
2022-10-22T09:56:28.263Z,16.80
2022-10-22T09:58:57.570Z,16.80
2022-10-22T10:01:31.454Z,16.80
2022-10-22T10:04:13.286Z,16.90
2022-10-22T10:06:44.185Z,16.90
2022-10-22T10:09:19.839Z,16.90
2022-10-22T10:11:59.074Z,17.00
2022-10-22T10:14:44.427Z,17.20
2022-10-22T10:17:40.113Z,17.30
2022-10-22T10:20:17.719Z,17.40
2022-10-22T10:23:01.331Z,17.60
2022-10-22T10:25:37.149Z,17.60
2022-10-22T10:28:34.204Z,17.60
2022-10-22T10:31:08.044Z,17.50
2022-10-22T10:33:45.128Z,17.40
2022-10-22T10:36:17.837Z,17.30
2022-10-22T10:39:07.491Z,17.40
2022-10-22T10:41:37.200Z,17.40
2022-10-22T10:44:35.240Z,17.40
2022-10-22T10:47:31.152Z,17.40
2022-10-22T10:50:24.496Z,17.40
2022-10-22T10:53:11.409Z,17.40
2022-10-22T10:56:02.744Z,17.50
2022-10-22T10:58:51.329Z,17.50
2022-10-22T11:01:34.849Z,17.60
2022-10-22T11:04:43.197Z,17.60
2022-10-22T11:07:23.327Z,17.60
2022-10-22T11:10:22.237Z,17.60
2022-10-22T11:12:53.053Z,17.60
2022-10-22T11:15:29.358Z,17.60
2022-10-22T11:18:06.242Z,17.60
2022-10-22T11:21:06.487Z,17.60
2022-10-22T11:23:40.821Z,17.60
2022-10-22T11:26:15.741Z,17.70
2022-10-22T11:28:47.492Z,17.80
2022-10-22T11:31:16.914Z,17.80
2022-10-22T11:34:28.372Z,17.90
2022-10-22T11:36:53.456Z,17.90
2022-10-22T11:39:51.109Z,18.00
2022-10-22T11:42:30.061Z,17.90
2022-10-22T11:45:13.824Z,17.90
2022-10-22T11:47:57.043Z,17.90
2022-10-22T11:50:26.968Z,18.00
2022-10-22T11:53:01.111Z,18.20
2022-10-22T11:55:34.489Z,18.20
2022-10-22T11:58:22.052Z,18.40
2022-10-22T12:00:49.923Z,18.60
2022-10-22T12:03:44.821Z,18.70
2022-10-22T12:06:19.566Z,18.60
2022-10-22T12:08:49.257Z,18.60
2022-10-22T12:11:38.191Z,18.50
2022-10-22T12:14:29.813Z,18.50
2022-10-22T12:17:05.282Z,18.40
2022-10-22T12:19:43.039Z,18.40
2022-10-22T12:22:18.086Z,18.40
2022-10-22T12:24:49.261Z,18.40
2022-10-22T12:27:22.787Z,18.30
2022-10-22T12:29:55.478Z,18.30
2022-10-22T12:32:22.572Z,18.30
2022-10-22T12:34:51.574Z,18.30
2022-10-22T12:37:19.933Z,18.40
2022-10-22T12:39:46.916Z,18.40
2022-10-22T12:42:15.591Z,18.60
2022-10-22T12:44:45.138Z,18.70
2022-10-22T12:47:20.870Z,18.80
2022-10-22T12:49:50.271Z,18.90
2022-10-22T12:52:23.511Z,19.00
2022-10-22T12:54:55.018Z,19.00
2022-10-22T12:57:22.231Z,19.00
2022-10-22T12:59:51.348Z,19.00
2022-10-22T13:02:21.395Z,19.10
2022-10-22T13:05:14.891Z,19.10
2022-10-22T13:07:44.280Z,19.10
2022-10-22T13:10:19.215Z,19.20
2022-10-22T13:12:51.305Z,19.20
2022-10-22T13:15:27.597Z,19.20
2022-10-22T13:18:20.088Z,19.10
2022-10-22T13:21:03.136Z,19.10
2022-10-22T13:23:31.837Z,19.10
2022-10-22T13:26:19.073Z,19.10
2022-10-22T13:28:55.155Z,19.10
2022-10-22T13:31:29.560Z,19.10
2022-10-22T13:34:09.956Z,19.10
2022-10-22T13:36:38.574Z,19.00
2022-10-22T13:39:08.817Z,19.00
2022-10-22T13:44:06.802Z,19.00
2022-10-22T13:46:33.799Z,19.10
2022-10-22T13:49:00.435Z,19.10
2022-10-22T13:51:34.959Z,19.10
2022-10-22T13:54:03.520Z,18.90
2022-10-22T13:56:30.102Z,18.80
2022-10-22T13:58:56.697Z,18.80
2022-10-22T14:01:26.006Z,18.70
2022-10-22T14:03:55.343Z,18.60
2022-10-22T14:06:23.044Z,18.60
2022-10-22T14:08:55.000Z,18.60
2022-10-22T14:11:21.708Z,18.60
2022-10-22T14:13:48.295Z,18.60
2022-10-22T14:16:27.082Z,18.70
2022-10-22T14:18:55.428Z,18.70
2022-10-22T14:21:22.457Z,18.70
2022-10-22T14:23:51.094Z,18.70
2022-10-22T14:26:28.153Z,18.60
2022-10-22T14:29:11.433Z,18.60
2022-10-22T14:31:44.230Z,18.60
2022-10-22T14:34:13.296Z,18.60
2022-10-22T14:36:40.068Z,18.60
2022-10-22T14:39:06.960Z,18.60
2022-10-22T14:41:33.761Z,18.60
2022-10-22T14:44:00.424Z,18.50
2022-10-22T14:46:27.310Z,18.40
2022-10-22T14:48:54.081Z,18.40
2022-10-22T14:51:21.577Z,18.30
2022-10-22T14:53:48.972Z,18.30
2022-10-22T14:56:21.152Z,18.30
2022-10-22T14:58:48.257Z,18.20
2022-10-22T15:01:14.884Z,18.30
2022-10-22T15:03:41.545Z,18.20
2022-10-22T15:06:08.605Z,18.20
2022-10-22T15:08:35.480Z,18.20
2022-10-22T15:11:05.159Z,18.20
2022-10-22T15:13:32.571Z,18.20
2022-10-22T15:15:59.667Z,18.20
2022-10-22T15:18:27.380Z,18.20
2022-10-22T15:21:02.757Z,18.20
2022-10-22T15:23:29.925Z,18.20
2022-10-22T15:25:57.039Z,18.10
2022-10-22T15:28:24.324Z,18.10
2022-10-22T15:30:56.373Z,18.10
2022-10-22T15:33:22.997Z,18.10
2022-10-22T15:35:49.663Z,18.10
2022-10-22T15:38:16.745Z,18.00
2022-10-22T15:40:43.463Z,18.00
2022-10-22T15:43:10.127Z,18.00
2022-10-22T15:45:36.824Z,17.90
2022-10-22T15:48:03.544Z,17.90
2022-10-22T15:50:30.185Z,17.90
2022-10-22T15:52:56.932Z,17.80
2022-10-22T15:55:23.711Z,17.80
2022-10-22T15:57:55.182Z,17.70
2022-10-22T16:00:22.826Z,17.70
2022-10-22T16:02:49.360Z,17.60
2022-10-22T16:05:16.110Z,17.60
2022-10-22T16:07:43.204Z,17.50
2022-10-22T16:10:12.657Z,17.40
2022-10-22T16:12:40.887Z,17.40
2022-10-22T16:15:08.994Z,17.30
2022-10-22T16:17:35.620Z,17.30
2022-10-22T16:20:02.296Z,17.30
2022-10-22T16:22:28.898Z,17.20
2022-10-22T16:24:55.551Z,17.20
2022-10-22T16:27:22.245Z,17.10
2022-10-22T16:29:48.877Z,17.00
2022-10-22T16:32:16.415Z,17.00
2022-10-22T16:34:43.039Z,16.90
2022-10-22T16:37:12.366Z,16.80
2022-10-22T16:39:39.063Z,16.70
2022-10-22T16:42:06.008Z,16.60
2022-10-22T16:44:32.574Z,16.60
2022-10-22T16:46:59.146Z,16.50
2022-10-22T16:49:25.761Z,16.40
2022-10-22T16:51:52.295Z,16.40
2022-10-22T16:54:19.177Z,16.40
2022-10-22T16:56:45.740Z,16.30
2022-10-22T16:59:12.284Z,16.30
2022-10-22T17:01:41.296Z,16.20
2022-10-22T17:04:08.510Z,16.20
2022-10-22T17:06:35.255Z,16.20
2022-10-22T17:09:02.067Z,16.20
2022-10-22T17:11:34.401Z,16.10
2022-10-22T17:14:01.931Z,16.10
2022-10-22T17:16:29.225Z,16.00
2022-10-22T17:18:57.373Z,16.00
2022-10-22T17:21:24.513Z,15.90
2022-10-22T17:23:56.420Z,15.90
2022-10-22T17:26:26.289Z,15.90
2022-10-22T17:28:53.004Z,15.80
2022-10-22T17:31:20.835Z,15.80
2022-10-22T17:33:48.599Z,15.70
2022-10-22T17:36:17.375Z,15.70
2022-10-22T17:38:47.975Z,15.70
2022-10-22T17:41:17.819Z,15.60
2022-10-22T17:46:17.392Z,15.60
2022-10-22T17:48:44.115Z,15.50
2022-10-22T17:51:12.440Z,15.50
2022-10-22T17:53:45.964Z,15.40
2022-10-22T17:56:14.598Z,15.40
2022-10-22T17:58:41.228Z,15.40
2022-10-22T18:01:29.329Z,15.30
2022-10-22T18:04:00.259Z,15.30
2022-10-22T18:06:26.951Z,15.30
2022-10-22T18:11:27.559Z,15.20
2022-10-22T18:13:56.933Z,15.20
2022-10-22T18:16:23.987Z,15.10
2022-10-22T18:18:53.265Z,15.10
2022-10-22T18:21:20.912Z,15.00
2022-10-22T18:23:47.623Z,15.00
2022-10-22T18:26:15.012Z,15.00
2022-10-22T18:28:41.583Z,15.00
2022-10-22T18:31:10.363Z,14.90
2022-10-22T18:33:37.364Z,15.00
2022-10-22T18:36:06.415Z,15.00
2022-10-22T18:38:33.312Z,15.00
2022-10-22T18:41:00.160Z,14.90
2022-10-22T18:43:27.156Z,14.90
2022-10-22T18:45:53.751Z,14.90
2022-10-22T18:48:22.829Z,14.90
2022-10-22T18:50:59.639Z,14.90
2022-10-22T18:53:26.700Z,14.90
2022-10-22T18:55:53.424Z,14.80
2022-10-22T18:58:20.162Z,14.80
2022-10-22T19:00:46.963Z,14.80
2022-10-22T19:03:14.400Z,14.80
2022-10-22T19:05:49.377Z,14.80
2022-10-22T19:08:17.024Z,14.70
2022-10-22T19:10:45.261Z,14.70
2022-10-22T19:13:13.528Z,14.70
2022-10-22T19:15:40.143Z,14.70
2022-10-22T19:18:06.921Z,14.70
2022-10-22T19:20:34.917Z,14.70
2022-10-22T19:23:01.755Z,14.60
2022-10-22T19:25:28.360Z,14.60
2022-10-22T19:27:54.970Z,14.60
2022-10-22T19:30:23.404Z,14.60
2022-10-22T19:32:50.088Z,14.50
2022-10-22T19:35:17.223Z,14.50
2022-10-22T19:37:48.242Z,14.50
2022-10-22T19:40:15.313Z,14.50
2022-10-22T19:42:44.247Z,14.40
2022-10-22T19:45:11.363Z,14.40
2022-10-22T19:47:37.968Z,14.40
2022-10-22T19:50:05.411Z,14.40
2022-10-22T19:52:33.148Z,14.30
2022-10-22T19:54:59.951Z,14.30
2022-10-22T19:57:26.496Z,14.30
2022-10-22T19:59:53.063Z,14.30
2022-10-22T20:02:19.834Z,14.30
2022-10-22T20:04:50.001Z,14.30
2022-10-22T20:07:16.968Z,14.20
2022-10-22T20:09:43.597Z,14.20
2022-10-22T20:12:10.182Z,14.20
2022-10-22T20:14:37.375Z,14.10
2022-10-22T20:17:04.014Z,14.20
2022-10-22T20:19:30.869Z,14.10
2022-10-22T20:24:29.117Z,14.10
2022-10-22T20:26:55.739Z,14.10
2022-10-22T20:29:22.488Z,14.10
2022-10-22T20:31:49.102Z,14.10
2022-10-22T20:34:15.803Z,14.00
2022-10-22T20:36:42.691Z,14.00
2022-10-22T20:39:12.549Z,14.00
2022-10-22T20:41:40.791Z,14.00
2022-10-22T20:44:12.495Z,14.00
2022-10-22T20:46:39.110Z,14.00
2022-10-22T20:49:08.999Z,14.00
2022-10-22T20:51:36.915Z,14.00
2022-10-22T20:54:04.449Z,14.00
2022-10-22T20:56:31.974Z,13.90
2022-10-22T20:59:05.628Z,13.90
2022-10-22T21:01:38.140Z,13.90
2022-10-22T21:04:05.724Z,13.90
2022-10-22T21:06:34.096Z,13.90
2022-10-22T21:09:00.725Z,13.90
2022-10-22T21:11:27.331Z,13.80
2022-10-22T21:13:53.935Z,13.80
2022-10-22T21:16:20.560Z,13.80
2022-10-22T21:18:48.168Z,13.80
2022-10-22T21:21:17.014Z,13.80
2022-10-22T21:23:43.647Z,13.80
2022-10-22T21:26:10.235Z,13.80
2022-10-22T21:28:37.610Z,13.80
2022-10-22T21:31:05.930Z,13.80
2022-10-22T21:33:36.079Z,13.80
2022-10-22T21:36:02.895Z,13.80
2022-10-22T21:38:29.469Z,13.70
2022-10-22T21:40:56.104Z,13.80
2022-10-22T21:43:22.680Z,13.70
2022-10-22T21:45:49.304Z,13.80
2022-10-22T21:48:16.229Z,13.80
2022-10-22T21:50:44.242Z,13.70
2022-10-22T21:53:11.988Z,13.80
2022-10-22T21:55:41.338Z,13.70
2022-10-22T21:58:08.494Z,13.80
2022-10-22T22:00:35.884Z,13.70
2022-10-22T22:03:02.567Z,13.70
2022-10-22T22:05:29.552Z,13.70
2022-10-22T22:07:56.197Z,13.80
2022-10-22T22:10:23.056Z,13.70
2022-10-22T22:12:51.281Z,13.70
2022-10-22T22:15:19.455Z,13.70
2022-10-22T22:17:46.220Z,13.70
2022-10-22T22:20:12.776Z,13.70
2022-10-22T22:22:39.577Z,13.70
2022-10-22T22:25:06.630Z,13.70
2022-10-22T22:27:33.521Z,13.70
2022-10-22T22:30:00.074Z,13.70
2022-10-22T22:32:26.654Z,13.60
2022-10-22T22:34:53.203Z,13.60
2022-10-22T22:37:19.775Z,13.60
2022-10-22T22:39:46.327Z,13.70
2022-10-22T22:42:12.945Z,13.70
2022-10-22T22:44:39.510Z,13.60
2022-10-22T22:47:06.131Z,13.60
2022-10-22T22:49:32.774Z,13.60
2022-10-22T22:51:59.464Z,13.60
2022-10-22T22:54:26.142Z,13.60
2022-10-22T22:56:52.691Z,13.60
2022-10-22T22:59:19.316Z,13.60
2022-10-22T23:01:48.563Z,13.60
2022-10-22T23:04:19.253Z,13.60
2022-10-22T23:06:46.373Z,13.60
2022-10-22T23:09:15.156Z,13.60
2022-10-22T23:11:43.609Z,13.60
2022-10-22T23:14:14.542Z,13.60
2022-10-22T23:16:45.985Z,13.60
2022-10-22T23:19:14.583Z,13.60
2022-10-22T23:21:45.509Z,13.60
2022-10-22T23:24:14.688Z,13.50
2022-10-22T23:26:44.195Z,13.50
2022-10-22T23:29:23.946Z,13.50
2022-10-22T23:31:51.624Z,13.50
2022-10-22T23:34:21.046Z,13.50
2022-10-22T23:36:48.119Z,13.50
2022-10-22T23:39:17.963Z,13.50
2022-10-22T23:41:44.997Z,13.50
2022-10-22T23:44:12.460Z,13.50
2022-10-22T23:46:39.605Z,13.50
2022-10-22T23:49:07.843Z,13.50
2022-10-22T23:51:35.182Z,13.50
2022-10-22T23:54:04.993Z,13.50
2022-10-22T23:56:31.692Z,13.50
2022-10-22T23:58:58.311Z,13.40
