createdAt,value
2019-03-11T00:01:56.084Z,0.93
2019-03-11T00:04:28.071Z,0.70
2019-03-11T00:06:59.409Z,1.00
2019-03-11T00:09:30.672Z,1.03
2019-03-11T00:12:01.967Z,0.90
2019-03-11T00:14:33.154Z,1.20
2019-03-11T00:17:04.883Z,1.00
2019-03-11T00:19:36.075Z,1.10
2019-03-11T00:22:07.479Z,1.03
2019-03-11T00:24:38.906Z,1.23
2019-03-11T00:27:10.141Z,1.30
2019-03-11T00:29:41.366Z,1.40
2019-03-11T00:32:12.593Z,1.17
2019-03-11T00:34:43.858Z,1.53
2019-03-11T00:37:15.708Z,1.10
2019-03-11T00:39:46.949Z,1.00
2019-03-11T00:42:18.398Z,1.33
2019-03-11T00:44:49.888Z,0.90
2019-03-11T00:47:21.374Z,1.20
2019-03-11T00:49:52.791Z,1.27
2019-03-11T00:52:24.323Z,1.20
2019-03-11T00:54:55.633Z,1.07
2019-03-11T00:57:27.291Z,1.50
2019-03-11T00:59:58.516Z,1.10
2019-03-11T01:02:30.107Z,1.43
2019-03-11T01:05:01.494Z,1.47
2019-03-11T01:07:33.516Z,1.37
2019-03-11T01:10:05.701Z,1.37
2019-03-11T01:12:37.031Z,1.23
2019-03-11T01:15:08.579Z,1.30
2019-03-11T01:17:40.297Z,1.30
2019-03-11T01:20:12.161Z,1.13
2019-03-11T01:22:43.495Z,1.27
2019-03-11T01:25:15.217Z,1.60
2019-03-11T01:27:47.128Z,1.37
2019-03-11T01:30:18.676Z,1.47
2019-03-11T01:32:49.998Z,1.43
2019-03-11T01:35:21.252Z,1.50
2019-03-11T01:37:52.592Z,1.30
2019-03-11T01:40:24.005Z,1.33
2019-03-11T01:42:55.385Z,1.17
2019-03-11T01:45:27.104Z,1.40
2019-03-11T01:47:58.363Z,1.27
2019-03-11T01:50:29.853Z,1.53
2019-03-11T01:53:01.185Z,1.60
2019-03-11T01:55:32.519Z,1.17
2019-03-11T01:58:04.187Z,1.17
2019-03-11T02:00:35.590Z,1.37
2019-03-11T02:03:07.004Z,1.30
2019-03-11T02:05:38.474Z,1.57
2019-03-11T02:08:09.671Z,1.50
2019-03-11T02:10:41.000Z,1.10
2019-03-11T02:13:12.322Z,1.13
2019-03-11T02:15:43.671Z,1.20
2019-03-11T02:18:14.984Z,1.40
2019-03-11T02:20:46.390Z,1.40
2019-03-11T02:23:17.799Z,1.47
2019-03-11T02:25:50.091Z,1.43
2019-03-11T02:28:21.407Z,1.40
2019-03-11T02:30:52.841Z,1.33
2019-03-11T02:33:24.394Z,1.70
2019-03-11T02:35:56.075Z,1.00
2019-03-11T02:38:27.256Z,1.57
2019-03-11T02:40:58.507Z,1.87
2019-03-11T02:43:29.768Z,1.17
2019-03-11T02:46:01.096Z,1.37
2019-03-11T02:48:32.805Z,1.57
2019-03-11T02:51:05.366Z,1.10
2019-03-11T02:53:36.800Z,1.03
2019-03-11T02:56:08.079Z,1.13
2019-03-11T02:58:39.337Z,1.20
2019-03-11T03:01:32.478Z,1.43
2019-03-11T03:04:07.597Z,1.27
2019-03-11T03:06:39.006Z,1.30
2019-03-11T03:09:15.419Z,1.40
2019-03-11T03:11:46.741Z,1.20
2019-03-11T03:14:17.987Z,1.37
2019-03-11T03:16:49.552Z,1.53
2019-03-11T03:19:20.722Z,1.50
2019-03-11T03:21:52.385Z,1.43
2019-03-11T03:24:23.935Z,1.57
2019-03-11T03:26:55.285Z,1.70
2019-03-11T03:29:29.231Z,1.53
2019-03-11T03:32:00.847Z,1.80
2019-03-11T03:34:32.015Z,1.57
2019-03-11T03:37:03.234Z,1.50
2019-03-11T03:39:34.435Z,1.57
2019-03-11T03:42:05.772Z,1.13
2019-03-11T03:44:37.370Z,1.43
2019-03-11T03:47:08.816Z,1.20
2019-03-11T03:49:41.094Z,1.27
2019-03-11T03:52:12.361Z,1.63
2019-03-11T03:54:43.490Z,1.80
2019-03-11T03:57:15.091Z,1.77
2019-03-11T03:59:46.325Z,1.63
2019-03-11T04:02:17.587Z,2.40
2019-03-11T04:04:48.880Z,1.10
2019-03-11T04:07:20.084Z,1.27
2019-03-11T04:09:51.567Z,1.57
2019-03-11T04:12:22.827Z,1.47
2019-03-11T04:14:54.211Z,1.67
2019-03-11T04:17:25.613Z,1.33
2019-03-11T04:19:56.997Z,1.50
2019-03-11T04:22:28.425Z,1.50
2019-03-11T04:24:59.779Z,1.60
2019-03-11T04:27:31.097Z,1.43
2019-03-11T04:30:02.600Z,1.53
2019-03-11T04:32:34.843Z,1.40
2019-03-11T04:35:07.410Z,2.20
2019-03-11T04:37:39.053Z,1.33
2019-03-11T04:40:12.148Z,1.60
2019-03-11T04:42:43.801Z,1.97
2019-03-11T04:45:15.578Z,1.57
2019-03-11T04:47:47.101Z,1.93
2019-03-11T04:50:18.464Z,1.30
2019-03-11T04:52:49.804Z,1.50
2019-03-11T04:55:22.274Z,2.07
2019-03-11T04:57:54.506Z,1.43
2019-03-11T05:00:28.279Z,1.50
2019-03-11T05:02:59.592Z,1.63
2019-03-11T05:05:31.668Z,1.80
2019-03-11T05:08:02.924Z,1.83
2019-03-11T05:10:34.210Z,1.77
2019-03-11T05:13:05.535Z,1.60
2019-03-11T05:15:36.691Z,1.77
2019-03-11T05:18:07.976Z,1.60
2019-03-11T05:20:39.513Z,1.70
2019-03-11T05:23:10.753Z,1.80
2019-03-11T05:25:42.141Z,1.33
2019-03-11T05:28:13.392Z,1.80
2019-03-11T05:30:46.324Z,1.97
2019-03-11T05:33:17.641Z,1.90
2019-03-11T05:35:49.148Z,3.60
2019-03-11T05:38:20.659Z,2.30
2019-03-11T05:40:52.361Z,1.80
2019-03-11T05:43:23.514Z,1.87
2019-03-11T05:45:54.963Z,2.10
2019-03-11T05:48:27.180Z,1.57
2019-03-11T05:50:58.372Z,1.83
2019-03-11T05:53:29.618Z,1.67
2019-03-11T05:56:00.840Z,1.67
2019-03-11T05:58:32.598Z,1.40
2019-03-11T06:01:04.043Z,1.97
2019-03-11T06:03:35.278Z,1.63
2019-03-11T06:06:06.988Z,2.40
2019-03-11T06:08:38.424Z,2.00
2019-03-11T06:11:09.966Z,2.30
2019-03-11T06:13:41.173Z,2.03
2019-03-11T06:16:12.513Z,2.20
2019-03-11T06:18:49.537Z,1.87
2019-03-11T06:21:35.710Z,1.53
2019-03-11T06:24:07.091Z,1.90
2019-03-11T06:26:38.320Z,2.00
2019-03-11T06:29:09.629Z,2.60
2019-03-11T06:31:40.920Z,2.00
2019-03-11T06:34:12.460Z,2.10
2019-03-11T06:36:43.683Z,1.63
2019-03-11T06:39:14.862Z,2.17
2019-03-11T06:41:46.093Z,1.90
2019-03-11T06:44:17.261Z,1.80
2019-03-11T06:46:48.579Z,1.90
2019-03-11T06:49:19.751Z,2.40
2019-03-11T06:51:50.884Z,1.70
2019-03-11T06:54:22.353Z,1.93
2019-03-11T06:56:53.531Z,1.93
2019-03-11T06:59:24.690Z,2.60
2019-03-11T07:01:56.117Z,2.20
2019-03-11T07:04:27.549Z,1.63
2019-03-11T07:06:58.719Z,2.60
2019-03-11T07:09:30.080Z,1.90
2019-03-11T07:12:01.397Z,1.90
2019-03-11T07:14:33.733Z,1.87
2019-03-11T07:17:05.138Z,2.13
2019-03-11T07:19:36.387Z,2.27
2019-03-11T07:22:07.611Z,1.40
2019-03-11T07:24:38.919Z,1.60
2019-03-11T07:27:12.643Z,1.30
2019-03-11T07:29:44.017Z,2.00
2019-03-11T07:32:15.242Z,1.43
2019-03-11T07:34:46.682Z,1.30
2019-03-11T07:37:18.968Z,1.43
2019-03-11T07:39:50.303Z,1.17
2019-03-11T07:42:21.466Z,1.50
2019-03-11T07:44:52.940Z,1.30
2019-03-11T07:47:24.165Z,0.60
2019-03-11T07:49:55.609Z,0.60
2019-03-11T07:52:26.856Z,0.80
2019-03-11T07:54:58.179Z,0.73
2019-03-11T07:57:29.503Z,0.60
2019-03-11T08:00:00.733Z,0.80
2019-03-11T08:02:33.731Z,0.80
2019-03-11T08:05:05.568Z,0.80
2019-03-11T08:07:36.765Z,0.83
2019-03-11T08:10:09.538Z,0.90
2019-03-11T08:12:41.013Z,1.13
2019-03-11T08:15:14.065Z,0.80
2019-03-11T08:17:45.455Z,0.77
2019-03-11T08:20:17.134Z,0.70
2019-03-11T08:22:48.349Z,0.83
2019-03-11T08:25:19.812Z,1.00
2019-03-11T08:27:51.022Z,1.10
2019-03-11T08:30:22.409Z,0.97
2019-03-11T08:32:54.577Z,1.10
2019-03-11T08:35:25.875Z,1.13
2019-03-11T08:37:57.476Z,1.10
2019-03-11T08:40:29.046Z,1.20
2019-03-11T08:43:00.276Z,0.87
2019-03-11T08:45:31.580Z,0.80
2019-03-11T08:48:03.054Z,1.10
2019-03-11T08:50:34.463Z,0.80
2019-03-11T08:53:05.682Z,0.90
2019-03-11T08:55:37.347Z,0.90
2019-03-11T08:58:08.992Z,0.90
2019-03-11T09:00:40.301Z,0.60
2019-03-11T09:03:11.534Z,0.77
2019-03-11T09:05:43.745Z,0.57
2019-03-11T09:08:16.054Z,0.70
2019-03-11T09:10:47.363Z,0.60
2019-03-11T09:13:18.576Z,0.50
2019-03-11T09:15:52.681Z,0.40
2019-03-11T09:18:22.915Z,0.60
2019-03-11T09:20:54.773Z,0.50
2019-03-11T09:23:25.905Z,0.63
2019-03-11T09:25:57.475Z,0.73
2019-03-11T09:28:28.758Z,0.67
2019-03-11T09:31:01.330Z,0.90
2019-03-11T09:33:32.649Z,0.60
2019-03-11T09:36:04.947Z,0.70
2019-03-11T09:38:36.359Z,0.90
2019-03-11T09:41:07.722Z,0.70
2019-03-11T09:43:38.857Z,0.87
2019-03-11T09:46:10.308Z,0.83
2019-03-11T09:48:41.612Z,0.77
2019-03-11T09:51:12.908Z,0.80
2019-03-11T09:53:44.369Z,0.90
2019-03-11T09:56:15.584Z,0.80
2019-03-11T09:58:46.908Z,0.87
2019-03-11T10:01:18.513Z,0.90
2019-03-11T10:03:49.659Z,1.20
2019-03-11T10:06:20.956Z,0.90
2019-03-11T10:08:52.178Z,1.00
2019-03-11T10:11:23.773Z,1.23
2019-03-11T10:13:54.995Z,1.10
2019-03-11T10:16:27.398Z,1.00
2019-03-11T10:18:58.536Z,1.23
2019-03-11T10:21:30.141Z,1.07
2019-03-11T10:24:01.386Z,0.87
2019-03-11T10:26:32.872Z,1.00
2019-03-11T10:29:04.094Z,1.20
2019-03-11T10:31:35.734Z,1.10
2019-03-11T10:34:07.036Z,0.90
2019-03-11T10:36:38.281Z,1.10
2019-03-11T10:39:09.661Z,1.20
2019-03-11T10:41:41.216Z,1.27
2019-03-11T10:44:12.517Z,1.10
2019-03-11T10:46:45.035Z,1.10
2019-03-11T10:49:16.325Z,0.93
2019-03-11T10:51:47.615Z,0.97
2019-03-11T10:54:18.856Z,0.80
2019-03-11T10:56:50.143Z,1.00
2019-03-11T10:59:21.305Z,0.80
2019-03-11T11:01:52.750Z,1.00
2019-03-11T11:04:23.969Z,0.73
2019-03-11T11:06:55.327Z,1.07
2019-03-11T11:09:27.892Z,0.80
2019-03-11T11:11:59.046Z,1.03
2019-03-11T11:14:30.220Z,0.90
2019-03-11T11:17:01.795Z,0.97
2019-03-11T11:19:33.451Z,1.00
2019-03-11T11:22:04.868Z,0.97
2019-03-11T11:24:36.087Z,1.30
2019-03-11T11:27:09.049Z,2.00
2019-03-11T11:29:40.202Z,0.93
2019-03-11T11:32:11.739Z,1.10
2019-03-11T11:34:42.898Z,1.07
2019-03-11T11:37:15.173Z,0.83
2019-03-11T11:39:46.689Z,0.90
2019-03-11T11:42:17.852Z,1.07
2019-03-11T11:44:49.409Z,1.17
2019-03-11T11:47:20.644Z,0.70
2019-03-11T11:49:51.790Z,0.80
2019-03-11T11:52:22.939Z,0.90
2019-03-11T11:54:54.245Z,0.40
2019-03-11T11:57:26.124Z,0.40
2019-03-11T11:59:57.383Z,0.50
2019-03-11T12:02:28.783Z,0.80
2019-03-11T12:04:59.919Z,0.70
2019-03-11T12:07:31.231Z,0.90
2019-03-11T12:10:02.573Z,0.67
2019-03-11T12:12:34.198Z,0.60
2019-03-11T12:15:06.645Z,0.80
2019-03-11T12:17:37.981Z,1.10
2019-03-11T12:20:12.540Z,1.00
2019-03-11T12:22:44.229Z,0.80
2019-03-11T12:25:17.073Z,0.80
2019-03-11T12:27:53.643Z,0.80
2019-03-11T12:30:23.946Z,1.10
2019-03-11T12:32:55.454Z,1.07
2019-03-11T12:35:27.080Z,1.17
2019-03-11T12:37:58.477Z,0.90
2019-03-11T12:40:30.613Z,1.20
2019-03-11T12:43:01.913Z,1.10
2019-03-11T12:45:33.136Z,1.00
2019-03-11T12:48:04.424Z,0.93
2019-03-11T12:50:35.823Z,1.17
2019-03-11T12:53:07.602Z,0.60
2019-03-11T12:55:39.251Z,1.33
2019-03-11T12:58:10.963Z,0.70
2019-03-11T13:00:42.345Z,1.13
2019-03-11T13:03:13.722Z,1.17
2019-03-11T13:05:44.949Z,0.93
2019-03-11T13:08:16.201Z,0.90
2019-03-11T13:10:47.741Z,1.00
2019-03-11T13:13:19.371Z,0.80
2019-03-11T13:15:51.326Z,0.60
2019-03-11T13:18:53.392Z,0.70
2019-03-11T13:21:34.544Z,0.80
2019-03-11T13:24:05.933Z,0.70
2019-03-11T13:26:37.175Z,2.67
2019-03-11T13:29:08.513Z,0.70
2019-03-11T13:31:39.733Z,0.80
2019-03-11T13:34:11.207Z,0.83
2019-03-11T13:36:42.495Z,1.07
2019-03-11T13:39:14.129Z,0.80
2019-03-11T13:41:45.341Z,0.80
2019-03-11T13:44:16.679Z,0.90
2019-03-11T13:46:47.819Z,1.03
2019-03-11T13:49:19.492Z,1.23
2019-03-11T13:51:50.724Z,1.27
2019-03-11T13:54:22.089Z,1.00
2019-03-11T13:56:53.467Z,0.80
2019-03-11T13:59:24.712Z,1.17
2019-03-11T14:01:56.020Z,2.10
2019-03-11T14:04:27.261Z,1.07
2019-03-11T14:06:58.756Z,1.80
2019-03-11T14:09:30.153Z,1.90
2019-03-11T14:12:01.348Z,0.87
2019-03-11T14:14:32.638Z,0.80
2019-03-11T14:17:04.230Z,0.80
2019-03-11T14:19:35.568Z,0.60
2019-03-11T14:22:06.962Z,0.80
2019-03-11T14:24:38.181Z,0.60
2019-03-11T14:27:09.478Z,0.90
2019-03-11T14:29:40.634Z,0.97
2019-03-11T14:32:12.873Z,0.90
2019-03-11T14:34:45.231Z,0.80
2019-03-11T14:37:16.600Z,1.00
2019-03-11T14:39:47.896Z,1.10
2019-03-11T14:42:19.191Z,0.80
2019-03-11T14:44:50.413Z,0.60
2019-03-11T14:47:21.988Z,1.17
2019-03-11T14:49:53.138Z,1.20
2019-03-11T14:52:24.836Z,1.00
2019-03-11T14:54:55.984Z,1.37
2019-03-11T14:57:27.455Z,1.47
2019-03-11T14:59:58.930Z,2.00
2019-03-11T15:02:30.234Z,1.40
2019-03-11T15:05:01.479Z,1.67
2019-03-11T15:07:32.839Z,2.50
2019-03-11T15:10:04.553Z,2.80
2019-03-11T15:12:36.020Z,1.97
2019-03-11T15:15:09.804Z,1.30
2019-03-11T15:17:41.161Z,1.20
2019-03-11T15:20:13.106Z,1.10
2019-03-11T15:22:44.501Z,1.00
2019-03-11T15:25:16.120Z,1.20
2019-03-11T15:27:47.501Z,1.27
2019-03-11T15:30:19.235Z,1.20
2019-03-11T15:32:50.952Z,1.50
2019-03-11T15:35:22.476Z,1.30
2019-03-11T15:37:54.106Z,1.70
2019-03-11T15:40:25.480Z,1.60
2019-03-11T15:42:56.743Z,1.40
2019-03-11T15:45:38.519Z,1.10
2019-03-11T15:48:05.166Z,0.90
2019-03-11T15:50:36.778Z,1.10
2019-03-11T15:53:08.460Z,1.47
2019-03-11T15:55:39.958Z,1.17
2019-03-11T15:58:11.194Z,1.27
2019-03-11T16:00:42.613Z,0.90
2019-03-11T16:03:13.981Z,1.40
2019-03-11T16:05:45.215Z,1.20
2019-03-11T16:08:16.632Z,1.50
2019-03-11T16:10:49.059Z,0.90
2019-03-11T16:13:20.448Z,1.20
2019-03-11T16:15:51.774Z,1.10
2019-03-11T16:18:23.494Z,1.30
2019-03-11T16:20:54.797Z,2.03
2019-03-11T16:23:26.065Z,1.53
2019-03-11T16:25:57.549Z,1.07
2019-03-11T16:28:28.830Z,1.10
2019-03-11T16:31:00.471Z,0.93
2019-03-11T16:33:34.036Z,1.80
2019-03-11T16:36:05.064Z,1.07
2019-03-11T16:38:36.990Z,1.17
2019-03-11T16:41:08.318Z,1.00
2019-03-11T16:43:40.196Z,0.90
2019-03-11T16:46:11.603Z,1.07
2019-03-11T16:48:43.203Z,0.80
2019-03-11T16:51:14.598Z,0.97
2019-03-11T16:53:46.060Z,1.13
2019-03-11T16:56:17.497Z,0.90
2019-03-11T16:58:48.772Z,1.03
2019-03-11T17:01:20.285Z,1.20
2019-03-11T17:03:51.600Z,1.43
2019-03-11T17:06:22.884Z,1.27
2019-03-11T17:08:54.109Z,1.07
2019-03-11T17:11:25.368Z,1.30
2019-03-11T17:13:56.780Z,1.20
2019-03-11T17:16:28.269Z,2.10
2019-03-11T17:18:59.522Z,1.50
2019-03-11T17:21:30.779Z,1.27
2019-03-11T17:24:02.352Z,1.40
2019-03-11T17:26:33.878Z,1.40
2019-03-11T17:29:06.245Z,1.10
2019-03-11T17:31:37.567Z,1.43
2019-03-11T17:34:08.927Z,1.90
2019-03-11T17:36:40.232Z,1.93
2019-03-11T17:39:12.490Z,1.30
2019-03-11T17:41:44.540Z,1.97
2019-03-11T17:44:15.847Z,2.00
2019-03-11T17:46:47.210Z,2.10
2019-03-11T17:49:18.473Z,1.80
2019-03-11T17:51:50.267Z,2.13
2019-03-11T17:54:22.601Z,1.80
2019-03-11T17:56:54.391Z,1.80
2019-03-11T17:59:25.602Z,2.30
2019-03-11T18:01:57.983Z,1.80
2019-03-11T18:04:29.353Z,1.20
2019-03-11T18:07:01.986Z,1.80
2019-03-11T18:09:33.396Z,1.90
2019-03-11T18:12:05.164Z,2.10
2019-03-11T18:14:36.505Z,1.93
2019-03-11T18:17:08.074Z,2.00
2019-03-11T18:19:39.722Z,2.30
2019-03-11T18:22:11.094Z,2.13
2019-03-11T18:24:42.336Z,2.23
2019-03-11T18:27:13.484Z,2.47
2019-03-11T18:29:44.903Z,1.90
2019-03-11T18:32:16.452Z,1.97
2019-03-11T18:34:47.669Z,1.93
2019-03-11T18:37:19.008Z,1.60
2019-03-11T18:39:50.210Z,1.80
2019-03-11T18:42:26.305Z,1.70
2019-03-11T18:44:54.633Z,1.90
2019-03-11T18:47:25.852Z,1.50
2019-03-11T18:49:57.067Z,1.70
2019-03-11T18:52:28.425Z,1.90
2019-03-11T18:54:59.631Z,1.60
2019-03-11T18:57:31.164Z,1.90
2019-03-11T19:00:02.806Z,1.83
2019-03-11T19:02:36.394Z,1.97
2019-03-11T19:05:09.224Z,2.30
2019-03-11T19:07:40.437Z,1.60
2019-03-11T19:10:12.476Z,1.87
2019-03-11T19:12:43.835Z,1.90
2019-03-11T19:15:16.483Z,1.93
2019-03-11T19:17:48.153Z,2.00
2019-03-11T19:20:19.917Z,1.80
2019-03-11T19:22:51.281Z,1.90
2019-03-11T19:25:22.951Z,1.90
2019-03-11T19:27:55.172Z,1.90
2019-03-11T19:30:26.693Z,1.60
2019-03-11T19:32:58.057Z,1.60
2019-03-11T19:35:29.457Z,1.60
2019-03-11T19:38:01.155Z,1.70
2019-03-11T19:40:32.489Z,1.80
2019-03-11T19:43:04.402Z,1.63
2019-03-11T19:45:35.989Z,1.83
2019-03-11T19:48:07.661Z,1.70
2019-03-11T19:50:39.099Z,1.90
2019-03-11T19:53:10.340Z,1.73
2019-03-11T19:55:41.654Z,2.10
2019-03-11T19:58:13.646Z,2.00
2019-03-11T20:00:47.350Z,2.40
2019-03-11T20:03:25.145Z,3.60
2019-03-11T20:05:53.913Z,2.73
2019-03-11T20:08:25.135Z,2.13
2019-03-11T20:10:56.783Z,2.57
2019-03-11T20:13:28.072Z,2.60
2019-03-11T20:16:00.394Z,3.20
2019-03-11T20:18:31.609Z,2.73
2019-03-11T20:21:02.932Z,1.80
2019-03-11T20:23:34.482Z,1.73
2019-03-11T20:26:06.076Z,2.60
2019-03-11T20:28:37.430Z,3.40
2019-03-11T20:31:08.856Z,2.60
2019-03-11T20:33:40.306Z,2.50
2019-03-11T20:36:20.957Z,2.90
2019-03-11T20:38:44.741Z,2.50
2019-03-11T20:41:16.149Z,2.63
2019-03-11T20:43:47.667Z,2.33
2019-03-11T20:46:18.898Z,3.47
2019-03-11T20:48:50.207Z,2.73
2019-03-11T20:51:21.456Z,2.63
2019-03-11T20:53:52.738Z,2.47
2019-03-11T20:56:24.245Z,1.83
2019-03-11T20:58:55.428Z,2.17
2019-03-11T21:01:26.749Z,2.87
2019-03-11T21:03:58.706Z,2.40
2019-03-11T21:06:30.064Z,3.13
2019-03-11T21:09:01.469Z,2.63
2019-03-11T21:11:34.470Z,2.77
2019-03-11T21:14:08.632Z,2.50
2019-03-11T21:16:39.160Z,2.30
2019-03-11T21:19:10.390Z,2.03
2019-03-11T21:21:41.679Z,2.57
2019-03-11T21:24:13.969Z,2.50
2019-03-11T21:26:46.300Z,2.00
2019-03-11T21:29:17.906Z,2.20
2019-03-11T21:31:49.572Z,1.97
2019-03-11T21:34:21.003Z,2.50
2019-03-11T21:36:52.420Z,2.60
2019-03-11T21:39:24.029Z,2.33
2019-03-11T21:41:55.387Z,2.43
2019-03-11T21:44:26.928Z,2.60
2019-03-11T21:46:58.194Z,2.10
2019-03-11T21:49:29.349Z,2.10
2019-03-11T21:52:00.610Z,2.50
2019-03-11T21:54:32.479Z,2.20
2019-03-11T21:57:04.063Z,2.33
2019-03-11T21:59:35.361Z,2.53
2019-03-11T22:02:06.677Z,2.20
2019-03-11T22:04:37.916Z,2.67
2019-03-11T22:07:09.216Z,1.93
2019-03-11T22:09:40.895Z,2.30
2019-03-11T22:12:12.198Z,1.87
2019-03-11T22:14:44.415Z,2.13
2019-03-11T22:17:15.930Z,2.10
2019-03-11T22:19:47.228Z,1.70
2019-03-11T22:22:18.615Z,2.00
2019-03-11T22:24:49.874Z,2.00
2019-03-11T22:27:21.030Z,1.60
2019-03-11T22:29:52.238Z,1.73
2019-03-11T22:32:23.759Z,1.80
2019-03-11T22:34:54.914Z,1.83
2019-03-11T22:37:26.125Z,1.40
2019-03-11T22:39:57.408Z,1.40
2019-03-11T22:42:28.767Z,1.53
2019-03-11T22:44:59.914Z,1.50
2019-03-11T22:47:31.282Z,1.40
2019-03-11T22:50:02.511Z,1.17
2019-03-11T22:52:33.654Z,1.50
2019-03-11T22:55:05.493Z,1.90
2019-03-11T22:57:38.161Z,1.70
2019-03-11T23:00:16.795Z,1.70
2019-03-11T23:02:50.599Z,1.50
2019-03-11T23:05:21.966Z,1.10
2019-03-11T23:07:53.324Z,1.60
2019-03-11T23:10:24.689Z,1.70
2019-03-11T23:12:55.984Z,1.30
2019-03-11T23:15:27.346Z,1.47
2019-03-11T23:17:58.600Z,1.67
2019-03-11T23:20:29.914Z,1.33
2019-03-11T23:23:01.055Z,1.50
2019-03-11T23:25:33.260Z,1.60
2019-03-11T23:28:04.702Z,1.83
2019-03-11T23:30:36.070Z,1.73
2019-03-11T23:33:07.387Z,1.70
2019-03-11T23:35:38.627Z,1.90
2019-03-11T23:38:09.779Z,2.20
2019-03-11T23:40:41.073Z,2.00
2019-03-11T23:43:12.456Z,1.80
2019-03-11T23:45:43.710Z,2.00
2019-03-11T23:48:15.188Z,1.80
2019-03-11T23:50:46.372Z,2.27
2019-03-11T23:53:17.637Z,2.47
2019-03-11T23:55:48.972Z,2.13
2019-03-11T23:58:20.213Z,2.50
