createdAt,value
2022-10-06T12:32:46.978Z,17.00
2022-10-06T12:35:31.538Z,17.00
2022-10-06T12:38:04.911Z,17.00
2022-10-06T12:40:55.454Z,17.00
2022-10-06T12:43:22.752Z,17.10
2022-10-06T12:46:18.395Z,17.10
2022-10-06T12:49:25.457Z,17.20
2022-10-06T12:51:57.711Z,17.20
2022-10-06T12:54:47.061Z,17.20
2022-10-06T12:57:14.146Z,17.20
2022-10-06T12:59:41.944Z,17.30
2022-10-06T13:02:23.810Z,17.30
2022-10-06T13:05:03.435Z,17.30
2022-10-06T13:07:33.401Z,17.30
2022-10-06T13:10:15.706Z,17.30
2022-10-06T13:12:47.283Z,17.30
2022-10-06T13:15:27.966Z,17.30
2022-10-06T13:18:13.169Z,17.30
2022-10-06T13:20:43.352Z,17.30
2022-10-06T13:23:22.520Z,17.20
2022-10-06T13:25:55.769Z,17.30
2022-10-06T13:28:24.920Z,17.30
2022-10-06T13:31:20.998Z,17.30
2022-10-06T13:34:09.311Z,17.30
2022-10-06T13:36:39.276Z,17.30
2022-10-06T13:39:27.560Z,17.30
2022-10-06T13:41:56.388Z,17.30
2022-10-06T13:44:39.830Z,17.30
2022-10-06T13:47:18.578Z,17.30
2022-10-06T13:49:57.541Z,17.30
2022-10-06T13:52:55.329Z,17.20
2022-10-06T13:55:27.695Z,17.20
2022-10-06T13:58:02.009Z,17.20
2022-10-06T14:00:34.196Z,17.20
2022-10-06T14:03:10.176Z,17.20
2022-10-06T14:05:41.534Z,17.20
2022-10-06T14:08:11.728Z,17.10
2022-10-06T14:10:42.634Z,17.20
2022-10-06T14:13:20.628Z,17.20
2022-10-06T14:15:49.476Z,17.20
2022-10-06T14:18:41.013Z,17.20
2022-10-06T14:21:30.398Z,17.20
2022-10-06T14:23:58.427Z,17.20
2022-10-06T14:26:34.732Z,17.10
2022-10-06T14:29:02.154Z,17.10
2022-10-06T14:31:31.909Z,17.10
2022-10-06T14:33:59.139Z,17.10
2022-10-06T14:36:32.342Z,17.10
2022-10-06T14:39:00.328Z,17.10
2022-10-06T14:41:29.523Z,17.10
2022-10-06T14:44:02.230Z,17.10
2022-10-06T14:46:30.257Z,17.10
2022-10-06T14:48:57.755Z,17.10
2022-10-06T14:51:26.362Z,17.10
2022-10-06T14:53:55.407Z,17.10
2022-10-06T14:56:24.979Z,17.10
2022-10-06T14:58:53.092Z,17.10
2022-10-06T15:01:23.450Z,17.00
2022-10-06T15:03:55.876Z,17.00
2022-10-06T15:06:41.737Z,17.00
2022-10-06T15:09:09.809Z,17.00
2022-10-06T15:11:37.512Z,17.00
2022-10-06T15:14:05.734Z,17.00
2022-10-06T15:16:34.333Z,17.00
2022-10-06T15:19:04.654Z,17.00
2022-10-06T15:21:33.198Z,17.00
2022-10-06T15:24:03.021Z,17.00
2022-10-06T15:26:49.291Z,17.00
2022-10-06T15:29:17.236Z,17.00
2022-10-06T15:31:55.428Z,16.90
2022-10-06T15:34:29.887Z,16.90
2022-10-06T15:36:57.963Z,16.90
2022-10-06T15:39:27.883Z,16.90
2022-10-06T15:41:55.716Z,16.90
2022-10-06T15:44:23.244Z,16.90
2022-10-06T15:46:52.762Z,16.80
2022-10-06T15:49:21.101Z,16.90
2022-10-06T15:51:52.876Z,16.80
2022-10-06T15:54:23.658Z,16.80
2022-10-06T15:57:01.683Z,16.80
2022-10-06T15:59:32.607Z,16.70
2022-10-06T16:02:07.148Z,16.60
2022-10-06T16:04:39.376Z,16.60
2022-10-06T16:07:17.666Z,16.60
2022-10-06T16:09:51.992Z,16.60
2022-10-06T16:12:24.939Z,16.50
2022-10-06T16:14:52.325Z,16.50
2022-10-06T16:17:19.423Z,16.50
2022-10-06T16:19:47.281Z,16.50
2022-10-06T16:22:16.917Z,16.50
2022-10-06T16:24:44.279Z,16.50
2022-10-06T16:27:12.931Z,16.50
2022-10-06T16:29:40.084Z,16.50
2022-10-06T16:32:07.207Z,16.50
2022-10-06T16:34:34.443Z,16.40
2022-10-06T16:37:01.642Z,16.40
2022-10-06T16:39:28.766Z,16.40
2022-10-06T16:41:55.928Z,16.40
2022-10-06T16:44:23.059Z,16.30
2022-10-06T16:46:50.331Z,16.30
2022-10-06T16:49:17.589Z,16.30
2022-10-06T16:51:48.128Z,16.30
2022-10-06T16:54:17.367Z,16.30
2022-10-06T16:56:46.211Z,16.30
2022-10-06T16:59:17.513Z,16.20
2022-10-06T17:01:45.757Z,16.20
2022-10-06T17:04:18.350Z,16.20
2022-10-06T17:06:50.683Z,16.20
2022-10-06T17:09:20.407Z,16.20
2022-10-06T17:12:06.408Z,16.00
2022-10-06T17:14:35.231Z,16.00
2022-10-06T17:17:02.426Z,16.00
2022-10-06T17:19:30.573Z,16.10
2022-10-06T17:21:59.740Z,16.10
2022-10-06T17:24:29.280Z,16.10
2022-10-06T17:26:58.073Z,16.10
2022-10-06T17:29:26.539Z,16.10
2022-10-06T17:31:59.303Z,16.10
2022-10-06T17:34:31.746Z,16.10
2022-10-06T17:37:00.116Z,16.20
2022-10-06T17:39:27.304Z,16.20
2022-10-06T17:41:54.731Z,16.10
2022-10-06T17:44:26.183Z,16.20
2022-10-06T17:47:00.753Z,16.10
2022-10-06T17:49:30.537Z,16.20
2022-10-06T17:52:00.976Z,16.10
2022-10-06T17:54:29.039Z,16.10
2022-10-06T17:56:59.273Z,16.20
2022-10-06T17:59:30.429Z,16.10
2022-10-06T18:01:59.934Z,16.10
2022-10-06T18:04:27.299Z,16.10
2022-10-06T18:06:55.584Z,16.10
2022-10-06T18:09:23.274Z,16.10
2022-10-06T18:11:55.606Z,16.10
2022-10-06T18:14:26.183Z,16.10
2022-10-06T18:16:59.198Z,16.10
2022-10-06T18:19:32.226Z,16.10
2022-10-06T18:22:02.357Z,16.00
2022-10-06T18:24:31.543Z,16.00
2022-10-06T18:27:00.604Z,16.00
2022-10-06T18:29:38.358Z,16.00
2022-10-06T18:37:42.105Z,16.00
2022-10-06T18:40:11.311Z,16.00
2022-10-06T18:42:39.593Z,16.00
2022-10-06T18:45:26.503Z,16.00
2022-10-06T18:48:12.069Z,16.00
2022-10-06T18:50:39.644Z,15.90
2022-10-06T18:53:07.013Z,15.90
2022-10-06T18:55:35.214Z,15.90
2022-10-06T18:58:03.376Z,15.90
2022-10-06T19:00:31.280Z,15.90
2022-10-06T19:02:58.376Z,15.90
2022-10-06T19:05:25.604Z,15.80
2022-10-06T19:07:54.082Z,15.80
2022-10-06T19:10:21.255Z,15.80
2022-10-06T19:12:48.663Z,15.80
2022-10-06T19:15:20.299Z,15.80
2022-10-06T19:17:48.465Z,15.80
2022-10-06T19:20:15.754Z,15.80
2022-10-06T19:22:43.580Z,15.80
2022-10-06T19:25:11.374Z,15.70
2022-10-06T19:27:38.565Z,15.70
2022-10-06T19:30:06.304Z,15.70
2022-10-06T19:32:33.702Z,15.70
2022-10-06T19:35:01.049Z,15.70
2022-10-06T19:37:31.734Z,15.70
2022-10-06T19:39:58.841Z,15.70
2022-10-06T19:42:44.506Z,15.70
2022-10-06T19:45:13.132Z,15.70
2022-10-06T19:47:40.752Z,15.70
2022-10-06T19:50:12.606Z,15.60
2022-10-06T19:52:41.533Z,15.60
2022-10-06T19:55:09.075Z,15.60
2022-10-06T19:57:36.708Z,15.60
2022-10-06T20:00:05.195Z,15.60
2022-10-06T20:02:32.352Z,15.60
2022-10-06T20:04:59.488Z,15.60
2022-10-06T20:07:29.353Z,15.50
2022-10-06T20:09:56.523Z,15.50
2022-10-06T20:12:25.514Z,15.50
2022-10-06T20:14:56.048Z,15.50
2022-10-06T20:17:23.300Z,15.50
2022-10-06T20:19:55.154Z,15.50
2022-10-06T20:22:24.268Z,15.50
2022-10-06T20:24:52.303Z,15.50
2022-10-06T20:27:20.176Z,15.50
2022-10-06T20:29:47.300Z,15.40
2022-10-06T20:32:14.461Z,15.40
2022-10-06T20:34:42.260Z,15.40
2022-10-06T20:37:09.352Z,15.40
2022-10-06T20:39:54.838Z,15.40
2022-10-06T20:42:22.141Z,15.40
2022-10-06T20:44:52.300Z,15.40
2022-10-06T20:47:21.286Z,15.40
2022-10-06T20:49:54.360Z,15.40
2022-10-06T20:52:23.315Z,15.30
2022-10-06T20:54:51.447Z,15.30
2022-10-06T20:57:18.637Z,15.30
2022-10-06T20:59:46.256Z,15.30
2022-10-06T21:02:13.549Z,15.30
2022-10-06T21:04:45.197Z,15.30
2022-10-06T21:07:12.527Z,15.20
2022-10-06T21:09:39.631Z,15.20
2022-10-06T21:12:06.730Z,15.20
2022-10-06T21:14:35.297Z,15.20
2022-10-06T21:17:02.475Z,15.20
2022-10-06T21:19:30.162Z,15.20
2022-10-06T21:21:57.511Z,15.10
2022-10-06T21:24:24.572Z,15.10
2022-10-06T21:26:52.940Z,15.10
2022-10-06T21:29:20.613Z,15.10
2022-10-06T21:31:47.905Z,15.10
2022-10-06T21:34:15.113Z,15.10
2022-10-06T21:36:43.455Z,15.00
2022-10-06T21:39:11.161Z,15.00
2022-10-06T21:41:39.484Z,15.00
2022-10-06T21:44:17.991Z,15.00
2022-10-06T21:46:53.881Z,15.00
2022-10-06T21:49:23.052Z,15.00
2022-10-06T21:51:52.832Z,15.00
2022-10-06T21:54:21.683Z,14.90
2022-10-06T21:56:49.348Z,14.90
2022-10-06T21:59:16.469Z,14.90
2022-10-06T22:01:45.181Z,14.90
2022-10-06T22:04:14.412Z,14.90
2022-10-06T22:06:42.678Z,14.90
2022-10-06T22:09:14.191Z,14.80
2022-10-06T22:11:42.503Z,14.80
2022-10-06T22:14:12.615Z,14.80
2022-10-06T22:16:40.096Z,14.80
2022-10-06T22:19:10.173Z,14.80
2022-10-06T22:21:39.875Z,14.80
2022-10-06T22:24:10.048Z,14.80
2022-10-06T22:26:39.753Z,14.80
2022-10-06T22:29:09.212Z,14.80
2022-10-06T22:31:39.360Z,14.70
2022-10-06T22:34:07.572Z,14.70
2022-10-06T22:36:35.302Z,14.70
2022-10-06T22:39:03.358Z,14.70
2022-10-06T22:41:31.443Z,14.60
2022-10-06T22:44:00.060Z,14.70
2022-10-06T22:46:29.387Z,14.60
2022-10-06T22:48:57.094Z,14.60
2022-10-06T22:51:24.825Z,14.60
2022-10-06T22:53:57.584Z,14.60
2022-10-06T22:56:26.717Z,14.60
2022-10-06T22:58:54.055Z,14.60
2022-10-06T23:01:21.490Z,14.60
2022-10-06T23:03:48.665Z,14.50
2022-10-06T23:06:17.467Z,14.50
2022-10-06T23:08:44.986Z,14.50
2022-10-06T23:11:18.192Z,14.50
2022-10-06T23:13:45.579Z,14.50
2022-10-06T23:16:15.090Z,14.50
2022-10-06T23:18:43.682Z,14.50
2022-10-06T23:21:21.933Z,14.50
2022-10-06T23:23:54.440Z,14.40
2022-10-06T23:26:22.809Z,14.40
2022-10-06T23:29:00.740Z,14.40
2022-10-06T23:31:29.011Z,14.40
2022-10-06T23:33:56.479Z,14.40
2022-10-06T23:36:23.775Z,14.40
2022-10-06T23:38:50.936Z,14.40
2022-10-06T23:41:18.113Z,14.40
2022-10-06T23:43:45.490Z,14.30
2022-10-06T23:46:13.433Z,14.30
2022-10-06T23:48:40.980Z,14.30
2022-10-06T23:51:17.663Z,14.30
2022-10-06T23:53:45.080Z,14.30
2022-10-06T23:56:12.707Z,14.30
2022-10-06T23:58:41.780Z,14.30
