createdAt,value
2023-05-13T05:02:50.648Z,6.43
2023-05-13T05:05:18.603Z,5.97
2023-05-13T05:07:46.701Z,5.68
2023-05-13T05:10:15.227Z,5.93
2023-05-13T05:12:47.278Z,6.30
2023-05-13T05:15:18.054Z,6.82
2023-05-13T05:17:48.495Z,6.32
2023-05-13T05:20:15.158Z,6.10
2023-05-13T05:22:43.122Z,7.05
2023-05-13T05:25:11.949Z,6.60
2023-05-13T05:27:39.418Z,6.35
2023-05-13T05:30:07.440Z,6.10
2023-05-13T05:32:36.082Z,5.57
2023-05-13T05:35:04.536Z,6.20
2023-05-13T05:37:33.278Z,5.67
2023-05-13T05:40:00.482Z,6.22
2023-05-13T05:42:28.489Z,6.25
2023-05-13T05:44:55.049Z,6.13
2023-05-13T05:47:21.965Z,5.50
2023-05-13T05:49:49.443Z,6.38
2023-05-13T05:52:18.542Z,6.40
2023-05-13T05:54:46.063Z,5.82
2023-05-13T05:57:14.249Z,6.20
2023-05-13T05:59:41.330Z,5.82
2023-05-13T06:02:08.715Z,6.13
2023-05-13T06:04:36.868Z,5.55
2023-05-13T06:07:03.533Z,6.00
2023-05-13T06:09:30.769Z,5.97
2023-05-13T06:11:57.478Z,5.95
2023-05-13T06:14:24.433Z,5.88
2023-05-13T06:16:52.508Z,5.50
2023-05-13T06:19:22.586Z,5.85
2023-05-13T06:21:50.110Z,6.20
2023-05-13T06:24:17.399Z,6.35
2023-05-13T06:26:44.441Z,5.90
2023-05-13T06:29:15.151Z,5.70
2023-05-13T06:31:42.107Z,5.60
2023-05-13T06:34:10.866Z,5.93
2023-05-13T06:36:37.486Z,5.72
2023-05-13T06:41:35.610Z,4.80
2023-05-13T06:44:09.068Z,5.03
2023-05-13T06:46:39.373Z,4.15
2023-05-13T06:49:06.929Z,5.43
2023-05-13T06:51:34.836Z,4.88
2023-05-13T06:54:02.321Z,4.78
2023-05-13T06:56:30.175Z,4.60
2023-05-13T06:58:57.482Z,4.57
2023-05-13T07:01:24.145Z,4.80
2023-05-13T07:03:51.610Z,4.75
2023-05-13T07:06:18.422Z,5.22
2023-05-13T07:08:46.207Z,4.43
2023-05-13T07:11:14.153Z,4.50
2023-05-13T07:13:41.482Z,5.38
2023-05-13T07:16:08.108Z,5.55
2023-05-13T07:18:35.714Z,5.75
2023-05-13T07:21:02.489Z,4.90
2023-05-13T07:23:30.325Z,5.00
2023-05-13T07:25:58.431Z,4.25
2023-05-13T07:28:25.861Z,4.37
2023-05-13T07:30:53.522Z,5.20
2023-05-13T07:33:20.930Z,5.35
2023-05-13T07:35:47.505Z,5.03
2023-05-13T07:38:15.076Z,4.72
2023-05-13T07:40:41.859Z,4.68
2023-05-13T07:43:09.833Z,5.05
2023-05-13T07:45:36.739Z,5.10
2023-05-13T07:48:04.259Z,4.47
2023-05-13T07:50:31.429Z,4.82
2023-05-13T07:52:58.710Z,4.60
2023-05-13T07:55:25.307Z,4.93
2023-05-13T07:57:52.473Z,5.20
2023-05-13T08:00:19.186Z,5.03
2023-05-13T08:02:46.444Z,5.43
2023-05-13T08:05:13.456Z,4.97
2023-05-13T08:07:40.664Z,5.18
2023-05-13T08:10:07.776Z,4.65
2023-05-13T08:12:36.332Z,5.25
2023-05-13T08:15:05.956Z,5.40
2023-05-13T08:17:33.568Z,5.32
2023-05-13T08:20:01.201Z,5.20
2023-05-13T08:22:28.411Z,4.78
2023-05-13T08:24:55.043Z,4.65
2023-05-13T08:27:22.130Z,4.30
2023-05-13T08:29:48.657Z,4.28
2023-05-13T08:32:15.978Z,4.32
2023-05-13T08:34:42.937Z,4.85
2023-05-13T08:37:10.478Z,4.75
2023-05-13T08:39:37.788Z,4.38
2023-05-13T08:42:06.345Z,4.50
2023-05-13T08:44:39.789Z,4.47
2023-05-13T08:47:16.725Z,4.85
2023-05-13T08:49:44.097Z,4.68
2023-05-13T08:52:12.301Z,4.57
2023-05-13T08:54:40.109Z,4.50
2023-05-13T08:57:06.750Z,4.18
2023-05-13T08:59:33.912Z,4.28
2023-05-13T09:02:03.335Z,4.38
2023-05-13T09:04:31.885Z,3.90
2023-05-13T09:06:58.826Z,4.18
2023-05-13T09:09:26.245Z,4.43
2023-05-13T09:11:52.977Z,3.55
2023-05-13T09:14:20.265Z,4.25
2023-05-13T09:16:47.616Z,4.10
2023-05-13T09:19:15.000Z,4.55
2023-05-13T09:21:43.914Z,4.32
2023-05-13T09:24:19.197Z,4.43
2023-05-13T09:26:46.387Z,4.60
2023-05-13T09:29:25.325Z,4.35
2023-05-13T09:31:56.308Z,6.20
2023-05-13T09:34:32.520Z,4.45
2023-05-13T09:37:04.981Z,4.50
2023-05-13T09:39:41.754Z,4.43
2023-05-13T09:42:19.404Z,4.45
2023-05-13T09:44:47.496Z,4.10
2023-05-13T09:47:14.917Z,4.63
2023-05-13T09:49:43.923Z,4.25
2023-05-13T09:52:11.692Z,4.60
2023-05-13T09:54:39.206Z,4.32
2023-05-13T09:57:06.786Z,4.15
2023-05-13T09:59:36.746Z,3.90
2023-05-13T10:02:07.955Z,4.40
2023-05-13T10:04:35.371Z,4.13
2023-05-13T10:07:03.838Z,3.92
2023-05-13T10:09:38.810Z,4.18
2023-05-13T10:12:07.819Z,4.53
2023-05-13T10:17:02.970Z,4.25
2023-05-13T10:19:30.349Z,4.60
2023-05-13T10:21:58.405Z,4.90
2023-05-13T10:24:27.429Z,3.70
2023-05-13T10:26:54.588Z,3.80
2023-05-13T10:29:23.090Z,4.15
2023-05-13T10:31:51.744Z,4.75
2023-05-13T10:34:19.202Z,4.30
2023-05-13T10:37:03.702Z,4.40
2023-05-13T10:39:47.561Z,4.15
2023-05-13T10:42:32.090Z,3.80
2023-05-13T10:44:59.465Z,4.10
2023-05-13T10:47:27.712Z,4.13
2023-05-13T10:49:55.063Z,5.60
2023-05-13T10:52:21.650Z,3.70
2023-05-13T10:55:04.086Z,5.13
2023-05-13T10:57:37.293Z,4.60
2023-05-13T11:00:19.323Z,4.35
2023-05-13T11:02:46.206Z,4.05
2023-05-13T11:05:21.339Z,4.25
2023-05-13T11:07:57.683Z,4.72
2023-05-13T11:10:30.787Z,4.13
2023-05-13T11:13:15.819Z,4.63
2023-05-13T11:15:53.511Z,4.65
2023-05-13T11:18:28.898Z,4.47
2023-05-13T11:20:56.655Z,4.60
2023-05-13T11:23:23.283Z,4.97
2023-05-13T11:26:12.064Z,5.07
2023-05-13T11:29:04.408Z,4.72
2023-05-13T11:31:49.106Z,5.30
2023-05-13T11:34:18.002Z,4.95
2023-05-13T11:36:49.606Z,4.85
2023-05-13T11:39:18.938Z,6.03
2023-05-13T11:41:47.343Z,4.55
2023-05-13T11:44:16.463Z,5.35
2023-05-13T11:46:56.501Z,5.57
2023-05-13T11:49:46.824Z,4.72
2023-05-13T11:52:15.530Z,5.05
2023-05-13T11:54:44.680Z,4.43
2023-05-13T11:57:17.198Z,6.65
2023-05-13T11:59:56.759Z,4.15
2023-05-13T12:04:52.555Z,5.05
2023-05-13T12:07:24.051Z,4.63
2023-05-13T12:09:51.824Z,3.83
2023-05-13T12:12:20.477Z,3.65
2023-05-13T12:14:50.024Z,3.72
2023-05-13T12:17:18.676Z,3.60
2023-05-13T12:20:08.732Z,3.97
2023-05-13T12:22:35.805Z,3.40
2023-05-13T12:25:38.783Z,3.20
2023-05-13T12:28:11.919Z,3.38
2023-05-13T12:30:41.491Z,3.20
2023-05-13T12:33:19.458Z,3.75
2023-05-13T12:35:48.685Z,3.40
2023-05-13T12:38:17.660Z,3.50
2023-05-13T12:43:13.237Z,3.05
2023-05-13T12:45:44.902Z,3.25
2023-05-13T12:48:12.629Z,3.00
2023-05-13T12:50:39.184Z,2.80
2023-05-13T12:53:06.643Z,2.85
2023-05-13T12:55:33.556Z,2.80
2023-05-13T12:58:03.559Z,3.17
2023-05-13T13:00:30.819Z,3.15
2023-05-13T13:02:58.266Z,3.75
2023-05-13T13:05:25.627Z,3.15
2023-05-13T13:07:52.583Z,3.97
2023-05-13T13:10:19.312Z,3.00
2023-05-13T13:12:46.477Z,3.17
2023-05-13T13:15:13.111Z,3.20
2023-05-13T13:17:40.330Z,3.22
2023-05-13T13:20:07.738Z,3.70
2023-05-13T13:22:37.340Z,3.28
2023-05-13T13:25:05.777Z,2.92
2023-05-13T13:27:34.477Z,3.20
2023-05-13T13:30:01.077Z,3.17
2023-05-13T13:32:28.380Z,3.85
2023-05-13T13:34:55.115Z,3.42
2023-05-13T13:37:22.358Z,4.05
2023-05-13T13:39:48.919Z,3.55
2023-05-13T13:42:16.058Z,3.63
2023-05-13T13:44:42.622Z,3.75
2023-05-13T13:47:09.963Z,3.20
2023-05-13T13:49:36.579Z,3.70
2023-05-13T13:52:03.948Z,3.08
2023-05-13T13:54:30.554Z,3.53
2023-05-13T13:56:57.853Z,3.22
2023-05-13T13:59:24.479Z,3.58
2023-05-13T14:01:52.978Z,2.90
2023-05-13T14:04:22.832Z,3.00
2023-05-13T14:06:51.674Z,2.72
2023-05-13T14:09:18.584Z,3.42
2023-05-13T14:11:45.896Z,3.20
2023-05-13T14:14:12.724Z,3.83
2023-05-13T14:16:40.414Z,3.30
2023-05-13T14:19:07.163Z,3.83
2023-05-13T14:21:34.409Z,3.53
2023-05-13T14:24:01.840Z,3.25
2023-05-13T14:26:29.844Z,3.90
2023-05-13T14:28:57.357Z,3.50
2023-05-13T14:31:25.945Z,3.40
2023-05-13T14:33:53.189Z,3.55
2023-05-13T14:36:20.744Z,4.00
2023-05-13T14:38:47.926Z,3.38
2023-05-13T14:41:19.846Z,3.22
2023-05-13T14:43:47.678Z,3.00
2023-05-13T14:46:14.342Z,2.95
2023-05-13T14:48:41.621Z,3.10
2023-05-13T14:51:08.522Z,3.47
2023-05-13T14:53:36.004Z,2.92
2023-05-13T14:56:02.717Z,3.38
2023-05-13T14:58:30.001Z,3.08
2023-05-13T15:00:56.516Z,3.25
2023-05-13T15:03:24.001Z,3.38
2023-05-13T15:05:51.671Z,3.22
2023-05-13T15:08:19.072Z,3.50
2023-05-13T15:10:46.018Z,3.22
2023-05-13T15:13:13.217Z,3.08
2023-05-13T15:15:39.895Z,2.60
2023-05-13T15:18:07.075Z,2.95
2023-05-13T15:20:33.900Z,3.05
2023-05-13T15:23:01.326Z,3.28
2023-05-13T15:25:27.834Z,2.58
2023-05-13T15:27:54.836Z,2.92
2023-05-13T15:30:22.314Z,3.40
2023-05-13T15:32:49.232Z,3.28
2023-05-13T15:35:17.504Z,3.30
2023-05-13T15:37:44.038Z,2.85
2023-05-13T15:40:11.876Z,2.97
2023-05-13T15:42:38.428Z,3.42
2023-05-13T15:45:05.864Z,4.00
2023-05-13T15:47:32.482Z,6.70
2023-05-13T15:49:59.748Z,3.30
2023-05-13T15:52:26.341Z,3.35
2023-05-13T15:54:53.525Z,3.88
2023-05-13T15:57:20.164Z,4.18
2023-05-13T15:59:47.450Z,3.38
2023-05-13T16:02:14.026Z,3.60
2023-05-13T16:04:41.357Z,3.35
2023-05-13T16:07:10.869Z,3.20
2023-05-13T16:09:39.478Z,3.17
2023-05-13T16:12:06.710Z,3.80
2023-05-13T16:14:34.023Z,3.63
2023-05-13T16:17:00.821Z,3.25
2023-05-13T16:19:28.276Z,2.90
2023-05-13T16:21:54.812Z,3.85
2023-05-13T16:24:22.755Z,3.42
2023-05-13T16:26:49.362Z,3.60
2023-05-13T16:29:16.625Z,3.80
2023-05-13T16:31:43.272Z,3.38
2023-05-13T16:34:10.604Z,3.30
2023-05-13T16:36:37.153Z,3.15
2023-05-13T16:39:04.644Z,3.10
2023-05-13T16:41:31.337Z,3.33
2023-05-13T16:43:58.141Z,3.00
2023-05-13T16:46:24.671Z,3.30
2023-05-13T16:48:51.936Z,3.08
2023-05-13T16:51:18.920Z,3.78
2023-05-13T16:53:46.185Z,3.97
2023-05-13T16:56:12.828Z,3.28
2023-05-13T16:58:40.084Z,3.15
2023-05-13T17:01:06.730Z,2.75
2023-05-13T17:03:33.967Z,3.13
2023-05-13T17:06:00.766Z,3.28
2023-05-13T17:08:27.642Z,3.10
2023-05-13T17:10:54.185Z,3.13
2023-05-13T17:13:21.693Z,3.13
2023-05-13T17:15:48.346Z,3.20
2023-05-13T17:18:16.171Z,2.97
2023-05-13T17:20:44.063Z,2.97
2023-05-13T17:23:14.378Z,3.17
2023-05-13T17:26:01.462Z,3.38
2023-05-13T17:28:37.501Z,2.90
2023-05-13T17:31:20.133Z,3.03
2023-05-13T17:34:13.524Z,3.00
2023-05-13T17:36:41.349Z,3.17
2023-05-13T17:39:45.725Z,2.42
2023-05-13T17:42:18.485Z,3.03
2023-05-13T17:44:54.927Z,2.88
2023-05-13T17:50:47.136Z,3.30
2023-05-13T17:53:14.259Z,2.42
2023-05-13T17:56:11.454Z,3.20
2023-05-13T17:58:38.748Z,3.35
2023-05-13T18:03:52.525Z,3.05
2023-05-13T18:06:36.997Z,3.42
2023-05-13T18:09:07.624Z,2.58
2023-05-13T18:11:44.020Z,2.88
2023-05-13T18:14:33.894Z,3.05
2023-05-13T18:17:05.011Z,2.70
2023-05-13T18:19:50.540Z,2.72
2023-05-13T18:22:17.492Z,2.85
2023-05-13T18:24:44.773Z,2.80
2023-05-13T18:27:19.104Z,2.72
2023-05-13T18:30:02.970Z,2.58
2023-05-13T18:34:58.734Z,2.55
2023-05-13T18:37:48.828Z,2.53
2023-05-13T18:40:31.161Z,2.78
2023-05-13T18:42:58.126Z,2.38
2023-05-13T18:45:25.029Z,3.10
2023-05-13T18:47:52.392Z,2.63
2023-05-13T18:50:19.186Z,3.10
2023-05-13T18:52:56.048Z,2.85
2023-05-13T18:55:23.146Z,3.15
2023-05-13T18:57:53.069Z,3.10
2023-05-13T19:00:19.996Z,3.10
2023-05-13T19:02:50.518Z,3.05
2023-05-13T19:08:48.057Z,2.83
2023-05-13T19:11:14.663Z,3.00
2023-05-13T19:13:47.190Z,3.30
2023-05-13T19:16:15.207Z,3.30
2023-05-13T19:18:42.557Z,2.72
2023-05-13T19:21:09.187Z,3.50
2023-05-13T19:23:37.775Z,3.20
2023-05-13T19:26:04.412Z,3.22
2023-05-13T19:28:32.125Z,2.88
2023-05-13T19:30:58.804Z,3.45
2023-05-13T19:33:26.366Z,3.40
2023-05-13T19:35:52.956Z,2.75
2023-05-13T19:38:21.025Z,2.83
2023-05-13T19:40:48.002Z,2.85
2023-05-13T19:43:15.212Z,3.15
2023-05-13T19:45:41.884Z,3.05
2023-05-13T19:48:08.976Z,2.80
2023-05-13T19:50:35.545Z,2.80
2023-05-13T19:53:02.725Z,3.20
2023-05-13T19:55:29.294Z,3.08
2023-05-13T19:57:56.574Z,3.03
2023-05-13T20:00:23.751Z,2.80
2023-05-13T20:02:51.217Z,2.70
2023-05-13T20:05:17.924Z,4.00
2023-05-13T20:07:45.462Z,3.40
2023-05-13T20:10:12.178Z,3.70
2023-05-13T20:12:39.020Z,3.92
2023-05-13T20:15:06.632Z,3.67
2023-05-13T20:17:33.629Z,3.85
2023-05-13T20:20:00.335Z,3.97
2023-05-13T20:22:27.264Z,3.67
2023-05-13T20:24:54.819Z,4.00
2023-05-13T20:27:21.423Z,3.85
2023-05-13T20:29:49.370Z,4.22
