createdAt,value
2022-08-05T00:01:29.079Z,4.37
2022-08-05T00:03:57.806Z,4.70
2022-08-05T00:06:32.312Z,4.17
2022-08-05T00:09:00.485Z,4.40
2022-08-05T00:11:30.559Z,3.87
2022-08-05T00:14:12.928Z,4.77
2022-08-05T00:16:52.995Z,4.93
2022-08-05T00:19:22.616Z,4.00
2022-08-05T00:21:50.570Z,4.40
2022-08-05T00:24:19.171Z,6.10
2022-08-05T00:26:52.987Z,5.17
2022-08-05T00:29:25.283Z,5.23
2022-08-05T00:32:12.790Z,4.90
2022-08-05T00:35:05.143Z,4.20
2022-08-05T00:37:50.496Z,5.17
2022-08-05T00:40:17.682Z,5.10
2022-08-05T00:42:53.957Z,4.70
2022-08-05T00:45:28.282Z,5.60
2022-08-05T00:48:07.277Z,5.93
2022-08-05T00:50:36.038Z,6.00
2022-08-05T00:53:16.070Z,5.30
2022-08-05T00:55:51.269Z,4.73
2022-08-05T00:58:19.170Z,6.00
2022-08-05T01:00:47.110Z,5.23
2022-08-05T01:03:22.219Z,5.23
2022-08-05T01:05:51.630Z,4.40
2022-08-05T01:08:42.202Z,5.07
2022-08-05T01:11:13.676Z,5.57
2022-08-05T01:13:58.890Z,4.47
2022-08-05T01:16:29.766Z,5.10
2022-08-05T01:19:00.640Z,5.37
2022-08-05T01:21:38.071Z,4.93
2022-08-05T01:24:14.120Z,5.70
2022-08-05T01:26:48.584Z,6.13
2022-08-05T01:29:23.198Z,5.27
2022-08-05T01:31:51.951Z,4.63
2022-08-05T01:34:21.100Z,5.93
2022-08-05T01:36:51.431Z,6.00
2022-08-05T01:39:36.091Z,6.10
2022-08-05T01:42:09.631Z,5.80
2022-08-05T01:44:39.725Z,6.30
2022-08-05T01:47:09.642Z,6.90
2022-08-05T01:50:01.994Z,6.73
2022-08-05T01:52:25.998Z,7.07
2022-08-05T01:54:56.677Z,7.20
2022-08-05T01:58:13.190Z,7.50
2022-08-05T02:00:14.768Z,6.87
2022-08-05T02:02:46.443Z,7.43
2022-08-05T02:05:23.492Z,7.00
2022-08-05T02:08:00.150Z,6.77
2022-08-05T02:10:33.287Z,6.90
2022-08-05T02:13:02.358Z,7.00
2022-08-05T02:15:35.547Z,7.50
2022-08-05T02:18:31.229Z,8.20
2022-08-05T02:20:54.337Z,8.60
2022-08-05T02:23:29.682Z,9.67
2022-08-05T02:26:03.271Z,9.73
2022-08-05T02:28:35.225Z,8.73
2022-08-05T02:31:14.355Z,9.40
2022-08-05T02:33:44.676Z,10.47
2022-08-05T02:36:15.290Z,11.07
2022-08-05T02:38:44.784Z,12.13
2022-08-05T02:41:22.993Z,12.43
2022-08-05T02:44:06.429Z,11.13
2022-08-05T02:46:53.428Z,12.70
2022-08-05T02:49:36.479Z,14.03
2022-08-05T02:52:06.022Z,13.40
2022-08-05T02:54:34.821Z,15.73
2022-08-05T02:57:05.026Z,18.80
2022-08-05T02:59:50.738Z,17.27
2022-08-05T03:02:21.988Z,23.00
2022-08-05T03:04:53.058Z,27.53
2022-08-05T03:08:00.486Z,23.23
2022-08-05T03:10:08.510Z,24.50
2022-08-05T03:12:36.745Z,25.73
2022-08-05T03:15:04.728Z,25.53
2022-08-05T03:17:41.754Z,25.47
2022-08-05T03:20:13.431Z,26.00
2022-08-05T03:22:46.968Z,26.40
2022-08-05T03:25:34.137Z,23.60
2022-08-05T03:28:06.216Z,21.87
2022-08-05T03:30:35.615Z,21.53
2022-08-05T03:33:05.805Z,18.00
2022-08-05T03:35:40.502Z,18.80
2022-08-05T03:38:08.851Z,19.90
2022-08-05T03:40:40.256Z,17.50
2022-08-05T03:43:58.566Z,18.27
2022-08-05T03:45:58.037Z,20.40
2022-08-05T03:48:28.161Z,22.73
2022-08-05T03:50:59.244Z,21.10
2022-08-05T03:55:00.424Z,23.80
2022-08-05T03:56:41.207Z,23.07
2022-08-05T03:59:10.485Z,22.93
2022-08-05T04:01:40.206Z,21.20
2022-08-05T04:04:10.887Z,23.77
2022-08-05T04:06:38.275Z,20.30
2022-08-05T04:09:15.722Z,23.07
2022-08-05T04:11:53.141Z,23.20
2022-08-05T04:14:30.023Z,25.10
2022-08-05T04:17:00.301Z,26.97
2022-08-05T04:19:29.835Z,26.33
2022-08-05T04:22:09.258Z,28.17
2022-08-05T04:24:44.499Z,25.43
2022-08-05T04:27:33.138Z,27.43
2022-08-05T04:30:07.763Z,30.27
2022-08-05T04:32:36.383Z,27.73
2022-08-05T04:35:05.853Z,22.40
2022-08-05T04:38:01.016Z,24.40
2022-08-05T04:40:20.385Z,26.27
2022-08-05T04:42:47.552Z,28.50
2022-08-05T04:45:31.109Z,25.30
2022-08-05T04:48:05.761Z,23.90
2022-08-05T04:51:01.701Z,24.13
2022-08-05T04:53:26.008Z,24.07
2022-08-05T04:56:32.400Z,21.37
2022-08-05T04:58:40.254Z,20.97
2022-08-05T05:01:07.951Z,19.90
2022-08-05T05:03:42.216Z,20.70
2022-08-05T05:06:38.765Z,22.00
2022-08-05T05:08:59.340Z,20.77
2022-08-05T05:11:41.452Z,20.27
2022-08-05T05:14:16.220Z,19.60
2022-08-05T05:16:43.514Z,19.50
2022-08-05T05:19:19.171Z,19.20
2022-08-05T05:21:51.998Z,19.50
2022-08-05T05:24:22.869Z,18.97
2022-08-05T05:27:10.043Z,19.37
2022-08-05T05:30:03.203Z,19.87
2022-08-05T05:32:24.298Z,20.53
2022-08-05T05:34:53.079Z,20.00
2022-08-05T05:37:22.183Z,20.87
2022-08-05T05:40:04.712Z,23.70
2022-08-05T05:42:34.705Z,21.60
2022-08-05T05:45:03.089Z,23.57
2022-08-05T05:48:06.868Z,23.83
2022-08-05T05:50:19.627Z,23.40
2022-08-05T05:52:48.709Z,23.57
2022-08-05T05:55:18.123Z,22.87
2022-08-05T05:57:52.767Z,26.40
2022-08-05T06:00:21.540Z,25.83
2022-08-05T06:02:58.750Z,23.60
2022-08-05T06:05:26.566Z,25.67
2022-08-05T06:07:57.908Z,26.87
2022-08-05T06:10:29.555Z,29.07
2022-08-05T06:13:04.009Z,29.57
2022-08-05T06:16:29.919Z,29.57
2022-08-05T06:18:18.316Z,27.60
2022-08-05T06:20:47.708Z,28.13
2022-08-05T06:23:16.422Z,30.30
2022-08-05T06:26:12.762Z,29.10
2022-08-05T06:28:30.706Z,28.60
2022-08-05T06:30:58.213Z,29.03
2022-08-05T06:33:33.097Z,26.83
2022-08-05T06:36:12.614Z,26.47
2022-08-05T06:38:47.224Z,27.20
2022-08-05T06:41:14.426Z,24.23
2022-08-05T06:43:59.083Z,25.97
2022-08-05T06:46:30.412Z,27.33
2022-08-05T06:48:59.299Z,28.87
2022-08-05T06:51:29.915Z,29.90
2022-08-05T06:53:59.785Z,29.53
2022-08-05T06:56:27.189Z,29.63
2022-08-05T06:58:54.401Z,32.87
2022-08-05T07:01:21.758Z,29.70
2022-08-05T07:03:50.169Z,34.03
2022-08-05T07:06:20.679Z,39.40
2022-08-05T07:08:54.672Z,37.27
2022-08-05T07:11:25.416Z,46.57
2022-08-05T07:13:57.513Z,49.17
2022-08-05T07:17:56.788Z,46.80
2022-08-05T07:19:16.050Z,48.17
2022-08-05T07:22:01.577Z,50.40
2022-08-05T07:24:30.002Z,52.50
2022-08-05T07:26:59.165Z,51.37
2022-08-05T07:30:25.483Z,49.00
2022-08-05T07:32:14.648Z,47.27
2022-08-05T07:34:42.464Z,40.10
2022-08-05T07:37:11.758Z,33.00
2022-08-05T07:40:27.027Z,26.53
2022-08-05T07:42:31.866Z,21.53
2022-08-05T07:45:01.475Z,21.60
2022-08-05T07:47:39.629Z,22.70
2022-08-05T07:50:10.057Z,23.03
2022-08-05T07:52:38.802Z,22.97
2022-08-05T07:55:16.112Z,22.67
2022-08-05T07:58:02.778Z,23.10
2022-08-05T08:00:30.382Z,25.37
2022-08-05T08:03:13.855Z,22.47
2022-08-05T08:05:47.554Z,25.40
2022-08-05T08:08:19.821Z,22.20
2022-08-05T08:10:48.946Z,23.40
2022-08-05T08:13:21.862Z,21.00
2022-08-05T08:16:35.793Z,17.37
2022-08-05T08:18:43.612Z,17.23
2022-08-05T08:21:17.872Z,16.70
2022-08-05T08:24:02.764Z,16.63
2022-08-05T08:26:31.954Z,15.37
2022-08-05T08:29:21.665Z,15.83
2022-08-05T08:31:48.566Z,15.67
2022-08-05T08:34:15.814Z,14.47
2022-08-05T08:36:48.949Z,15.00
2022-08-05T08:39:20.103Z,16.60
2022-08-05T08:41:51.045Z,17.30
2022-08-05T08:45:19.417Z,14.83
2022-08-05T08:47:47.651Z,14.10
2022-08-05T08:50:31.077Z,13.57
2022-08-05T08:52:53.727Z,10.47
2022-08-05T08:55:32.159Z,11.10
2022-08-05T08:58:09.934Z,10.83
2022-08-05T09:00:41.742Z,9.40
2022-08-05T09:03:09.753Z,10.67
2022-08-05T09:05:38.560Z,10.30
2022-08-05T09:08:27.406Z,10.20
2022-08-05T09:10:57.374Z,8.17
2022-08-05T09:13:24.763Z,8.17
2022-08-05T09:16:00.116Z,7.83
2022-08-05T09:18:27.291Z,6.80
2022-08-05T09:20:54.469Z,7.40
2022-08-05T09:23:23.490Z,5.90
2022-08-05T09:26:09.249Z,6.77
2022-08-05T09:28:37.738Z,5.80
2022-08-05T09:31:22.637Z,6.03
2022-08-05T09:33:54.855Z,5.63
2022-08-05T09:36:27.633Z,5.87
2022-08-05T09:39:01.049Z,4.57
2022-08-05T09:41:33.215Z,5.23
2022-08-05T09:44:06.263Z,5.50
2022-08-05T09:46:35.268Z,6.00
2022-08-05T09:49:06.870Z,6.07
2022-08-05T09:51:37.123Z,6.60
2022-08-05T09:54:05.219Z,7.47
2022-08-05T09:56:32.926Z,7.47
2022-08-05T09:59:00.677Z,6.63
2022-08-05T10:01:32.452Z,7.33
2022-08-05T10:04:02.421Z,6.73
2022-08-05T10:06:31.176Z,7.27
2022-08-05T10:09:10.505Z,7.73
2022-08-05T10:11:56.188Z,8.00
2022-08-05T10:14:24.036Z,7.27
2022-08-05T10:16:54.531Z,6.80
2022-08-05T10:19:59.192Z,6.90
2022-08-05T10:22:15.852Z,5.60
2022-08-05T10:24:57.315Z,6.30
2022-08-05T10:27:26.346Z,4.70
2022-08-05T10:31:19.858Z,6.13
2022-08-05T10:33:01.345Z,5.07
2022-08-05T10:35:40.318Z,5.10
2022-08-05T10:38:11.858Z,4.87
2022-08-05T10:40:43.605Z,4.80
2022-08-05T10:43:14.132Z,4.10
2022-08-05T10:45:42.338Z,4.43
2022-08-05T10:48:30.145Z,3.67
2022-08-05T10:51:04.399Z,4.37
2022-08-05T10:53:52.280Z,3.50
2022-08-05T10:56:25.946Z,3.37
2022-08-05T10:59:11.402Z,2.77
2022-08-05T11:02:06.385Z,3.73
2022-08-05T11:04:43.208Z,2.83
2022-08-05T11:07:13.348Z,3.10
2022-08-05T11:09:47.520Z,2.50
2022-08-05T11:12:33.227Z,3.80
2022-08-05T11:15:19.289Z,3.20
2022-08-05T11:18:07.391Z,2.47
2022-08-05T11:20:37.579Z,2.70
2022-08-05T11:23:25.226Z,2.43
2022-08-05T11:26:05.627Z,3.10
2022-08-05T11:28:43.087Z,2.57
2022-08-05T11:31:56.929Z,3.40
2022-08-05T11:34:08.389Z,3.40
2022-08-05T11:36:52.807Z,2.13
2022-08-05T11:39:39.160Z,3.10
2022-08-05T11:42:18.421Z,2.90
2022-08-05T11:44:53.244Z,3.17
2022-08-05T11:47:48.621Z,2.70
2022-08-05T11:50:09.434Z,3.10
2022-08-05T11:52:41.817Z,2.93
2022-08-05T11:55:12.586Z,3.00
2022-08-05T11:58:10.834Z,3.30
2022-08-05T12:00:38.603Z,3.53
2022-08-05T12:03:16.326Z,3.10
2022-08-05T12:05:58.548Z,3.40
2022-08-05T12:08:25.700Z,4.00
2022-08-05T12:10:54.314Z,4.57
2022-08-05T12:13:47.667Z,4.17
2022-08-05T12:16:18.142Z,3.83
2022-08-05T12:18:52.787Z,3.43
2022-08-05T12:21:21.464Z,3.80
2022-08-05T12:23:54.234Z,4.20
2022-08-05T12:26:23.076Z,4.40
2022-08-05T12:28:52.433Z,3.83
2022-08-05T12:31:23.157Z,4.20
2022-08-05T12:33:59.736Z,3.50
2022-08-05T12:36:28.812Z,3.73
2022-08-05T12:38:57.419Z,5.93
2022-08-05T12:41:34.307Z,6.67
2022-08-05T12:44:04.366Z,6.20
2022-08-05T12:46:32.390Z,6.40
2022-08-05T12:49:00.753Z,6.57
2022-08-05T12:52:10.320Z,6.93
2022-08-05T12:54:23.550Z,6.43
2022-08-05T12:56:54.345Z,6.10
2022-08-05T12:59:27.593Z,6.70
2022-08-05T13:02:11.395Z,5.87
2022-08-05T13:04:41.884Z,4.60
2022-08-05T13:07:56.096Z,5.37
2022-08-05T13:10:11.034Z,5.17
2022-08-05T13:12:42.510Z,4.80
2022-08-05T13:15:24.361Z,4.10
2022-08-05T13:18:03.338Z,4.30
2022-08-05T13:20:34.198Z,3.80
2022-08-05T13:23:01.514Z,4.13
2022-08-05T13:25:52.079Z,5.50
2022-08-05T13:28:21.515Z,4.27
2022-08-05T13:30:51.203Z,5.30
2022-08-05T13:34:22.158Z,5.23
2022-08-05T13:36:09.127Z,5.20
2022-08-05T13:38:41.916Z,4.10
2022-08-05T13:41:09.953Z,4.17
2022-08-05T13:43:44.495Z,2.60
2022-08-05T13:47:01.596Z,1.97
2022-08-05T13:49:11.731Z,2.20
2022-08-05T13:51:41.239Z,2.40
2022-08-05T13:54:12.428Z,2.50
2022-08-05T13:56:45.497Z,2.47
2022-08-05T13:59:19.772Z,1.90
2022-08-05T14:01:58.090Z,2.13
2022-08-05T14:04:26.933Z,2.00
2022-08-05T14:07:11.892Z,1.90
2022-08-05T14:09:42.987Z,2.10
2022-08-05T14:12:17.376Z,1.73
2022-08-05T14:14:45.586Z,2.17
2022-08-05T14:17:28.157Z,1.73
2022-08-05T14:20:00.980Z,1.50
2022-08-05T14:22:34.325Z,2.50
2022-08-05T14:25:01.896Z,2.27
2022-08-05T14:27:33.429Z,2.50
2022-08-05T14:30:01.534Z,2.57
2022-08-05T14:32:33.319Z,2.80
2022-08-05T14:35:00.701Z,2.43
2022-08-05T14:37:48.122Z,2.63
2022-08-05T14:40:16.618Z,2.43
2022-08-05T14:42:44.093Z,2.40
2022-08-05T14:45:11.412Z,1.97
2022-08-05T14:48:05.065Z,2.50
2022-08-05T14:50:27.070Z,1.70
2022-08-05T14:52:57.663Z,1.90
2022-08-05T14:55:28.773Z,2.00
2022-08-05T14:58:11.296Z,2.47
2022-08-05T15:00:39.527Z,2.00
2022-08-05T15:03:27.488Z,1.90
2022-08-05T15:06:07.857Z,2.30
2022-08-05T15:08:58.309Z,2.10
2022-08-05T15:11:51.256Z,2.80
2022-08-05T15:14:33.547Z,2.20
2022-08-05T15:17:02.042Z,2.27
2022-08-05T15:19:32.642Z,2.20
2022-08-05T15:22:01.056Z,2.93
2022-08-05T15:24:28.550Z,2.60
2022-08-05T15:26:57.017Z,1.90
2022-08-05T15:29:29.984Z,2.10
2022-08-05T15:31:57.731Z,2.00
2022-08-05T15:34:32.587Z,1.90
2022-08-05T15:37:06.952Z,1.80
2022-08-05T15:40:59.595Z,1.70
2022-08-05T15:42:55.699Z,1.50
2022-08-05T15:45:16.692Z,2.17
2022-08-05T15:47:46.001Z,1.80
2022-08-05T15:50:15.421Z,1.83
2022-08-05T15:52:54.630Z,1.60
2022-08-05T15:55:24.907Z,1.50
2022-08-05T15:58:16.384Z,1.50
2022-08-05T16:00:57.019Z,1.00
2022-08-05T16:03:32.587Z,1.50
2022-08-05T16:06:01.171Z,1.40
2022-08-05T16:08:31.063Z,1.30
2022-08-05T16:10:58.220Z,1.20
2022-08-05T16:13:31.882Z,1.17
2022-08-05T16:16:02.037Z,1.30
2022-08-05T16:18:30.577Z,1.60
2022-08-05T16:20:58.172Z,1.30
2022-08-05T16:23:25.586Z,1.30
2022-08-05T16:26:08.189Z,1.37
2022-08-05T16:28:35.870Z,1.40
2022-08-05T16:31:10.508Z,1.17
2022-08-05T16:33:41.677Z,1.30
2022-08-05T16:36:09.618Z,1.30
2022-08-05T16:38:36.783Z,1.60
2022-08-05T16:42:11.955Z,1.60
2022-08-05T16:43:56.286Z,1.57
2022-08-05T16:46:25.043Z,1.60
2022-08-05T16:48:52.603Z,1.60
2022-08-05T16:51:20.721Z,1.47
2022-08-05T16:54:02.428Z,1.40
2022-08-05T16:56:33.962Z,1.30
2022-08-05T16:59:07.749Z,1.33
2022-08-05T17:01:54.221Z,1.40
2022-08-05T17:04:23.923Z,1.53
2022-08-05T17:06:54.044Z,1.10
2022-08-05T17:09:21.238Z,0.97
2022-08-05T17:11:54.662Z,1.40
2022-08-05T17:14:36.876Z,1.30
2022-08-05T17:17:05.228Z,1.43
2022-08-05T17:19:32.357Z,1.10
2022-08-05T17:22:01.115Z,0.90
2022-08-05T17:24:38.759Z,1.40
2022-08-05T17:27:10.829Z,1.67
2022-08-05T17:29:41.150Z,1.20
2022-08-05T17:32:11.310Z,1.20
2022-08-05T17:34:43.723Z,1.30
2022-08-05T17:37:32.136Z,1.57
2022-08-05T17:40:00.048Z,1.37
2022-08-05T17:42:31.950Z,1.30
2022-08-05T17:45:17.895Z,1.40
2022-08-05T17:47:53.545Z,1.53
2022-08-05T17:50:27.723Z,1.23
2022-08-05T17:52:56.321Z,1.37
2022-08-05T17:55:27.141Z,1.37
2022-08-05T17:58:01.296Z,1.40
2022-08-05T18:00:30.271Z,1.33
2022-08-05T18:02:58.103Z,1.10
2022-08-05T18:05:27.965Z,1.30
2022-08-05T18:07:56.735Z,1.43
2022-08-05T18:10:24.515Z,1.40
2022-08-05T18:12:52.875Z,1.17
2022-08-05T18:15:20.073Z,1.50
2022-08-05T18:18:01.167Z,0.93
2022-08-05T18:20:32.572Z,1.60
2022-08-05T18:23:04.837Z,1.40
2022-08-05T18:25:38.869Z,1.13
2022-08-05T18:28:06.691Z,1.20
2022-08-05T18:30:33.967Z,1.40
2022-08-05T18:33:02.719Z,1.40
2022-08-05T18:36:00.095Z,1.40
2022-08-05T18:38:19.377Z,2.23
2022-08-05T18:41:55.015Z,1.47
2022-08-05T18:43:43.210Z,1.40
2022-08-05T18:46:16.055Z,1.40
2022-08-05T18:48:52.017Z,1.37
2022-08-05T18:52:05.025Z,2.10
2022-08-05T18:54:07.104Z,1.77
2022-08-05T18:56:36.425Z,1.37
2022-08-05T18:59:43.382Z,1.30
2022-08-05T19:01:58.247Z,1.43
2022-08-05T19:04:27.062Z,1.37
2022-08-05T19:06:54.279Z,1.73
2022-08-05T19:09:21.955Z,1.47
2022-08-05T19:12:00.100Z,1.57
2022-08-05T19:14:52.440Z,1.70
2022-08-05T19:17:15.635Z,1.10
2022-08-05T19:19:46.941Z,1.43
2022-08-05T19:22:17.145Z,1.53
2022-08-05T19:24:56.057Z,1.70
2022-08-05T19:27:24.105Z,1.30
2022-08-05T19:29:55.214Z,1.50
2022-08-05T19:32:23.474Z,2.00
2022-08-05T19:34:55.999Z,1.40
2022-08-05T19:37:29.933Z,1.60
2022-08-05T19:40:10.974Z,1.40
2022-08-05T19:42:38.859Z,1.60
2022-08-05T19:45:06.810Z,1.40
2022-08-05T19:47:34.268Z,1.70
2022-08-05T19:50:07.887Z,1.60
2022-08-05T19:52:37.821Z,1.80
2022-08-05T19:55:07.029Z,1.60
2022-08-05T19:57:47.428Z,1.60
2022-08-05T20:00:22.996Z,1.93
2022-08-05T20:02:50.163Z,1.83
2022-08-05T20:05:24.554Z,1.60
2022-08-05T20:07:56.327Z,1.57
2022-08-05T20:10:26.113Z,1.87
2022-08-05T20:12:53.285Z,1.57
2022-08-05T20:15:48.252Z,1.40
2022-08-05T20:18:10.616Z,1.30
2022-08-05T20:20:57.145Z,1.17
2022-08-05T20:23:40.342Z,1.60
2022-08-05T20:26:16.451Z,1.57
2022-08-05T20:28:44.860Z,1.83
2022-08-05T20:31:12.014Z,1.40
2022-08-05T20:33:42.275Z,1.70
2022-08-05T20:36:11.382Z,1.80
2022-08-05T20:38:40.828Z,2.07
2022-08-05T20:41:23.663Z,1.70
2022-08-05T20:43:58.925Z,1.90
2022-08-05T20:46:29.876Z,1.97
2022-08-05T20:48:57.006Z,2.03
2022-08-05T20:51:25.490Z,1.73
2022-08-05T20:53:56.296Z,1.47
2022-08-05T20:56:27.686Z,1.97
2022-08-05T20:58:56.233Z,1.57
2022-08-05T21:01:37.408Z,1.33
2022-08-05T21:04:05.851Z,1.50
2022-08-05T21:06:35.127Z,1.87
2022-08-05T21:09:02.479Z,1.70
2022-08-05T21:12:07.703Z,1.50
2022-08-05T21:14:16.741Z,2.50
2022-08-05T21:16:46.101Z,1.70
2022-08-05T21:19:13.225Z,1.80
2022-08-05T21:21:50.336Z,1.90
2022-08-05T21:24:19.314Z,1.87
2022-08-05T21:26:58.037Z,1.50
2022-08-05T21:29:31.499Z,1.70
2022-08-05T21:31:59.443Z,1.93
2022-08-05T21:34:26.591Z,2.17
2022-08-05T21:36:56.842Z,2.40
2022-08-05T21:39:26.942Z,2.80
2022-08-05T21:42:01.894Z,1.90
2022-08-05T21:44:29.687Z,2.17
2022-08-05T21:46:58.016Z,2.07
2022-08-05T21:49:59.522Z,2.33
2022-08-05T21:52:21.547Z,2.23
2022-08-05T21:54:55.006Z,2.10
2022-08-05T21:57:31.276Z,2.67
2022-08-05T22:00:05.369Z,2.50
2022-08-05T22:02:43.427Z,1.90
2022-08-05T22:05:10.884Z,1.93
2022-08-05T22:07:58.167Z,1.77
2022-08-05T22:10:27.387Z,1.77
2022-08-05T22:12:55.032Z,1.87
2022-08-05T22:16:01.294Z,2.80
2022-08-05T22:18:11.704Z,2.20
2022-08-05T22:20:39.723Z,2.00
2022-08-05T22:23:16.822Z,1.80
2022-08-05T22:26:09.809Z,1.60
2022-08-05T22:28:31.838Z,1.90
2022-08-05T22:31:05.295Z,2.40
2022-08-05T22:33:57.573Z,2.20
2022-08-05T22:36:24.083Z,1.97
2022-08-05T22:38:53.723Z,1.97
2022-08-05T22:42:05.577Z,2.00
2022-08-05T22:44:08.969Z,1.57
2022-08-05T22:46:40.036Z,2.10
2022-08-05T22:49:08.147Z,1.67
2022-08-05T22:52:04.911Z,2.00
2022-08-05T22:54:36.359Z,1.97
2022-08-05T22:57:03.722Z,2.03
2022-08-05T22:59:48.265Z,2.27
2022-08-05T23:02:17.807Z,2.20
2022-08-05T23:04:51.410Z,2.37
2022-08-05T23:07:19.750Z,2.10
2022-08-05T23:09:53.311Z,2.67
2022-08-05T23:12:29.174Z,2.03
2022-08-05T23:15:00.173Z,1.70
2022-08-05T23:17:32.772Z,2.23
2022-08-05T23:20:05.914Z,1.73
2022-08-05T23:22:37.732Z,2.23
2022-08-05T23:25:07.304Z,2.00
2022-08-05T23:27:42.389Z,1.80
2022-08-05T23:30:21.706Z,2.17
2022-08-05T23:32:54.369Z,2.03
2022-08-05T23:35:21.592Z,1.73
2022-08-05T23:37:48.725Z,2.40
2022-08-05T23:40:17.941Z,1.80
2022-08-05T23:42:54.212Z,1.57
2022-08-05T23:45:23.701Z,1.77
2022-08-05T23:47:53.882Z,2.07
2022-08-05T23:50:26.739Z,2.07
2022-08-05T23:52:53.985Z,2.33
2022-08-05T23:55:30.811Z,2.20
2022-08-05T23:57:58.452Z,2.17
