createdAt,value
2019-01-18T00:00:27.262Z,0.00
2019-01-18T00:01:27.229Z,0.00
2019-01-18T00:02:27.242Z,0.00
2019-01-18T00:03:27.209Z,0.00
2019-01-18T00:04:27.205Z,0.00
2019-01-18T00:05:27.210Z,0.00
2019-01-18T00:06:27.179Z,0.00
2019-01-18T00:07:27.169Z,0.00
2019-01-18T00:08:27.181Z,0.00
2019-01-18T00:09:27.149Z,0.00
2019-01-18T00:10:27.135Z,0.00
2019-01-18T00:11:27.127Z,0.00
2019-01-18T00:12:27.121Z,0.00
2019-01-18T00:13:27.117Z,0.00
2019-01-18T00:14:27.097Z,0.00
2019-01-18T00:15:27.096Z,0.00
2019-01-18T00:16:27.068Z,0.00
2019-01-18T00:17:27.058Z,0.00
2019-01-18T00:18:27.050Z,0.00
2019-01-18T00:19:27.049Z,0.00
2019-01-18T00:20:27.066Z,0.00
2019-01-18T00:21:27.022Z,0.00
2019-01-18T00:22:27.010Z,0.00
2019-01-18T00:23:26.994Z,0.00
2019-01-18T00:24:26.979Z,0.00
2019-01-18T00:25:26.975Z,0.00
2019-01-18T00:26:26.983Z,0.00
2019-01-18T00:27:26.959Z,0.00
2019-01-18T00:28:26.938Z,0.00
2019-01-18T00:29:29.672Z,0.00
2019-01-18T00:30:26.939Z,0.00
2019-01-18T00:31:27.120Z,0.00
2019-01-18T00:32:26.911Z,0.00
2019-01-18T00:33:26.888Z,0.00
2019-01-18T00:34:26.882Z,0.00
2019-01-18T00:35:26.875Z,0.00
2019-01-18T00:36:26.883Z,0.00
2019-01-18T00:37:26.845Z,0.00
2019-01-18T00:38:26.837Z,0.00
2019-01-18T00:39:26.830Z,0.00
2019-01-18T00:40:26.818Z,0.00
2019-01-18T00:41:26.820Z,0.00
2019-01-18T00:42:26.805Z,0.00
2019-01-18T00:43:26.782Z,0.00
2019-01-18T00:44:26.788Z,0.00
2019-01-18T00:45:26.762Z,0.00
2019-01-18T00:46:26.774Z,0.00
2019-01-18T00:47:26.736Z,0.00
2019-01-18T00:48:26.730Z,0.00
2019-01-18T00:49:26.724Z,0.00
2019-01-18T00:50:26.763Z,0.00
2019-01-18T00:51:26.722Z,0.00
2019-01-18T00:52:26.680Z,0.00
2019-01-18T00:53:26.670Z,0.00
2019-01-18T00:54:26.670Z,0.00
2019-01-18T00:55:26.669Z,0.00
2019-01-18T00:56:26.680Z,0.00
2019-01-18T00:57:26.632Z,0.00
2019-01-18T00:58:26.616Z,0.00
2019-01-18T00:59:26.626Z,0.00
2019-01-18T01:00:26.604Z,0.00
2019-01-18T01:01:26.642Z,0.00
2019-01-18T01:02:26.600Z,0.00
2019-01-18T01:03:26.566Z,0.00
2019-01-18T01:04:26.565Z,0.00
2019-01-18T01:05:26.574Z,0.00
2019-01-18T01:06:26.538Z,0.00
2019-01-18T01:07:26.558Z,0.00
2019-01-18T01:08:26.522Z,0.00
2019-01-18T01:09:26.503Z,0.00
2019-01-18T01:10:26.559Z,0.00
2019-01-18T01:11:26.498Z,0.00
2019-01-18T01:12:26.492Z,0.00
2019-01-18T01:13:26.475Z,0.00
2019-01-18T01:14:26.449Z,0.00
2019-01-18T01:15:26.464Z,0.00
2019-01-18T01:16:26.426Z,0.00
2019-01-18T01:17:26.446Z,0.00
2019-01-18T01:18:26.418Z,0.00
2019-01-18T01:19:26.396Z,0.00
2019-01-18T01:20:26.388Z,0.00
2019-01-18T01:21:26.395Z,0.00
2019-01-18T01:22:26.382Z,0.00
2019-01-18T01:23:26.394Z,0.00
2019-01-18T01:24:26.358Z,0.00
2019-01-18T01:25:26.334Z,0.00
2019-01-18T01:26:26.326Z,0.00
2019-01-18T01:27:26.333Z,0.00
2019-01-18T01:28:26.309Z,0.00
2019-01-18T01:29:26.298Z,0.00
2019-01-18T01:30:26.293Z,0.00
2019-01-18T01:31:26.267Z,0.00
2019-01-18T01:32:26.278Z,0.00
2019-01-18T01:33:26.252Z,0.00
2019-01-18T01:34:26.239Z,0.00
2019-01-18T01:35:26.270Z,0.00
2019-01-18T01:36:26.228Z,0.00
2019-01-18T01:37:26.234Z,0.00
2019-01-18T01:38:26.192Z,0.00
2019-01-18T01:39:26.192Z,0.00
2019-01-18T01:40:26.171Z,0.00
2019-01-18T01:41:26.179Z,0.00
2019-01-18T01:42:26.179Z,0.00
2019-01-18T01:43:26.144Z,0.00
2019-01-18T01:44:26.160Z,0.00
2019-01-18T01:45:26.121Z,0.00
2019-01-18T01:46:26.116Z,0.00
2019-01-18T01:47:26.138Z,0.00
2019-01-18T01:48:26.089Z,0.00
2019-01-18T01:49:26.084Z,0.00
2019-01-18T01:50:26.071Z,0.00
2019-01-18T01:51:26.066Z,0.00
2019-01-18T01:52:26.050Z,0.00
2019-01-18T01:53:26.075Z,0.00
2019-01-18T01:54:26.025Z,0.00
2019-01-18T01:55:26.025Z,0.00
2019-01-18T01:56:26.008Z,0.00
2019-01-18T01:57:25.994Z,0.00
2019-01-18T01:58:26.009Z,0.00
2019-01-18T01:59:25.978Z,0.00
2019-01-18T02:00:25.969Z,0.00
2019-01-18T02:01:25.955Z,0.00
2019-01-18T02:02:25.941Z,0.00
2019-01-18T02:03:25.965Z,0.00
2019-01-18T02:04:35.014Z,0.00
2019-01-18T02:05:25.924Z,0.00
2019-01-18T02:06:25.896Z,0.00
2019-01-18T02:07:25.888Z,0.00
2019-01-18T02:08:25.905Z,0.00
2019-01-18T02:09:25.866Z,0.00
2019-01-18T02:10:25.866Z,0.00
2019-01-18T02:11:25.862Z,0.00
2019-01-18T02:12:25.853Z,0.00
2019-01-18T02:13:25.855Z,0.00
2019-01-18T02:14:25.867Z,0.00
2019-01-18T02:15:25.810Z,0.00
2019-01-18T02:16:25.813Z,0.00
2019-01-18T02:17:25.784Z,0.00
2019-01-18T02:18:25.814Z,0.00
2019-01-18T02:19:25.763Z,0.00
2019-01-18T02:20:25.762Z,0.00
2019-01-18T02:21:25.742Z,0.00
2019-01-18T02:22:25.753Z,0.00
2019-01-18T02:23:25.756Z,0.00
2019-01-18T02:24:25.716Z,0.00
2019-01-18T02:25:25.728Z,0.00
2019-01-18T02:26:25.686Z,0.00
2019-01-18T02:27:25.681Z,0.00
2019-01-18T02:28:25.726Z,0.00
2019-01-18T02:29:25.679Z,0.00
2019-01-18T02:30:25.663Z,0.00
2019-01-18T02:31:25.638Z,0.00
2019-01-18T02:32:25.625Z,0.00
2019-01-18T02:33:25.620Z,0.00
2019-01-18T02:34:25.633Z,0.00
2019-01-18T02:35:25.594Z,0.00
2019-01-18T02:36:25.595Z,0.00
2019-01-18T02:37:25.572Z,0.00
2019-01-18T02:38:25.563Z,0.00
2019-01-18T02:39:25.584Z,0.00
2019-01-18T02:40:25.555Z,0.00
2019-01-18T02:41:25.546Z,0.00
2019-01-18T02:42:25.528Z,0.00
2019-01-18T02:43:25.516Z,0.00
2019-01-18T02:44:25.618Z,0.00
2019-01-18T02:45:25.504Z,0.00
2019-01-18T02:46:25.480Z,0.00
2019-01-18T02:47:25.476Z,0.00
2019-01-18T02:48:25.464Z,0.00
2019-01-18T02:49:25.452Z,0.00
2019-01-18T02:50:26.013Z,0.00
2019-01-18T02:51:25.452Z,0.00
2019-01-18T02:52:25.419Z,0.00
2019-01-18T02:53:25.405Z,0.00
2019-01-18T02:54:25.422Z,0.00
2019-01-18T02:55:29.008Z,0.00
2019-01-18T02:56:25.380Z,0.00
2019-01-18T02:57:25.374Z,0.00
2019-01-18T02:58:25.382Z,0.00
2019-01-18T02:59:25.414Z,0.00
2019-01-18T03:00:25.373Z,0.00
2019-01-18T03:01:25.324Z,0.00
2019-01-18T03:02:25.322Z,0.00
2019-01-18T03:03:25.320Z,0.00
2019-01-18T03:04:25.328Z,0.00
2019-01-18T03:05:25.284Z,0.00
2019-01-18T03:06:25.290Z,0.00
2019-01-18T03:07:25.256Z,0.00
2019-01-18T03:08:25.254Z,0.00
2019-01-18T03:09:25.298Z,0.00
2019-01-18T03:10:25.224Z,0.00
2019-01-18T03:11:25.221Z,0.00
2019-01-18T03:12:25.222Z,0.00
2019-01-18T03:13:25.198Z,0.00
2019-01-18T03:14:26.132Z,0.00
2019-01-18T03:15:25.206Z,0.00
2019-01-18T03:16:25.174Z,0.00
2019-01-18T03:17:25.171Z,0.00
2019-01-18T03:18:25.160Z,0.00
2019-01-18T03:19:25.128Z,0.00
2019-01-18T03:20:25.179Z,0.00
2019-01-18T03:21:25.116Z,0.00
2019-01-18T03:22:25.153Z,0.00
2019-01-18T03:23:25.092Z,0.00
2019-01-18T03:24:25.078Z,0.00
2019-01-18T03:25:25.120Z,0.00
2019-01-18T03:26:25.084Z,0.00
2019-01-18T03:27:25.075Z,0.00
2019-01-18T03:28:25.050Z,0.00
2019-01-18T03:29:25.043Z,0.00
2019-01-18T03:30:25.083Z,0.00
2019-01-18T03:31:25.015Z,0.00
2019-01-18T03:32:25.014Z,0.00
2019-01-18T03:33:25.017Z,0.00
2019-01-18T03:34:24.970Z,0.00
2019-01-18T03:35:25.004Z,0.00
2019-01-18T03:36:25.040Z,0.00
2019-01-18T03:37:24.968Z,0.00
2019-01-18T03:38:24.942Z,0.00
2019-01-18T03:39:24.926Z,0.00
2019-01-18T03:40:24.964Z,0.00
2019-01-18T03:41:24.917Z,0.00
2019-01-18T03:42:24.884Z,0.00
2019-01-18T03:43:24.909Z,0.00
2019-01-18T03:44:24.886Z,0.00
2019-01-18T03:45:24.968Z,0.00
2019-01-18T03:46:24.853Z,0.00
2019-01-18T03:47:24.869Z,0.00
2019-01-18T03:48:24.853Z,0.00
2019-01-18T03:49:24.904Z,0.00
2019-01-18T03:50:24.840Z,0.00
2019-01-18T03:51:24.791Z,0.00
2019-01-18T03:52:24.786Z,0.00
2019-01-18T03:53:24.774Z,0.00
2019-01-18T03:54:24.824Z,0.00
2019-01-18T03:55:24.783Z,0.00
2019-01-18T03:56:24.749Z,0.00
2019-01-18T03:57:24.735Z,0.00
2019-01-18T03:58:24.720Z,0.00
2019-01-18T03:59:24.745Z,0.00
2019-01-18T04:00:26.260Z,0.00
2019-01-18T04:01:24.723Z,0.00
2019-01-18T04:02:24.677Z,0.00
2019-01-18T04:03:24.668Z,0.00
2019-01-18T04:04:24.655Z,0.00
2019-01-18T04:05:24.654Z,0.00
2019-01-18T04:06:24.668Z,0.00
2019-01-18T04:07:24.625Z,0.00
2019-01-18T04:08:24.624Z,0.00
2019-01-18T04:09:24.604Z,0.00
2019-01-18T04:10:24.638Z,0.00
2019-01-18T04:11:24.601Z,0.00
2019-01-18T04:12:24.585Z,0.00
2019-01-18T04:13:24.567Z,0.00
2019-01-18T04:14:25.934Z,0.00
2019-01-18T04:15:24.551Z,0.00
2019-01-18T04:16:24.569Z,0.00
2019-01-18T04:17:24.526Z,0.00
2019-01-18T04:18:24.512Z,0.00
2019-01-18T04:19:24.501Z,0.00
2019-01-18T04:20:24.490Z,0.00
2019-01-18T04:21:24.497Z,0.00
2019-01-18T04:22:24.469Z,0.00
2019-01-18T04:23:24.459Z,0.00
2019-01-18T04:24:24.451Z,0.00
2019-01-18T04:25:24.457Z,0.00
2019-01-18T04:26:24.488Z,0.00
2019-01-18T04:27:24.433Z,0.00
2019-01-18T04:28:24.405Z,0.00
2019-01-18T04:29:24.424Z,0.00
2019-01-18T04:30:24.421Z,0.00
2019-01-18T04:31:24.417Z,0.00
2019-01-18T04:32:24.370Z,0.00
2019-01-18T04:33:24.351Z,0.00
2019-01-18T04:34:24.342Z,0.00
2019-01-18T04:35:24.367Z,0.00
2019-01-18T04:36:24.366Z,0.00
2019-01-18T04:37:24.391Z,0.00
2019-01-18T04:38:24.301Z,0.00
2019-01-18T04:39:24.291Z,0.00
2019-01-18T04:40:24.280Z,0.00
2019-01-18T04:41:24.279Z,0.00
2019-01-18T04:42:24.298Z,0.00
2019-01-18T04:43:24.258Z,0.00
2019-01-18T04:44:24.241Z,0.00
2019-01-18T04:45:24.256Z,0.00
2019-01-18T04:46:24.213Z,0.00
2019-01-18T04:47:24.250Z,0.00
2019-01-18T04:48:24.198Z,0.00
2019-01-18T04:49:24.185Z,0.00
2019-01-18T04:50:24.173Z,0.00
2019-01-18T04:51:24.158Z,0.00
2019-01-18T04:52:24.177Z,0.00
2019-01-18T04:53:24.166Z,0.00
2019-01-18T04:54:24.135Z,0.00
2019-01-18T04:55:24.130Z,0.00
2019-01-18T04:56:24.111Z,0.00
2019-01-18T04:57:24.148Z,0.00
2019-01-18T04:58:24.093Z,0.00
2019-01-18T04:59:24.087Z,0.00
2019-01-18T05:00:24.077Z,0.00
2019-01-18T05:01:24.069Z,0.00
2019-01-18T05:02:24.041Z,0.00
2019-01-18T05:03:24.063Z,0.00
2019-01-18T05:04:24.037Z,0.00
2019-01-18T05:05:24.012Z,0.00
2019-01-18T05:06:24.000Z,0.00
2019-01-18T05:07:24.097Z,0.00
2019-01-18T05:08:24.002Z,0.00
2019-01-18T05:09:23.979Z,0.00
2019-01-18T05:10:23.969Z,0.00
2019-01-18T05:11:23.956Z,0.00
2019-01-18T05:12:23.941Z,0.00
2019-01-18T05:13:23.951Z,0.00
2019-01-18T05:14:23.949Z,0.00
2019-01-18T05:15:23.919Z,0.00
2019-01-18T05:16:23.915Z,0.00
2019-01-18T05:17:23.886Z,0.00
2019-01-18T05:18:23.918Z,0.00
2019-01-18T05:19:23.870Z,0.00
2019-01-18T05:20:23.859Z,0.00
2019-01-18T05:21:23.847Z,0.00
2019-01-18T05:22:23.845Z,0.00
2019-01-18T05:23:23.875Z,0.00
2019-01-18T05:24:23.821Z,0.00
2019-01-18T05:25:23.807Z,0.00
2019-01-18T05:26:23.797Z,0.00
2019-01-18T05:27:23.804Z,0.00
2019-01-18T05:28:23.798Z,0.00
2019-01-18T05:29:23.768Z,0.00
2019-01-18T05:30:23.757Z,0.00
2019-01-18T05:31:23.756Z,0.00
2019-01-18T05:32:23.729Z,0.00
2019-01-18T05:33:23.766Z,0.00
2019-01-18T05:34:23.723Z,0.00
2019-01-18T05:35:23.699Z,0.00
2019-01-18T05:36:23.699Z,0.00
2019-01-18T05:37:23.695Z,0.00
2019-01-18T05:38:23.712Z,0.00
2019-01-18T05:39:23.676Z,0.00
2019-01-18T05:40:23.679Z,0.00
2019-01-18T05:41:23.637Z,0.00
2019-01-18T05:42:23.626Z,0.00
2019-01-18T05:43:23.641Z,0.00
2019-01-18T05:44:23.603Z,0.00
2019-01-18T05:45:23.612Z,0.00
2019-01-18T05:46:23.588Z,0.00
2019-01-18T05:47:23.578Z,0.00
2019-01-18T05:48:23.587Z,0.00
2019-01-18T05:49:23.549Z,0.00
2019-01-18T05:50:23.543Z,0.00
2019-01-18T05:51:23.541Z,0.00
2019-01-18T05:52:23.528Z,0.00
2019-01-18T05:53:23.538Z,0.00
2019-01-18T05:54:23.505Z,0.00
2019-01-18T05:55:23.491Z,0.00
2019-01-18T05:56:23.487Z,0.00
2019-01-18T05:57:23.481Z,0.00
2019-01-18T05:58:23.495Z,0.00
2019-01-18T05:59:23.449Z,0.00
2019-01-18T06:00:23.446Z,0.00
2019-01-18T06:01:23.570Z,0.00
2019-01-18T06:02:23.419Z,0.00
2019-01-18T06:03:23.403Z,0.00
2019-01-18T06:04:23.423Z,0.00
2019-01-18T06:05:23.377Z,0.00
2019-01-18T06:06:23.371Z,0.00
2019-01-18T06:07:23.361Z,0.00
2019-01-18T06:08:23.353Z,0.00
2019-01-18T06:09:23.359Z,0.00
2019-01-18T06:10:23.343Z,0.00
2019-01-18T06:11:23.331Z,0.00
2019-01-18T06:12:23.384Z,0.00
2019-01-18T06:13:23.337Z,0.00
2019-01-18T06:14:23.330Z,0.00
2019-01-18T06:15:23.336Z,0.00
2019-01-18T06:16:23.307Z,0.00
2019-01-18T06:17:23.317Z,0.00
2019-01-18T06:18:23.313Z,0.00
2019-01-18T06:19:23.313Z,0.00
2019-01-18T06:20:23.251Z,0.00
2019-01-18T06:21:23.266Z,0.00
2019-01-18T06:22:23.251Z,0.00
2019-01-18T06:23:25.231Z,0.00
2019-01-18T06:24:23.212Z,0.00
2019-01-18T06:25:23.229Z,0.00
2019-01-18T06:26:23.192Z,0.00
2019-01-18T06:27:23.255Z,0.00
2019-01-18T06:28:23.159Z,0.00
2019-01-18T06:29:23.173Z,0.00
2019-01-18T06:30:23.117Z,0.00
2019-01-18T06:31:23.121Z,0.00
2019-01-18T06:32:23.097Z,0.00
2019-01-18T06:33:23.095Z,0.00
2019-01-18T06:34:23.168Z,4.00
2019-01-18T06:35:23.084Z,4.00
2019-01-18T06:36:23.060Z,4.00
2019-01-18T06:37:23.069Z,0.00
2019-01-18T06:38:23.044Z,4.00
2019-01-18T06:39:23.071Z,4.00
2019-01-18T06:40:23.054Z,4.00
2019-01-18T06:41:23.007Z,4.00
2019-01-18T06:42:23.025Z,4.00
2019-01-18T06:43:22.987Z,8.00
2019-01-18T06:44:22.999Z,8.00
2019-01-18T06:45:23.021Z,8.00
2019-01-18T06:46:22.964Z,12.00
2019-01-18T06:47:29.993Z,12.00
2019-01-18T06:48:37.288Z,16.00
2019-01-18T06:49:23.050Z,16.00
2019-01-18T06:50:22.929Z,20.00
2019-01-18T06:51:22.902Z,24.00
2019-01-18T06:52:23.531Z,24.00
2019-01-18T06:55:50.187Z,36.00
2019-01-18T06:56:05.961Z,40.00
2019-01-18T06:57:16.492Z,44.00
2019-01-18T06:58:31.465Z,52.00
2019-01-18T06:59:04.746Z,60.00
2019-01-18T07:00:04.783Z,68.00
2019-01-18T07:01:08.480Z,76.00
2019-01-18T07:02:04.739Z,84.00
2019-01-18T07:03:07.433Z,88.00
2019-01-18T07:04:04.704Z,100.00
2019-01-18T07:05:20.937Z,112.00
2019-01-18T07:06:05.644Z,120.00
2019-01-18T07:07:04.750Z,132.00
2019-01-18T07:08:07.396Z,140.00
2019-01-18T07:09:04.687Z,152.00
2019-01-18T07:10:04.663Z,164.00
2019-01-18T07:11:04.763Z,184.00
2019-01-18T07:12:04.701Z,204.00
2019-01-18T07:13:04.647Z,228.00
2019-01-18T07:14:04.603Z,244.00
2019-01-18T07:15:04.592Z,260.00
2019-01-18T07:16:04.610Z,276.00
2019-01-18T07:17:04.562Z,284.00
2019-01-18T07:18:04.555Z,296.00
2019-01-18T07:19:04.563Z,312.00
2019-01-18T07:20:04.546Z,336.00
2019-01-18T07:21:04.551Z,352.00
2019-01-18T07:22:04.509Z,368.00
2019-01-18T07:23:04.500Z,384.00
2019-01-18T07:24:04.494Z,404.00
2019-01-18T07:25:04.491Z,420.00
2019-01-18T07:26:04.609Z,440.00
2019-01-18T07:27:06.564Z,460.00
2019-01-18T07:28:04.532Z,484.00
2019-01-18T07:29:04.440Z,504.00
2019-01-18T07:30:04.422Z,524.00
2019-01-18T07:31:04.605Z,544.00
2019-01-18T07:32:04.451Z,560.00
2019-01-18T07:33:04.476Z,580.00
2019-01-18T07:34:04.446Z,600.00
2019-01-18T07:35:04.431Z,620.00
2019-01-18T07:36:04.652Z,636.00
2019-01-18T07:37:04.411Z,656.00
2019-01-18T07:38:06.416Z,676.00
2019-01-18T07:39:07.428Z,692.00
2019-01-18T07:40:04.401Z,712.00
2019-01-18T07:41:04.444Z,728.00
2019-01-18T07:42:04.349Z,748.00
2019-01-18T07:43:06.377Z,764.00
2019-01-18T07:44:04.347Z,780.00
2019-01-18T07:45:04.320Z,800.00
2019-01-18T07:46:04.294Z,816.00
2019-01-18T07:47:04.248Z,836.00
2019-01-18T07:48:04.311Z,852.00
2019-01-18T07:49:04.318Z,868.00
2019-01-18T07:50:04.270Z,884.00
2019-01-18T07:51:04.274Z,904.00
2019-01-18T07:52:04.229Z,916.00
2019-01-18T07:53:04.182Z,932.00
2019-01-18T07:54:04.174Z,952.00
2019-01-18T07:55:04.205Z,968.00
2019-01-18T07:56:04.202Z,984.00
2019-01-18T07:57:04.296Z,1000.00
2019-01-18T07:58:04.134Z,1016.00
2019-01-18T07:59:04.118Z,1036.00
2019-01-18T08:00:04.110Z,1048.00
2019-01-18T08:01:04.162Z,1064.00
2019-01-18T08:02:06.252Z,1080.00
2019-01-18T08:03:04.130Z,1100.00
2019-01-18T08:04:08.124Z,1112.00
2019-01-18T08:05:04.126Z,1128.00
2019-01-18T08:06:04.068Z,1148.00
2019-01-18T08:07:06.216Z,1160.00
2019-01-18T08:08:04.089Z,1176.00
2019-01-18T08:09:04.070Z,1188.00
2019-01-18T08:10:12.995Z,1204.00
2019-01-18T08:11:04.016Z,1216.00
2019-01-18T08:12:04.011Z,1232.00
2019-01-18T08:13:08.057Z,1244.00
2019-01-18T08:14:04.028Z,1260.00
2019-01-18T08:15:03.942Z,1276.00
2019-01-18T08:16:03.932Z,1292.00
2019-01-18T08:17:04.061Z,1308.00
2019-01-18T08:18:04.064Z,1320.00
2019-01-18T08:19:03.966Z,1336.00
2019-01-18T08:20:03.890Z,1348.00
2019-01-18T08:21:03.953Z,1360.00
2019-01-18T08:22:05.908Z,1376.00
2019-01-18T08:23:06.011Z,1388.00
2019-01-18T08:24:05.919Z,1400.00
2019-01-18T08:25:03.852Z,1412.00
2019-01-18T08:26:07.912Z,1428.00
2019-01-18T08:27:03.920Z,1444.00
2019-01-18T08:28:03.981Z,1464.00
2019-01-18T08:29:03.903Z,1476.00
2019-01-18T08:30:03.859Z,1488.00
2019-01-18T08:31:03.801Z,1496.00
2019-01-18T08:32:03.808Z,1504.00
2019-01-18T08:33:05.664Z,1516.00
2019-01-18T08:34:05.824Z,1528.00
2019-01-18T08:35:03.822Z,1540.00
2019-01-18T08:36:03.804Z,1544.00
2019-01-18T08:37:03.728Z,1556.00
2019-01-18T08:38:03.732Z,1560.00
2019-01-18T08:39:03.700Z,1576.00
2019-01-18T08:40:03.796Z,1592.00
2019-01-18T08:42:04.775Z,1620.00
2019-01-18T08:43:03.831Z,1612.00
2019-01-18T08:44:03.644Z,1620.00
2019-01-18T08:45:03.634Z,1624.00
2019-01-18T08:46:05.699Z,1632.00
2019-01-18T08:48:04.747Z,1656.00
2019-01-18T08:49:03.672Z,1664.00
2019-01-18T08:50:03.665Z,1672.00
2019-01-18T08:51:03.940Z,1680.00
2019-01-18T08:52:03.566Z,1692.00
2019-01-18T08:53:03.709Z,1700.00
2019-01-18T08:54:03.607Z,1712.00
2019-01-18T08:55:05.611Z,1716.00
2019-01-18T08:56:06.639Z,1724.00
2019-01-18T08:57:03.574Z,1728.00
2019-01-18T08:58:03.522Z,1732.00
2019-01-18T08:59:03.618Z,1740.00
2019-01-18T09:00:03.577Z,1748.00
2019-01-18T09:01:07.600Z,1748.00
2019-01-18T09:02:04.537Z,1752.00
2019-01-18T09:03:03.445Z,1760.00
2019-01-18T09:04:03.450Z,1772.00
2019-01-18T09:05:03.484Z,1776.00
2019-01-18T09:06:03.482Z,1788.00
2019-01-18T09:07:03.468Z,1792.00
2019-01-18T09:08:05.407Z,1800.00
2019-01-18T09:09:03.403Z,1800.00
2019-01-18T09:10:03.392Z,1800.00
2019-01-18T09:11:03.424Z,1808.00
2019-01-18T09:12:03.412Z,1812.00
2019-01-18T09:13:03.416Z,1820.00
2019-01-18T09:14:03.349Z,1828.00
2019-01-18T09:15:04.007Z,1836.00
2019-01-18T09:16:03.314Z,1836.00
2019-01-18T09:17:07.374Z,1840.00
2019-01-18T09:18:04.342Z,1848.00
2019-01-18T09:19:03.429Z,1852.00
2019-01-18T09:20:03.332Z,1852.00
2019-01-18T09:21:03.250Z,1860.00
2019-01-18T09:22:03.300Z,1868.00
2019-01-18T09:23:05.300Z,1876.00
2019-01-18T09:24:03.388Z,1876.00
2019-01-18T09:25:03.306Z,1884.00
2019-01-18T09:26:05.257Z,1872.00
2019-01-18T09:27:03.188Z,1892.00
2019-01-18T09:28:03.196Z,1880.00
2019-01-18T09:29:03.204Z,1904.00
2019-01-18T09:30:03.214Z,1912.00
2019-01-18T09:31:03.224Z,1920.00
2019-01-18T09:33:04.199Z,1924.00
2019-01-18T09:34:03.280Z,1924.00
2019-01-18T09:37:04.187Z,1944.00
2019-01-18T09:38:03.115Z,1964.00
2019-01-18T09:39:03.088Z,1968.00
2019-01-18T09:41:04.196Z,1964.00
2019-01-18T09:42:03.030Z,1968.00
2019-01-18T09:43:03.026Z,1972.00
2019-01-18T09:44:03.056Z,1968.00
2019-01-18T09:45:03.049Z,1980.00
2019-01-18T09:46:03.093Z,1968.00
2019-01-18T09:47:05.046Z,1980.00
2019-01-18T09:49:04.081Z,1984.00
2019-01-18T09:50:03.045Z,1984.00
2019-01-18T09:51:03.012Z,1996.00
2019-01-18T09:52:02.999Z,2012.00
2019-01-18T09:53:02.921Z,2008.00
2019-01-18T09:54:02.909Z,2020.00
2019-01-18T09:55:02.924Z,2032.00
2019-01-18T09:56:02.957Z,2024.00
2019-01-18T09:57:05.940Z,2028.00
2019-01-18T09:58:04.960Z,2036.00
2019-01-18T09:59:02.853Z,2032.00
2019-01-18T10:00:05.608Z,2032.00
2019-01-18T10:01:02.989Z,2036.00
2019-01-18T10:02:05.923Z,2040.00
2019-01-18T10:03:02.886Z,2040.00
2019-01-18T10:04:05.807Z,2040.00
2019-01-18T10:05:02.818Z,2056.00
2019-01-18T10:06:02.844Z,2076.00
2019-01-18T10:07:02.843Z,2064.00
2019-01-18T10:08:04.871Z,2076.00
2019-01-18T10:10:03.851Z,2096.00
2019-01-18T10:11:02.804Z,2100.00
2019-01-18T10:12:06.850Z,2024.00
2019-01-18T10:14:03.825Z,2116.00
2019-01-18T10:16:03.871Z,2144.00
2019-01-18T10:17:02.768Z,2140.00
2019-01-18T10:18:02.740Z,2180.00
2019-01-18T10:19:23.656Z,2216.00
2019-01-18T10:20:02.657Z,2224.00
2019-01-18T10:22:12.217Z,2212.00
2019-01-18T10:23:12.223Z,2220.00
2019-01-18T10:25:13.270Z,2172.00
2019-01-18T10:26:35.280Z,2184.00
2019-01-18T10:27:14.253Z,2188.00
2019-01-18T10:28:12.246Z,2180.00
2019-01-18T10:29:13.204Z,2212.00
2019-01-18T10:30:12.164Z,2220.00
2019-01-18T10:32:39.303Z,2264.00
2019-01-18T10:33:39.212Z,2280.00
2019-01-18T10:34:39.218Z,2296.00
2019-01-18T10:35:39.210Z,2296.00
2019-01-18T10:37:49.101Z,2328.00
2019-01-18T10:38:49.102Z,2336.00
2019-01-18T10:39:49.079Z,2356.00
2019-01-18T10:42:08.435Z,2376.00
2019-01-18T10:43:08.392Z,2392.00
2019-01-18T10:44:08.398Z,2396.00
2019-01-18T10:45:08.415Z,2420.00
2019-01-18T10:48:05.555Z,2444.00
2019-01-18T10:49:05.481Z,2452.00
2019-01-18T10:50:05.501Z,2456.00
2019-01-18T10:53:22.671Z,2464.00
2019-01-18T10:54:22.595Z,2460.00
2019-01-18T10:55:22.583Z,2480.00
2019-01-18T10:56:22.547Z,2476.00
2019-01-18T10:57:22.529Z,2504.00
2019-01-18T10:58:22.525Z,2528.00
2019-01-18T10:59:22.545Z,2612.00
2019-01-18T11:00:22.517Z,2632.00
2019-01-18T11:04:40.899Z,2644.00
2019-01-18T11:05:40.883Z,2704.00
2019-01-18T11:08:09.846Z,2256.00
2019-01-18T11:10:53.119Z,2716.00
2019-01-18T11:11:53.003Z,2756.00
2019-01-18T11:12:53.003Z,2724.00
2019-01-18T11:13:53.081Z,2728.00
2019-01-18T11:16:21.887Z,2756.00
2019-01-18T11:17:21.839Z,2792.00
2019-01-18T11:18:21.827Z,2844.00
2019-01-18T11:21:45.154Z,3136.00
2019-01-18T11:22:45.100Z,3484.00
2019-01-18T11:23:45.081Z,3852.00
2019-01-18T11:27:09.243Z,4540.00
2019-01-18T11:28:09.161Z,4708.00
2019-01-18T11:29:09.170Z,4368.00
2019-01-18T11:31:25.350Z,5744.00
2019-01-18T11:32:25.311Z,6192.00
2019-01-18T11:33:25.261Z,6844.00
2019-01-18T11:36:08.367Z,8912.00
2019-01-18T11:37:05.578Z,12508.00
2019-01-18T11:38:05.543Z,19008.00
2019-01-18T11:40:23.093Z,21728.00
2019-01-18T11:41:23.029Z,21760.00
2019-01-18T11:43:33.911Z,21184.00
2019-01-18T11:44:33.859Z,21408.00
2019-01-18T11:45:33.830Z,22080.00
2019-01-18T11:47:45.163Z,21984.00
2019-01-18T11:48:45.093Z,22016.00
2019-01-18T11:49:45.112Z,21952.00
2019-01-18T11:50:45.083Z,22112.00
2019-01-18T11:51:45.082Z,22080.00
2019-01-18T11:52:45.088Z,22080.00
2019-01-18T11:55:58.209Z,20512.00
2019-01-18T11:56:58.258Z,20800.00
2019-01-18T11:57:58.162Z,20928.00
2019-01-18T11:58:58.191Z,20960.00
2019-01-18T12:01:36.273Z,22080.00
2019-01-18T12:02:35.425Z,22048.00
2019-01-18T12:03:35.359Z,22272.00
2019-01-18T12:04:35.329Z,22400.00
2019-01-18T12:06:45.560Z,22496.00
2019-01-18T12:10:51.226Z,22368.00
2019-01-18T12:13:42.519Z,21792.00
2019-01-18T12:16:12.564Z,22944.00
2019-01-18T12:17:44.024Z,22944.00
2019-01-18T12:18:12.499Z,22400.00
2019-01-18T12:20:24.868Z,21984.00
2019-01-18T12:22:43.350Z,22112.00
2019-01-18T12:27:01.550Z,20544.00
2019-01-18T12:29:24.551Z,18208.00
2019-01-18T12:30:23.689Z,17760.00
2019-01-18T12:33:07.840Z,19328.00
2019-01-18T12:34:07.800Z,19136.00
2019-01-18T12:36:17.936Z,18304.00
2019-01-18T12:39:07.690Z,14592.00
2019-01-18T12:41:59.909Z,13412.00
2019-01-18T12:44:37.975Z,11252.00
2019-01-18T12:47:13.992Z,8988.00
2019-01-18T12:49:42.718Z,8352.00
2019-01-18T12:52:11.311Z,7964.00
2019-01-18T12:54:34.205Z,8316.00
2019-01-18T12:57:08.259Z,7936.00
2019-01-18T12:58:08.191Z,7844.00
2019-01-18T12:59:17.167Z,7948.00
2019-01-18T13:03:28.502Z,8124.00
2019-01-18T13:04:54.716Z,7972.00
2019-01-18T13:06:38.604Z,5644.00
2019-01-18T13:08:48.687Z,3604.00
2019-01-18T13:11:49.821Z,3188.00
2019-01-18T13:14:01.344Z,2872.00
2019-01-18T13:15:04.155Z,2724.00
2019-01-18T13:16:06.305Z,2600.00
2019-01-18T13:17:03.339Z,2508.00
2019-01-18T13:19:02.645Z,2340.00
2019-01-18T13:20:05.003Z,2288.00
2019-01-18T13:22:02.812Z,2212.00
2019-01-18T13:23:03.277Z,2184.00
2019-01-18T13:24:06.822Z,2172.00
2019-01-18T13:25:09.335Z,2168.00
2019-01-18T13:27:02.135Z,2160.00
2019-01-18T13:28:01.122Z,2168.00
2019-01-18T13:30:02.421Z,2168.00
2019-01-18T13:31:03.172Z,2168.00
2019-01-18T13:32:05.173Z,2164.00
2019-01-18T13:33:01.156Z,2168.00
2019-01-18T13:34:03.101Z,2160.00
2019-01-18T13:36:02.358Z,2156.00
2019-01-18T13:37:01.074Z,2148.00
2019-01-18T13:39:02.260Z,2136.00
2019-01-18T13:40:06.350Z,2136.00
2019-01-18T13:41:03.045Z,2124.00
2019-01-18T13:42:01.070Z,2112.00
2019-01-18T13:43:01.013Z,2104.00
2019-01-18T13:44:03.123Z,2096.00
2019-01-18T13:45:01.030Z,2076.00
2019-01-18T13:46:01.182Z,2064.00
2019-01-18T13:47:00.984Z,2032.00
2019-01-18T13:48:00.993Z,2024.00
2019-01-18T13:49:01.808Z,2012.00
2019-01-18T13:50:03.824Z,1996.00
2019-01-18T13:51:01.697Z,1984.00
2019-01-18T13:53:02.678Z,1956.00
2019-01-18T13:54:00.928Z,1948.00
2019-01-18T13:55:00.910Z,1940.00
2019-01-18T13:56:00.955Z,1940.00
2019-01-18T13:57:00.870Z,1932.00
2019-01-18T13:58:01.149Z,1920.00
2019-01-18T13:59:00.834Z,1908.00
2019-01-18T14:00:01.628Z,1896.00
2019-01-18T14:01:00.848Z,1892.00
2019-01-18T14:02:00.821Z,1884.00
2019-01-18T14:03:00.806Z,1872.00
2019-01-18T14:04:00.795Z,1860.00
2019-01-18T14:05:00.855Z,1848.00
2019-01-18T14:06:00.772Z,1836.00
2019-01-18T14:07:00.717Z,1820.00
2019-01-18T14:08:00.743Z,1808.00
2019-01-18T14:09:01.828Z,1804.00
2019-01-18T14:10:00.806Z,1792.00
2019-01-18T14:11:00.824Z,1776.00
2019-01-18T14:12:00.660Z,1760.00
2019-01-18T14:13:01.631Z,1744.00
2019-01-18T14:14:00.679Z,1728.00
2019-01-18T14:15:00.743Z,1716.00
2019-01-18T14:16:08.788Z,1700.00