createdAt,value
2023-05-02T00:00:49.741Z,100704.91
2023-05-02T00:06:57.452Z,100711.91
2023-05-02T00:09:24.008Z,100705.78
2023-05-02T00:11:50.358Z,100708.06
2023-05-02T00:14:16.714Z,100709.34
2023-05-02T00:16:43.016Z,100705.66
2023-05-02T00:19:09.424Z,100699.44
2023-05-02T00:21:35.830Z,100701.44
2023-05-02T00:24:02.188Z,100701.44
2023-05-02T00:26:29.029Z,100697.34
2023-05-02T00:28:55.344Z,100707.81
2023-05-02T00:31:21.711Z,100697.34
2023-05-02T00:33:48.133Z,100703.28
2023-05-02T00:36:15.788Z,100703.84
2023-05-02T00:38:42.105Z,100707.25
2023-05-02T00:41:08.512Z,100707.94
2023-05-02T00:43:34.997Z,100697.06
2023-05-02T00:46:01.391Z,100705.25
2023-05-02T00:48:30.988Z,100712.31
2023-05-02T00:50:58.218Z,100709.06
2023-05-02T00:53:24.663Z,100721.63
2023-05-02T00:55:51.093Z,100717.25
2023-05-02T00:58:19.204Z,100708.72
2023-05-02T01:01:08.087Z,100711.81
2023-05-02T01:04:03.604Z,100714.09
2023-05-02T01:06:48.459Z,100721.59
2023-05-02T01:09:20.995Z,100723.00
2023-05-02T01:12:03.241Z,100720.16
2023-05-02T01:14:33.073Z,100722.88
2023-05-02T01:17:04.807Z,100715.19
2023-05-02T01:19:36.843Z,100727.53
2023-05-02T01:22:07.940Z,100734.75
2023-05-02T01:24:47.836Z,100731.75
2023-05-02T01:27:39.409Z,100736.81
2023-05-02T01:30:08.038Z,100719.50
2023-05-02T01:32:39.256Z,100738.75
2023-05-02T01:35:08.493Z,100737.88
2023-05-02T01:37:36.719Z,100745.94
2023-05-02T01:40:05.500Z,100753.38
2023-05-02T01:42:34.217Z,100751.66
2023-05-02T01:45:02.840Z,100758.25
2023-05-02T01:47:32.296Z,100763.56
2023-05-02T01:50:01.610Z,100756.00
2023-05-02T01:52:29.434Z,100764.16
2023-05-02T01:54:59.144Z,100761.63
2023-05-02T01:57:26.045Z,100772.34
2023-05-02T01:59:56.825Z,100774.06
2023-05-02T02:02:27.071Z,100766.13
2023-05-02T02:04:55.248Z,100784.66
2023-05-02T02:07:21.834Z,100776.34
2023-05-02T02:09:48.325Z,100784.97
2023-05-02T02:12:23.101Z,100785.69
2023-05-02T02:14:55.970Z,100776.59
2023-05-02T02:17:27.928Z,100783.59
2023-05-02T02:19:56.838Z,100785.72
2023-05-02T02:22:26.522Z,100789.75
2023-05-02T02:24:54.589Z,100790.59
2023-05-02T02:27:21.079Z,100793.03
2023-05-02T02:29:47.455Z,100802.06
2023-05-02T02:32:13.926Z,100805.41
2023-05-02T02:34:40.368Z,100804.31
2023-05-02T02:37:26.371Z,100812.59
2023-05-02T02:40:03.782Z,100799.44
2023-05-02T02:42:51.942Z,100813.66
2023-05-02T02:45:36.414Z,100814.25
2023-05-02T02:48:18.399Z,100814.88
2023-05-02T02:51:05.804Z,100821.72
2023-05-02T02:53:58.265Z,100814.50
2023-05-02T02:56:39.091Z,100807.53
2023-05-02T02:59:12.683Z,100812.28
2023-05-02T03:01:43.574Z,100807.53
2023-05-02T03:04:12.150Z,100817.78
2023-05-02T03:06:39.220Z,100820.72
2023-05-02T03:09:05.812Z,100817.66
2023-05-02T03:11:32.132Z,100825.84
2023-05-02T03:13:58.506Z,100824.16
2023-05-02T03:16:39.446Z,100830.38
2023-05-02T03:19:07.378Z,100843.28
2023-05-02T03:21:34.523Z,100847.69
2023-05-02T03:24:02.417Z,100851.63
2023-05-02T03:26:28.742Z,100845.59
2023-05-02T03:28:56.181Z,100852.44
2023-05-02T03:31:24.742Z,100857.66
2023-05-02T03:33:53.005Z,100871.09
2023-05-02T03:36:19.658Z,100869.47
2023-05-02T03:38:46.084Z,100881.75
2023-05-02T03:41:12.599Z,100887.38
2023-05-02T03:43:38.939Z,100882.94
2023-05-02T03:46:07.920Z,100874.16
2023-05-02T03:48:34.698Z,100885.47
2023-05-02T03:51:02.888Z,100884.13
2023-05-02T03:53:31.566Z,100887.03
2023-05-02T03:55:58.396Z,100885.22
2023-05-02T03:58:25.552Z,100886.81
2023-05-02T04:00:55.407Z,100888.16
2023-05-02T04:03:22.781Z,100894.31
2023-05-02T04:05:49.418Z,100894.25
2023-05-02T04:08:15.745Z,100895.63
2023-05-02T04:10:42.392Z,100891.63
2023-05-02T04:13:08.882Z,100896.28
2023-05-02T04:15:35.258Z,100886.75
2023-05-02T04:18:01.814Z,100897.50
2023-05-02T04:20:29.203Z,100905.41
2023-05-02T04:22:55.554Z,100909.69
2023-05-02T04:25:21.890Z,100909.56
2023-05-02T04:27:48.274Z,100917.63
2023-05-02T04:30:14.768Z,100918.34
2023-05-02T04:32:41.168Z,100914.78
2023-05-02T04:35:07.917Z,100930.25
2023-05-02T04:37:34.240Z,100928.09
2023-05-02T04:40:00.846Z,100938.19
2023-05-02T04:42:27.597Z,100941.13
2023-05-02T04:44:53.906Z,100949.53
2023-05-02T04:47:20.456Z,100949.34
2023-05-02T04:49:47.168Z,100961.34
2023-05-02T04:52:13.653Z,100963.63
2023-05-02T04:54:40.005Z,100967.16
2023-05-02T04:57:07.847Z,100979.47
2023-05-02T04:59:34.882Z,100977.19
2023-05-02T05:02:01.454Z,100974.69
2023-05-02T05:04:27.886Z,100976.97
2023-05-02T05:06:54.755Z,100982.25
2023-05-02T05:09:21.240Z,100988.06
2023-05-02T05:11:47.688Z,101000.78
2023-05-02T05:14:14.123Z,101000.41
2023-05-02T05:16:40.444Z,101001.72
2023-05-02T05:19:06.946Z,101000.84
2023-05-02T05:21:33.492Z,101002.91
2023-05-02T05:23:59.954Z,101006.56
2023-05-02T05:26:26.753Z,101011.22
2023-05-02T05:28:53.143Z,101006.31
2023-05-02T05:31:19.507Z,101007.63
2023-05-02T05:33:45.953Z,101017.72
2023-05-02T05:36:17.119Z,101016.88
2023-05-02T05:38:43.397Z,101023.88
2023-05-02T05:41:11.046Z,101033.97
2023-05-02T05:43:38.445Z,101037.84
2023-05-02T05:46:05.418Z,101040.59
2023-05-02T05:48:31.859Z,101041.25
2023-05-02T05:50:58.232Z,101040.47
2023-05-02T05:53:24.538Z,101044.16
2023-05-02T05:55:50.987Z,101043.31
2023-05-02T05:58:17.422Z,101046.94
2023-05-02T06:00:43.744Z,101048.13
2023-05-02T06:03:10.343Z,101057.06
2023-05-02T06:05:37.049Z,101051.03
2023-05-02T06:08:03.574Z,101059.28
2023-05-02T06:10:31.543Z,101056.50
2023-05-02T06:12:58.166Z,101060.94
2023-05-02T06:15:24.575Z,101057.47
2023-05-02T06:17:52.066Z,101057.47
2023-05-02T06:20:18.909Z,101062.56
2023-05-02T06:22:45.601Z,101071.31
2023-05-02T06:25:11.992Z,101073.38
2023-05-02T06:27:38.306Z,101074.88
2023-05-02T06:30:06.457Z,101079.84
2023-05-02T06:32:32.889Z,101078.94
2023-05-02T06:34:59.377Z,101090.78
2023-05-02T06:37:25.902Z,101088.94
2023-05-02T06:39:52.238Z,101092.13
2023-05-02T06:42:18.610Z,101099.00
2023-05-02T06:44:44.919Z,101101.94
2023-05-02T06:47:12.303Z,101106.47
2023-05-02T06:49:38.742Z,101096.91
2023-05-02T06:52:05.078Z,101099.59
2023-05-02T06:54:31.397Z,101113.09
2023-05-02T06:56:57.799Z,101100.59
2023-05-02T06:59:24.218Z,101115.84
2023-05-02T07:01:50.946Z,101116.13
2023-05-02T07:07:07.610Z,101111.63
2023-05-02T07:09:33.937Z,101113.06
2023-05-02T07:12:03.573Z,101125.97
2023-05-02T07:14:30.968Z,101123.13
2023-05-02T07:16:57.507Z,101129.97
2023-05-02T07:19:23.868Z,101131.66
2023-05-02T07:21:50.278Z,101131.34
2023-05-02T07:24:16.605Z,101138.75
2023-05-02T07:26:43.026Z,101138.28
2023-05-02T07:29:09.718Z,101123.19
2023-05-02T07:31:36.026Z,101137.97
2023-05-02T07:34:02.494Z,101143.22
2023-05-02T07:36:28.809Z,101121.34
2023-05-02T07:38:55.116Z,101143.22
2023-05-02T07:41:21.554Z,101139.94
2023-05-02T07:43:47.982Z,101137.25
2023-05-02T07:46:14.441Z,101154.69
2023-05-02T07:48:42.791Z,101151.16
2023-05-02T07:51:10.745Z,101149.13
2023-05-02T07:53:37.139Z,101150.03
2023-05-02T07:56:05.169Z,101148.28
2023-05-02T07:58:31.567Z,101161.91
2023-05-02T08:00:57.989Z,101158.81
2023-05-02T08:03:24.454Z,101160.78
2023-05-02T08:05:51.229Z,101158.94
2023-05-02T08:08:17.639Z,101159.91
2023-05-02T08:10:44.537Z,101157.53
2023-05-02T08:13:11.400Z,101170.91
2023-05-02T08:18:05.089Z,101171.34
2023-05-02T08:20:31.451Z,101174.03
2023-05-02T08:22:59.958Z,101180.28
2023-05-02T08:25:26.632Z,101184.84
2023-05-02T08:27:53.374Z,101183.25
2023-05-02T08:30:19.702Z,101187.25
2023-05-02T08:32:47.421Z,101191.06
2023-05-02T08:35:13.761Z,101185.69
2023-05-02T08:37:40.207Z,101193.53
2023-05-02T08:40:11.825Z,101194.97
2023-05-02T08:42:42.002Z,101193.97
2023-05-02T08:45:09.156Z,101193.81
2023-05-02T08:47:36.715Z,101199.94
2023-05-02T08:50:05.701Z,101205.47
2023-05-02T08:52:33.337Z,101215.84
2023-05-02T08:55:02.315Z,101215.53
2023-05-02T08:57:30.005Z,101212.28
2023-05-02T08:59:56.884Z,101219.94
2023-05-02T09:02:51.675Z,101231.84
2023-05-02T09:05:23.388Z,101237.00
2023-05-02T09:07:51.679Z,101249.66
2023-05-02T09:10:18.318Z,101242.66
2023-05-02T09:12:44.655Z,101237.22
2023-05-02T09:15:12.374Z,101246.47
2023-05-02T09:17:43.346Z,101236.41
2023-05-02T09:20:14.935Z,101250.47
2023-05-02T09:22:53.443Z,101257.28
2023-05-02T09:25:20.638Z,101249.16
2023-05-02T09:27:52.325Z,101251.31
2023-05-02T09:30:26.234Z,101254.56
2023-05-02T09:32:55.639Z,101253.00
2023-05-02T09:35:25.868Z,101253.13
2023-05-02T09:37:54.283Z,101255.91
2023-05-02T09:40:21.374Z,101252.72
2023-05-02T09:42:47.829Z,101251.81
2023-05-02T09:45:26.739Z,101254.44
2023-05-02T09:47:54.170Z,101255.97
2023-05-02T09:50:37.639Z,101257.69
2023-05-02T09:53:09.590Z,101264.28
2023-05-02T09:55:36.309Z,101254.25
2023-05-02T09:58:03.367Z,101268.13
2023-05-02T10:00:40.691Z,101262.53
2023-05-02T10:03:08.585Z,101265.50
2023-05-02T10:05:39.515Z,101271.78
2023-05-02T10:08:07.421Z,101263.41
2023-05-02T10:10:37.279Z,101255.69
2023-05-02T10:13:05.346Z,101257.56
2023-05-02T10:15:33.836Z,101263.09
2023-05-02T10:18:03.690Z,101268.28
2023-05-02T10:20:37.373Z,101261.22
2023-05-02T10:23:05.942Z,101262.44
2023-05-02T10:25:33.306Z,101266.72
2023-05-02T10:28:00.196Z,101259.50
2023-05-02T10:30:28.012Z,101260.00
2023-05-02T10:32:54.684Z,101256.47
2023-05-02T10:35:21.545Z,101270.75
2023-05-02T10:37:49.766Z,101270.03
2023-05-02T10:40:16.360Z,101267.28
2023-05-02T10:42:47.011Z,101271.19
2023-05-02T10:45:30.732Z,101266.69
2023-05-02T10:48:14.341Z,101262.94
2023-05-02T10:50:52.210Z,101262.53
2023-05-02T10:53:28.630Z,101263.13
2023-05-02T10:56:28.453Z,101255.94
2023-05-02T10:59:28.586Z,101259.19
2023-05-02T11:01:55.025Z,101254.31
2023-05-02T11:04:21.417Z,101254.16
2023-05-02T11:06:56.787Z,101249.22
2023-05-02T11:09:23.050Z,101250.59
2023-05-02T11:11:52.410Z,101244.97
2023-05-02T11:14:30.959Z,101250.06
2023-05-02T11:16:57.504Z,101241.78
2023-05-02T11:19:29.214Z,101246.19
2023-05-02T11:22:20.656Z,101248.25
2023-05-02T11:24:48.688Z,101242.63
2023-05-02T11:27:30.381Z,101237.66
2023-05-02T11:29:56.830Z,101243.09
2023-05-02T11:32:23.820Z,101233.84
2023-05-02T11:34:52.579Z,101232.00
2023-05-02T11:37:21.040Z,101222.91
2023-05-02T11:39:47.410Z,101228.53
2023-05-02T11:42:30.245Z,101227.25
2023-05-02T11:45:01.265Z,101229.22
2023-05-02T11:47:29.531Z,101212.19
2023-05-02T11:49:56.747Z,101225.16
2023-05-02T11:52:23.777Z,101216.19
2023-05-02T11:54:53.848Z,101216.97
2023-05-02T11:57:20.257Z,101225.00
2023-05-02T11:59:53.769Z,101217.69
2023-05-02T12:02:21.236Z,101219.19
2023-05-02T12:04:47.699Z,101222.69
2023-05-02T12:07:14.233Z,101221.59
2023-05-02T12:09:53.763Z,101224.88
2023-05-02T12:12:21.346Z,101219.63
2023-05-02T12:14:48.208Z,101231.34
2023-05-02T12:17:15.289Z,101216.81
2023-05-02T12:19:41.890Z,101214.81
2023-05-02T12:22:09.680Z,101226.69
2023-05-02T12:24:36.552Z,101234.97
2023-05-02T12:27:16.705Z,101244.53
2023-05-02T12:29:45.090Z,101247.66
2023-05-02T12:32:12.345Z,101244.69
2023-05-02T12:34:39.447Z,101253.13
2023-05-02T12:37:07.717Z,101252.47
2023-05-02T12:39:41.029Z,101260.81
2023-05-02T12:42:14.651Z,101270.53
2023-05-02T12:44:45.568Z,101268.59
2023-05-02T12:47:16.476Z,101274.13
2023-05-02T12:49:52.498Z,101275.88
2023-05-02T12:52:42.314Z,101271.34
2023-05-02T12:55:17.791Z,101263.91
2023-05-02T12:57:44.287Z,101261.88
2023-05-02T13:00:11.680Z,101266.84
2023-05-02T13:02:38.058Z,101268.53
2023-05-02T13:05:17.796Z,101268.31
2023-05-02T13:07:44.520Z,101267.47
2023-05-02T13:10:12.191Z,101266.47
2023-05-02T13:12:38.703Z,101266.66
2023-05-02T13:15:06.984Z,101272.06
2023-05-02T13:17:34.242Z,101267.72
2023-05-02T13:20:02.435Z,101277.91
2023-05-02T13:22:29.349Z,101284.69
2023-05-02T13:24:57.979Z,101275.03
2023-05-02T13:27:25.206Z,101276.72
2023-05-02T13:29:52.104Z,101269.94
2023-05-02T13:32:18.659Z,101263.00
2023-05-02T13:34:45.352Z,101273.75
2023-05-02T13:37:11.711Z,101263.53
2023-05-02T13:39:38.006Z,101264.25
2023-05-02T13:42:05.953Z,101261.28
2023-05-02T13:44:32.713Z,101258.41
2023-05-02T13:46:59.172Z,101260.09
2023-05-02T13:49:25.573Z,101265.38
2023-05-02T13:51:51.959Z,101261.28
2023-05-02T13:54:18.747Z,101261.78
2023-05-02T13:56:45.138Z,101263.00
2023-05-02T13:59:11.503Z,101265.41
2023-05-02T14:01:40.345Z,101259.44
2023-05-02T14:04:08.651Z,101261.66
2023-05-02T14:06:35.972Z,101261.31
2023-05-02T14:09:02.886Z,101263.50
2023-05-02T14:11:29.379Z,101245.25
2023-05-02T14:13:58.094Z,101256.63
2023-05-02T14:16:24.518Z,101260.44
2023-05-02T14:18:51.087Z,101255.72
2023-05-02T14:21:17.533Z,101257.66
2023-05-02T14:23:43.859Z,101263.03
2023-05-02T14:26:10.246Z,101255.13
2023-05-02T14:28:38.309Z,101263.69
2023-05-02T14:31:05.738Z,101261.66
2023-05-02T14:33:32.102Z,101267.16
2023-05-02T14:35:58.435Z,101271.50
2023-05-02T14:38:24.736Z,101264.06
2023-05-02T14:40:51.237Z,101268.06
2023-05-02T14:43:17.895Z,101267.75
2023-05-02T14:45:44.235Z,101258.34
2023-05-02T14:48:11.676Z,101261.69
2023-05-02T14:50:39.466Z,101267.94
2023-05-02T14:53:06.327Z,101279.50
2023-05-02T14:55:39.679Z,101272.88
2023-05-02T14:58:08.771Z,101273.66
2023-05-02T15:00:37.593Z,101276.72
2023-05-02T15:03:07.623Z,101272.56
2023-05-02T15:05:36.560Z,101272.19
2023-05-02T15:08:03.085Z,101269.47
2023-05-02T15:10:29.511Z,101281.53
2023-05-02T15:12:56.216Z,101278.00
2023-05-02T15:15:24.944Z,101277.59
2023-05-02T15:17:52.820Z,101292.22
2023-05-02T15:20:19.940Z,101286.97
2023-05-02T15:22:46.370Z,101296.63
2023-05-02T15:25:12.690Z,101294.91
2023-05-02T15:27:39.041Z,101291.47
2023-05-02T15:30:07.250Z,101301.31
2023-05-02T15:32:33.591Z,101295.03
2023-05-02T15:34:59.961Z,101301.44
2023-05-02T15:37:26.446Z,101300.28
2023-05-02T15:39:52.806Z,101302.38
2023-05-02T15:42:19.137Z,101298.94
2023-05-02T15:44:45.472Z,101306.84
2023-05-02T15:47:11.883Z,101306.78
2023-05-02T15:49:38.772Z,101304.06
2023-05-02T15:52:05.243Z,101303.53
2023-05-02T15:54:32.088Z,101308.38
2023-05-02T15:56:58.518Z,101310.75
2023-05-02T15:59:24.936Z,101308.19
2023-05-02T16:01:51.368Z,101305.97
2023-05-02T16:04:17.812Z,101316.94
2023-05-02T16:06:44.525Z,101314.91
2023-05-02T16:09:12.677Z,101317.63
2023-05-02T16:11:39.116Z,101316.78
2023-05-02T16:14:05.601Z,101321.63
2023-05-02T16:16:32.264Z,101318.38
2023-05-02T16:18:58.829Z,101316.84
2023-05-02T16:21:25.603Z,101322.16
2023-05-02T16:23:52.267Z,101320.25
2023-05-02T16:26:20.198Z,101317.31
2023-05-02T16:28:46.557Z,101327.41
2023-05-02T16:31:14.756Z,101326.19
2023-05-02T16:33:42.708Z,101329.34
2023-05-02T16:36:09.706Z,101327.66
2023-05-02T16:38:36.546Z,101325.63
2023-05-02T16:41:05.017Z,101329.69
2023-05-02T16:43:31.455Z,101332.22
2023-05-02T16:46:05.884Z,101330.72
2023-05-02T16:48:33.285Z,101336.28
2023-05-02T16:51:03.195Z,101342.72
2023-05-02T16:53:30.870Z,101352.84
2023-05-02T16:55:59.247Z,101346.75
2023-05-02T16:58:27.502Z,101344.31
2023-05-02T17:00:53.943Z,101353.75
2023-05-02T17:03:20.394Z,101347.91
2023-05-02T17:05:46.844Z,101344.69
2023-05-02T17:08:13.802Z,101345.38
2023-05-02T17:10:40.509Z,101358.50
2023-05-02T17:13:06.986Z,101360.69
2023-05-02T17:15:38.349Z,101359.41
2023-05-02T17:18:05.103Z,101359.72
2023-05-02T17:20:32.155Z,101362.72
2023-05-02T17:23:00.256Z,101365.31
2023-05-02T17:25:26.749Z,101360.19
2023-05-02T17:27:53.267Z,101377.44
2023-05-02T17:30:19.672Z,101377.88
2023-05-02T17:32:46.395Z,101377.91
2023-05-02T17:35:14.026Z,101378.38
2023-05-02T17:37:40.550Z,101380.22
2023-05-02T17:40:07.764Z,101384.38
2023-05-02T17:42:34.086Z,101389.06
2023-05-02T17:45:00.539Z,101378.88
2023-05-02T17:47:26.924Z,101393.34
2023-05-02T17:49:53.716Z,101400.44
2023-05-02T17:52:20.154Z,101401.00
2023-05-02T17:54:46.561Z,101393.03
2023-05-02T17:57:14.480Z,101382.75
2023-05-02T17:59:41.491Z,101399.25
2023-05-02T18:02:10.111Z,101393.53
2023-05-02T18:04:37.193Z,101412.72
2023-05-02T18:07:05.720Z,101411.00
2023-05-02T18:09:32.502Z,101406.84
2023-05-02T18:12:00.438Z,101406.59
2023-05-02T18:14:26.795Z,101410.84
2023-05-02T18:16:53.087Z,101417.66
2023-05-02T18:19:19.409Z,101420.16
2023-05-02T18:21:46.097Z,101419.59
2023-05-02T18:24:12.697Z,101418.03
2023-05-02T18:26:39.090Z,101413.16
2023-05-02T18:29:05.555Z,101424.19
2023-05-02T18:31:32.201Z,101425.44
2023-05-02T18:33:58.610Z,101429.47
2023-05-02T18:36:28.265Z,101441.59
2023-05-02T18:38:55.637Z,101443.28
2023-05-02T18:41:22.330Z,101442.59
2023-05-02T18:43:48.990Z,101440.31
2023-05-02T18:46:15.370Z,101442.41
2023-05-02T18:48:41.693Z,101441.69
2023-05-02T18:51:08.251Z,101438.78
2023-05-02T18:53:34.839Z,101453.31
2023-05-02T18:56:01.207Z,101455.09
2023-05-02T18:58:27.724Z,101462.63
2023-05-02T19:00:54.078Z,101459.00
2023-05-02T19:03:20.566Z,101472.22
2023-05-02T19:05:47.081Z,101472.00
2023-05-02T19:08:13.494Z,101477.66
2023-05-02T19:10:39.809Z,101481.13
2023-05-02T19:13:06.206Z,101474.94
2023-05-02T19:15:34.125Z,101491.66
2023-05-02T19:18:00.772Z,101488.03
2023-05-02T19:20:27.475Z,101503.94
2023-05-02T19:23:02.954Z,101512.16
2023-05-02T19:25:40.730Z,101512.53
2023-05-02T19:28:07.429Z,101512.81
2023-05-02T19:30:33.764Z,101515.47
2023-05-02T19:33:00.376Z,101517.16
2023-05-02T19:35:27.158Z,101527.94
2023-05-02T19:37:53.651Z,101530.97
2023-05-02T19:40:20.222Z,101531.81
2023-05-02T19:42:46.533Z,101530.50
2023-05-02T19:45:13.691Z,101533.78
2023-05-02T19:47:43.755Z,101539.03
2023-05-02T19:50:10.589Z,101546.19
2023-05-02T19:52:38.953Z,101538.06
2023-05-02T19:55:06.903Z,101530.72
2023-05-02T19:57:33.262Z,101547.22
2023-05-02T19:59:59.947Z,101554.38
2023-05-02T20:02:26.889Z,101554.75
2023-05-02T20:04:53.349Z,101550.38
2023-05-02T20:07:19.736Z,101561.44
2023-05-02T20:09:46.130Z,101563.47
2023-05-02T20:12:12.413Z,101563.72
2023-05-02T20:14:40.715Z,101573.38
2023-05-02T20:17:07.334Z,101569.22
2023-05-02T20:19:33.758Z,101566.00
2023-05-02T20:22:00.268Z,101566.13
2023-05-02T20:24:26.609Z,101565.72
2023-05-02T20:26:52.959Z,101570.25
2023-05-02T20:29:19.491Z,101578.19
2023-05-02T20:31:45.913Z,101579.06
2023-05-02T20:34:12.307Z,101579.06
2023-05-02T20:36:38.686Z,101578.16
2023-05-02T20:39:07.358Z,101586.56
2023-05-02T20:41:34.829Z,101586.91
2023-05-02T20:44:02.577Z,101595.94
2023-05-02T20:46:29.353Z,101589.41
2023-05-02T20:48:55.726Z,101594.34
2023-05-02T20:51:22.122Z,101600.16
2023-05-02T20:53:48.870Z,101603.22
2023-05-02T20:56:15.323Z,101603.53
2023-05-02T20:58:41.637Z,101607.31
2023-05-02T21:01:08.106Z,101609.84
2023-05-02T21:03:36.571Z,101614.25
2023-05-02T21:06:03.355Z,101604.13
2023-05-02T21:08:29.747Z,101608.56
2023-05-02T21:10:56.043Z,101607.78
2023-05-02T21:13:22.360Z,101612.72
2023-05-02T21:15:48.804Z,101620.78
2023-05-02T21:18:15.348Z,101605.28
2023-05-02T21:20:41.694Z,101622.59
2023-05-02T21:23:11.044Z,101619.91
2023-05-02T21:25:38.116Z,101619.06
2023-05-02T21:28:04.687Z,101627.53
2023-05-02T21:30:31.197Z,101625.59
2023-05-02T21:32:57.621Z,101630.19
2023-05-02T21:35:23.981Z,101624.09
2023-05-02T21:37:50.476Z,101629.00
2023-05-02T21:40:16.761Z,101628.44
2023-05-02T21:42:43.284Z,101632.31
2023-05-02T21:45:09.858Z,101634.31
2023-05-02T21:47:36.198Z,101639.69
2023-05-02T21:50:04.173Z,101631.94
2023-05-02T21:52:31.552Z,101632.38
2023-05-02T21:54:57.942Z,101627.66
2023-05-02T21:57:24.296Z,101628.28
2023-05-02T21:59:50.749Z,101634.16
2023-05-02T22:02:17.100Z,101631.69
2023-05-02T22:04:46.954Z,101626.34
2023-05-02T22:07:13.683Z,101623.13
2023-05-02T22:09:40.101Z,101625.47
2023-05-02T22:12:06.497Z,101609.78
2023-05-02T22:14:41.644Z,101626.22
2023-05-02T22:17:11.553Z,101629.91
2023-05-02T22:19:38.816Z,101631.63
2023-05-02T22:22:05.370Z,101623.78
2023-05-02T22:24:31.750Z,101636.97
2023-05-02T22:26:58.167Z,101639.28
2023-05-02T22:29:24.562Z,101645.75
2023-05-02T22:31:51.967Z,101643.53
2023-05-02T22:34:18.812Z,101649.09
2023-05-02T22:36:45.218Z,101645.22
2023-05-02T22:39:12.707Z,101640.72
2023-05-02T22:41:39.034Z,101642.06
2023-05-02T22:44:05.547Z,101641.47
2023-05-02T22:46:31.920Z,101643.03
2023-05-02T22:48:58.667Z,101640.44
2023-05-02T22:51:28.454Z,101657.53
2023-05-02T22:53:55.359Z,101663.25
2023-05-02T22:56:22.180Z,101660.41
2023-05-02T22:58:49.813Z,101658.34
2023-05-02T23:01:16.349Z,101661.00
2023-05-02T23:03:43.033Z,101660.91
2023-05-02T23:06:09.680Z,101663.84
2023-05-02T23:08:36.041Z,101669.59
2023-05-02T23:11:02.736Z,101665.59
2023-05-02T23:13:29.092Z,101670.38
2023-05-02T23:15:55.679Z,101666.34
2023-05-02T23:18:22.924Z,101663.59
2023-05-02T23:20:49.319Z,101664.16
2023-05-02T23:23:15.709Z,101668.28
2023-05-02T23:25:42.122Z,101669.38
2023-05-02T23:28:08.497Z,101669.03
2023-05-02T23:30:34.910Z,101665.66
2023-05-02T23:33:01.509Z,101691.06
2023-05-02T23:35:27.909Z,101680.75
2023-05-02T23:37:54.296Z,101689.47
2023-05-02T23:40:20.804Z,101685.91
2023-05-02T23:42:47.512Z,101677.03
2023-05-02T23:45:13.889Z,101672.63
2023-05-02T23:47:40.400Z,101678.59
2023-05-02T23:50:07.646Z,101674.31
2023-05-02T23:52:34.016Z,101685.22
2023-05-02T23:55:00.402Z,101685.22
2023-05-02T23:57:29.447Z,101674.97
2023-05-02T23:59:55.895Z,101688.16
