createdAt,value
2019-03-31T00:01:07.557Z,6.49
2019-03-31T00:03:27.886Z,6.54
2019-03-31T00:05:57.703Z,6.57
2019-03-31T00:08:28.945Z,6.53
2019-03-31T00:11:00.680Z,6.33
2019-03-31T00:13:30.127Z,6.24
2019-03-31T00:16:00.016Z,6.10
2019-03-31T00:18:30.069Z,5.96
2019-03-31T00:20:59.810Z,5.98
2019-03-31T00:23:29.897Z,6.06
2019-03-31T00:25:59.573Z,6.18
2019-03-31T00:28:29.571Z,6.24
2019-03-31T00:30:59.300Z,6.04
2019-03-31T00:33:30.011Z,5.93
2019-03-31T00:35:59.728Z,5.90
2019-03-31T00:38:29.402Z,5.95
2019-03-31T00:40:59.084Z,5.98
2019-03-31T00:43:28.792Z,5.96
2019-03-31T00:45:58.698Z,5.87
2019-03-31T00:48:28.340Z,5.86
2019-03-31T00:50:58.399Z,5.89
2019-03-31T00:53:28.065Z,5.87
2019-03-31T00:55:58.258Z,5.85
2019-03-31T00:58:27.948Z,5.78
2019-03-31T01:01:17.953Z,5.85
2019-03-31T01:03:48.392Z,5.74
2019-03-31T01:06:19.214Z,5.62
2019-03-31T01:08:48.877Z,5.45
2019-03-31T01:11:23.607Z,5.33
2019-03-31T01:13:53.827Z,5.19
2019-03-31T01:16:23.630Z,5.14
2019-03-31T01:18:53.462Z,5.15
2019-03-31T01:21:23.169Z,5.29
2019-03-31T01:23:52.833Z,5.39
2019-03-31T01:26:23.096Z,5.43
2019-03-31T01:28:53.016Z,5.43
2019-03-31T01:31:22.700Z,5.37
2019-03-31T01:33:52.356Z,5.19
2019-03-31T01:36:22.017Z,5.12
2019-03-31T01:38:51.717Z,5.11
2019-03-31T01:41:21.642Z,5.10
2019-03-31T01:43:51.329Z,5.07
2019-03-31T01:46:24.058Z,5.23
2019-03-31T01:48:53.785Z,5.31
2019-03-31T01:51:23.464Z,5.40
2019-03-31T01:53:53.236Z,5.45
2019-03-31T01:56:23.746Z,5.38
2019-03-31T01:58:53.509Z,5.25
2019-03-31T02:01:23.313Z,5.23
2019-03-31T02:03:53.283Z,5.15
2019-03-31T02:06:22.975Z,5.08
2019-03-31T02:08:52.697Z,5.16
2019-03-31T02:11:22.345Z,5.19
2019-03-31T02:13:52.287Z,5.13
2019-03-31T02:16:21.997Z,5.08
2019-03-31T02:18:52.237Z,5.00
2019-03-31T02:21:22.262Z,5.03
2019-03-31T02:23:51.904Z,4.97
2019-03-31T02:26:21.629Z,4.88
2019-03-31T02:28:51.289Z,4.88
2019-03-31T02:31:21.159Z,4.81
2019-03-31T02:33:50.829Z,4.66
2019-03-31T02:36:20.549Z,4.69
2019-03-31T02:38:50.250Z,4.73
2019-03-31T02:41:20.076Z,4.63
2019-03-31T02:43:49.785Z,4.54
2019-03-31T02:46:19.430Z,4.37
2019-03-31T02:48:49.147Z,4.30
2019-03-31T02:51:18.916Z,4.24
2019-03-31T02:53:48.746Z,4.17
2019-03-31T02:56:20.024Z,4.15
2019-03-31T02:58:50.652Z,4.10
2019-03-31T03:01:22.685Z,4.09
2019-03-31T03:03:53.520Z,4.24
2019-03-31T03:06:24.635Z,4.27
2019-03-31T03:08:56.124Z,4.28
2019-03-31T03:11:26.962Z,4.18
2019-03-31T03:13:59.251Z,4.12
2019-03-31T03:16:28.983Z,4.25
2019-03-31T03:18:58.889Z,4.40
2019-03-31T03:21:28.567Z,4.48
2019-03-31T03:23:58.237Z,4.40
2019-03-31T03:26:27.988Z,4.28
2019-03-31T03:28:57.663Z,4.22
2019-03-31T03:31:27.625Z,4.35
2019-03-31T03:33:57.297Z,4.42
2019-03-31T03:36:27.360Z,4.33
2019-03-31T03:38:57.069Z,4.12
2019-03-31T03:41:26.811Z,4.03
2019-03-31T03:44:01.925Z,4.12
2019-03-31T03:46:28.209Z,4.18
2019-03-31T03:48:57.939Z,4.10
2019-03-31T03:51:27.596Z,4.03
2019-03-31T03:53:57.244Z,4.07
2019-03-31T03:56:29.066Z,4.05
2019-03-31T03:58:58.332Z,4.01
2019-03-31T04:01:29.694Z,3.84
2019-03-31T04:03:59.567Z,3.76
2019-03-31T04:06:29.250Z,3.81
2019-03-31T04:08:59.110Z,3.84
2019-03-31T04:11:30.678Z,3.77
2019-03-31T04:14:00.501Z,3.68
2019-03-31T04:16:30.175Z,3.56
2019-03-31T04:18:59.817Z,3.65
2019-03-31T04:21:29.492Z,3.72
2019-03-31T04:23:59.162Z,3.72
2019-03-31T04:26:28.824Z,3.66
2019-03-31T04:28:58.470Z,3.52
2019-03-31T04:31:28.164Z,3.45
2019-03-31T04:33:57.820Z,3.33
2019-03-31T04:36:27.497Z,3.40
2019-03-31T04:39:00.188Z,3.53
2019-03-31T04:41:28.819Z,3.58
2019-03-31T04:43:58.481Z,3.53
2019-03-31T04:46:28.149Z,3.51
2019-03-31T04:48:57.859Z,3.43
2019-03-31T04:51:27.530Z,3.38
2019-03-31T04:53:57.246Z,3.44
2019-03-31T04:56:26.894Z,3.59
2019-03-31T04:58:56.594Z,3.60
2019-03-31T05:01:26.632Z,3.61
2019-03-31T05:04:04.440Z,3.66
2019-03-31T05:06:27.651Z,3.67
2019-03-31T05:08:57.317Z,3.68
2019-03-31T05:11:27.017Z,3.73
2019-03-31T05:13:56.727Z,3.70
2019-03-31T05:16:26.613Z,3.64
2019-03-31T05:18:56.271Z,3.59
2019-03-31T05:21:26.069Z,3.72
2019-03-31T05:23:56.246Z,3.81
2019-03-31T05:26:25.936Z,3.82
2019-03-31T05:28:55.688Z,3.71
2019-03-31T05:31:25.381Z,3.49
2019-03-31T05:33:55.046Z,3.37
2019-03-31T05:36:24.724Z,3.31
2019-03-31T05:38:54.540Z,3.28
2019-03-31T05:41:24.239Z,3.31
2019-03-31T05:44:05.088Z,3.38
2019-03-31T05:46:26.442Z,3.49
2019-03-31T05:48:56.086Z,3.66
2019-03-31T05:51:25.784Z,3.70
2019-03-31T05:53:55.490Z,3.72
2019-03-31T05:56:25.265Z,3.71
2019-03-31T05:58:54.937Z,3.86
2019-03-31T06:01:24.840Z,4.06
2019-03-31T06:03:54.501Z,4.15
2019-03-31T06:06:24.240Z,4.18
2019-03-31T06:08:54.039Z,4.32
2019-03-31T06:11:23.820Z,4.42
2019-03-31T06:13:53.472Z,4.51
2019-03-31T06:16:23.199Z,4.48
2019-03-31T06:18:52.957Z,4.46
2019-03-31T06:21:22.644Z,4.56
2019-03-31T06:23:52.311Z,4.65
2019-03-31T06:26:22.137Z,4.78
2019-03-31T06:28:51.970Z,4.98
2019-03-31T06:31:21.661Z,5.24
2019-03-31T06:33:51.355Z,5.40
2019-03-31T06:36:21.119Z,5.44
2019-03-31T06:38:50.827Z,5.59
2019-03-31T06:41:20.567Z,5.84
2019-03-31T06:43:50.496Z,6.16
2019-03-31T06:46:20.346Z,6.32
2019-03-31T06:48:50.061Z,6.36
2019-03-31T06:51:19.766Z,6.81
2019-03-31T06:53:49.449Z,7.41
2019-03-31T06:56:19.170Z,8.01
2019-03-31T06:58:48.863Z,8.88
2019-03-31T07:01:18.570Z,9.34
2019-03-31T07:03:48.298Z,9.62
2019-03-31T07:06:18.146Z,9.83
2019-03-31T07:08:47.881Z,9.81
2019-03-31T07:11:17.589Z,9.71
2019-03-31T07:13:47.333Z,9.61
2019-03-31T07:16:17.012Z,9.68
2019-03-31T07:18:47.235Z,9.92
2019-03-31T07:21:17.030Z,10.10
2019-03-31T07:23:46.723Z,10.34
2019-03-31T07:26:19.087Z,10.65
2019-03-31T07:28:48.811Z,10.79
2019-03-31T07:31:18.998Z,10.93
2019-03-31T07:33:48.867Z,11.14
2019-03-31T07:36:18.612Z,11.44
2019-03-31T07:38:48.531Z,11.55
2019-03-31T07:41:18.491Z,11.68
2019-03-31T07:43:48.337Z,11.85
2019-03-31T07:46:18.249Z,12.23
2019-03-31T07:48:48.300Z,12.43
2019-03-31T07:51:17.996Z,12.56
2019-03-31T07:53:47.999Z,12.80
2019-03-31T07:56:17.741Z,13.24
2019-03-31T07:58:47.724Z,13.61
2019-03-31T08:01:17.687Z,13.68
2019-03-31T08:03:47.342Z,14.12
2019-03-31T08:06:17.166Z,14.95
2019-03-31T08:08:46.981Z,15.58
2019-03-31T08:11:17.224Z,15.76
2019-03-31T08:13:47.266Z,16.05
2019-03-31T08:16:17.051Z,16.70
2019-03-31T08:18:46.779Z,16.70
2019-03-31T08:21:16.739Z,16.96
2019-03-31T08:23:46.864Z,16.87
2019-03-31T08:26:16.586Z,17.25
2019-03-31T08:28:46.425Z,17.62
2019-03-31T08:31:16.314Z,17.61
2019-03-31T08:33:46.134Z,17.74
2019-03-31T08:36:15.913Z,17.93
2019-03-31T08:38:45.635Z,18.33
2019-03-31T08:41:15.544Z,18.83
2019-03-31T08:43:45.269Z,18.91
2019-03-31T08:46:15.279Z,19.06
2019-03-31T08:48:45.083Z,19.10
2019-03-31T08:51:15.182Z,19.72
2019-03-31T08:53:45.004Z,20.23
2019-03-31T08:56:14.848Z,20.42
2019-03-31T08:58:44.616Z,19.79
2019-03-31T09:01:16.563Z,20.15
2019-03-31T09:03:46.328Z,20.61
2019-03-31T09:06:16.126Z,20.78
2019-03-31T09:08:45.950Z,19.76
2019-03-31T09:11:15.810Z,19.59
2019-03-31T09:13:45.757Z,20.35
2019-03-31T09:16:15.640Z,20.69
2019-03-31T09:18:45.498Z,20.96
2019-03-31T09:21:15.267Z,21.08
2019-03-31T09:23:45.027Z,21.33
2019-03-31T09:26:14.859Z,21.27
2019-03-31T09:28:44.576Z,22.19
2019-03-31T09:31:14.385Z,22.54
2019-03-31T09:33:44.119Z,22.46
2019-03-31T09:36:16.371Z,22.60
2019-03-31T09:38:45.400Z,22.17
2019-03-31T09:41:15.205Z,21.33
2019-03-31T09:43:45.041Z,22.08
2019-03-31T09:46:14.794Z,22.77
2019-03-31T09:48:44.793Z,23.27
2019-03-31T09:51:14.498Z,23.05
2019-03-31T09:53:44.354Z,23.04
2019-03-31T09:56:15.372Z,22.97
2019-03-31T09:58:45.432Z,22.86
2019-03-31T10:01:15.186Z,23.13
2019-03-31T10:03:45.198Z,23.18
2019-03-31T10:06:14.892Z,23.47
2019-03-31T10:08:44.954Z,23.34
2019-03-31T10:11:14.768Z,23.35
2019-03-31T10:13:45.294Z,23.64
2019-03-31T10:16:15.032Z,23.65
2019-03-31T10:18:44.832Z,24.18
2019-03-31T10:21:14.656Z,24.04
2019-03-31T10:23:44.524Z,23.67
2019-03-31T10:26:16.169Z,23.83
2019-03-31T10:28:45.903Z,23.58
2019-03-31T10:31:15.821Z,23.91
2019-03-31T10:33:45.797Z,24.08
2019-03-31T10:36:16.056Z,24.23
2019-03-31T10:38:45.930Z,23.64
2019-03-31T10:41:15.778Z,22.38
2019-03-31T10:43:45.610Z,22.78
2019-03-31T10:46:15.430Z,24.17
2019-03-31T10:48:45.583Z,25.30
2019-03-31T10:51:15.361Z,25.81
2019-03-31T10:53:45.140Z,25.22
2019-03-31T10:56:14.915Z,24.35
2019-03-31T10:58:44.661Z,24.02
2019-03-31T11:01:14.375Z,23.87
2019-03-31T11:03:44.134Z,24.25
2019-03-31T11:06:13.890Z,24.60
2019-03-31T11:08:43.692Z,23.71
2019-03-31T11:11:13.560Z,24.32
2019-03-31T11:13:43.325Z,25.29
2019-03-31T11:16:13.197Z,25.24
2019-03-31T11:18:43.070Z,24.24
2019-03-31T11:21:23.050Z,23.30
2019-03-31T11:23:52.771Z,23.79
2019-03-31T11:26:22.565Z,23.86
2019-03-31T11:28:52.445Z,24.28
2019-03-31T11:31:22.371Z,25.65
2019-03-31T11:33:52.291Z,25.20
2019-03-31T11:36:22.069Z,24.40
2019-03-31T11:38:51.935Z,24.14
2019-03-31T11:41:21.822Z,23.45
2019-03-31T11:43:51.705Z,22.99
2019-03-31T11:46:21.558Z,22.74
2019-03-31T11:48:51.361Z,21.83
2019-03-31T11:51:21.125Z,21.92
2019-03-31T11:53:51.324Z,22.58
2019-03-31T11:56:21.096Z,23.40
2019-03-31T11:58:50.883Z,22.67
2019-03-31T12:01:21.027Z,22.10
2019-03-31T12:03:50.927Z,21.82
2019-03-31T12:06:21.068Z,21.88
2019-03-31T12:08:50.826Z,21.40
2019-03-31T12:11:20.630Z,21.83
2019-03-31T12:13:50.511Z,21.88
2019-03-31T12:16:20.304Z,22.44
2019-03-31T12:18:50.144Z,22.80
2019-03-31T12:21:20.164Z,23.18
2019-03-31T12:23:50.091Z,23.12
2019-03-31T12:26:19.834Z,22.61
2019-03-31T12:28:49.659Z,21.97
2019-03-31T12:31:19.418Z,21.64
2019-03-31T12:33:49.207Z,21.47
2019-03-31T12:36:18.966Z,22.22
2019-03-31T12:38:48.720Z,22.68
2019-03-31T12:41:18.458Z,23.70
2019-03-31T12:43:48.217Z,24.12
2019-03-31T12:46:18.486Z,24.42
2019-03-31T12:48:48.292Z,24.13
2019-03-31T12:51:18.111Z,23.89
2019-03-31T12:53:50.937Z,23.93
2019-03-31T12:56:19.287Z,23.85
2019-03-31T12:58:49.294Z,25.43
2019-03-31T13:01:19.012Z,25.02
2019-03-31T13:03:48.930Z,23.38
2019-03-31T13:06:18.729Z,22.73
2019-03-31T13:08:50.212Z,22.27
2019-03-31T13:11:19.962Z,22.33
2019-03-31T13:13:49.797Z,23.37
2019-03-31T13:16:19.576Z,24.88
2019-03-31T13:18:49.416Z,25.36
2019-03-31T13:21:20.299Z,26.21
2019-03-31T13:23:50.568Z,24.76
2019-03-31T13:26:20.851Z,24.29
2019-03-31T13:28:50.713Z,24.41
2019-03-31T13:31:20.415Z,25.16
2019-03-31T13:33:50.116Z,25.63
2019-03-31T13:36:20.033Z,25.93
2019-03-31T13:38:53.019Z,26.10
2019-03-31T13:41:22.855Z,26.35
2019-03-31T13:43:52.639Z,26.14
2019-03-31T13:46:22.880Z,26.28
2019-03-31T13:48:52.803Z,26.16
2019-03-31T13:51:24.566Z,25.59
2019-03-31T13:53:54.167Z,25.67
2019-03-31T13:56:25.916Z,25.64
2019-03-31T13:58:56.312Z,25.41
2019-03-31T14:01:26.516Z,24.64
2019-03-31T14:03:57.593Z,23.37
2019-03-31T14:06:27.545Z,22.33
2019-03-31T14:08:57.407Z,22.03
2019-03-31T14:11:27.794Z,22.18
2019-03-31T14:13:57.762Z,23.05
2019-03-31T14:16:29.238Z,23.34
2019-03-31T14:18:59.201Z,23.14
2019-03-31T14:21:29.269Z,22.55
2019-03-31T14:23:59.101Z,21.70
2019-03-31T14:26:29.049Z,21.50
2019-03-31T14:28:58.895Z,21.21
2019-03-31T14:31:28.715Z,21.02
2019-03-31T14:33:58.946Z,20.86
2019-03-31T14:36:28.717Z,20.68
2019-03-31T14:38:58.624Z,20.48
2019-03-31T14:41:28.513Z,20.34
2019-03-31T14:43:58.405Z,20.11
2019-03-31T14:46:28.461Z,19.96
2019-03-31T14:48:58.425Z,20.09
2019-03-31T14:51:28.716Z,20.76
2019-03-31T14:53:58.585Z,21.34
2019-03-31T14:56:28.354Z,21.71
2019-03-31T14:58:58.156Z,21.91
2019-03-31T15:01:28.258Z,22.37
2019-03-31T15:03:58.069Z,22.74
2019-03-31T15:06:28.224Z,22.73
2019-03-31T15:08:58.317Z,22.36
2019-03-31T15:11:28.670Z,22.34
2019-03-31T15:13:58.910Z,22.03
2019-03-31T15:16:28.932Z,21.43
2019-03-31T15:18:58.812Z,22.02
2019-03-31T15:21:28.901Z,22.01
2019-03-31T15:23:58.791Z,22.17
2019-03-31T15:26:28.619Z,22.37
2019-03-31T15:28:58.459Z,22.69
2019-03-31T15:31:28.530Z,22.59
2019-03-31T15:33:58.393Z,22.10
2019-03-31T15:36:28.263Z,21.82
2019-03-31T15:39:08.847Z,21.42
2019-03-31T15:41:29.795Z,21.47
2019-03-31T15:43:59.642Z,21.27
2019-03-31T15:46:29.809Z,21.32
2019-03-31T15:48:59.645Z,21.51
2019-03-31T15:51:29.519Z,21.25
2019-03-31T15:53:59.556Z,21.28
2019-03-31T15:56:30.807Z,21.01
2019-03-31T15:59:00.612Z,20.50
2019-03-31T16:01:30.413Z,20.17
2019-03-31T16:04:00.187Z,20.07
2019-03-31T16:06:30.101Z,20.00
2019-03-31T16:08:59.312Z,20.11
2019-03-31T16:11:28.711Z,20.25
2019-03-31T16:13:57.940Z,20.19
2019-03-31T16:16:30.506Z,20.07
2019-03-31T16:18:58.294Z,19.95
2019-03-31T16:21:27.651Z,19.81
2019-03-31T16:23:56.946Z,19.73
2019-03-31T16:26:26.450Z,19.43
2019-03-31T16:28:56.001Z,19.21
2019-03-31T16:31:25.207Z,18.94
2019-03-31T16:33:54.626Z,18.89
2019-03-31T16:36:23.887Z,18.78
2019-03-31T16:38:53.073Z,18.69
2019-03-31T16:41:22.394Z,18.53
2019-03-31T16:43:51.660Z,18.53
2019-03-31T16:46:21.109Z,18.64
2019-03-31T16:48:50.438Z,18.69
2019-03-31T16:51:19.941Z,18.81
2019-03-31T16:53:49.339Z,18.97
2019-03-31T16:56:18.576Z,18.92
2019-03-31T16:58:47.827Z,19.05
2019-03-31T17:01:17.231Z,19.13
2019-03-31T17:03:46.654Z,19.09
2019-03-31T17:06:15.972Z,18.91
2019-03-31T17:08:45.472Z,18.72
2019-03-31T17:11:15.033Z,18.35
2019-03-31T17:13:44.298Z,18.16
2019-03-31T17:16:15.465Z,18.12
2019-03-31T17:18:45.063Z,18.06
2019-03-31T17:21:14.435Z,18.03
2019-03-31T17:23:43.881Z,18.02
2019-03-31T17:26:13.334Z,17.98
2019-03-31T17:28:42.696Z,17.86
2019-03-31T17:31:12.175Z,17.93
2019-03-31T17:33:41.684Z,17.91
2019-03-31T17:36:11.091Z,17.76
2019-03-31T17:38:40.479Z,17.65
2019-03-31T17:41:10.039Z,17.40
2019-03-31T17:43:39.369Z,17.10
2019-03-31T17:46:09.131Z,16.99
2019-03-31T17:48:38.574Z,16.84
2019-03-31T17:51:08.112Z,16.66
2019-03-31T17:53:37.820Z,16.48
2019-03-31T17:56:07.074Z,16.37
2019-03-31T17:58:36.420Z,16.23
2019-03-31T18:01:06.375Z,16.13
2019-03-31T18:03:35.805Z,16.08
2019-03-31T18:06:05.152Z,15.98
2019-03-31T18:08:34.489Z,15.95
2019-03-31T18:11:03.885Z,15.79
2019-03-31T18:13:33.214Z,15.65
2019-03-31T18:16:02.593Z,15.52
2019-03-31T18:18:31.946Z,15.35
2019-03-31T18:21:01.428Z,15.14
2019-03-31T18:23:31.064Z,14.91
2019-03-31T18:26:00.594Z,14.71
2019-03-31T18:28:29.835Z,14.51
2019-03-31T18:30:59.576Z,14.38
2019-03-31T18:33:28.862Z,14.30
2019-03-31T18:35:58.122Z,14.25
2019-03-31T18:38:27.460Z,14.24
2019-03-31T18:40:57.392Z,14.24
2019-03-31T18:43:26.732Z,14.32
2019-03-31T18:45:56.048Z,14.33
2019-03-31T18:48:25.324Z,14.32
2019-03-31T18:50:54.621Z,14.36
2019-03-31T18:53:52.244Z,14.40
2019-03-31T18:56:46.795Z,14.45
2019-03-31T18:59:54.097Z,14.37
2019-03-31T19:02:33.709Z,14.22
2019-03-31T19:05:33.875Z,14.07
2019-03-31T19:08:34.162Z,13.98
2019-03-31T19:11:22.358Z,13.86
2019-03-31T19:16:48.022Z,13.65
2019-03-31T19:19:25.083Z,13.62
2019-03-31T19:22:09.938Z,13.53
2019-03-31T19:25:07.206Z,13.51
2019-03-31T19:27:50.088Z,13.49
2019-03-31T19:30:27.152Z,13.41
2019-03-31T19:33:05.855Z,13.37
2019-03-31T19:35:41.988Z,13.34
2019-03-31T19:38:19.812Z,13.34
2019-03-31T19:41:04.789Z,13.68
2019-03-31T19:43:39.984Z,13.77
2019-03-31T19:46:26.842Z,13.83
2019-03-31T19:49:11.421Z,13.80
2019-03-31T19:52:11.901Z,13.69
2019-03-31T19:54:58.862Z,13.65
2019-03-31T19:57:45.699Z,13.58
2019-03-31T20:00:30.526Z,13.56
2019-03-31T20:03:17.577Z,13.49
2019-03-31T20:06:05.755Z,13.45
2019-03-31T20:09:09.070Z,13.46
2019-03-31T20:11:51.596Z,13.39
2019-03-31T20:14:52.097Z,13.27
2019-03-31T20:17:39.143Z,13.25
2019-03-31T20:20:21.455Z,13.22
2019-03-31T20:23:15.762Z,13.21
2019-03-31T20:26:07.064Z,13.23
2019-03-31T20:28:54.103Z,13.31
2019-03-31T20:31:54.501Z,13.33
2019-03-31T20:34:42.696Z,13.27
2019-03-31T20:37:35.340Z,13.22
2019-03-31T20:40:23.961Z,13.14
2019-03-31T20:43:11.074Z,13.16
2019-03-31T20:45:40.529Z,13.13
2019-03-31T20:48:10.003Z,13.04
2019-03-31T20:50:39.546Z,12.97
2019-03-31T20:53:09.001Z,12.96
2019-03-31T20:55:38.270Z,12.95
2019-03-31T20:58:07.419Z,12.92
2019-03-31T21:00:36.801Z,12.83
2019-03-31T21:03:06.110Z,12.78
2019-03-31T21:05:35.362Z,12.83
2019-03-31T21:08:04.580Z,12.77
2019-03-31T21:10:34.191Z,12.72
2019-03-31T21:13:03.517Z,12.66
2019-03-31T21:15:32.981Z,12.54
2019-03-31T21:18:02.141Z,12.54
2019-03-31T21:20:31.318Z,12.48
2019-03-31T21:23:00.509Z,12.44
2019-03-31T21:25:29.695Z,12.34
2019-03-31T21:27:59.010Z,12.24
2019-03-31T21:30:28.143Z,12.26
2019-03-31T21:32:57.334Z,12.27
2019-03-31T21:35:26.509Z,12.20
2019-03-31T21:37:55.730Z,12.15
2019-03-31T21:40:24.853Z,12.12
2019-03-31T21:42:54.030Z,12.05
2019-03-31T21:45:23.210Z,12.01
2019-03-31T21:47:52.438Z,11.94
2019-03-31T21:50:21.597Z,11.83
2019-03-31T21:52:50.867Z,11.79
2019-03-31T21:55:20.082Z,11.75
2019-03-31T21:57:49.368Z,11.73
2019-03-31T22:00:20.628Z,11.65
2019-03-31T22:02:49.818Z,11.64
2019-03-31T22:05:19.052Z,11.59
2019-03-31T22:07:48.319Z,11.54
2019-03-31T22:10:17.525Z,11.47
2019-03-31T22:12:47.746Z,11.41
2019-03-31T22:15:17.017Z,11.36
2019-03-31T22:17:46.278Z,11.25
2019-03-31T22:20:15.442Z,11.25
2019-03-31T22:22:44.639Z,11.19
2019-03-31T22:25:13.784Z,11.10
2019-03-31T22:27:42.984Z,11.06
2019-03-31T22:30:12.529Z,10.97
2019-03-31T22:32:41.733Z,10.93
2019-03-31T22:35:10.926Z,10.88
2019-03-31T22:37:40.100Z,10.87
2019-03-31T22:40:09.302Z,10.81
2019-03-31T22:42:38.475Z,10.70
2019-03-31T22:45:07.713Z,10.70
2019-03-31T22:47:36.885Z,10.67
2019-03-31T22:50:06.382Z,10.59
2019-03-31T22:52:35.538Z,10.54
2019-03-31T22:55:04.731Z,10.47
2019-03-31T22:57:33.887Z,10.43
2019-03-31T23:00:03.156Z,10.35
2019-03-31T23:02:32.389Z,10.32
2019-03-31T23:05:01.594Z,10.25
2019-03-31T23:07:30.848Z,10.19
2019-03-31T23:10:00.178Z,10.15
2019-03-31T23:12:29.396Z,10.11
2019-03-31T23:14:58.711Z,10.07
2019-03-31T23:17:27.920Z,10.06
2019-03-31T23:19:57.132Z,10.08
2019-03-31T23:22:27.775Z,9.98
2019-03-31T23:24:57.024Z,9.97
2019-03-31T23:27:26.291Z,9.96
2019-03-31T23:29:55.633Z,9.94
2019-03-31T23:32:24.843Z,9.89
2019-03-31T23:34:54.033Z,9.80
2019-03-31T23:37:23.274Z,9.69
2019-03-31T23:39:52.415Z,9.66
2019-03-31T23:42:21.557Z,9.67
2019-03-31T23:44:50.899Z,9.68
2019-03-31T23:47:20.077Z,9.60
2019-03-31T23:49:49.231Z,9.52
2019-03-31T23:52:18.413Z,9.49
2019-03-31T23:54:47.569Z,9.41
2019-03-31T23:57:41.435Z,9.37
