createdAt,value
2018-07-25T00:00:13.245Z,5.05
2018-07-25T00:02:43.381Z,5.47
2018-07-25T00:05:14.732Z,6.83
2018-07-25T00:07:45.380Z,5.67
2018-07-25T00:10:15.691Z,5.37
2018-07-25T00:12:45.672Z,5.83
2018-07-25T00:15:15.821Z,5.22
2018-07-25T00:17:46.823Z,6.08
2018-07-25T00:20:16.908Z,6.05
2018-07-25T00:22:47.276Z,5.45
2018-07-25T00:25:17.534Z,5.47
2018-07-25T00:27:47.735Z,5.95
2018-07-25T00:30:18.551Z,5.45
2018-07-25T00:32:48.654Z,6.12
2018-07-25T00:35:18.781Z,6.00
2018-07-25T00:37:48.957Z,5.80
2018-07-25T00:40:19.329Z,5.85
2018-07-25T00:42:50.175Z,5.90
2018-07-25T00:45:21.014Z,5.65
2018-07-25T00:47:51.522Z,6.78
2018-07-25T00:50:21.696Z,6.37
2018-07-25T00:52:52.659Z,6.47
2018-07-25T00:55:22.772Z,5.95
2018-07-25T00:57:53.054Z,6.05
2018-07-25T01:00:23.641Z,6.62
2018-07-25T01:02:53.906Z,6.90
2018-07-25T01:05:24.230Z,5.97
2018-07-25T01:07:54.765Z,6.78
2018-07-25T01:10:25.198Z,6.33
2018-07-25T01:12:55.818Z,6.30
2018-07-25T01:15:26.269Z,6.55
2018-07-25T01:17:57.620Z,6.33
2018-07-25T01:20:28.435Z,6.85
2018-07-25T01:22:59.114Z,6.65
2018-07-25T01:25:29.781Z,6.92
2018-07-25T01:28:00.291Z,6.08
2018-07-25T01:30:30.346Z,6.22
2018-07-25T01:33:00.517Z,6.22
2018-07-25T01:35:30.639Z,6.50
2018-07-25T01:38:00.813Z,6.55
2018-07-25T01:40:30.937Z,6.12
2018-07-25T01:43:00.979Z,6.70
2018-07-25T01:45:31.042Z,6.60
2018-07-25T01:48:01.123Z,7.00
2018-07-25T01:50:31.154Z,6.28
2018-07-25T01:53:01.372Z,6.62
2018-07-25T01:55:31.698Z,6.60
2018-07-25T01:58:01.853Z,6.75
2018-07-25T02:00:31.976Z,6.47
2018-07-25T02:03:02.149Z,6.70
2018-07-25T02:05:32.371Z,6.40
2018-07-25T02:08:02.385Z,6.50
2018-07-25T02:10:36.082Z,6.67
2018-07-25T02:13:06.044Z,6.15
2018-07-25T02:15:36.635Z,6.03
2018-07-25T02:18:07.165Z,5.92
2018-07-25T02:20:37.517Z,6.00
2018-07-25T02:23:07.515Z,6.10
2018-07-25T02:25:37.622Z,6.20
2018-07-25T02:28:10.212Z,6.05
2018-07-25T02:30:40.457Z,6.10
2018-07-25T02:33:10.479Z,6.28
2018-07-25T02:35:40.564Z,6.55
2018-07-25T02:38:10.706Z,6.70
2018-07-25T02:40:40.901Z,6.72
2018-07-25T02:43:11.055Z,7.40
2018-07-25T02:45:46.366Z,7.10
2018-07-25T02:48:17.295Z,7.47
2018-07-25T02:50:47.122Z,7.33
2018-07-25T02:53:17.127Z,9.15
2018-07-25T02:55:47.140Z,11.38
2018-07-25T02:58:17.159Z,7.90
2018-07-25T03:00:48.300Z,7.53
2018-07-25T03:03:18.752Z,7.47
2018-07-25T03:05:48.876Z,7.53
2018-07-25T03:08:19.068Z,7.75
2018-07-25T03:10:53.790Z,7.40
2018-07-25T03:13:24.323Z,6.85
2018-07-25T03:16:04.275Z,11.97
2018-07-25T03:18:34.492Z,8.58
2018-07-25T03:21:04.928Z,8.50
2018-07-25T03:23:35.896Z,7.85
2018-07-25T03:26:05.977Z,7.50
2018-07-25T03:28:40.420Z,7.83
2018-07-25T03:31:10.427Z,7.85
2018-07-25T03:33:40.436Z,8.53
2018-07-25T03:36:10.413Z,7.65
2018-07-25T03:38:41.607Z,8.30
2018-07-25T03:41:11.827Z,7.80
2018-07-25T03:43:41.949Z,7.47
2018-07-25T03:46:13.369Z,8.20
2018-07-25T03:48:43.477Z,8.50
2018-07-25T03:51:13.572Z,7.72
2018-07-25T03:53:43.510Z,7.25
2018-07-25T03:56:13.543Z,8.18
2018-07-25T03:58:43.617Z,8.15
2018-07-25T04:01:17.933Z,8.40
2018-07-25T04:03:47.957Z,8.18
2018-07-25T04:06:19.553Z,7.78
2018-07-25T04:08:52.435Z,9.15
2018-07-25T04:11:24.126Z,7.97
2018-07-25T04:13:54.148Z,8.80
2018-07-25T04:16:23.838Z,8.58
2018-07-25T04:18:53.936Z,8.20
2018-07-25T04:21:27.025Z,8.55
2018-07-25T04:23:57.045Z,8.23
2018-07-25T04:26:27.061Z,8.35
2018-07-25T04:29:00.730Z,8.40
2018-07-25T04:31:31.552Z,8.28
2018-07-25T04:34:01.444Z,8.20
2018-07-25T04:36:32.680Z,7.83
2018-07-25T04:39:05.492Z,8.73
2018-07-25T04:41:38.255Z,7.78
2018-07-25T04:44:08.289Z,7.90
2018-07-25T04:46:41.650Z,8.08
2018-07-25T04:49:13.893Z,7.85
2018-07-25T04:51:51.258Z,8.35
2018-07-25T04:54:21.317Z,8.70
2018-07-25T04:56:52.351Z,8.98
2018-07-25T04:59:24.773Z,8.33
2018-07-25T05:01:54.934Z,8.23
2018-07-25T05:04:24.956Z,9.43
2018-07-25T05:06:54.993Z,9.30
2018-07-25T05:09:25.121Z,9.23
2018-07-25T05:11:55.288Z,8.75
2018-07-25T05:14:25.369Z,8.70
2018-07-25T05:16:58.270Z,8.33
2018-07-25T05:19:28.688Z,9.13
2018-07-25T05:21:58.808Z,8.08
2018-07-25T05:24:29.857Z,8.48
2018-07-25T05:26:59.441Z,8.23
2018-07-25T05:29:31.528Z,8.10
2018-07-25T05:32:05.327Z,7.33
2018-07-25T05:34:37.342Z,7.25
2018-07-25T05:37:10.228Z,7.12
2018-07-25T05:39:40.589Z,7.65
2018-07-25T05:42:11.221Z,7.50
2018-07-25T05:44:41.450Z,6.83
2018-07-25T05:47:13.111Z,7.05
2018-07-25T05:49:44.584Z,7.80
2018-07-25T05:52:14.720Z,7.28
2018-07-25T05:54:46.796Z,7.60
2018-07-25T05:57:17.481Z,8.13
2018-07-25T05:59:48.389Z,7.75
2018-07-25T06:02:19.538Z,8.05
2018-07-25T06:04:49.867Z,7.95
2018-07-25T06:07:19.815Z,7.90
2018-07-25T06:09:49.958Z,7.70
2018-07-25T06:12:20.192Z,7.87
2018-07-25T06:14:50.946Z,6.78
2018-07-25T06:17:21.269Z,6.35
2018-07-25T06:19:51.061Z,6.47
2018-07-25T06:22:21.310Z,6.72
2018-07-25T06:27:23.968Z,5.55
2018-07-25T06:29:54.234Z,5.15
2018-07-25T06:32:24.459Z,6.40
2018-07-25T06:34:54.863Z,6.33
2018-07-25T06:37:25.608Z,6.30
2018-07-25T06:39:55.643Z,4.90
2018-07-25T06:42:27.108Z,4.62
2018-07-25T06:44:57.353Z,4.58
2018-07-25T06:47:27.513Z,4.70
2018-07-25T06:50:01.320Z,4.62
2018-07-25T06:52:31.597Z,4.33
2018-07-25T06:55:10.232Z,4.28
2018-07-25T06:57:40.715Z,4.87
2018-07-25T07:00:18.463Z,4.35
2018-07-25T07:02:53.822Z,4.75
2018-07-25T07:05:27.982Z,4.30
2018-07-25T07:07:59.480Z,4.30
2018-07-25T07:10:33.979Z,4.33
2018-07-25T07:13:04.456Z,4.60
2018-07-25T07:15:34.610Z,4.45
2018-07-25T07:18:06.249Z,4.03
2018-07-25T07:20:37.649Z,3.90
2018-07-25T07:23:09.438Z,3.55
2018-07-25T07:25:43.401Z,3.90
2018-07-25T07:28:13.556Z,4.58
2018-07-25T07:33:20.451Z,3.65
2018-07-25T07:35:58.044Z,4.10
2018-07-25T07:38:30.351Z,3.98
2018-07-25T07:41:03.220Z,3.25
2018-07-25T07:43:36.171Z,3.25
2018-07-25T07:46:06.972Z,3.67
2018-07-25T07:48:40.197Z,3.40
2018-07-25T07:51:11.659Z,3.35
2018-07-25T07:53:44.428Z,4.10
2018-07-25T07:56:18.308Z,3.05
2018-07-25T07:58:49.663Z,3.00
2018-07-25T08:01:22.982Z,2.45
2018-07-25T08:03:55.357Z,2.90
2018-07-25T08:06:26.674Z,2.87
2018-07-25T08:08:57.594Z,2.10
2018-07-25T08:11:28.385Z,2.30
2018-07-25T08:14:07.274Z,3.15
2018-07-25T08:16:42.553Z,2.85
2018-07-25T08:19:15.850Z,3.05
2018-07-25T08:21:46.638Z,3.10
2018-07-25T08:24:18.203Z,3.00
2018-07-25T08:26:48.911Z,3.52
2018-07-25T08:29:20.218Z,4.10
2018-07-25T08:31:50.502Z,3.83
2018-07-25T08:34:22.810Z,4.30
2018-07-25T08:36:53.112Z,3.70
2018-07-25T08:39:23.476Z,3.62
2018-07-25T08:41:54.307Z,3.58
2018-07-25T08:44:24.516Z,4.10
2018-07-25T08:46:58.684Z,7.62
2018-07-25T08:49:28.849Z,4.12
2018-07-25T08:51:59.065Z,4.00
2018-07-25T08:54:31.680Z,3.60
2018-07-25T08:57:01.706Z,4.17
2018-07-25T08:59:32.148Z,3.95
2018-07-25T09:02:03.154Z,5.72
2018-07-25T09:04:35.635Z,4.03
2018-07-25T09:07:09.458Z,4.28
2018-07-25T09:09:40.659Z,4.03
2018-07-25T09:12:15.863Z,4.28
2018-07-25T09:14:46.880Z,4.15
2018-07-25T09:17:17.623Z,4.20
2018-07-25T09:19:48.524Z,4.17
2018-07-25T09:22:20.444Z,3.98
2018-07-25T09:24:51.809Z,3.72
2018-07-25T09:27:23.328Z,4.00
2018-07-25T09:29:54.762Z,4.03
2018-07-25T09:32:26.598Z,4.22
2018-07-25T09:34:58.554Z,3.60
2018-07-25T09:37:31.069Z,4.53
2018-07-25T09:40:03.710Z,4.30
2018-07-25T09:42:34.924Z,3.45
2018-07-25T09:45:08.269Z,5.30
2018-07-25T09:47:39.426Z,4.00
2018-07-25T09:50:10.520Z,3.75
2018-07-25T09:52:41.903Z,4.03
2018-07-25T09:55:12.457Z,3.50
2018-07-25T09:57:42.878Z,3.45
2018-07-25T10:00:14.451Z,3.40
2018-07-25T10:02:45.358Z,3.45
2018-07-25T10:05:15.544Z,4.00
2018-07-25T10:07:46.830Z,3.30
2018-07-25T10:10:19.145Z,3.45
2018-07-25T10:12:52.938Z,3.47
2018-07-25T10:15:23.363Z,3.40
2018-07-25T10:17:54.075Z,3.30
2018-07-25T10:20:24.348Z,3.50
2018-07-25T10:22:55.061Z,3.60
2018-07-25T10:25:25.356Z,3.77
2018-07-25T10:27:55.550Z,4.03
2018-07-25T10:30:25.819Z,4.00
2018-07-25T10:32:56.196Z,3.90
2018-07-25T10:35:27.034Z,4.30
2018-07-25T10:37:57.193Z,3.62
2018-07-25T10:40:28.849Z,3.72
2018-07-25T10:42:58.882Z,3.37
2018-07-25T10:45:29.102Z,3.35
2018-07-25T10:47:59.268Z,3.40
2018-07-25T10:50:30.767Z,3.83
2018-07-25T10:53:01.912Z,4.03
2018-07-25T10:55:35.048Z,6.58
2018-07-25T10:58:05.205Z,4.10
2018-07-25T11:00:37.808Z,3.67
2018-07-25T11:03:08.332Z,4.20
2018-07-25T11:05:38.456Z,3.98
2018-07-25T11:08:08.504Z,4.50
2018-07-25T11:10:39.149Z,3.65
2018-07-25T11:13:09.883Z,3.70
2018-07-25T11:15:41.092Z,3.45
2018-07-25T11:18:13.129Z,3.50
2018-07-25T11:20:43.835Z,3.58
2018-07-25T11:23:17.024Z,3.22
2018-07-25T11:25:47.247Z,3.72
2018-07-25T11:28:17.519Z,3.02
2018-07-25T11:30:47.831Z,3.17
2018-07-25T11:33:18.831Z,3.70
2018-07-25T11:35:49.234Z,3.83
2018-07-25T11:38:19.405Z,4.30
2018-07-25T11:40:49.631Z,3.70
2018-07-25T11:43:22.263Z,4.33
2018-07-25T11:45:52.723Z,3.45
2018-07-25T11:48:25.714Z,5.25
2018-07-25T11:50:57.641Z,3.77
2018-07-25T11:53:28.072Z,2.83
2018-07-25T11:55:58.423Z,2.80
2018-07-25T11:58:34.641Z,3.40
2018-07-25T12:01:06.249Z,2.42
2018-07-25T12:03:37.027Z,3.33
2018-07-25T12:06:07.921Z,3.00
2018-07-25T12:08:40.959Z,3.70
2018-07-25T12:11:12.940Z,3.70
2018-07-25T12:13:43.263Z,3.83
2018-07-25T12:16:14.311Z,2.70
2018-07-25T12:18:48.708Z,3.75
2018-07-25T12:21:20.829Z,2.40
2018-07-25T12:23:50.861Z,2.85
2018-07-25T12:26:29.331Z,3.65
2018-07-25T12:29:00.524Z,2.98
2018-07-25T12:31:34.925Z,3.80
2018-07-25T12:34:08.386Z,4.05
2018-07-25T12:36:38.990Z,4.00
2018-07-25T12:39:10.746Z,3.85
2018-07-25T12:41:41.055Z,4.80
2018-07-25T12:44:11.289Z,3.50
2018-07-25T12:46:41.817Z,3.80
2018-07-25T12:49:12.396Z,2.90
2018-07-25T12:51:44.196Z,4.12
2018-07-25T12:54:15.872Z,3.90
2018-07-25T12:56:46.695Z,3.25
2018-07-25T12:59:18.043Z,3.47
2018-07-25T13:01:48.855Z,3.00
2018-07-25T13:04:19.367Z,3.22
2018-07-25T13:06:49.896Z,3.20
2018-07-25T13:09:20.346Z,3.87
2018-07-25T13:11:51.006Z,3.22
2018-07-25T13:14:21.991Z,2.70
2018-07-25T13:16:54.980Z,3.02
2018-07-25T13:19:27.827Z,3.10
2018-07-25T13:21:58.029Z,3.40
2018-07-25T13:24:28.688Z,3.27
2018-07-25T13:26:59.504Z,3.10
2018-07-25T13:29:31.755Z,3.67
2018-07-25T13:32:02.875Z,3.90
2018-07-25T13:34:35.919Z,4.00
2018-07-25T13:37:06.465Z,4.05
2018-07-25T13:39:36.448Z,4.85
2018-07-25T13:42:07.192Z,4.40
2018-07-25T13:44:37.370Z,3.72
2018-07-25T13:47:07.684Z,3.90
2018-07-25T13:49:37.826Z,4.17
2018-07-25T13:52:09.421Z,4.60
2018-07-25T13:54:41.745Z,4.10
2018-07-25T13:57:13.960Z,4.10
2018-07-25T13:59:43.807Z,4.05
2018-07-25T14:02:15.716Z,3.37
2018-07-25T14:04:51.649Z,4.35
2018-07-25T14:07:22.033Z,4.20
2018-07-25T14:09:52.753Z,3.90
2018-07-25T14:12:24.799Z,3.98
2018-07-25T14:14:55.955Z,3.70
2018-07-25T14:17:25.875Z,4.05
2018-07-25T14:19:55.707Z,4.00
2018-07-25T14:22:26.294Z,4.15
2018-07-25T14:24:56.715Z,3.92
2018-07-25T14:27:26.515Z,4.30
2018-07-25T14:29:57.653Z,4.37
2018-07-25T14:32:27.750Z,4.28
2018-07-25T14:34:57.890Z,5.37
2018-07-25T14:37:27.841Z,4.12
2018-07-25T14:39:57.822Z,4.35
2018-07-25T14:42:28.902Z,5.30
2018-07-25T14:45:02.818Z,5.28
2018-07-25T14:47:34.743Z,5.50
2018-07-25T14:50:05.843Z,5.58
2018-07-25T14:52:36.294Z,5.70
2018-07-25T14:55:07.845Z,5.75
2018-07-25T14:57:38.096Z,5.65
2018-07-25T15:00:09.012Z,5.30
2018-07-25T15:02:39.279Z,5.30
2018-07-25T15:05:09.751Z,5.55
2018-07-25T15:07:39.877Z,5.83
2018-07-25T15:10:10.632Z,5.50
2018-07-25T15:12:42.463Z,5.92
2018-07-25T15:15:13.024Z,5.83
2018-07-25T15:17:43.776Z,6.00
2018-07-25T15:20:15.013Z,5.80
2018-07-25T15:22:49.512Z,5.17
2018-07-25T15:25:22.324Z,6.17
2018-07-25T15:27:55.710Z,6.30
2018-07-25T15:30:26.016Z,6.05
2018-07-25T15:33:00.017Z,8.55
2018-07-25T15:35:30.127Z,5.87
2018-07-25T15:38:02.354Z,6.17
2018-07-25T15:40:32.524Z,6.10
2018-07-25T15:43:02.910Z,6.47
2018-07-25T15:45:32.774Z,6.40
2018-07-25T15:48:02.847Z,6.65
2018-07-25T15:50:33.000Z,6.45
2018-07-25T15:53:03.179Z,7.08
2018-07-25T15:55:34.817Z,7.00
2018-07-25T15:58:05.365Z,7.60
2018-07-25T16:00:35.621Z,7.95
2018-07-25T16:03:05.798Z,7.42
2018-07-25T16:05:36.304Z,9.45
2018-07-25T16:08:06.668Z,7.58
2018-07-25T16:10:37.961Z,6.30
2018-07-25T16:13:08.612Z,7.80
2018-07-25T16:15:39.089Z,7.60
2018-07-25T16:18:09.453Z,6.92
2018-07-25T16:20:39.738Z,7.62
2018-07-25T16:23:10.074Z,7.78
2018-07-25T16:25:41.774Z,8.05
2018-07-25T16:28:15.232Z,8.40
2018-07-25T16:30:45.705Z,7.90
2018-07-25T16:33:19.925Z,7.53
2018-07-25T16:35:51.833Z,8.28
2018-07-25T16:38:23.907Z,8.25
2018-07-25T16:40:54.439Z,8.03
2018-07-25T16:43:24.826Z,9.15
2018-07-25T16:45:55.164Z,8.28
2018-07-25T16:48:29.619Z,8.43
2018-07-25T16:51:00.009Z,8.95
2018-07-25T16:53:33.020Z,8.78
2018-07-25T16:56:08.643Z,8.55
2018-07-25T16:58:39.298Z,8.18
2018-07-25T17:01:11.424Z,8.08
2018-07-25T17:03:44.669Z,9.33
2018-07-25T17:06:24.289Z,8.28
2018-07-25T17:08:55.984Z,8.35
2018-07-25T17:11:28.256Z,10.13
2018-07-25T17:14:01.884Z,7.50
2018-07-25T17:16:32.459Z,7.78
2018-07-25T17:19:05.964Z,7.22
2018-07-25T17:21:36.724Z,7.28
2018-07-25T17:24:07.569Z,8.70
2018-07-25T17:26:41.800Z,7.22
2018-07-25T17:29:12.087Z,7.83
2018-07-25T17:31:44.351Z,7.85
2018-07-25T17:34:19.614Z,7.60
2018-07-25T17:36:50.518Z,7.90
2018-07-25T17:39:22.176Z,8.43
2018-07-25T17:41:53.214Z,7.92
2018-07-25T17:44:24.792Z,8.60
2018-07-25T17:46:55.876Z,8.70
2018-07-25T17:49:26.661Z,7.78
2018-07-25T17:52:00.939Z,8.60
2018-07-25T17:54:32.224Z,7.45
2018-07-25T17:57:03.229Z,7.62
2018-07-25T17:59:33.901Z,8.10
2018-07-25T18:02:06.223Z,9.25
2018-07-25T18:04:37.932Z,8.08
2018-07-25T18:07:09.491Z,9.73
2018-07-25T18:09:40.112Z,8.83
2018-07-25T18:12:12.180Z,7.08
2018-07-25T18:14:42.067Z,7.40
2018-07-25T18:17:13.154Z,9.03
2018-07-25T18:19:43.776Z,7.20
2018-07-25T18:22:14.497Z,7.47
2018-07-25T18:24:45.013Z,8.25
2018-07-25T18:27:15.939Z,7.65
2018-07-25T18:29:47.493Z,7.35
2018-07-25T18:32:18.125Z,7.20
2018-07-25T18:34:48.617Z,7.45
2018-07-25T18:37:19.948Z,7.35
2018-07-25T18:39:50.774Z,7.67
2018-07-25T18:42:21.921Z,7.92
2018-07-25T18:44:53.051Z,7.75
2018-07-25T18:47:23.316Z,8.05
2018-07-25T18:49:53.311Z,8.00
2018-07-25T18:52:23.604Z,7.70
2018-07-25T18:54:54.556Z,7.83
2018-07-25T18:57:24.637Z,8.13
2018-07-25T18:59:54.970Z,8.18
2018-07-25T19:02:25.182Z,7.80
2018-07-25T19:04:55.205Z,7.47
2018-07-25T19:07:25.478Z,8.30
2018-07-25T19:09:56.256Z,7.60
2018-07-25T19:12:26.433Z,7.60
2018-07-25T19:15:01.677Z,8.15
2018-07-25T19:17:32.145Z,8.53
2018-07-25T19:20:02.645Z,8.10
2018-07-25T19:22:32.889Z,7.85
2018-07-25T19:25:03.626Z,8.30
2018-07-25T19:27:33.937Z,8.45
2018-07-25T19:30:04.564Z,8.28
2018-07-25T19:32:35.730Z,8.10
2018-07-25T19:35:08.518Z,7.50
2018-07-25T19:37:38.686Z,8.18
2018-07-25T19:40:08.857Z,7.37
2018-07-25T19:42:38.982Z,7.90
2018-07-25T19:45:09.922Z,8.63
2018-07-25T19:47:40.837Z,8.28
2018-07-25T19:50:11.776Z,8.80
2018-07-25T19:52:42.573Z,8.15
2018-07-25T19:55:13.360Z,10.88
2018-07-25T19:57:43.529Z,9.88
2018-07-25T20:00:16.550Z,8.58
2018-07-25T20:02:44.444Z,8.53
2018-07-25T20:05:17.821Z,9.95
2018-07-25T20:07:47.996Z,9.10
2018-07-25T20:10:21.990Z,8.88
2018-07-25T20:12:52.871Z,9.35
2018-07-25T20:15:27.828Z,9.50
2018-07-25T20:17:58.309Z,23.55
2018-07-25T20:20:28.650Z,9.70
2018-07-25T20:23:01.169Z,10.70
2018-07-25T20:25:32.820Z,10.68
2018-07-25T20:28:03.057Z,10.90
2018-07-25T20:30:33.153Z,10.13
2018-07-25T20:33:03.220Z,10.82
2018-07-25T20:35:33.429Z,10.93
2018-07-25T20:38:03.728Z,10.98
2018-07-25T20:40:33.905Z,10.90
2018-07-25T20:43:04.381Z,10.75
2018-07-25T20:45:34.501Z,10.45
2018-07-25T20:48:04.860Z,11.10
2018-07-25T20:50:35.253Z,12.20
2018-07-25T20:53:06.747Z,10.85
2018-07-25T20:55:36.995Z,10.72
2018-07-25T20:58:07.078Z,10.40
2018-07-25T21:00:37.676Z,10.45
2018-07-25T21:03:08.661Z,10.25
2018-07-25T21:05:39.315Z,10.65
2018-07-25T21:08:09.752Z,11.10
2018-07-25T21:10:40.514Z,10.72
2018-07-25T21:13:11.790Z,10.98
2018-07-25T21:15:43.993Z,10.78
2018-07-25T21:18:14.440Z,11.75
2018-07-25T21:20:46.905Z,11.70
2018-07-25T21:23:18.166Z,11.28
2018-07-25T21:25:49.112Z,11.03
2018-07-25T21:28:19.510Z,11.78
2018-07-25T21:30:50.266Z,11.38
2018-07-25T21:33:21.699Z,11.55
2018-07-25T21:35:51.796Z,12.07
2018-07-25T21:38:23.536Z,12.03
2018-07-25T21:40:55.087Z,10.88
2018-07-25T21:43:25.691Z,11.12
2018-07-25T21:45:56.437Z,11.30
2018-07-25T21:48:30.199Z,11.70
2018-07-25T21:51:05.268Z,13.00
2018-07-25T21:53:37.170Z,11.03
2018-07-25T21:56:09.942Z,11.30
2018-07-25T21:58:40.366Z,11.95
2018-07-25T22:01:18.001Z,11.45
2018-07-25T22:03:49.317Z,11.30
2018-07-25T22:06:19.984Z,10.50
2018-07-25T22:08:51.055Z,10.35
2018-07-25T22:11:21.826Z,10.68
2018-07-25T22:13:57.205Z,10.05
2018-07-25T22:16:28.203Z,10.25
2018-07-25T22:19:04.002Z,11.03
2018-07-25T22:21:34.460Z,10.23
2018-07-25T22:24:04.575Z,9.90
2018-07-25T22:26:35.525Z,10.00
2018-07-25T22:29:05.664Z,10.08
2018-07-25T22:31:36.176Z,9.60
2018-07-25T22:34:09.227Z,10.78
2018-07-25T22:36:39.255Z,10.13
2018-07-25T22:39:10.913Z,9.48
2018-07-25T22:41:41.039Z,10.00
2018-07-25T22:44:11.135Z,9.70
2018-07-25T22:46:41.155Z,16.17
2018-07-25T22:49:48.123Z,18.77
2018-07-25T22:52:18.199Z,10.05
2018-07-25T22:54:50.409Z,10.23
2018-07-25T22:57:20.374Z,10.30
2018-07-25T22:59:51.324Z,9.60
2018-07-25T23:02:21.736Z,10.43
2018-07-25T23:04:51.931Z,9.93
2018-07-25T23:07:21.952Z,10.45
2018-07-25T23:09:51.856Z,10.20
2018-07-25T23:12:23.153Z,10.30
2018-07-25T23:14:53.221Z,11.08
2018-07-25T23:17:23.512Z,10.40
2018-07-25T23:19:53.577Z,10.30
2018-07-25T23:22:23.679Z,9.85
2018-07-25T23:24:53.922Z,10.32
2018-07-25T23:27:24.024Z,10.78
2018-07-25T23:29:53.884Z,11.48
2018-07-25T23:32:24.125Z,10.78
2018-07-25T23:34:54.035Z,11.00
2018-07-25T23:37:24.085Z,12.07
2018-07-25T23:39:54.272Z,11.93
2018-07-25T23:42:24.283Z,11.65
2018-07-25T23:44:54.420Z,11.45
2018-07-25T23:47:24.571Z,11.50
2018-07-25T23:49:54.580Z,11.15
2018-07-25T23:52:24.685Z,11.45
2018-07-25T23:54:54.769Z,11.22
2018-07-25T23:57:24.976Z,10.70
2018-07-25T23:59:55.170Z,10.50
