createdAt,value
2023-02-02T00:15:54.995Z,22.51
2023-02-02T00:16:54.987Z,22.48
2023-02-02T00:17:54.916Z,22.52
2023-02-02T00:18:54.878Z,22.52
2023-02-02T00:19:54.831Z,22.52
2023-02-02T00:20:54.800Z,22.52
2023-02-02T00:21:54.797Z,22.51
2023-02-02T00:22:54.768Z,22.54
2023-02-02T00:23:54.734Z,22.52
2023-02-02T00:24:54.688Z,22.49
2023-02-02T00:25:54.657Z,22.48
2023-02-02T00:26:54.736Z,22.54
2023-02-02T00:27:54.626Z,22.56
2023-02-02T00:28:54.575Z,22.51
2023-02-02T00:29:54.549Z,22.56
2023-02-02T00:30:54.532Z,22.51
2023-02-02T00:31:54.580Z,22.52
2023-02-02T00:32:54.464Z,22.51
2023-02-02T00:33:54.450Z,22.55
2023-02-02T00:34:54.423Z,22.54
2023-02-02T00:35:54.387Z,22.54
2023-02-02T00:36:54.356Z,22.57
2023-02-02T00:37:54.337Z,22.55
2023-02-02T00:38:54.311Z,22.56
2023-02-02T00:39:54.265Z,22.51
2023-02-02T00:40:54.233Z,22.57
2023-02-02T00:41:54.217Z,22.60
2023-02-02T00:42:54.173Z,22.57
2023-02-02T00:43:54.161Z,22.62
2023-02-02T00:44:54.130Z,22.58
2023-02-02T00:45:54.148Z,22.52
2023-02-02T00:46:54.055Z,22.51
2023-02-02T00:47:54.034Z,22.59
2023-02-02T00:48:53.998Z,22.58
2023-02-02T00:49:54.005Z,22.58
2023-02-02T00:50:53.920Z,22.63
2023-02-02T00:51:53.880Z,22.58
2023-02-02T00:52:53.846Z,22.62
2023-02-02T00:53:53.817Z,22.57
2023-02-02T00:54:53.792Z,22.57
2023-02-02T00:55:53.743Z,22.60
2023-02-02T00:56:53.711Z,22.63
2023-02-02T00:57:53.716Z,22.66
2023-02-02T00:58:53.663Z,22.60
2023-02-02T00:59:53.619Z,22.63
2023-02-02T01:00:53.607Z,22.65
2023-02-02T01:01:53.575Z,22.62
2023-02-02T01:02:53.494Z,22.58
2023-02-02T01:03:53.488Z,22.63
2023-02-02T01:04:53.411Z,22.62
2023-02-02T01:05:53.388Z,22.62
2023-02-02T01:06:53.353Z,22.60
2023-02-02T01:07:53.310Z,22.62
2023-02-02T01:08:53.311Z,22.58
2023-02-02T01:09:53.268Z,22.62
2023-02-02T01:10:53.207Z,22.58
2023-02-02T01:11:53.165Z,22.63
2023-02-02T01:12:53.132Z,22.60
2023-02-02T01:13:53.114Z,22.58
2023-02-02T01:14:53.083Z,22.65
2023-02-02T01:15:53.005Z,22.62
2023-02-02T01:16:53.016Z,22.63
2023-02-02T01:17:52.944Z,22.71
2023-02-02T01:18:52.956Z,22.69
2023-02-02T01:19:52.911Z,22.66
2023-02-02T03:30:49.211Z,19.11
2023-02-02T03:31:49.121Z,19.15
2023-02-02T03:32:49.082Z,19.11
2023-02-02T03:33:49.039Z,19.11
2023-02-02T03:34:49.079Z,19.09
2023-02-02T03:35:48.991Z,19.11
2023-02-02T03:36:48.989Z,19.08
2023-02-02T03:37:48.953Z,19.09
2023-02-02T03:38:48.912Z,19.04
2023-02-02T03:39:48.906Z,19.04
2023-02-02T03:40:48.880Z,19.02
2023-02-02T03:41:48.874Z,19.03
2023-02-02T03:42:48.830Z,19.03
2023-02-02T03:43:48.792Z,19.03
2023-02-02T03:44:48.772Z,19.00
2023-02-02T03:45:48.749Z,18.97
2023-02-02T03:46:48.768Z,18.88
2023-02-02T03:47:48.703Z,18.91
2023-02-02T03:48:48.691Z,18.92
2023-02-02T03:49:48.661Z,18.92
2023-02-02T03:50:48.629Z,18.95
2023-02-02T03:51:48.636Z,18.98
2023-02-02T03:52:48.588Z,18.86
2023-02-02T03:53:48.593Z,18.93
2023-02-02T03:54:48.587Z,18.89
2023-02-02T03:55:48.510Z,18.92
2023-02-02T03:56:48.515Z,18.91
2023-02-02T03:57:48.465Z,18.89
2023-02-02T03:58:48.469Z,18.92
2023-02-02T03:59:48.428Z,18.86
2023-02-02T04:00:48.367Z,18.88
2023-02-02T04:01:48.482Z,18.95
2023-02-02T04:02:48.374Z,18.92
2023-02-02T04:03:48.293Z,18.84
2023-02-02T04:04:48.250Z,18.86
2023-02-02T04:05:48.256Z,18.91
2023-02-02T04:06:48.218Z,18.95
2023-02-02T04:07:48.175Z,18.89
2023-02-02T04:08:48.162Z,18.88
2023-02-02T04:09:48.127Z,18.87
2023-02-02T04:10:48.103Z,18.98
2023-02-02T04:11:48.111Z,18.87
2023-02-02T04:12:48.084Z,18.86
2023-02-02T04:13:48.034Z,18.91
2023-02-02T04:14:48.003Z,18.89
2023-02-02T04:15:48.058Z,18.86
2023-02-02T04:16:48.008Z,18.90
2023-02-02T04:17:47.959Z,18.89
2023-02-02T04:18:47.936Z,18.87
2023-02-02T04:19:47.907Z,18.97
2023-02-02T04:20:47.899Z,18.98
2023-02-02T04:21:47.906Z,18.92
2023-02-02T04:22:47.894Z,18.92
2023-02-02T04:23:47.853Z,18.95
2023-02-02T04:24:47.857Z,18.87
2023-02-02T04:25:47.808Z,18.97
2023-02-02T04:26:47.861Z,18.97
2023-02-02T04:27:47.813Z,18.95
2023-02-02T04:28:47.782Z,18.93
2023-02-02T04:29:47.739Z,18.92
2023-02-02T04:30:47.737Z,18.97
2023-02-02T04:31:47.700Z,18.95
2023-02-02T04:32:47.711Z,18.92
2023-02-02T04:33:47.650Z,18.92
2023-02-02T04:34:47.631Z,18.99
2023-02-02T04:35:47.639Z,18.95
2023-02-02T04:36:47.591Z,18.90
2023-02-02T04:37:47.643Z,18.97
2023-02-02T04:38:47.546Z,18.98
2023-02-02T04:39:47.541Z,18.99
2023-02-02T04:40:47.513Z,18.97
2023-02-02T04:41:47.454Z,18.90
2023-02-02T04:42:47.459Z,18.93
2023-02-02T04:43:47.421Z,18.90
2023-02-02T04:44:47.385Z,18.92
2023-02-02T04:45:47.399Z,18.93
2023-02-02T04:46:47.349Z,18.99
2023-02-02T04:47:47.318Z,18.96
2023-02-02T04:48:47.269Z,18.99
2023-02-02T04:49:47.269Z,18.99
2023-02-02T04:50:47.243Z,18.98
2023-02-02T04:51:47.212Z,19.04
2023-02-02T04:52:47.219Z,19.02
2023-02-02T04:53:47.167Z,19.07
2023-02-02T04:54:47.128Z,19.03
2023-02-02T04:55:47.139Z,19.04
2023-02-02T04:56:47.088Z,19.05
2023-02-02T04:57:47.075Z,19.07
2023-02-02T04:58:47.037Z,19.10
2023-02-02T04:59:47.015Z,19.12
2023-02-02T05:00:46.985Z,19.12
2023-02-02T05:01:46.953Z,19.13
2023-02-02T05:02:46.914Z,19.12
2023-02-02T05:03:46.877Z,19.13
2023-02-02T05:04:46.907Z,19.16
2023-02-02T05:05:46.831Z,19.13
2023-02-02T05:06:46.791Z,19.15
2023-02-02T05:07:46.769Z,19.18
2023-02-02T05:08:46.760Z,19.15
2023-02-02T05:09:46.720Z,19.19
2023-02-02T05:10:46.689Z,19.19
2023-02-02T05:11:46.663Z,19.24
2023-02-02T05:12:46.649Z,19.21
2023-02-02T05:13:46.623Z,19.23
2023-02-02T05:14:46.581Z,19.29
2023-02-02T05:15:46.539Z,19.33
2023-02-02T05:16:46.565Z,19.30
2023-02-02T05:17:46.517Z,19.30
2023-02-02T05:18:46.465Z,19.30
2023-02-02T05:19:46.456Z,19.30
2023-02-02T05:20:46.427Z,19.28
2023-02-02T05:21:46.393Z,19.32
2023-02-02T05:22:46.392Z,19.36
2023-02-02T05:23:46.386Z,19.32
2023-02-02T05:24:46.327Z,19.31
2023-02-02T05:25:46.314Z,19.35
2023-02-02T05:26:46.343Z,19.31
2023-02-02T05:27:46.312Z,19.38
2023-02-02T05:28:46.285Z,19.33
2023-02-02T05:29:46.242Z,19.36
2023-02-02T05:30:46.268Z,19.35
2023-02-02T05:31:46.258Z,19.36
2023-02-02T05:32:46.198Z,19.36
2023-02-02T05:33:46.196Z,19.39
2023-02-02T05:34:46.162Z,19.39
2023-02-02T05:35:46.159Z,19.38
2023-02-02T05:36:46.121Z,19.35
2023-02-02T05:37:46.122Z,19.41
2023-02-02T05:38:46.114Z,19.39
2023-02-02T05:39:46.093Z,19.39
2023-02-02T05:40:46.052Z,19.41
2023-02-02T05:41:46.058Z,19.44
2023-02-02T05:42:46.031Z,19.40
2023-02-02T05:43:46.034Z,19.42
2023-02-02T05:44:46.010Z,19.45
2023-02-02T05:45:46.020Z,19.43
2023-02-02T05:46:45.986Z,19.45
2023-02-02T05:47:45.970Z,19.39
2023-02-02T05:48:45.983Z,19.41
2023-02-02T05:49:45.941Z,19.47
2023-02-02T05:50:45.958Z,19.43
2023-02-02T05:51:45.905Z,19.51
2023-02-02T05:52:45.880Z,19.45
2023-02-02T05:53:45.881Z,19.45
2023-02-02T05:54:45.853Z,19.50
2023-02-02T05:55:45.830Z,19.48
2023-02-02T05:56:45.815Z,19.47
2023-02-02T05:57:45.795Z,19.48
2023-02-02T05:58:45.832Z,19.50
2023-02-02T05:59:45.744Z,19.45
2023-02-02T06:00:45.721Z,19.50
2023-02-02T06:01:45.724Z,19.52
2023-02-02T06:02:45.721Z,19.50
2023-02-02T06:03:45.871Z,19.45
2023-02-02T06:04:45.662Z,19.53
2023-02-02T06:05:45.639Z,19.50
2023-02-02T06:06:45.605Z,19.53
2023-02-02T06:07:45.607Z,19.50
2023-02-02T06:08:45.589Z,19.48
2023-02-02T06:09:45.580Z,19.43
2023-02-02T06:10:45.562Z,19.51
2023-02-02T06:11:45.532Z,19.48
2023-02-02T06:12:45.509Z,19.53
2023-02-02T06:13:46.138Z,19.50
2023-02-02T06:14:45.501Z,19.54
2023-02-02T06:15:45.557Z,19.50
2023-02-02T06:16:45.446Z,19.51
2023-02-02T06:17:45.438Z,19.54
2023-02-02T06:18:45.426Z,19.53
2023-02-02T06:19:45.434Z,19.51
2023-02-02T06:20:45.390Z,19.53
2023-02-02T06:21:45.403Z,19.53
2023-02-02T06:22:45.367Z,19.59
2023-02-02T06:23:45.365Z,19.53
2023-02-02T06:24:45.375Z,19.54
2023-02-02T06:25:45.321Z,19.58
2023-02-02T06:26:45.320Z,19.51
2023-02-02T06:27:45.277Z,19.53
2023-02-02T06:28:45.287Z,19.53
2023-02-02T06:29:45.247Z,19.63
2023-02-02T06:30:45.336Z,19.57
2023-02-02T06:31:45.295Z,19.57
2023-02-02T06:32:45.178Z,19.57
2023-02-02T06:33:45.158Z,19.57
2023-02-02T06:34:45.149Z,20.58
2023-02-02T06:35:45.108Z,21.48
2023-02-02T06:36:45.243Z,22.29
2023-02-02T06:37:45.072Z,22.64
2023-02-02T06:38:45.080Z,23.58
2023-02-02T06:39:45.090Z,23.72
2023-02-02T06:40:45.009Z,24.62
2023-02-02T06:41:44.990Z,24.83
2023-02-02T06:42:44.981Z,24.91
2023-02-02T06:43:44.990Z,25.81
2023-02-02T06:44:44.976Z,25.69
2023-02-02T06:45:44.923Z,26.09
2023-02-02T06:46:44.882Z,25.96
2023-02-02T06:47:44.915Z,26.63
2023-02-02T06:48:44.921Z,26.89
2023-02-02T06:49:44.810Z,27.02
2023-02-02T06:50:44.784Z,27.23
2023-02-02T06:51:44.729Z,27.11
2023-02-02T06:52:44.674Z,26.90
2023-02-02T06:53:44.645Z,27.25
2023-02-02T06:54:44.727Z,27.64
2023-02-02T06:55:44.592Z,27.67
2023-02-02T06:56:44.562Z,27.56
2023-02-02T06:57:44.529Z,27.86
2023-02-02T06:58:44.497Z,28.50
2023-02-02T06:59:44.473Z,28.44
2023-02-02T07:00:44.421Z,28.38
2023-02-02T07:01:44.470Z,28.19
2023-02-02T07:02:44.471Z,28.07
2023-02-02T07:03:44.434Z,28.10
2023-02-02T07:04:44.302Z,28.16
2023-02-02T07:05:44.518Z,27.86
2023-02-02T07:06:44.235Z,28.21
2023-02-02T07:07:44.228Z,28.12
2023-02-02T07:08:44.154Z,28.38
2023-02-02T07:09:44.171Z,28.41
2023-02-02T07:11:13.004Z,28.40
2023-02-02T07:11:44.457Z,28.53
2023-02-02T07:12:44.040Z,28.49
2023-02-02T07:13:43.989Z,28.65
2023-02-02T07:14:43.967Z,28.61
2023-02-02T07:15:43.931Z,28.51
2023-02-02T07:16:43.904Z,28.42
2023-02-02T07:17:43.953Z,28.31
2023-02-02T07:18:43.949Z,28.25
2023-02-02T07:19:43.809Z,28.52
2023-02-02T07:20:43.804Z,28.52
2023-02-02T07:21:43.732Z,28.65
2023-02-02T07:22:43.695Z,28.78
2023-02-02T07:23:43.704Z,28.62
2023-02-02T07:24:43.727Z,28.35
2023-02-02T07:25:43.996Z,28.44
2023-02-02T07:26:43.649Z,28.49
2023-02-02T07:27:43.539Z,28.61
2023-02-02T07:28:43.578Z,28.59
2023-02-02T07:29:43.553Z,28.81
2023-02-02T07:30:43.592Z,28.71
2023-02-02T07:31:43.479Z,28.32
2023-02-02T07:32:43.359Z,28.33
2023-02-02T07:33:43.339Z,28.55
2023-02-02T07:34:43.319Z,28.75
2023-02-02T07:35:43.275Z,28.64
2023-02-02T07:36:43.265Z,29.14
2023-02-02T07:37:43.214Z,29.21
2023-02-02T07:38:43.226Z,29.43
2023-02-02T07:39:43.225Z,29.24
2023-02-02T07:40:43.191Z,29.39
2023-02-02T07:41:43.041Z,29.13
2023-02-02T07:42:44.934Z,29.23
2023-02-02T07:43:43.107Z,28.76
2023-02-02T07:44:43.007Z,27.91
2023-02-02T07:45:42.951Z,27.35
2023-02-02T07:46:42.979Z,26.71
2023-02-02T07:47:42.908Z,25.48
2023-02-02T11:51:57.924Z,27.10
2023-02-02T12:09:33.945Z,26.87
2023-02-02T12:10:36.561Z,26.80
2023-02-02T12:11:33.882Z,26.72
2023-02-02T12:12:33.826Z,26.70
2023-02-02T12:13:33.742Z,26.57
2023-02-02T12:14:33.738Z,26.58
2023-02-02T12:15:33.687Z,26.54
2023-02-02T12:16:33.718Z,26.46
2023-02-02T12:17:33.607Z,26.44
2023-02-02T12:19:33.585Z,26.42
2023-02-02T12:20:33.601Z,26.34
2023-02-02T12:21:33.605Z,26.18
2023-02-02T12:22:33.445Z,26.34
2023-02-02T12:23:33.445Z,26.37
2023-02-02T12:24:33.361Z,26.26
2023-02-02T12:25:33.447Z,26.14
2023-02-02T12:26:33.343Z,26.44
2023-02-02T12:27:33.222Z,26.44
2023-02-02T12:28:33.282Z,26.44
2023-02-02T12:29:33.185Z,26.23
2023-02-02T12:30:33.219Z,26.79
2023-02-02T12:31:33.102Z,26.44
2023-02-02T12:32:33.045Z,26.41
2023-02-02T12:33:33.042Z,25.98
2023-02-02T12:34:33.004Z,25.66
2023-02-02T12:35:32.963Z,25.74
2023-02-02T12:36:32.914Z,25.72
2023-02-02T12:37:32.865Z,25.85
2023-02-02T12:55:32.194Z,25.12
2023-02-02T13:48:30.514Z,24.69
2023-02-02T13:49:30.518Z,24.67
2023-02-02T13:50:30.527Z,24.68
2023-02-02T13:51:30.438Z,24.65
2023-02-02T13:52:30.396Z,24.65
2023-02-02T13:53:30.378Z,24.75
2023-02-02T13:54:30.341Z,24.73
2023-02-02T13:55:30.299Z,24.74
2023-02-02T13:56:30.260Z,24.78
2023-02-02T13:57:30.221Z,24.73
2023-02-02T13:58:30.213Z,24.75
2023-02-02T13:59:30.169Z,24.78
2023-02-02T14:00:30.132Z,24.77
2023-02-02T14:01:30.208Z,24.80
2023-02-02T14:02:30.143Z,24.78
2023-02-02T14:03:30.038Z,24.77
2023-02-02T14:04:30.000Z,24.70
2023-02-02T14:05:29.994Z,24.73
2023-02-02T14:06:29.957Z,24.77
2023-02-02T14:07:29.909Z,24.74
2023-02-02T14:08:29.920Z,24.78
2023-02-02T14:09:29.867Z,24.75
2023-02-02T14:10:29.833Z,24.75
2023-02-02T14:12:29.752Z,24.71
2023-02-02T14:13:29.797Z,24.74
2023-02-02T14:14:29.751Z,24.77
2023-02-02T14:15:29.851Z,24.75
2023-02-02T14:16:29.710Z,24.78
2023-02-02T14:19:18.061Z,24.82
2023-02-02T14:38:17.560Z,24.86
2023-02-02T14:39:17.534Z,24.86
2023-02-02T14:40:17.480Z,24.90
2023-02-02T14:41:17.470Z,24.86
2023-02-02T14:42:17.449Z,24.83
2023-02-02T14:43:17.412Z,24.84
2023-02-02T14:44:17.384Z,24.87
2023-02-02T14:45:17.394Z,24.89
2023-02-02T14:46:17.386Z,24.87
2023-02-02T14:47:17.320Z,24.84
2023-02-02T14:48:17.229Z,24.90
2023-02-02T14:49:17.190Z,24.87
2023-02-02T14:50:17.189Z,24.89
2023-02-02T14:51:17.151Z,24.91
2023-02-02T14:52:17.151Z,24.84
2023-02-02T14:53:17.088Z,24.90
2023-02-02T14:54:17.049Z,24.89
2023-02-02T14:55:17.116Z,24.87
2023-02-02T14:56:17.038Z,24.91
2023-02-02T14:57:16.981Z,24.91
2023-02-02T14:58:16.932Z,24.86
2023-02-02T14:59:16.897Z,24.87
2023-02-02T15:00:16.890Z,24.87
2023-02-02T15:01:16.865Z,24.84
2023-02-02T15:02:16.795Z,24.88
2023-02-02T15:03:16.767Z,24.94
2023-02-02T15:04:16.762Z,24.90
2023-02-02T15:05:16.718Z,24.86
2023-02-02T15:06:16.751Z,24.90
2023-02-02T15:07:16.613Z,24.90
2023-02-02T15:08:16.628Z,24.87
2023-02-02T15:09:16.580Z,24.87
2023-02-02T15:10:16.533Z,24.87
2023-02-02T15:11:16.490Z,24.90
2023-02-02T15:12:16.462Z,24.86
2023-02-02T15:13:16.443Z,24.93
2023-02-02T15:14:16.388Z,24.90
2023-02-02T15:15:16.370Z,24.91
2023-02-02T15:16:16.338Z,24.90
2023-02-02T15:17:16.279Z,24.86
2023-02-02T15:18:16.279Z,24.89
2023-02-02T15:19:16.245Z,24.87
2023-02-02T15:20:16.176Z,24.90
2023-02-02T15:21:16.179Z,24.87
2023-02-02T15:22:16.147Z,24.83
2023-02-02T15:23:16.101Z,24.87
2023-02-02T15:24:16.755Z,24.87
2023-02-02T15:25:16.034Z,24.84
2023-02-02T15:26:15.979Z,24.86
2023-02-02T15:27:15.985Z,24.89
2023-02-02T15:28:15.944Z,24.90
2023-02-02T15:29:15.930Z,24.87
2023-02-02T15:30:17.101Z,24.86
2023-02-02T15:31:15.936Z,24.84
2023-02-02T15:32:15.776Z,24.82
2023-02-02T15:33:15.730Z,24.83
2023-02-02T15:34:15.842Z,24.91
2023-02-02T15:35:15.675Z,24.88
2023-02-02T15:36:15.633Z,24.90
2023-02-02T15:37:15.603Z,24.91
2023-02-02T15:38:15.611Z,24.90
2023-02-02T15:39:15.557Z,24.88
2023-02-02T15:40:15.505Z,24.93
2023-02-02T15:41:15.475Z,24.91
2023-02-02T15:42:17.174Z,24.86
2023-02-02T15:43:15.403Z,24.87
2023-02-02T15:44:15.392Z,24.85
2023-02-02T15:45:15.323Z,24.88
2023-02-02T15:46:15.303Z,24.85
2023-02-02T15:47:15.271Z,24.91
2023-02-02T15:48:15.249Z,24.93
2023-02-02T15:49:31.422Z,24.88
2023-02-02T15:51:15.127Z,24.90
2023-02-02T15:52:15.133Z,24.91
2023-02-02T15:53:15.075Z,24.87
2023-02-02T15:54:15.048Z,24.91
2023-02-02T15:55:15.009Z,24.92
2023-02-02T15:56:14.977Z,24.92
2023-02-02T15:57:14.964Z,24.91
2023-02-02T15:58:14.910Z,24.85
2023-02-02T15:59:14.912Z,24.91
2023-02-02T16:00:14.810Z,24.88
2023-02-02T16:01:14.822Z,24.91
2023-02-02T16:02:14.762Z,24.94
2023-02-02T16:03:14.723Z,24.97
2023-02-02T16:04:14.757Z,24.89
2023-02-02T16:05:14.625Z,24.92
2023-02-02T16:06:14.572Z,24.94
2023-02-02T16:07:14.529Z,24.89
2023-02-02T16:08:14.498Z,24.89
2023-02-02T16:10:14.415Z,24.89
2023-02-02T16:11:14.375Z,24.95
2023-02-02T16:12:14.330Z,24.92
2023-02-02T16:13:14.287Z,24.95
2023-02-02T16:14:14.307Z,24.98
2023-02-02T16:15:14.260Z,24.91
2023-02-02T16:16:14.224Z,24.91
2023-02-02T16:17:14.169Z,24.89
2023-02-02T16:19:14.104Z,24.98
2023-02-02T16:20:14.100Z,24.92
2023-02-02T16:21:14.012Z,24.92
2023-02-02T16:22:14.022Z,24.89
2023-02-02T16:23:13.989Z,24.92
2023-02-02T16:24:13.950Z,24.86
2023-02-02T16:25:13.911Z,24.88
2023-02-02T16:26:13.899Z,24.90
2023-02-02T16:27:13.838Z,24.94
2023-02-02T16:28:13.798Z,24.90
2023-02-02T16:29:13.758Z,24.85
2023-02-02T16:30:13.768Z,24.88
2023-02-02T16:31:13.782Z,24.89
2023-02-02T16:32:13.672Z,24.90
2023-02-02T16:33:13.675Z,24.91
2023-02-02T16:34:13.612Z,24.92
2023-02-02T16:35:13.591Z,24.89
2023-02-02T16:36:23.918Z,24.85
2023-02-02T16:38:13.485Z,24.92
2023-02-02T16:39:13.460Z,24.91
2023-02-02T17:13:13.126Z,24.83
2023-02-02T17:55:14.353Z,24.86
2023-02-02T17:56:14.408Z,24.86
2023-02-02T17:57:14.406Z,24.92
2023-02-02T17:58:14.443Z,24.93
2023-02-02T17:59:14.481Z,24.90
2023-02-02T18:00:14.488Z,24.94
2023-02-02T18:01:14.551Z,24.91
2023-02-02T18:02:14.518Z,24.89
2023-02-02T18:03:14.598Z,24.91
2023-02-02T18:04:14.580Z,24.93
2023-02-02T18:05:14.597Z,24.91
2023-02-02T18:07:14.661Z,24.93
2023-02-02T18:08:14.695Z,24.93
2023-02-02T18:09:14.711Z,24.94
2023-02-02T18:10:14.764Z,24.91
2023-02-02T18:11:14.816Z,24.93
2023-02-02T18:12:14.817Z,24.93
2023-02-02T18:13:14.834Z,24.88
2023-02-02T18:14:14.842Z,24.97
2023-02-02T18:15:14.918Z,24.95
2023-02-02T18:16:14.984Z,24.95
2023-02-02T18:17:14.946Z,24.97
2023-02-02T18:18:14.994Z,24.94
2023-02-02T18:19:14.983Z,24.94
2023-02-02T18:20:15.019Z,24.97
2023-02-02T18:21:15.052Z,24.90
2023-02-02T18:22:15.103Z,24.95
2023-02-02T18:23:15.114Z,24.91
2023-02-02T18:24:15.120Z,24.93
2023-02-02T18:25:15.173Z,24.93
2023-02-02T18:26:15.182Z,24.93
2023-02-02T18:27:15.266Z,24.91
2023-02-02T18:28:17.003Z,24.90
2023-02-02T18:29:15.290Z,24.88
2023-02-02T18:30:15.282Z,24.88
2023-02-02T18:31:15.382Z,24.91
2023-02-02T18:32:15.330Z,24.90
2023-02-02T18:33:15.379Z,24.93
2023-02-02T18:34:15.381Z,24.93
2023-02-02T18:35:15.420Z,24.89
2023-02-02T18:36:15.463Z,24.91
2023-02-02T18:37:15.498Z,24.85
2023-02-02T18:38:15.605Z,24.94
2023-02-02T18:39:15.552Z,24.88
2023-02-02T18:40:15.574Z,24.91
2023-02-02T18:41:15.616Z,24.88
2023-02-02T18:42:15.643Z,24.94
2023-02-02T18:43:15.675Z,24.87
2023-02-02T18:44:15.704Z,24.88
2023-02-02T18:45:15.716Z,24.89
2023-02-02T18:46:15.810Z,24.89
2023-02-02T18:47:15.792Z,24.93
2023-02-02T18:48:15.810Z,24.94
2023-02-02T18:49:15.840Z,24.85
2023-02-02T18:50:15.894Z,24.93
2023-02-02T18:51:15.926Z,24.88
2023-02-02T18:52:15.957Z,24.89
2023-02-02T18:53:15.968Z,24.85
2023-02-02T18:54:16.033Z,24.88
2023-02-02T18:55:16.018Z,24.84
2023-02-02T18:56:16.062Z,24.88
2023-02-02T18:57:16.105Z,24.88
2023-02-02T18:58:16.127Z,24.87
2023-02-02T18:59:16.155Z,24.91
2023-02-02T19:00:16.187Z,24.88
2023-02-02T19:01:16.288Z,24.82
2023-02-02T19:02:16.252Z,24.85
2023-02-02T19:03:16.312Z,24.84
2023-02-02T19:04:16.351Z,24.82
2023-02-02T19:05:16.342Z,24.87
2023-02-02T19:06:16.383Z,24.82
2023-02-02T19:07:16.436Z,24.84
2023-02-02T19:08:16.452Z,24.82
2023-02-02T19:09:16.475Z,24.84
2023-02-02T19:10:16.519Z,24.85
2023-02-02T19:11:16.527Z,24.82
2023-02-02T19:12:16.603Z,24.86
2023-02-02T19:13:16.605Z,24.88
2023-02-02T19:14:16.626Z,24.78
2023-02-02T19:15:16.662Z,24.82
2023-02-02T19:16:16.699Z,24.81
2023-02-02T19:17:16.792Z,24.78
2023-02-02T19:18:16.742Z,24.82
2023-02-02T19:19:16.752Z,24.79
2023-02-02T19:20:16.834Z,24.81
2023-02-02T19:21:16.799Z,24.79
2023-02-02T19:22:16.888Z,24.79
2023-02-02T19:23:16.911Z,24.76
2023-02-02T19:24:16.923Z,24.76
2023-02-02T19:25:17.019Z,24.73
2023-02-02T19:26:16.973Z,24.79
2023-02-02T19:27:17.010Z,24.82
2023-02-02T19:28:17.059Z,24.75
2023-02-02T19:29:17.098Z,24.76
2023-02-02T19:30:17.119Z,24.79
2023-02-02T19:31:17.210Z,24.72
2023-02-02T19:32:17.186Z,24.73
2023-02-02T19:33:17.243Z,24.75
2023-02-02T19:34:17.249Z,24.75
2023-02-02T19:35:17.287Z,24.78
2023-02-02T19:36:17.321Z,24.78
2023-02-02T19:37:17.336Z,24.75
2023-02-02T19:38:17.394Z,24.70
2023-02-02T19:39:17.445Z,24.72
2023-02-02T19:40:17.466Z,24.73
2023-02-02T19:41:17.445Z,24.73
2023-02-02T19:42:17.500Z,24.66
2023-02-02T19:43:17.543Z,24.73
2023-02-02T19:44:17.550Z,24.73
2023-02-02T19:45:17.576Z,24.72
2023-02-02T19:46:17.742Z,24.72
2023-02-02T19:47:17.655Z,24.67
2023-02-02T19:48:17.742Z,24.67
2023-02-02T19:49:17.706Z,24.67
2023-02-02T19:50:17.737Z,24.76
2023-02-02T19:51:17.801Z,24.72
2023-02-02T19:52:17.803Z,24.70
2023-02-02T19:53:17.844Z,24.70
2023-02-02T19:54:17.863Z,24.73
2023-02-02T19:55:17.875Z,24.67
2023-02-02T19:56:17.928Z,24.66
2023-02-02T19:57:17.948Z,24.69
2023-02-02T19:58:17.991Z,24.67
2023-02-02T19:59:17.998Z,24.63
2023-02-02T20:00:18.031Z,24.63
2023-02-02T20:01:18.152Z,24.67
2023-02-02T20:02:18.094Z,24.67
2023-02-02T20:03:18.182Z,24.65
2023-02-02T20:04:18.143Z,24.63
2023-02-02T20:05:18.211Z,24.65
2023-02-02T20:06:18.220Z,24.70
2023-02-02T20:07:18.230Z,24.66
2023-02-02T20:08:18.315Z,24.63
2023-02-02T20:09:18.318Z,24.62
2023-02-02T20:10:18.304Z,24.62
2023-02-02T20:11:18.283Z,24.63
2023-02-02T20:12:18.239Z,24.57
2023-02-02T20:13:18.235Z,24.63
2023-02-02T20:14:18.758Z,24.63
2023-02-02T20:15:18.178Z,24.63
2023-02-02T20:16:18.174Z,24.60
2023-02-02T20:17:18.107Z,24.59
2023-02-02T20:18:18.077Z,24.59
2023-02-02T20:19:18.063Z,24.65
2023-02-02T20:20:18.035Z,24.57
2023-02-02T20:21:17.984Z,24.56
2023-02-02T20:22:17.952Z,24.59
2023-02-02T20:23:17.934Z,24.56
2023-02-02T20:24:17.899Z,24.54
2023-02-02T20:25:17.854Z,24.57
2023-02-02T20:26:17.997Z,24.56
2023-02-02T20:27:17.805Z,24.50
2023-02-02T20:28:17.806Z,24.53
2023-02-02T20:29:17.744Z,24.54
2023-02-02T20:30:17.717Z,24.53
2023-02-02T20:31:17.686Z,24.51
2023-02-02T20:32:17.624Z,24.53
2023-02-02T20:33:17.591Z,24.55
2023-02-02T20:34:17.557Z,24.50
2023-02-02T20:35:17.514Z,24.53
2023-02-02T20:36:17.513Z,24.50
2023-02-02T20:37:17.444Z,24.54
2023-02-02T20:38:17.442Z,24.55
2023-02-02T20:39:17.421Z,24.53
2023-02-02T20:40:17.381Z,24.49
2023-02-02T20:41:17.338Z,24.47
2023-02-02T20:42:17.333Z,24.49
2023-02-02T20:43:17.283Z,24.50
2023-02-02T20:44:17.257Z,24.48
2023-02-02T20:45:17.234Z,24.51
2023-02-02T20:46:17.226Z,24.51
2023-02-02T20:47:17.175Z,24.48
2023-02-02T20:48:17.137Z,24.48
2023-02-02T20:49:17.091Z,24.48
2023-02-02T20:50:17.071Z,24.46
2023-02-02T20:51:17.052Z,24.47
2023-02-02T20:52:17.003Z,24.44
2023-02-02T20:53:16.990Z,24.46
2023-02-02T20:54:16.951Z,24.42
2023-02-02T20:55:16.900Z,24.46
2023-02-02T20:56:16.858Z,24.46
2023-02-02T20:57:16.893Z,24.44
2023-02-02T20:58:16.788Z,24.44
2023-02-02T20:59:16.795Z,24.44
2023-02-02T21:00:16.717Z,24.41
2023-02-02T21:01:16.709Z,24.44
2023-02-02T21:02:16.702Z,24.44
2023-02-02T21:03:16.612Z,24.41
2023-02-02T21:04:16.582Z,24.42
2023-02-02T21:05:16.549Z,24.45
2023-02-02T21:06:16.524Z,24.42
2023-02-02T21:07:16.480Z,24.40
2023-02-02T21:08:16.439Z,24.42
2023-02-02T21:09:16.414Z,24.42
2023-02-02T21:10:16.375Z,24.44
2023-02-02T21:11:16.321Z,24.38
2023-02-02T21:12:16.289Z,24.37
2023-02-02T21:13:16.279Z,24.41
2023-02-02T21:14:16.259Z,24.35
2023-02-02T21:15:16.207Z,24.44
2023-02-02T21:16:16.181Z,24.37
2023-02-02T21:17:16.375Z,24.41
2023-02-02T21:18:16.100Z,24.36
2023-02-02T21:19:16.091Z,24.37
2023-02-02T21:20:16.066Z,24.37
2023-02-02T21:21:16.049Z,24.34
2023-02-02T21:22:15.969Z,24.38
2023-02-02T21:23:15.919Z,24.34
2023-02-02T21:24:15.880Z,24.40
2023-02-02T21:25:15.867Z,24.35
2023-02-02T21:26:15.811Z,24.32
2023-02-02T21:27:15.861Z,24.32
2023-02-02T21:28:15.746Z,24.35
2023-02-02T21:29:15.721Z,24.28
2023-02-02T21:30:15.688Z,24.31
2023-02-02T21:31:15.774Z,24.32
2023-02-02T21:32:15.616Z,24.34
2023-02-02T21:33:15.583Z,24.35
2023-02-02T21:34:15.584Z,24.35
2023-02-02T21:35:15.539Z,24.35
2023-02-02T21:36:15.497Z,24.31
2023-02-02T21:37:15.472Z,24.29
2023-02-02T21:38:15.433Z,24.34
2023-02-02T21:39:15.407Z,24.31
2023-02-02T21:40:15.360Z,24.32
2023-02-02T21:41:15.327Z,24.31
2023-02-02T21:42:15.289Z,24.29
2023-02-02T21:43:15.242Z,24.32
2023-02-02T21:44:15.300Z,24.27
2023-02-02T21:45:15.197Z,24.28
2023-02-02T21:46:15.146Z,24.28
2023-02-02T21:47:15.094Z,24.28
2023-02-02T21:48:15.059Z,24.27
2023-02-02T21:49:15.040Z,24.25
2023-02-02T21:50:15.026Z,24.28
2023-02-02T21:51:14.949Z,24.24
2023-02-02T21:52:14.922Z,24.28
2023-02-02T21:53:14.884Z,24.21
2023-02-02T21:54:14.880Z,24.23
2023-02-02T21:55:14.839Z,24.27
2023-02-02T21:56:14.823Z,24.26
2023-02-02T21:57:14.758Z,24.25
2023-02-02T21:58:14.717Z,24.26
2023-02-02T21:59:14.687Z,24.25
2023-02-02T22:00:14.679Z,24.25
2023-02-02T22:01:14.681Z,24.25
2023-02-02T22:02:14.653Z,24.19
2023-02-02T22:03:14.556Z,24.26
2023-02-02T22:04:14.534Z,24.23
2023-02-02T22:05:14.501Z,24.23
2023-02-02T22:06:14.444Z,24.22
2023-02-02T22:07:14.405Z,24.21
2023-02-02T22:08:16.696Z,24.25
2023-02-02T22:09:14.367Z,24.21
2023-02-02T22:10:14.327Z,24.23
2023-02-02T22:11:14.286Z,24.23
2023-02-02T22:12:14.250Z,24.22
2023-02-02T22:13:14.209Z,24.21
2023-02-02T22:14:14.203Z,24.19
2023-02-02T22:15:14.152Z,24.21
2023-02-02T22:16:14.170Z,24.19
2023-02-02T22:17:14.069Z,24.20
2023-02-02T22:18:14.023Z,24.19
2023-02-02T22:19:13.984Z,24.19
2023-02-02T22:20:13.972Z,24.19
2023-02-02T22:21:13.932Z,24.16
2023-02-02T22:22:13.909Z,24.17
2023-02-02T22:23:13.862Z,24.17
2023-02-02T22:24:13.818Z,24.15
2023-02-02T22:25:13.801Z,24.17
2023-02-02T22:26:13.764Z,24.19
2023-02-02T22:27:13.709Z,24.22