createdAt,value
2018-12-24T00:00:24.288Z,0.00
2018-12-24T00:01:24.277Z,0.00
2018-12-24T00:02:24.274Z,0.00
2018-12-24T00:03:24.259Z,0.00
2018-12-24T00:04:24.250Z,0.00
2018-12-24T00:05:24.244Z,0.00
2018-12-24T00:06:24.224Z,0.00
2018-12-24T00:07:24.212Z,0.00
2018-12-24T00:08:24.200Z,0.00
2018-12-24T00:09:24.187Z,0.00
2018-12-24T00:10:24.176Z,0.00
2018-12-24T00:11:24.167Z,0.00
2018-12-24T00:12:24.153Z,0.00
2018-12-24T00:13:24.143Z,0.00
2018-12-24T00:14:24.135Z,0.00
2018-12-24T00:15:24.121Z,0.00
2018-12-24T00:16:24.113Z,0.00
2018-12-24T00:17:24.098Z,0.00
2018-12-24T00:18:24.089Z,0.00
2018-12-24T00:19:24.077Z,0.00
2018-12-24T00:20:24.073Z,0.00
2018-12-24T00:21:24.055Z,0.00
2018-12-24T00:22:24.044Z,0.00
2018-12-24T00:23:24.034Z,0.00
2018-12-24T00:24:24.024Z,0.00
2018-12-24T00:25:24.010Z,0.00
2018-12-24T00:26:23.999Z,0.00
2018-12-24T00:27:23.988Z,0.00
2018-12-24T00:28:24.050Z,0.00
2018-12-24T00:29:23.972Z,0.00
2018-12-24T00:30:23.954Z,0.00
2018-12-24T00:31:23.952Z,0.00
2018-12-24T00:32:23.935Z,0.00
2018-12-24T00:33:23.922Z,0.00
2018-12-24T00:36:23.892Z,0.00
2018-12-24T00:40:23.844Z,0.00
2018-12-24T00:41:23.836Z,0.00
2018-12-24T00:44:23.798Z,0.00
2018-12-24T00:45:23.787Z,0.00
2018-12-24T00:46:23.778Z,0.00
2018-12-24T00:47:23.768Z,0.00
2018-12-24T00:48:23.753Z,0.00
2018-12-24T00:49:23.741Z,0.00
2018-12-24T00:50:23.730Z,0.00
2018-12-24T00:51:23.718Z,0.00
2018-12-24T00:52:23.716Z,0.00
2018-12-24T00:53:23.699Z,0.00
2018-12-24T00:54:23.685Z,0.00
2018-12-24T00:55:23.681Z,0.00
2018-12-24T00:56:23.665Z,0.00
2018-12-24T00:57:23.655Z,0.00
2018-12-24T00:58:23.640Z,0.00
2018-12-24T00:59:23.629Z,0.00
2018-12-24T01:00:23.617Z,0.00
2018-12-24T01:01:23.609Z,0.00
2018-12-24T01:02:23.599Z,0.00
2018-12-24T01:03:23.588Z,0.00
2018-12-24T01:04:23.571Z,0.00
2018-12-24T01:05:23.561Z,0.00
2018-12-24T01:06:23.550Z,0.00
2018-12-24T01:07:23.537Z,0.00
2018-12-24T01:08:23.528Z,0.00
2018-12-24T01:09:23.520Z,0.00
2018-12-24T01:10:23.506Z,0.00
2018-12-24T01:11:23.493Z,0.00
2018-12-24T01:12:24.743Z,0.00
2018-12-24T01:13:23.471Z,0.00
2018-12-24T01:14:23.460Z,0.00
2018-12-24T01:15:23.448Z,0.00
2018-12-24T01:16:23.440Z,0.00
2018-12-24T01:17:23.426Z,0.00
2018-12-24T01:18:23.413Z,0.00
2018-12-24T01:19:23.409Z,0.00
2018-12-24T01:20:23.390Z,0.00
2018-12-24T01:21:23.382Z,0.00
2018-12-24T01:22:23.376Z,0.00
2018-12-24T01:23:23.357Z,0.00
2018-12-24T01:24:23.348Z,0.00
2018-12-24T01:25:23.336Z,0.00
2018-12-24T01:26:23.330Z,0.00
2018-12-24T01:27:23.313Z,0.00
2018-12-24T01:28:23.301Z,0.00
2018-12-24T01:29:23.289Z,0.00
2018-12-24T01:30:23.282Z,0.00
2018-12-24T01:31:23.270Z,0.00
2018-12-24T01:32:23.256Z,0.00
2018-12-24T01:33:23.247Z,0.00
2018-12-24T01:34:23.234Z,0.00
2018-12-24T01:35:23.223Z,0.00
2018-12-24T01:36:23.211Z,0.00
2018-12-24T01:37:23.200Z,0.00
2018-12-24T01:38:23.195Z,0.00
2018-12-24T01:39:23.181Z,0.00
2018-12-24T01:40:23.172Z,0.00
2018-12-24T01:41:23.154Z,0.00
2018-12-24T01:42:23.142Z,0.00
2018-12-24T01:43:23.135Z,0.00
2018-12-24T01:44:23.123Z,0.00
2018-12-24T01:45:23.113Z,0.00
2018-12-24T01:46:23.098Z,0.00
2018-12-24T01:47:23.089Z,0.00
2018-12-24T01:48:23.076Z,0.00
2018-12-24T01:49:23.064Z,0.00
2018-12-24T01:50:23.122Z,0.00
2018-12-24T01:51:23.042Z,0.00
2018-12-24T01:52:23.036Z,0.00
2018-12-24T01:53:23.022Z,0.00
2018-12-24T01:54:23.009Z,0.00
2018-12-24T01:55:23.002Z,0.00
2018-12-24T01:56:22.985Z,0.00
2018-12-24T01:57:22.977Z,0.00
2018-12-24T01:58:22.965Z,0.00
2018-12-24T01:59:22.953Z,0.00
2018-12-24T02:00:22.943Z,0.00
2018-12-24T02:01:22.930Z,0.00
2018-12-24T02:02:22.922Z,0.00
2018-12-24T02:03:22.907Z,0.00
2018-12-24T02:04:22.897Z,0.00
2018-12-24T02:05:22.892Z,0.00
2018-12-24T02:06:22.880Z,0.00
2018-12-24T02:07:22.862Z,0.00
2018-12-24T02:08:22.853Z,0.00
2018-12-24T02:09:22.839Z,0.00
2018-12-24T02:10:22.829Z,0.00
2018-12-24T02:11:22.823Z,0.00
2018-12-24T02:12:22.809Z,0.00
2018-12-24T02:13:22.794Z,0.00
2018-12-24T02:14:22.784Z,0.00
2018-12-24T02:15:22.772Z,0.00
2018-12-24T02:16:22.768Z,0.00
2018-12-24T02:17:22.756Z,0.00
2018-12-24T02:18:22.739Z,0.00
2018-12-24T02:19:22.730Z,0.00
2018-12-24T02:20:22.717Z,0.00
2018-12-24T02:21:22.707Z,0.00
2018-12-24T02:22:22.695Z,0.00
2018-12-24T02:23:22.681Z,0.00
2018-12-24T02:24:22.671Z,0.00
2018-12-24T02:25:22.661Z,0.00
2018-12-24T02:26:22.648Z,0.00
2018-12-24T02:27:22.636Z,0.00
2018-12-24T02:28:22.629Z,0.00
2018-12-24T02:29:22.618Z,0.00
2018-12-24T02:30:22.607Z,0.00
2018-12-24T02:31:22.592Z,0.00
2018-12-24T02:32:22.585Z,0.00
2018-12-24T02:33:22.570Z,0.00
2018-12-24T02:34:22.558Z,0.00
2018-12-24T02:35:22.561Z,0.00
2018-12-24T02:36:22.537Z,0.00
2018-12-24T02:37:22.524Z,0.00
2018-12-24T02:38:22.514Z,0.00
2018-12-24T02:39:22.502Z,0.00
2018-12-24T02:40:22.494Z,0.00
2018-12-24T02:41:22.485Z,0.00
2018-12-24T02:42:22.470Z,0.00
2018-12-24T02:43:22.461Z,0.00
2018-12-24T02:44:22.447Z,0.00
2018-12-24T02:45:22.443Z,0.00
2018-12-24T02:46:22.425Z,0.00
2018-12-24T02:47:22.415Z,0.00
2018-12-24T02:48:22.402Z,0.00
2018-12-24T02:49:22.392Z,0.00
2018-12-24T02:50:22.382Z,0.00
2018-12-24T02:51:22.367Z,0.00
2018-12-24T02:52:22.359Z,0.00
2018-12-24T02:53:22.350Z,0.00
2018-12-24T02:54:22.334Z,0.00
2018-12-24T02:55:22.326Z,0.00
2018-12-24T02:56:22.319Z,0.00
2018-12-24T02:57:22.302Z,0.00
2018-12-24T02:58:22.292Z,0.00
2018-12-24T02:59:22.289Z,0.00
2018-12-24T03:00:22.270Z,0.00
2018-12-24T03:01:22.256Z,0.00
2018-12-24T03:02:22.245Z,0.00
2018-12-24T03:03:22.236Z,0.00
2018-12-24T03:04:22.223Z,0.00
2018-12-24T03:05:22.214Z,0.00
2018-12-24T03:06:22.202Z,0.00
2018-12-24T03:07:22.193Z,0.00
2018-12-24T03:08:22.178Z,0.00
2018-12-24T03:09:22.169Z,0.00
2018-12-24T03:10:22.161Z,0.00
2018-12-24T03:11:22.151Z,0.00
2018-12-24T03:12:22.136Z,0.00
2018-12-24T03:13:22.122Z,0.00
2018-12-24T03:14:22.113Z,0.00
2018-12-24T03:15:22.109Z,0.00
2018-12-24T03:16:22.088Z,0.00
2018-12-24T03:17:22.085Z,0.00
2018-12-24T03:18:22.072Z,0.00
2018-12-24T03:19:22.057Z,0.00
2018-12-24T03:20:22.047Z,0.00
2018-12-24T03:21:22.032Z,0.00
2018-12-24T03:22:22.024Z,0.00
2018-12-24T03:23:22.011Z,0.00
2018-12-24T03:24:22.002Z,0.00
2018-12-24T03:25:21.995Z,0.00
2018-12-24T03:26:21.979Z,0.00
2018-12-24T03:27:21.965Z,0.00
2018-12-24T03:28:21.956Z,0.00
2018-12-24T03:29:21.946Z,0.00
2018-12-24T03:30:21.941Z,0.00
2018-12-24T03:31:21.926Z,0.00
2018-12-24T03:32:21.945Z,0.00
2018-12-24T03:33:21.913Z,0.00
2018-12-24T03:34:21.903Z,0.00
2018-12-24T03:35:21.881Z,0.00
2018-12-24T03:39:24.735Z,0.00
2018-12-24T03:40:21.828Z,0.00
2018-12-24T03:41:21.810Z,0.00
2018-12-24T03:42:21.805Z,0.00
2018-12-24T03:43:21.789Z,0.00
2018-12-24T03:44:21.783Z,0.00
2018-12-24T03:45:21.766Z,0.00
2018-12-24T03:46:21.764Z,0.00
2018-12-24T03:47:21.745Z,0.00
2018-12-24T03:48:21.731Z,0.00
2018-12-24T03:49:21.743Z,0.00
2018-12-24T03:50:21.711Z,0.00
2018-12-24T03:51:21.704Z,0.00
2018-12-24T03:52:21.697Z,0.00
2018-12-24T03:53:21.682Z,0.00
2018-12-24T03:54:21.669Z,0.00
2018-12-24T03:55:21.655Z,0.00
2018-12-24T03:56:21.659Z,0.00
2018-12-24T03:57:21.631Z,0.00
2018-12-24T03:58:21.624Z,0.00
2018-12-24T03:59:21.610Z,0.00
2018-12-24T04:00:21.607Z,0.00
2018-12-24T04:01:21.589Z,0.00
2018-12-24T04:02:21.579Z,0.00
2018-12-24T04:03:21.570Z,0.00
2018-12-24T04:04:21.554Z,0.00
2018-12-24T04:05:21.547Z,0.00
2018-12-24T04:06:21.533Z,0.00
2018-12-24T04:07:21.521Z,0.00
2018-12-24T04:08:21.516Z,0.00
2018-12-24T04:09:21.499Z,0.00
2018-12-24T04:10:21.490Z,0.00
2018-12-24T04:11:21.476Z,0.00
2018-12-24T04:12:21.465Z,0.00
2018-12-24T04:13:22.695Z,0.00
2018-12-24T04:14:21.443Z,0.00
2018-12-24T04:15:21.433Z,0.00
2018-12-24T04:16:21.421Z,52.00
2018-12-24T04:17:21.408Z,72.00
2018-12-24T04:18:21.406Z,72.00
2018-12-24T04:19:21.392Z,72.00
2018-12-24T04:20:21.379Z,76.00
2018-12-24T04:21:22.782Z,76.00
2018-12-24T04:22:21.354Z,72.00
2018-12-24T04:23:21.351Z,72.00
2018-12-24T04:24:21.331Z,72.00
2018-12-24T04:25:21.403Z,72.00
2018-12-24T04:26:21.315Z,76.00
2018-12-24T04:27:21.302Z,76.00
2018-12-24T04:28:21.287Z,76.00
2018-12-24T04:29:21.279Z,76.00
2018-12-24T04:30:21.269Z,76.00
2018-12-24T04:31:21.261Z,72.00
2018-12-24T04:32:21.316Z,0.00
2018-12-24T04:33:21.236Z,0.00
2018-12-24T04:34:21.224Z,0.00
2018-12-24T04:37:21.194Z,0.00
2018-12-24T04:38:21.192Z,0.00
2018-12-24T04:39:21.199Z,0.00
2018-12-24T04:41:21.202Z,0.00
2018-12-24T04:42:21.140Z,0.00
2018-12-24T04:43:21.143Z,0.00
2018-12-24T04:44:21.146Z,0.00
2018-12-24T04:45:21.147Z,0.00
2018-12-24T04:46:21.092Z,24.00
2018-12-24T04:47:21.079Z,36.00
2018-12-24T04:48:21.069Z,0.00
2018-12-24T04:49:21.055Z,0.00
2018-12-24T04:50:21.047Z,0.00
2018-12-24T04:51:21.042Z,0.00
2018-12-24T04:52:21.032Z,0.00
2018-12-24T04:53:21.020Z,0.00
2018-12-24T04:54:21.004Z,0.00
2018-12-24T04:55:20.990Z,0.00
2018-12-24T04:56:20.986Z,0.00
2018-12-24T04:57:20.974Z,0.00
2018-12-24T04:58:20.963Z,0.00
2018-12-24T04:59:20.946Z,0.00
2018-12-24T05:00:20.940Z,0.00
2018-12-24T05:01:20.931Z,0.00
2018-12-24T05:02:20.912Z,0.00
2018-12-24T05:03:20.902Z,0.00
2018-12-24T05:04:20.890Z,0.00
2018-12-24T05:05:20.880Z,0.00
2018-12-24T05:06:20.874Z,0.00
2018-12-24T05:07:20.945Z,0.00
2018-12-24T05:08:20.846Z,0.00
2018-12-24T05:09:20.835Z,0.00
2018-12-24T05:10:20.826Z,0.00
2018-12-24T05:11:20.813Z,0.00
2018-12-24T05:12:20.801Z,0.00
2018-12-24T05:13:20.791Z,0.00
2018-12-24T05:14:20.780Z,0.00
2018-12-24T05:15:20.770Z,0.00
2018-12-24T05:16:20.757Z,0.00
2018-12-24T05:17:20.746Z,0.00
2018-12-24T05:18:20.735Z,0.00
2018-12-24T05:19:20.726Z,0.00
2018-12-24T05:20:20.716Z,0.00
2018-12-24T05:21:20.701Z,0.00
2018-12-24T05:22:20.691Z,0.00
2018-12-24T05:23:20.681Z,0.00
2018-12-24T05:24:20.670Z,0.00
2018-12-24T05:25:20.659Z,0.00
2018-12-24T05:26:20.648Z,0.00
2018-12-24T05:27:20.638Z,0.00
2018-12-24T05:28:20.628Z,0.00
2018-12-24T05:29:20.613Z,0.00
2018-12-24T05:30:20.603Z,0.00
2018-12-24T05:31:20.597Z,0.00
2018-12-24T05:32:20.579Z,0.00
2018-12-24T05:33:20.577Z,0.00
2018-12-24T05:34:20.563Z,0.00
2018-12-24T05:35:20.547Z,0.00
2018-12-24T05:36:20.535Z,0.00
2018-12-24T05:37:20.525Z,0.00
2018-12-24T05:38:20.514Z,0.00
2018-12-24T05:39:20.504Z,0.00
2018-12-24T05:40:20.498Z,0.00
2018-12-24T05:41:20.483Z,0.00
2018-12-24T05:42:20.474Z,0.00
2018-12-24T05:43:20.462Z,0.00
2018-12-24T05:44:20.454Z,0.00
2018-12-24T05:45:20.438Z,0.00
2018-12-24T05:46:20.426Z,0.00
2018-12-24T05:47:20.418Z,0.00
2018-12-24T05:48:20.408Z,0.00
2018-12-24T05:49:20.400Z,0.00
2018-12-24T05:50:20.391Z,0.00
2018-12-24T05:51:20.380Z,0.00
2018-12-24T05:52:20.360Z,0.00
2018-12-24T05:53:20.353Z,0.00
2018-12-24T05:54:20.347Z,0.00
2018-12-24T05:55:20.330Z,0.00
2018-12-24T05:56:20.322Z,0.00
2018-12-24T05:57:20.305Z,0.00
2018-12-24T05:58:20.293Z,0.00
2018-12-24T05:59:20.289Z,0.00
2018-12-24T06:00:20.272Z,0.00
2018-12-24T06:01:20.269Z,0.00
2018-12-24T06:02:20.253Z,0.00
2018-12-24T06:03:20.305Z,0.00
2018-12-24T06:04:22.140Z,0.00
2018-12-24T06:05:20.214Z,0.00
2018-12-24T06:06:20.205Z,0.00
2018-12-24T06:07:20.192Z,0.00
2018-12-24T06:08:20.181Z,0.00
2018-12-24T06:09:20.171Z,0.00
2018-12-24T06:10:20.170Z,0.00
2018-12-24T06:12:20.138Z,0.00
2018-12-24T06:14:20.115Z,0.00
2018-12-24T06:15:20.103Z,0.00
2018-12-24T06:16:20.101Z,0.00
2018-12-24T06:17:20.081Z,0.00
2018-12-24T06:18:20.069Z,0.00
2018-12-24T06:19:20.058Z,0.00
2018-12-24T06:20:20.054Z,0.00
2018-12-24T06:21:20.036Z,0.00
2018-12-24T06:22:20.026Z,0.00
2018-12-24T06:23:20.014Z,0.00
2018-12-24T06:24:20.002Z,0.00
2018-12-24T06:25:20.003Z,0.00
2018-12-24T06:26:19.989Z,0.00
2018-12-24T06:27:19.967Z,0.00
2018-12-24T06:28:19.959Z,0.00
2018-12-24T06:29:19.952Z,0.00
2018-12-24T06:30:19.935Z,0.00
2018-12-24T06:31:19.922Z,0.00
2018-12-24T06:32:19.919Z,0.00
2018-12-24T06:33:19.906Z,0.00
2018-12-24T06:34:19.896Z,0.00
2018-12-24T06:35:19.884Z,0.00
2018-12-24T06:36:19.870Z,0.00
2018-12-24T06:37:19.856Z,0.00
2018-12-24T06:38:19.845Z,0.00
2018-12-24T06:39:19.834Z,0.00
2018-12-24T06:40:19.826Z,0.00
2018-12-24T06:41:19.813Z,4.00
2018-12-24T06:42:19.802Z,4.00
2018-12-24T06:43:19.791Z,4.00
2018-12-24T06:44:19.778Z,4.00
2018-12-24T06:45:19.767Z,0.00
2018-12-24T06:46:19.755Z,0.00
2018-12-24T06:47:19.746Z,0.00
2018-12-24T06:48:19.732Z,4.00
2018-12-24T06:49:19.730Z,8.00
2018-12-24T06:50:19.714Z,8.00
2018-12-24T06:51:19.708Z,8.00
2018-12-24T06:52:19.688Z,12.00
2018-12-24T06:53:19.680Z,12.00
2018-12-24T06:54:19.671Z,12.00
2018-12-24T06:55:19.656Z,16.00
2018-12-24T06:56:19.644Z,16.00
2018-12-24T06:57:19.631Z,16.00
2018-12-24T06:58:19.621Z,20.00
2018-12-24T06:59:19.608Z,24.00
2018-12-24T07:00:19.601Z,28.00
2018-12-24T07:01:19.587Z,32.00
2018-12-24T07:02:19.582Z,40.00
2018-12-24T07:03:19.564Z,48.00
2018-12-24T07:04:19.552Z,56.00
2018-12-24T07:05:19.542Z,56.00
2018-12-24T07:06:19.538Z,56.00
2018-12-24T07:07:19.523Z,56.00
2018-12-24T07:08:19.510Z,68.00
2018-12-24T07:09:19.505Z,72.00
2018-12-24T07:10:19.485Z,80.00
2018-12-24T07:11:19.479Z,84.00
2018-12-24T07:12:19.463Z,92.00
2018-12-24T07:13:19.452Z,96.00
2018-12-24T07:14:19.443Z,100.00
2018-12-24T07:15:19.430Z,112.00
2018-12-24T07:16:19.425Z,116.00
2018-12-24T07:17:19.408Z,120.00
2018-12-24T07:18:19.400Z,132.00
2018-12-24T07:19:19.384Z,144.00
2018-12-24T07:20:19.372Z,152.00
2018-12-24T07:21:19.358Z,156.00
2018-12-24T07:22:19.349Z,160.00
2018-12-24T07:23:19.341Z,160.00
2018-12-24T07:24:19.334Z,180.00
2018-12-24T07:25:19.316Z,180.00
2018-12-24T07:26:19.303Z,188.00
2018-12-24T07:27:19.292Z,200.00
2018-12-24T07:28:19.285Z,220.00
2018-12-24T07:29:19.271Z,232.00
2018-12-24T07:30:19.264Z,244.00
2018-12-24T07:31:19.248Z,248.00
2018-12-24T07:32:19.236Z,272.00
2018-12-24T07:33:19.226Z,292.00
2018-12-24T07:34:19.214Z,296.00
2018-12-24T07:35:19.202Z,316.00
2018-12-24T07:36:19.190Z,336.00
2018-12-24T07:37:19.182Z,364.00
2018-12-24T07:38:19.169Z,376.00
2018-12-24T07:39:19.159Z,396.00
2018-12-24T07:40:19.144Z,412.00
2018-12-24T07:41:19.137Z,440.00
2018-12-24T07:42:19.123Z,456.00
2018-12-24T07:43:19.111Z,476.00
2018-12-24T07:44:24.107Z,504.00
2018-12-24T07:45:19.094Z,544.00
2018-12-24T07:46:19.077Z,560.00
2018-12-24T07:47:19.067Z,616.00
2018-12-24T07:48:19.054Z,712.00
2018-12-24T07:49:19.044Z,748.00
2018-12-24T07:50:19.037Z,708.00
2018-12-24T07:51:19.021Z,740.00
2018-12-24T07:52:19.008Z,864.00
2018-12-24T07:53:18.997Z,860.00
2018-12-24T07:54:18.997Z,880.00
2018-12-24T07:55:18.975Z,828.00
2018-12-24T07:56:18.965Z,864.00
2018-12-24T07:57:18.955Z,876.00
2018-12-24T07:58:18.943Z,820.00
2018-12-24T07:59:18.930Z,868.00
2018-12-24T08:00:18.927Z,844.00
2018-12-24T08:01:18.908Z,804.00
2018-12-24T08:02:18.897Z,800.00
2018-12-24T08:03:18.886Z,852.00
2018-12-24T08:04:18.875Z,940.00
2018-12-24T08:05:18.864Z,1008.00
2018-12-24T08:06:18.859Z,944.00
2018-12-24T08:07:18.841Z,996.00
2018-12-24T08:08:18.829Z,864.00
2018-12-24T08:09:18.820Z,808.00
2018-12-24T08:10:18.811Z,820.00
2018-12-24T08:11:18.794Z,792.00
2018-12-24T08:12:18.787Z,796.00
2018-12-24T08:13:18.774Z,784.00
2018-12-24T08:14:18.763Z,756.00
2018-12-24T08:15:18.753Z,752.00
2018-12-24T08:16:18.739Z,740.00
2018-12-24T08:17:18.728Z,740.00
2018-12-24T08:18:18.719Z,772.00
2018-12-24T08:19:18.711Z,876.00
2018-12-24T08:20:18.693Z,868.00
2018-12-24T08:21:18.682Z,876.00
2018-12-24T08:22:18.678Z,916.00
2018-12-24T08:23:18.667Z,996.00
2018-12-24T08:24:18.656Z,908.00
2018-12-24T08:25:18.638Z,860.00
2018-12-24T08:26:18.649Z,868.00
2018-12-24T08:27:18.622Z,856.00
2018-12-24T08:28:18.609Z,844.00
2018-12-24T08:29:18.596Z,916.00
2018-12-24T08:30:18.589Z,1004.00
2018-12-24T08:31:18.574Z,1044.00
2018-12-24T08:32:18.561Z,960.00
2018-12-24T08:33:18.552Z,892.00
2018-12-24T08:34:18.539Z,1016.00
2018-12-24T08:35:18.532Z,996.00
2018-12-24T08:36:18.518Z,1108.00
2018-12-24T08:37:18.507Z,1176.00
2018-12-24T08:38:18.494Z,1200.00
2018-12-24T08:39:18.489Z,1256.00
2018-12-24T08:40:18.471Z,1344.00
2018-12-24T08:41:18.461Z,1336.00
2018-12-24T08:42:18.450Z,1240.00
2018-12-24T08:43:18.440Z,1324.00
2018-12-24T08:44:18.427Z,1472.00
2018-12-24T08:45:18.417Z,1120.00
2018-12-24T08:46:18.404Z,824.00
2018-12-24T08:47:18.402Z,732.00
2018-12-24T08:48:18.384Z,728.00
2018-12-24T08:49:18.373Z,716.00
2018-12-24T08:50:18.366Z,760.00
2018-12-24T08:51:18.356Z,804.00
2018-12-24T08:52:18.344Z,800.00
2018-12-24T08:53:18.330Z,804.00
2018-12-24T08:54:18.315Z,832.00
2018-12-24T08:55:18.307Z,820.00
2018-12-24T08:56:18.298Z,792.00
2018-12-24T08:57:18.281Z,808.00
2018-12-24T08:58:18.271Z,832.00
2018-12-24T08:59:18.270Z,840.00
2018-12-24T09:00:18.252Z,872.00
2018-12-24T09:01:18.240Z,876.00
2018-12-24T09:02:18.229Z,880.00
2018-12-24T09:03:18.222Z,900.00
2018-12-24T09:04:18.207Z,960.00
2018-12-24T09:05:18.192Z,968.00
2018-12-24T09:06:18.182Z,948.00
2018-12-24T09:07:18.171Z,928.00
2018-12-24T09:08:18.163Z,964.00
2018-12-24T09:09:19.085Z,988.00
2018-12-24T09:10:18.140Z,972.00
2018-12-24T09:11:18.129Z,960.00
2018-12-24T09:12:18.114Z,956.00
2018-12-24T09:13:18.102Z,968.00
2018-12-24T09:14:18.091Z,1016.00
2018-12-24T09:15:18.082Z,1044.00
2018-12-24T09:16:18.077Z,1036.00
2018-12-24T09:17:18.062Z,1044.00
2018-12-24T09:18:18.051Z,1048.00
2018-12-24T09:19:18.042Z,1060.00
2018-12-24T09:20:18.029Z,1008.00
2018-12-24T09:21:18.015Z,992.00
2018-12-24T09:22:18.042Z,1044.00
2018-12-24T09:23:17.997Z,1068.00
2018-12-24T09:24:17.982Z,1056.00
2018-12-24T09:25:17.972Z,1052.00
2018-12-24T09:26:17.956Z,1052.00
2018-12-24T09:27:17.948Z,1096.00
2018-12-24T09:28:17.941Z,1188.00
2018-12-24T09:29:17.923Z,1232.00
2018-12-24T09:30:17.911Z,1160.00
2018-12-24T09:31:17.901Z,1124.00
2018-12-24T09:32:17.890Z,1092.00
2018-12-24T09:33:17.876Z,1112.00
2018-12-24T09:34:17.871Z,1116.00
2018-12-24T09:35:17.857Z,1104.00
2018-12-24T09:36:17.846Z,1120.00
2018-12-24T09:37:17.835Z,1088.00
2018-12-24T09:38:17.824Z,1108.00
2018-12-24T09:39:17.811Z,1028.00
2018-12-24T09:40:17.800Z,972.00
2018-12-24T09:41:17.793Z,1172.00
2018-12-24T09:42:17.786Z,1424.00
2018-12-24T09:43:17.767Z,1308.00
2018-12-24T09:44:17.757Z,1300.00
2018-12-24T09:45:17.754Z,1312.00
2018-12-24T09:46:17.744Z,1312.00
2018-12-24T09:47:17.730Z,1288.00
2018-12-24T09:48:17.712Z,1312.00
2018-12-24T09:49:17.797Z,1380.00
2018-12-24T09:50:17.690Z,1476.00
2018-12-24T09:51:17.684Z,1552.00
2018-12-24T09:52:17.666Z,1496.00
2018-12-24T09:53:17.658Z,1460.00
2018-12-24T09:54:17.649Z,1456.00
2018-12-24T09:55:17.633Z,1472.00
2018-12-24T09:56:17.622Z,1472.00
2018-12-24T09:57:17.611Z,1512.00
2018-12-24T09:58:17.599Z,1524.00
2018-12-24T09:59:17.588Z,1520.00
2018-12-24T10:00:17.577Z,1428.00
2018-12-24T10:01:17.564Z,1436.00
2018-12-24T10:02:17.557Z,1552.00
2018-12-24T10:03:17.546Z,1596.00
2018-12-24T10:04:17.532Z,1592.00
2018-12-24T10:05:17.521Z,1644.00
2018-12-24T10:06:17.510Z,1684.00
2018-12-24T10:07:17.500Z,1588.00
2018-12-24T10:08:17.489Z,1560.00
2018-12-24T10:09:17.478Z,1496.00
2018-12-24T10:10:17.465Z,1500.00
2018-12-24T10:11:17.454Z,1508.00
2018-12-24T10:12:17.448Z,1480.00
2018-12-24T10:13:17.439Z,1428.00
2018-12-24T10:14:17.427Z,1448.00
2018-12-24T10:15:17.415Z,1544.00
2018-12-24T10:16:17.398Z,1568.00
2018-12-24T10:17:17.387Z,1504.00
2018-12-24T10:18:17.377Z,1444.00
2018-12-24T10:19:17.365Z,1444.00
2018-12-24T10:20:17.354Z,1336.00
2018-12-24T10:21:17.344Z,1252.00
2018-12-24T10:22:17.338Z,1172.00
2018-12-24T10:23:17.341Z,1116.00
2018-12-24T10:24:17.342Z,1196.00
2018-12-24T10:25:17.346Z,1580.00
2018-12-24T10:26:17.291Z,1736.00
2018-12-24T10:27:17.296Z,1820.00
2018-12-24T10:28:17.295Z,1940.00
2018-12-24T10:29:17.298Z,1908.00
2018-12-24T10:30:17.244Z,2008.00
2018-12-24T10:31:17.235Z,2016.00
2018-12-24T10:32:17.218Z,1900.00
2018-12-24T10:33:17.208Z,2044.00
2018-12-24T10:34:17.196Z,2180.00
2018-12-24T10:35:17.210Z,2124.00
2018-12-24T10:36:17.174Z,1940.00
2018-12-24T10:37:17.162Z,1776.00
2018-12-24T10:38:17.153Z,1600.00
2018-12-24T10:39:17.141Z,1408.00
2018-12-24T10:40:17.129Z,1332.00
2018-12-24T10:41:17.119Z,1224.00
2018-12-24T10:42:17.116Z,1148.00
2018-12-24T10:43:17.096Z,1128.00
2018-12-24T10:44:17.083Z,1084.00
2018-12-24T10:45:17.071Z,1176.00
2018-12-24T10:46:17.061Z,1112.00
2018-12-24T10:47:17.052Z,1280.00
2018-12-24T10:48:17.038Z,1300.00
2018-12-24T10:49:17.027Z,1264.00
2018-12-24T10:50:17.020Z,1396.00
2018-12-24T10:51:17.006Z,1428.00
2018-12-24T10:52:16.995Z,1484.00
2018-12-24T10:53:16.995Z,1632.00
2018-12-24T10:54:16.971Z,1760.00
2018-12-24T10:55:16.959Z,1708.00
2018-12-24T10:56:16.947Z,1568.00
2018-12-24T10:57:16.936Z,1536.00
2018-12-24T10:58:16.928Z,1444.00
2018-12-24T10:59:16.914Z,1492.00
2018-12-24T11:00:16.904Z,1548.00
2018-12-24T11:01:16.900Z,1752.00
2018-12-24T11:02:16.881Z,1572.00
2018-12-24T11:03:16.872Z,1384.00
2018-12-24T11:04:16.860Z,1460.00
2018-12-24T11:05:16.852Z,1616.00
2018-12-24T11:06:16.837Z,1684.00
2018-12-24T11:07:16.829Z,1596.00
2018-12-24T11:08:16.815Z,1540.00
2018-12-24T11:09:16.808Z,1544.00
2018-12-24T11:10:16.792Z,1540.00
2018-12-24T11:11:16.782Z,1564.00
2018-12-24T11:12:16.774Z,1472.00
2018-12-24T11:13:16.759Z,1564.00
2018-12-24T11:14:16.747Z,1648.00
2018-12-24T11:15:21.330Z,1720.00
2018-12-24T11:16:41.202Z,1752.00
2018-12-24T11:17:41.191Z,1740.00
2018-12-24T11:18:41.182Z,1764.00
2018-12-24T11:19:41.169Z,1720.00
2018-12-24T11:20:41.157Z,1568.00
2018-12-24T11:21:41.149Z,1596.00
2018-12-24T11:22:41.145Z,1564.00
2018-12-24T11:23:41.130Z,1508.00
2018-12-24T11:24:41.111Z,1516.00
2018-12-24T11:25:41.099Z,1500.00
2018-12-24T11:26:41.088Z,1572.00
2018-12-24T11:27:41.076Z,1612.00
2018-12-24T11:28:41.066Z,1684.00
2018-12-24T11:29:41.055Z,1604.00
2018-12-24T11:30:41.046Z,1764.00
2018-12-24T11:31:41.031Z,1820.00
2018-12-24T11:32:41.025Z,1616.00
2018-12-24T11:33:41.008Z,1444.00
2018-12-24T11:34:40.997Z,1416.00
2018-12-24T11:35:40.989Z,1392.00
2018-12-24T11:36:40.974Z,1272.00
2018-12-24T11:37:40.963Z,1312.00
2018-12-24T11:38:40.951Z,1348.00
2018-12-24T11:39:40.947Z,1392.00
2018-12-24T11:40:40.930Z,1360.00
2018-12-24T11:41:40.917Z,1348.00
2018-12-24T11:42:40.904Z,1444.00
2018-12-24T11:43:40.894Z,1448.00
2018-12-24T11:44:40.885Z,1368.00
2018-12-24T11:45:40.874Z,1304.00
2018-12-24T11:46:40.859Z,1276.00
2018-12-24T11:47:40.848Z,1308.00
2018-12-24T11:48:40.838Z,1352.00
2018-12-24T11:49:40.826Z,1572.00
2018-12-24T11:50:40.813Z,1760.00
2018-12-24T11:51:40.802Z,1604.00
2018-12-24T11:52:40.790Z,1636.00
2018-12-24T11:53:40.780Z,1504.00
2018-12-24T11:54:40.770Z,1484.00
2018-12-24T11:55:40.757Z,1488.00
2018-12-24T11:56:40.745Z,1544.00
2018-12-24T11:57:40.736Z,1484.00
2018-12-24T11:58:40.836Z,1472.00
2018-12-24T11:59:40.717Z,1540.00
2018-12-24T12:00:40.699Z,1500.00
2018-12-24T12:01:40.694Z,1444.00
2018-12-24T12:02:40.677Z,1504.00
2018-12-24T12:03:40.667Z,1544.00
2018-12-24T12:04:40.656Z,1524.00
2018-12-24T12:05:40.648Z,1524.00
2018-12-24T12:06:40.635Z,1604.00
2018-12-24T12:07:40.619Z,1580.00
2018-12-24T12:08:40.609Z,1496.00
2018-12-24T12:09:40.595Z,1476.00
2018-12-24T12:10:40.583Z,1468.00
2018-12-24T12:11:40.578Z,1384.00
2018-12-24T12:12:40.562Z,1348.00
2018-12-24T12:13:40.550Z,1328.00
2018-12-24T12:14:40.539Z,1340.00
2018-12-24T12:15:42.849Z,1308.00
2018-12-24T12:16:40.525Z,1368.00
2018-12-24T12:17:40.507Z,1344.00
2018-12-24T12:18:40.503Z,1388.00
2018-12-24T12:19:40.483Z,1312.00
2018-12-24T12:20:40.469Z,1320.00
2018-12-24T12:21:40.461Z,1320.00
2018-12-24T12:22:40.447Z,1304.00
2018-12-24T12:23:40.435Z,1184.00
2018-12-24T12:24:40.423Z,1136.00
2018-12-24T12:25:40.415Z,1212.00
2018-12-24T12:26:40.403Z,1128.00
2018-12-24T12:27:40.394Z,1160.00
2018-12-24T12:28:40.381Z,1308.00
2018-12-24T12:29:40.366Z,1540.00
2018-12-24T12:30:40.357Z,1644.00
2018-12-24T12:31:40.343Z,1524.00
2018-12-24T12:32:40.331Z,1472.00
2018-12-24T12:33:40.321Z,1440.00
2018-12-24T12:34:40.309Z,1456.00
2018-12-24T12:35:40.297Z,1444.00
2018-12-24T12:36:40.293Z,1448.00
2018-12-24T12:37:40.273Z,1428.00
2018-12-24T12:38:40.262Z,1464.00
2018-12-24T12:39:40.256Z,1492.00
2018-12-24T12:40:40.240Z,1520.00
2018-12-24T12:41:40.229Z,1436.00
2018-12-24T12:42:40.220Z,1360.00
2018-12-24T12:43:40.211Z,1360.00
2018-12-24T12:44:40.217Z,1296.00
2018-12-24T12:45:40.184Z,1232.00
2018-12-24T12:46:40.184Z,1248.00
2018-12-24T12:47:40.158Z,1316.00
2018-12-24T12:48:40.148Z,1256.00
2018-12-24T12:49:40.136Z,1212.00
2018-12-24T12:50:40.125Z,1284.00
2018-12-24T12:51:40.120Z,1252.00
2018-12-24T12:52:40.101Z,1208.00
2018-12-24T12:53:40.090Z,1160.00
2018-12-24T12:54:40.079Z,1120.00
2018-12-24T12:55:40.068Z,1120.00
2018-12-24T12:56:40.061Z,1096.00
2018-12-24T12:57:40.044Z,1060.00
2018-12-24T12:58:40.033Z,1072.00
2018-12-24T12:59:40.023Z,1076.00
2018-12-24T13:00:40.010Z,1080.00