createdAt,value
2023-04-29T00:06:25.540Z,99.90
2023-04-29T00:21:30.322Z,99.90
2023-04-29T00:36:34.710Z,99.90
2023-04-29T00:51:39.376Z,99.90
2023-04-29T01:06:58.220Z,99.90
2023-04-29T01:22:02.901Z,99.90
2023-04-29T01:37:15.600Z,99.90
2023-04-29T01:52:26.046Z,99.90
2023-04-29T02:07:34.551Z,99.90
2023-04-29T02:22:40.121Z,99.90
2023-04-29T02:37:44.925Z,99.90
2023-04-29T02:52:49.441Z,99.90
2023-04-29T03:07:54.835Z,99.90
2023-04-29T03:23:00.805Z,99.90
2023-04-29T03:38:05.497Z,99.90
2023-04-29T03:53:12.333Z,99.90
2023-04-29T04:08:17.137Z,99.90
2023-04-29T04:23:28.542Z,99.90
2023-04-29T04:38:33.139Z,99.90
2023-04-29T04:53:39.913Z,99.90
2023-04-29T05:08:55.711Z,99.90
2023-04-29T05:24:01.694Z,99.90
2023-04-29T05:39:06.307Z,99.90
2023-04-29T05:54:10.819Z,99.90
2023-04-29T06:09:26.318Z,99.90
2023-04-29T06:24:32.110Z,99.90
2023-04-29T06:39:36.827Z,99.90
2023-04-29T06:54:55.254Z,99.90
2023-04-29T07:09:59.665Z,99.90
2023-04-29T07:25:04.551Z,99.90
2023-04-29T07:40:10.181Z,99.90
2023-04-29T07:55:15.685Z,99.90
2023-04-29T08:10:22.390Z,99.90
2023-04-29T08:25:29.135Z,99.90
2023-04-29T08:40:35.710Z,99.90
2023-04-29T08:55:43.453Z,99.90
2023-04-29T09:10:48.655Z,99.90
2023-04-29T09:25:58.559Z,99.90
2023-04-29T09:41:12.051Z,99.90
2023-04-29T09:56:16.476Z,99.90
2023-04-29T10:11:21.667Z,99.90
2023-04-29T10:26:28.524Z,99.90
2023-04-29T10:41:36.873Z,99.90
2023-04-29T10:56:43.535Z,99.90
2023-04-29T11:12:00.387Z,99.90
2023-04-29T11:27:05.859Z,99.90
2023-04-29T11:42:10.218Z,99.90
2023-04-29T11:57:14.984Z,99.90
2023-04-29T12:12:20.546Z,99.90
2023-04-29T12:27:26.578Z,99.90
2023-04-29T12:42:35.033Z,99.90
2023-04-29T12:57:39.628Z,99.90
2023-04-29T13:12:44.012Z,99.90
2023-04-29T13:27:48.664Z,99.90
2023-04-29T13:43:02.203Z,99.90
2023-04-29T13:58:37.826Z,99.20
2023-04-29T14:13:34.772Z,99.20
2023-04-29T14:28:39.116Z,95.00
2023-04-29T14:43:43.608Z,89.80
2023-04-29T14:58:48.016Z,83.30
2023-04-29T15:13:52.542Z,76.40
2023-04-29T15:28:57.013Z,73.90
2023-04-29T15:44:01.479Z,66.70
2023-04-29T15:59:06.456Z,65.30
2023-04-29T16:14:11.035Z,64.00
2023-04-29T16:29:15.437Z,66.50
2023-04-29T16:44:19.861Z,67.70
2023-04-29T16:59:24.474Z,66.80
2023-04-29T17:14:28.960Z,69.20
2023-04-29T17:29:33.395Z,76.80
2023-04-29T17:44:38.030Z,76.60
2023-04-29T17:59:42.652Z,80.20
2023-04-29T18:14:48.695Z,82.30
2023-04-29T18:29:53.257Z,84.70
2023-04-29T18:44:57.821Z,86.50
2023-04-29T19:00:03.625Z,85.70
2023-04-29T19:15:09.158Z,87.40
2023-04-29T19:30:14.154Z,88.50
2023-04-29T19:45:18.688Z,88.90
2023-04-29T20:00:23.389Z,89.10
2023-04-29T20:15:29.150Z,89.10
2023-04-29T20:30:34.017Z,90.30
2023-04-29T20:45:39.004Z,90.20
2023-04-29T21:00:43.465Z,90.30
2023-04-29T21:15:47.957Z,90.50
2023-04-29T21:30:52.423Z,90.30
2023-04-29T21:45:56.987Z,90.20
2023-04-29T22:01:03.492Z,90.30
2023-04-29T22:16:08.800Z,90.40
2023-04-29T22:31:13.346Z,90.80
2023-04-29T22:46:17.801Z,90.90
2023-04-29T23:01:22.418Z,91.20
2023-04-29T23:16:26.999Z,91.80
2023-04-29T23:31:31.504Z,91.70
2023-04-29T23:46:36.029Z,92.30
