createdAt,value
2023-01-17T00:01:48.332Z,97450.47
2023-01-17T00:06:23.994Z,97452.88
2023-01-17T00:10:41.403Z,97448.34
2023-01-17T00:14:59.292Z,97447.31
2023-01-17T00:19:33.961Z,97440.87
2023-01-17T00:24:08.851Z,97440.78
2023-01-17T00:28:26.371Z,97447.00
2023-01-17T00:32:42.556Z,97427.91
2023-01-17T00:36:58.811Z,97428.09
2023-01-17T00:41:15.671Z,97432.78
2023-01-17T00:45:50.353Z,97442.25
2023-01-17T00:50:25.656Z,97441.53
2023-01-17T00:55:00.539Z,97446.25
2023-01-17T00:59:35.487Z,97449.81
2023-01-17T01:04:10.501Z,97446.47
2023-01-17T01:08:47.911Z,97441.53
2023-01-17T01:13:22.816Z,97434.44
2023-01-17T01:17:57.758Z,97442.00
2023-01-17T01:22:32.864Z,97446.44
2023-01-17T01:27:07.535Z,97441.94
2023-01-17T01:31:42.474Z,97449.63
2023-01-17T01:35:58.801Z,97437.63
2023-01-17T01:40:17.182Z,97441.88
2023-01-17T01:44:54.429Z,97444.41
2023-01-17T01:49:19.458Z,97448.75
2023-01-17T01:53:39.251Z,97455.16
2023-01-17T01:57:59.834Z,97458.84
2023-01-17T02:02:16.156Z,97449.31
2023-01-17T02:06:42.190Z,97442.34
2023-01-17T02:10:58.587Z,97440.09
2023-01-17T02:15:14.840Z,97430.97
2023-01-17T02:19:56.745Z,97422.88
2023-01-17T02:24:28.093Z,97419.31
2023-01-17T02:29:11.114Z,97436.91
2023-01-17T02:33:44.804Z,97436.91
2023-01-17T02:38:00.899Z,97419.09
2023-01-17T02:42:19.766Z,97412.44
2023-01-17T02:46:57.577Z,97395.28
2023-01-17T02:51:39.130Z,97403.13
2023-01-17T02:55:58.343Z,97388.44
2023-01-17T03:00:32.705Z,97380.91
2023-01-17T03:05:24.267Z,97363.91
2023-01-17T03:09:43.719Z,97368.03
2023-01-17T03:14:00.003Z,97364.66
2023-01-17T03:18:17.338Z,97356.59
2023-01-17T03:22:33.479Z,97361.88
2023-01-17T03:26:49.632Z,97352.12
2023-01-17T03:31:06.126Z,97344.66
2023-01-17T03:35:22.346Z,97353.09
2023-01-17T03:39:38.455Z,97332.28
2023-01-17T03:43:54.672Z,97320.00
2023-01-17T03:48:12.141Z,97318.00
2023-01-17T03:52:28.446Z,97307.72
2023-01-17T03:56:44.678Z,97305.66
2023-01-17T04:01:01.019Z,97302.00
2023-01-17T04:05:17.294Z,97300.00
2023-01-17T04:09:34.698Z,97292.53
2023-01-17T04:13:50.957Z,97282.56
2023-01-17T04:18:07.441Z,97278.84
2023-01-17T04:22:23.558Z,97270.88
2023-01-17T04:26:39.737Z,97273.84
2023-01-17T04:31:00.382Z,97282.03
2023-01-17T04:35:16.754Z,97266.84
2023-01-17T04:39:32.977Z,97270.19
2023-01-17T04:43:49.087Z,97265.56
2023-01-17T04:48:08.587Z,97262.22
2023-01-17T04:52:25.536Z,97268.41
2023-01-17T04:56:41.776Z,97275.97
2023-01-17T05:01:06.308Z,97259.59
2023-01-17T05:05:22.595Z,97267.56
2023-01-17T05:09:38.757Z,97274.25
2023-01-17T05:13:54.869Z,97284.09
2023-01-17T05:18:15.375Z,97282.72
2023-01-17T05:22:31.625Z,97278.56
2023-01-17T05:26:54.987Z,97291.81
2023-01-17T05:31:11.353Z,97274.38
2023-01-17T05:35:35.117Z,97274.31
2023-01-17T05:39:51.212Z,97278.19
2023-01-17T05:44:07.474Z,97294.22
2023-01-17T05:48:23.580Z,97290.78
2023-01-17T05:52:40.246Z,97298.09
2023-01-17T05:56:56.434Z,97297.31
2023-01-17T06:01:12.564Z,97302.47
2023-01-17T06:05:29.767Z,97306.22
2023-01-17T06:09:46.013Z,97310.16
2023-01-17T06:14:02.136Z,97317.94
2023-01-17T06:18:18.763Z,97320.88
2023-01-17T06:22:34.968Z,97333.78
2023-01-17T06:26:51.195Z,97344.44
2023-01-17T06:31:10.536Z,97356.03
2023-01-17T06:35:26.722Z,97360.88
2023-01-17T06:39:43.006Z,97361.91
2023-01-17T06:43:59.259Z,97367.06
2023-01-17T06:48:15.449Z,97397.66
2023-01-17T06:52:31.592Z,97400.13
2023-01-17T06:56:49.756Z,97410.25
2023-01-17T07:01:13.573Z,97430.22
2023-01-17T07:05:30.232Z,97438.78
2023-01-17T07:09:46.446Z,97444.97
2023-01-17T07:14:02.604Z,97458.00
2023-01-17T07:18:23.487Z,97468.69
2023-01-17T07:22:39.794Z,97480.59
2023-01-17T07:26:55.957Z,97493.59
2023-01-17T07:31:13.034Z,97498.66
2023-01-17T07:35:29.409Z,97502.03
2023-01-17T07:39:45.784Z,97515.81
2023-01-17T07:44:02.137Z,97522.19
2023-01-17T07:48:19.770Z,97532.88
2023-01-17T07:52:37.977Z,97557.62
2023-01-17T07:56:54.083Z,97562.59
2023-01-17T08:01:12.473Z,97558.62
2023-01-17T08:05:30.868Z,97563.84
2023-01-17T08:09:49.883Z,97558.09
2023-01-17T08:14:06.091Z,97568.91
2023-01-17T08:18:22.296Z,97581.09
2023-01-17T08:22:38.436Z,97588.59
2023-01-17T08:26:57.733Z,97599.75
2023-01-17T08:31:13.948Z,97602.75
2023-01-17T08:35:30.202Z,97599.28
2023-01-17T08:39:46.341Z,97612.62
2023-01-17T08:44:02.854Z,97615.81
2023-01-17T08:48:19.103Z,97603.19
2023-01-17T08:52:36.282Z,97565.34
2023-01-17T08:56:53.219Z,97566.12
2023-01-17T09:01:09.555Z,97568.72
2023-01-17T09:05:25.976Z,97573.66
2023-01-17T09:09:42.167Z,97580.81
2023-01-17T09:13:58.509Z,97581.81
2023-01-17T09:18:14.621Z,97597.66
2023-01-17T09:22:30.729Z,97597.88
2023-01-17T09:26:46.969Z,97610.31
2023-01-17T09:31:08.469Z,97631.37
2023-01-17T09:35:24.881Z,97647.41
2023-01-17T09:39:41.001Z,97646.03
2023-01-17T09:44:02.153Z,97662.00
2023-01-17T09:48:25.995Z,97667.09
2023-01-17T09:52:44.266Z,97660.06
2023-01-17T09:57:31.105Z,97677.72
2023-01-17T10:02:44.662Z,97683.94
2023-01-17T10:07:10.547Z,97697.50
2023-01-17T10:11:30.488Z,97710.06
2023-01-17T10:15:55.647Z,97699.56
2023-01-17T10:20:34.418Z,97699.28
2023-01-17T10:25:27.579Z,97684.47
2023-01-17T10:29:46.095Z,97678.28
2023-01-17T10:34:07.123Z,97688.88
2023-01-17T10:38:35.188Z,97693.31
2023-01-17T10:43:30.248Z,97694.44
2023-01-17T10:47:51.098Z,97688.06
2023-01-17T10:52:25.942Z,97671.06
2023-01-17T10:56:42.251Z,97656.72
2023-01-17T11:01:07.332Z,97653.00
2023-01-17T11:05:32.031Z,97648.63
2023-01-17T11:09:50.644Z,97622.97
2023-01-17T11:14:23.796Z,97620.16
2023-01-17T11:18:40.958Z,97605.53
2023-01-17T11:23:06.790Z,97608.19
2023-01-17T11:27:34.339Z,97594.06
2023-01-17T11:31:50.580Z,97584.75
2023-01-17T11:36:06.997Z,97582.69
2023-01-17T11:40:29.465Z,97593.88
2023-01-17T11:44:45.603Z,97577.13
2023-01-17T11:49:02.161Z,97573.94
2023-01-17T11:53:31.589Z,97567.38
2023-01-17T11:57:51.131Z,97565.94
2023-01-17T12:02:39.337Z,97573.53
2023-01-17T12:07:03.177Z,97566.56
2023-01-17T12:12:24.118Z,97567.72
2023-01-17T12:16:58.974Z,97568.75
2023-01-17T12:21:30.056Z,97580.06
2023-01-17T12:25:55.887Z,97588.72
2023-01-17T12:30:25.353Z,97600.19
2023-01-17T12:34:51.024Z,97597.69
2023-01-17T12:39:12.088Z,97604.34
2023-01-17T12:43:40.781Z,97597.91
2023-01-17T12:48:02.696Z,97598.22
2023-01-17T12:52:32.717Z,97602.84
2023-01-17T12:57:02.736Z,97594.84
2023-01-17T13:01:43.321Z,97592.72
2023-01-17T13:06:03.404Z,97594.06
2023-01-17T13:10:19.694Z,97615.78
2023-01-17T13:14:36.133Z,97607.28
2023-01-17T13:18:54.822Z,97606.66
2023-01-17T13:23:36.627Z,97595.00
2023-01-17T13:28:09.712Z,97584.34
2023-01-17T13:32:34.924Z,97590.06
2023-01-17T13:37:00.796Z,97585.47
2023-01-17T13:41:44.060Z,97594.25
2023-01-17T13:46:03.561Z,97605.09
2023-01-17T13:50:40.725Z,97609.97
2023-01-17T13:54:59.324Z,97618.03
2023-01-17T13:59:29.418Z,97622.34
2023-01-17T14:03:51.742Z,97611.62
2023-01-17T14:08:18.945Z,97594.53
2023-01-17T14:12:35.729Z,97574.34
2023-01-17T14:16:54.099Z,97564.09
2023-01-17T14:21:24.103Z,97548.59
2023-01-17T14:25:41.244Z,97546.69
2023-01-17T14:30:03.730Z,97529.06
2023-01-17T14:34:23.025Z,97509.03
2023-01-17T14:38:43.718Z,97491.63
2023-01-17T14:43:06.338Z,97488.13
2023-01-17T14:47:24.709Z,97482.22
2023-01-17T14:51:40.803Z,97483.34
2023-01-17T14:56:18.503Z,97466.38
2023-01-17T15:00:39.550Z,97457.91
2023-01-17T15:04:56.038Z,97461.91
2023-01-17T15:09:16.660Z,97456.78
2023-01-17T15:13:44.224Z,97443.81
2023-01-17T15:18:21.544Z,97454.69
2023-01-17T15:22:38.532Z,97458.38
2023-01-17T15:26:55.753Z,97451.75
2023-01-17T15:31:26.034Z,97450.53
2023-01-17T15:35:42.275Z,97439.81
2023-01-17T15:40:18.886Z,97440.91
2023-01-17T15:44:53.281Z,97450.97
2023-01-17T15:49:22.639Z,97448.91
2023-01-17T15:53:41.506Z,97441.28
2023-01-17T15:57:59.944Z,97438.44
2023-01-17T16:02:45.751Z,97440.78
2023-01-17T16:07:34.218Z,97446.94
2023-01-17T16:11:52.452Z,97442.59
2023-01-17T16:16:18.184Z,97441.84
2023-01-17T16:20:39.017Z,97444.12
2023-01-17T16:24:59.139Z,97446.00
2023-01-17T16:29:15.248Z,97442.56
2023-01-17T16:33:31.375Z,97440.56
2023-01-17T16:37:51.283Z,97431.50
2023-01-17T16:42:11.053Z,97418.28
2023-01-17T16:46:27.925Z,97413.41
2023-01-17T16:50:50.862Z,97413.25
2023-01-17T16:55:09.364Z,97400.78
2023-01-17T16:59:26.085Z,97399.00
2023-01-17T17:03:45.862Z,97398.59
2023-01-17T17:08:02.112Z,97394.63
2023-01-17T17:12:18.504Z,97396.78
2023-01-17T17:16:34.761Z,97395.37
2023-01-17T17:20:50.910Z,97401.13
2023-01-17T17:25:07.883Z,97398.84
2023-01-17T17:29:24.141Z,97400.34
2023-01-17T17:33:40.441Z,97382.94
2023-01-17T17:37:56.732Z,97379.00
2023-01-17T17:42:13.827Z,97371.50
2023-01-17T17:46:30.834Z,97368.59
2023-01-17T17:50:59.596Z,97379.91
2023-01-17T17:55:19.217Z,97382.47
2023-01-17T17:59:35.507Z,97351.53
2023-01-17T18:03:53.207Z,97356.81
2023-01-17T18:08:11.217Z,97349.75
2023-01-17T18:12:27.393Z,97339.53
2023-01-17T18:16:45.216Z,97327.66
2023-01-17T18:21:17.956Z,97309.00
2023-01-17T18:25:36.539Z,97301.97
2023-01-17T18:29:52.900Z,97300.38
2023-01-17T18:34:12.400Z,97290.03
2023-01-17T18:38:29.066Z,97276.19
2023-01-17T18:42:45.293Z,97256.72
2023-01-17T18:47:04.834Z,97228.22
2023-01-17T18:51:21.941Z,97212.19
2023-01-17T18:55:38.030Z,97225.31
2023-01-17T18:59:55.394Z,97204.69
2023-01-17T19:04:13.693Z,97193.59
2023-01-17T19:08:31.727Z,97192.59
2023-01-17T19:12:47.964Z,97197.75
2023-01-17T19:17:04.172Z,97196.22
2023-01-17T19:21:22.898Z,97194.28
2023-01-17T19:25:39.046Z,97196.94
2023-01-17T19:29:55.272Z,97182.03
2023-01-17T19:34:14.313Z,97182.94
2023-01-17T19:38:31.129Z,97175.84
2023-01-17T19:42:47.711Z,97172.38
2023-01-17T19:47:03.960Z,97155.38
2023-01-17T19:51:21.043Z,97135.37
2023-01-17T19:55:40.214Z,97122.09
2023-01-17T19:59:56.462Z,97112.81
2023-01-17T20:04:13.006Z,97099.66
2023-01-17T20:08:29.168Z,97090.66
2023-01-17T20:12:45.395Z,97085.78
2023-01-17T20:17:01.659Z,97067.00
2023-01-17T20:21:20.157Z,97058.47
2023-01-17T20:25:36.417Z,97069.66
2023-01-17T20:29:52.776Z,97065.25
2023-01-17T20:34:11.706Z,97054.91
2023-01-17T20:38:30.728Z,97051.97
2023-01-17T20:42:46.909Z,97051.69
2023-01-17T20:47:03.603Z,97041.31
2023-01-17T20:51:22.915Z,97025.12
2023-01-17T20:55:40.212Z,97006.37
2023-01-17T20:59:56.465Z,96996.72
2023-01-17T21:04:13.159Z,96993.16
2023-01-17T21:08:38.137Z,96985.81
2023-01-17T21:12:54.289Z,96990.66
2023-01-17T21:17:10.989Z,96988.16
2023-01-17T21:21:29.380Z,96968.56
2023-01-17T21:25:57.369Z,96962.94
2023-01-17T21:30:14.200Z,96957.78
2023-01-17T21:34:32.791Z,96959.66
2023-01-17T21:38:54.911Z,96949.19
2023-01-17T21:43:11.896Z,96932.00
2023-01-17T21:47:27.975Z,96912.44
2023-01-17T21:51:52.983Z,96889.47
2023-01-17T21:56:30.039Z,96886.19
2023-01-17T22:00:46.217Z,96891.31
2023-01-17T22:05:02.313Z,96862.31
2023-01-17T22:09:18.476Z,96879.25
2023-01-17T22:13:36.841Z,96893.22
2023-01-17T22:17:53.550Z,96900.34
2023-01-17T22:22:09.700Z,96893.38
2023-01-17T22:26:28.986Z,96883.69
2023-01-17T22:30:45.231Z,96884.47
2023-01-17T22:35:01.484Z,96880.28
2023-01-17T22:39:17.618Z,96876.66
2023-01-17T22:43:37.896Z,96846.91
2023-01-17T22:47:54.038Z,96843.84
2023-01-17T22:52:10.206Z,96866.06
2023-01-17T22:56:29.504Z,96889.25
2023-01-17T23:00:47.546Z,96889.66
2023-01-17T23:05:03.765Z,96880.25
2023-01-17T23:09:20.133Z,96873.78
2023-01-17T23:13:36.320Z,96874.59
2023-01-17T23:18:11.330Z,96873.19
2023-01-17T23:22:30.221Z,96862.16
2023-01-17T23:27:06.328Z,96880.44
2023-01-17T23:31:23.590Z,96876.41
2023-01-17T23:35:42.640Z,96858.78
2023-01-17T23:39:58.855Z,96857.41
2023-01-17T23:44:15.344Z,96854.06
2023-01-17T23:48:31.747Z,96851.25
2023-01-17T23:52:47.862Z,96859.34
2023-01-17T23:57:03.982Z,96839.72
