createdAt,value
2022-11-17T00:00:14.942Z,0.00
2022-11-17T00:01:14.918Z,0.00
2022-11-17T00:02:14.980Z,0.00
2022-11-17T00:03:14.897Z,0.00
2022-11-17T00:04:14.907Z,0.00
2022-11-17T00:05:14.919Z,0.00
2022-11-17T00:06:14.865Z,0.00
2022-11-17T00:07:14.961Z,0.00
2022-11-17T00:08:14.835Z,0.00
2022-11-17T00:09:14.858Z,0.00
2022-11-17T00:10:14.804Z,0.00
2022-11-17T00:11:14.792Z,0.00
2022-11-17T00:12:16.999Z,0.00
2022-11-17T00:13:15.763Z,0.00
2022-11-17T00:14:14.752Z,0.00
2022-11-17T00:15:14.779Z,0.00
2022-11-17T00:16:14.760Z,0.00
2022-11-17T00:17:14.716Z,0.00
2022-11-17T00:18:14.723Z,0.00
2022-11-17T00:19:14.698Z,0.00
2022-11-17T00:20:14.688Z,0.00
2022-11-17T00:21:14.694Z,0.00
2022-11-17T00:22:14.673Z,0.00
2022-11-17T00:23:14.658Z,0.00
2022-11-17T00:24:14.657Z,0.00
2022-11-17T00:25:14.623Z,0.00
2022-11-17T00:26:14.615Z,0.00
2022-11-17T00:27:14.615Z,0.00
2022-11-17T00:28:14.602Z,0.00
2022-11-17T00:29:14.574Z,0.00
2022-11-17T00:30:14.570Z,0.00
2022-11-17T00:31:14.556Z,0.00
2022-11-17T00:32:14.572Z,0.00
2022-11-17T00:33:14.545Z,0.00
2022-11-17T00:34:14.528Z,0.00
2022-11-17T00:35:14.505Z,0.00
2022-11-17T00:36:14.496Z,0.00
2022-11-17T00:37:14.509Z,0.00
2022-11-17T00:38:14.522Z,0.00
2022-11-17T00:39:14.478Z,0.00
2022-11-17T00:40:14.505Z,0.00
2022-11-17T00:41:14.434Z,0.00
2022-11-17T00:42:14.460Z,0.00
2022-11-17T00:43:14.417Z,0.00
2022-11-17T00:44:14.401Z,0.00
2022-11-17T00:45:14.395Z,0.00
2022-11-17T00:46:14.374Z,0.00
2022-11-17T00:47:14.362Z,0.00
2022-11-17T00:48:14.407Z,0.00
2022-11-17T00:49:14.340Z,0.00
2022-11-17T00:50:14.334Z,0.00
2022-11-17T00:51:14.338Z,0.00
2022-11-17T00:52:14.312Z,0.00
2022-11-17T00:53:14.336Z,0.00
2022-11-17T00:54:14.289Z,0.00
2022-11-17T00:55:14.298Z,0.00
2022-11-17T00:56:14.267Z,0.00
2022-11-17T00:57:14.246Z,0.00
2022-11-17T00:58:14.362Z,0.00
2022-11-17T00:59:14.232Z,0.00
2022-11-17T01:00:14.209Z,0.00
2022-11-17T01:01:14.374Z,0.00
2022-11-17T01:02:14.194Z,0.00
2022-11-17T01:03:14.464Z,0.00
2022-11-17T01:04:14.192Z,0.00
2022-11-17T01:05:14.187Z,0.00
2022-11-17T01:06:14.171Z,0.00
2022-11-17T01:07:14.218Z,0.00
2022-11-17T01:08:14.175Z,0.00
2022-11-17T01:09:14.125Z,0.00
2022-11-17T01:10:14.113Z,0.00
2022-11-17T01:11:14.131Z,0.00
2022-11-17T01:12:14.090Z,0.00
2022-11-17T01:13:14.091Z,0.00
2022-11-17T01:14:14.083Z,0.00
2022-11-17T01:15:14.047Z,0.00
2022-11-17T01:16:14.040Z,0.00
2022-11-17T01:17:14.029Z,0.00
2022-11-17T01:18:14.019Z,0.00
2022-11-17T01:19:14.056Z,0.00
2022-11-17T01:20:13.988Z,0.00
2022-11-17T01:21:13.959Z,0.00
2022-11-17T01:22:13.959Z,0.00
2022-11-17T01:23:13.949Z,0.00
2022-11-17T01:24:13.948Z,0.00
2022-11-17T01:25:13.947Z,0.00
2022-11-17T01:26:13.911Z,0.00
2022-11-17T01:27:13.898Z,0.00
2022-11-17T01:28:13.885Z,0.00
2022-11-17T01:29:13.875Z,0.00
2022-11-17T01:30:13.879Z,0.00
2022-11-17T01:31:13.860Z,0.00
2022-11-17T01:32:13.844Z,0.00
2022-11-17T01:33:13.833Z,0.00
2022-11-17T01:34:13.819Z,0.00
2022-11-17T01:35:13.807Z,0.00
2022-11-17T01:36:13.813Z,0.00
2022-11-17T01:37:13.807Z,0.00
2022-11-17T01:38:13.774Z,0.00
2022-11-17T01:39:13.750Z,0.00
2022-11-17T01:40:13.747Z,0.00
2022-11-17T01:41:13.755Z,0.00
2022-11-17T01:42:13.728Z,0.00
2022-11-17T01:43:13.732Z,0.00
2022-11-17T01:44:13.701Z,0.00
2022-11-17T01:45:13.689Z,0.00
2022-11-17T01:46:13.698Z,0.00
2022-11-17T01:47:13.659Z,0.00
2022-11-17T01:48:13.649Z,0.00
2022-11-17T01:49:13.634Z,0.00
2022-11-17T01:50:13.646Z,0.00
2022-11-17T01:51:13.630Z,0.00
2022-11-17T01:52:13.613Z,0.00
2022-11-17T01:53:13.598Z,0.00
2022-11-17T01:54:13.579Z,0.00
2022-11-17T01:55:13.568Z,0.00
2022-11-17T01:56:13.578Z,0.00
2022-11-17T01:57:13.547Z,0.00
2022-11-17T01:58:13.549Z,0.00
2022-11-17T01:59:13.526Z,0.00
2022-11-17T02:00:13.504Z,0.00
2022-11-17T02:01:13.543Z,0.00
2022-11-17T02:02:13.490Z,0.00
2022-11-17T02:03:13.494Z,0.00
2022-11-17T02:04:13.503Z,0.00
2022-11-17T02:05:13.450Z,0.00
2022-11-17T02:06:13.454Z,0.00
2022-11-17T02:07:13.511Z,0.00
2022-11-17T02:08:13.414Z,0.00
2022-11-17T02:09:13.420Z,0.00
2022-11-17T02:10:13.383Z,0.00
2022-11-17T02:11:13.377Z,0.00
2022-11-17T02:12:13.378Z,0.00
2022-11-17T02:13:13.375Z,0.00
2022-11-17T02:14:13.338Z,0.00
2022-11-17T02:15:13.334Z,0.00
2022-11-17T02:16:13.348Z,0.00
2022-11-17T02:17:14.293Z,0.00
2022-11-17T02:18:13.299Z,0.00
2022-11-17T02:19:13.302Z,0.00
2022-11-17T02:20:13.265Z,0.00
2022-11-17T02:21:13.264Z,0.00
2022-11-17T02:22:13.244Z,0.00
2022-11-17T02:23:13.259Z,0.00
2022-11-17T02:24:13.232Z,0.00
2022-11-17T02:25:13.202Z,0.00
2022-11-17T02:26:13.201Z,0.00
2022-11-17T02:27:13.186Z,0.00
2022-11-17T02:28:13.172Z,0.00
2022-11-17T02:29:13.167Z,0.00
2022-11-17T02:30:13.169Z,0.00
2022-11-17T02:31:13.144Z,0.00
2022-11-17T02:32:13.132Z,0.00
2022-11-17T02:33:13.116Z,0.00
2022-11-17T02:34:13.125Z,0.00
2022-11-17T02:35:13.093Z,0.00
2022-11-17T02:36:13.107Z,0.00
2022-11-17T02:37:13.071Z,0.00
2022-11-17T02:38:13.051Z,0.00
2022-11-17T02:39:13.065Z,0.00
2022-11-17T02:40:13.029Z,0.00
2022-11-17T02:41:13.031Z,0.00
2022-11-17T02:42:13.024Z,0.00
2022-11-17T02:43:13.021Z,0.00
2022-11-17T02:44:12.981Z,0.00
2022-11-17T02:45:13.001Z,0.00
2022-11-17T02:46:12.966Z,0.00
2022-11-17T02:47:12.955Z,0.00
2022-11-17T02:48:12.945Z,0.00
2022-11-17T02:49:12.937Z,0.00
2022-11-17T02:50:12.934Z,0.00
2022-11-17T02:51:12.914Z,0.00
2022-11-17T02:52:12.900Z,0.00
2022-11-17T02:53:12.882Z,0.00
2022-11-17T02:54:12.882Z,0.00
2022-11-17T02:55:12.889Z,0.00
2022-11-17T02:56:12.846Z,0.00
2022-11-17T02:57:12.842Z,0.00
2022-11-17T02:58:12.835Z,0.00
2022-11-17T02:59:12.808Z,0.00
2022-11-17T03:00:12.819Z,0.00
2022-11-17T03:01:12.824Z,0.00
2022-11-17T03:02:12.784Z,0.00
2022-11-17T03:03:12.784Z,0.00
2022-11-17T03:04:12.746Z,0.00
2022-11-17T03:05:12.775Z,0.00
2022-11-17T03:06:12.727Z,0.00
2022-11-17T03:07:12.800Z,0.00
2022-11-17T03:08:12.724Z,0.00
2022-11-17T03:09:12.704Z,0.00
2022-11-17T03:10:12.682Z,0.00
2022-11-17T03:11:12.711Z,0.00
2022-11-17T03:12:12.656Z,0.00
2022-11-17T03:13:12.664Z,0.00
2022-11-17T03:14:12.639Z,0.00
2022-11-17T03:15:12.640Z,0.00
2022-11-17T03:16:12.648Z,0.00
2022-11-17T03:17:12.591Z,0.00
2022-11-17T03:18:12.613Z,0.00
2022-11-17T03:19:12.584Z,0.00
2022-11-17T03:20:12.568Z,0.00
2022-11-17T03:21:12.572Z,0.00
2022-11-17T03:22:12.565Z,0.00
2022-11-17T03:23:12.532Z,0.00
2022-11-17T03:24:12.536Z,0.00
2022-11-17T03:25:12.536Z,0.00
2022-11-17T03:26:12.501Z,0.00
2022-11-17T03:27:12.495Z,0.00
2022-11-17T03:28:12.477Z,0.00
2022-11-17T03:29:13.420Z,0.00
2022-11-17T03:30:12.453Z,0.00
2022-11-17T03:31:12.447Z,0.00
2022-11-17T03:32:12.453Z,0.00
2022-11-17T03:33:12.422Z,0.00
2022-11-17T03:34:12.412Z,0.00
2022-11-17T03:35:12.396Z,0.00
2022-11-17T03:36:12.387Z,0.00
2022-11-17T03:37:12.407Z,0.00
2022-11-17T03:38:12.384Z,0.00
2022-11-17T03:39:12.364Z,0.00
2022-11-17T03:40:12.336Z,0.00
2022-11-17T03:41:12.336Z,0.00
2022-11-17T03:42:12.313Z,0.00
2022-11-17T03:43:12.324Z,0.00
2022-11-17T03:44:12.292Z,0.00
2022-11-17T03:45:12.267Z,0.00
2022-11-17T03:46:12.256Z,0.00
2022-11-17T03:47:12.267Z,0.00
2022-11-17T03:48:12.312Z,0.00
2022-11-17T03:49:12.232Z,0.00
2022-11-17T03:50:12.225Z,0.00
2022-11-17T03:51:12.216Z,0.00
2022-11-17T03:52:12.196Z,0.00
2022-11-17T03:53:12.199Z,0.00
2022-11-17T03:54:12.190Z,0.00
2022-11-17T03:55:12.166Z,0.00
2022-11-17T03:56:12.145Z,0.00
2022-11-17T03:57:12.143Z,0.00
2022-11-17T03:58:12.145Z,0.00
2022-11-17T03:59:12.117Z,0.00
2022-11-17T04:00:12.120Z,0.00
2022-11-17T04:01:12.087Z,0.00
2022-11-17T04:02:12.127Z,0.00
2022-11-17T04:03:12.078Z,0.00
2022-11-17T04:04:12.054Z,0.00
2022-11-17T04:05:12.038Z,0.00
2022-11-17T04:06:12.038Z,0.00
2022-11-17T04:07:12.049Z,0.00
2022-11-17T04:08:12.022Z,0.00
2022-11-17T04:09:12.002Z,0.00
2022-11-17T04:10:11.991Z,0.00
2022-11-17T04:11:11.968Z,0.00
2022-11-17T04:12:11.980Z,0.00
2022-11-17T04:13:11.989Z,0.00
2022-11-17T04:14:11.932Z,0.00
2022-11-17T04:15:11.928Z,0.00
2022-11-17T04:16:11.925Z,0.00
2022-11-17T04:17:11.910Z,0.00
2022-11-17T04:18:11.898Z,0.00
2022-11-17T04:19:11.895Z,0.00
2022-11-17T04:20:11.871Z,0.00
2022-11-17T04:21:11.875Z,0.00
2022-11-17T04:22:11.846Z,0.00
2022-11-17T04:23:11.868Z,0.00
2022-11-17T04:24:11.866Z,0.00
2022-11-17T04:25:11.810Z,0.00
2022-11-17T04:26:11.832Z,0.00
2022-11-17T04:27:11.800Z,0.00
2022-11-17T04:28:11.780Z,0.00
2022-11-17T04:29:11.782Z,0.00
2022-11-17T04:30:11.756Z,0.00
2022-11-17T04:31:11.747Z,0.00
2022-11-17T04:32:11.729Z,0.00
2022-11-17T04:33:11.725Z,0.00
2022-11-17T04:34:11.718Z,0.00
2022-11-17T04:35:11.699Z,0.00
2022-11-17T04:36:11.832Z,0.00
2022-11-17T04:37:11.666Z,0.00
2022-11-17T04:38:11.675Z,0.00
2022-11-17T04:39:11.682Z,0.00
2022-11-17T04:40:11.631Z,0.00
2022-11-17T04:41:11.632Z,0.00
2022-11-17T04:42:11.609Z,0.00
2022-11-17T04:43:11.610Z,0.00
2022-11-17T04:44:11.613Z,0.00
2022-11-17T04:45:11.576Z,0.00
2022-11-17T04:46:11.578Z,0.00
2022-11-17T04:47:11.543Z,0.00
2022-11-17T04:48:11.535Z,0.00
2022-11-17T04:49:11.534Z,0.00
2022-11-17T04:50:11.521Z,0.00
2022-11-17T04:51:11.513Z,0.00
2022-11-17T04:52:11.503Z,0.00
2022-11-17T04:53:11.471Z,0.00
2022-11-17T04:54:11.463Z,0.00
2022-11-17T04:55:11.473Z,0.00
2022-11-17T04:56:11.433Z,0.00
2022-11-17T04:57:11.428Z,0.00
2022-11-17T04:58:11.414Z,0.00
2022-11-17T04:59:11.421Z,0.00
2022-11-17T05:00:11.410Z,0.00
2022-11-17T05:01:11.390Z,0.00
2022-11-17T05:02:11.412Z,0.00
2022-11-17T05:03:11.357Z,0.00
2022-11-17T05:04:11.364Z,0.00
2022-11-17T05:05:11.373Z,0.00
2022-11-17T05:06:11.362Z,0.00
2022-11-17T05:07:11.345Z,0.00
2022-11-17T05:08:11.299Z,0.00
2022-11-17T05:09:11.306Z,0.00
2022-11-17T05:10:11.295Z,0.00
2022-11-17T05:11:11.311Z,0.00
2022-11-17T05:12:11.259Z,0.00
2022-11-17T05:13:11.251Z,0.00
2022-11-17T05:14:11.233Z,0.00
2022-11-17T05:15:11.253Z,0.00
2022-11-17T05:16:11.205Z,0.00
2022-11-17T05:17:11.938Z,0.00
2022-11-17T05:18:11.176Z,0.00
2022-11-17T05:19:11.188Z,0.00
2022-11-17T05:20:11.167Z,0.00
2022-11-17T05:21:11.146Z,0.00
2022-11-17T05:22:11.153Z,0.00
2022-11-17T05:23:11.132Z,0.00
2022-11-17T05:24:11.105Z,0.00
2022-11-17T05:25:11.137Z,0.00
2022-11-17T05:26:11.084Z,0.00
2022-11-17T05:27:11.077Z,0.00
2022-11-17T05:28:11.077Z,0.00
2022-11-17T05:29:11.054Z,0.00
2022-11-17T05:30:11.054Z,0.00
2022-11-17T05:31:11.028Z,0.00
2022-11-17T05:32:11.034Z,0.00
2022-11-17T05:33:11.024Z,0.00
2022-11-17T05:34:11.026Z,0.00
2022-11-17T05:35:10.996Z,0.00
2022-11-17T05:36:10.973Z,0.00
2022-11-17T05:37:10.964Z,0.00
2022-11-17T05:38:10.976Z,0.00
2022-11-17T05:39:10.946Z,0.00
2022-11-17T05:40:10.926Z,0.00
2022-11-17T05:41:10.937Z,0.00
2022-11-17T05:42:10.906Z,0.00
2022-11-17T05:43:10.902Z,0.00
2022-11-17T05:44:10.895Z,0.00
2022-11-17T05:45:10.876Z,0.00
2022-11-17T05:46:10.875Z,0.00
2022-11-17T05:47:10.838Z,0.00
2022-11-17T05:48:10.828Z,0.00
2022-11-17T05:49:10.825Z,0.00
2022-11-17T05:50:10.800Z,0.00
2022-11-17T05:51:10.808Z,0.00
2022-11-17T05:52:10.800Z,0.00
2022-11-17T05:53:10.779Z,0.00
2022-11-17T05:54:10.774Z,0.00
2022-11-17T05:55:10.752Z,0.00
2022-11-17T05:56:10.738Z,0.00
2022-11-17T05:57:10.755Z,0.00
2022-11-17T05:58:10.716Z,0.00
2022-11-17T05:59:10.696Z,0.00
2022-11-17T06:00:10.718Z,0.00
2022-11-17T06:01:10.681Z,0.00
2022-11-17T06:02:10.694Z,0.00
2022-11-17T06:03:10.649Z,0.00
2022-11-17T06:04:10.706Z,0.00
2022-11-17T06:05:13.314Z,0.00
2022-11-17T06:06:11.636Z,0.00
2022-11-17T06:07:10.670Z,0.00
2022-11-17T06:08:10.614Z,0.00
2022-11-17T06:09:10.584Z,0.00
2022-11-17T06:10:10.562Z,0.00
2022-11-17T06:11:10.565Z,0.00
2022-11-17T06:12:10.544Z,0.00
2022-11-17T06:13:10.546Z,0.00
2022-11-17T06:14:10.520Z,0.00
2022-11-17T06:15:10.525Z,0.00
2022-11-17T06:16:10.587Z,0.00
2022-11-17T06:17:10.511Z,0.00
2022-11-17T06:18:10.476Z,0.00
2022-11-17T06:19:10.478Z,0.00
2022-11-17T06:20:10.451Z,0.00
2022-11-17T06:21:10.441Z,0.00
2022-11-17T06:22:13.074Z,0.00
2022-11-17T06:23:10.437Z,0.00
2022-11-17T06:24:10.449Z,0.00
2022-11-17T06:25:10.391Z,0.00
2022-11-17T06:26:10.394Z,0.00
2022-11-17T06:27:10.397Z,0.00
2022-11-17T06:28:10.398Z,0.00
2022-11-17T06:29:10.378Z,0.00
2022-11-17T06:30:10.355Z,0.00
2022-11-17T06:31:10.318Z,4.00
2022-11-17T06:32:10.311Z,4.00
2022-11-17T06:33:10.312Z,0.00
2022-11-17T06:34:10.324Z,4.00
2022-11-17T06:35:10.312Z,4.00
2022-11-17T06:36:10.266Z,4.00
2022-11-17T06:37:10.258Z,4.00
2022-11-17T06:38:10.243Z,4.00
2022-11-17T06:39:10.232Z,0.00
2022-11-17T06:40:10.248Z,4.00
2022-11-17T06:41:12.082Z,4.00
2022-11-17T06:42:10.192Z,4.00
2022-11-17T06:43:10.197Z,4.00
2022-11-17T06:44:10.172Z,4.00
2022-11-17T06:45:10.183Z,8.00
2022-11-17T06:46:10.159Z,8.00
2022-11-17T06:47:10.141Z,8.00
2022-11-17T06:48:10.130Z,8.00
2022-11-17T06:49:10.116Z,8.00
2022-11-17T06:50:10.132Z,8.00
2022-11-17T06:51:10.114Z,16.00
2022-11-17T06:52:10.083Z,16.00
2022-11-17T06:53:10.111Z,20.00
2022-11-17T06:54:10.098Z,24.00
2022-11-17T06:55:10.074Z,24.00
2022-11-17T06:56:10.095Z,20.00
2022-11-17T06:57:10.059Z,16.00
2022-11-17T06:58:10.048Z,16.00
2022-11-17T06:59:10.037Z,20.00
2022-11-17T07:00:10.042Z,28.00
2022-11-17T07:01:10.027Z,32.00
2022-11-17T07:02:10.029Z,32.00
2022-11-17T07:03:09.973Z,36.00
2022-11-17T07:04:09.976Z,36.00
2022-11-17T07:05:09.945Z,32.00
2022-11-17T07:06:09.966Z,36.00
2022-11-17T07:07:09.977Z,32.00
2022-11-17T07:08:09.930Z,28.00
2022-11-17T07:09:09.933Z,28.00
2022-11-17T07:10:09.902Z,24.00
2022-11-17T07:11:09.874Z,24.00
2022-11-17T07:12:09.917Z,24.00
2022-11-17T07:13:09.864Z,20.00
2022-11-17T07:14:09.890Z,20.00
2022-11-17T07:15:09.828Z,20.00
2022-11-17T07:16:09.831Z,20.00
2022-11-17T07:17:09.826Z,20.00
2022-11-17T07:18:09.817Z,16.00
2022-11-17T07:19:09.822Z,16.00
2022-11-17T07:20:09.819Z,16.00
2022-11-17T07:21:09.766Z,20.00
2022-11-17T07:22:09.784Z,20.00
2022-11-17T07:23:09.748Z,16.00
2022-11-17T07:24:09.746Z,12.00
2022-11-17T07:25:09.715Z,12.00
2022-11-17T07:26:09.727Z,12.00
2022-11-17T07:27:09.708Z,12.00
2022-11-17T07:28:09.685Z,12.00
2022-11-17T07:29:09.697Z,12.00
2022-11-17T07:30:09.672Z,12.00
2022-11-17T07:31:09.656Z,16.00
2022-11-17T07:32:09.683Z,16.00
2022-11-17T07:33:09.616Z,16.00
2022-11-17T07:34:09.625Z,16.00
2022-11-17T07:35:09.612Z,20.00
2022-11-17T07:36:09.734Z,24.00
2022-11-17T07:37:09.615Z,24.00
2022-11-17T07:38:09.571Z,32.00
2022-11-17T07:39:09.548Z,32.00
2022-11-17T07:40:09.571Z,32.00
2022-11-17T07:41:09.532Z,36.00
2022-11-17T07:42:09.574Z,36.00
2022-11-17T07:43:09.516Z,36.00
2022-11-17T07:44:09.504Z,40.00
2022-11-17T07:45:09.502Z,40.00
2022-11-17T07:46:09.488Z,48.00
2022-11-17T07:47:09.457Z,48.00
2022-11-17T07:48:09.482Z,52.00
2022-11-17T07:49:09.464Z,60.00
2022-11-17T07:50:09.445Z,68.00
2022-11-17T07:51:09.444Z,72.00
2022-11-17T07:52:09.426Z,80.00
2022-11-17T07:53:09.390Z,84.00
2022-11-17T07:54:09.422Z,84.00
2022-11-17T07:55:09.377Z,84.00
2022-11-17T07:56:09.364Z,88.00
2022-11-17T07:57:09.351Z,84.00
2022-11-17T07:58:09.352Z,104.00
2022-11-17T07:59:09.350Z,88.00
2022-11-17T08:00:09.325Z,84.00
2022-11-17T08:01:09.316Z,84.00
2022-11-17T08:02:09.307Z,88.00
2022-11-17T08:03:09.284Z,92.00
2022-11-17T08:04:09.391Z,88.00
2022-11-17T08:05:09.258Z,80.00
2022-11-17T08:06:09.255Z,80.00
2022-11-17T08:07:09.234Z,84.00
2022-11-17T08:08:09.271Z,80.00
2022-11-17T08:09:09.223Z,100.00
2022-11-17T08:10:09.212Z,112.00
2022-11-17T08:11:09.183Z,132.00
2022-11-17T08:12:09.180Z,144.00
2022-11-17T08:13:09.156Z,168.00
2022-11-17T08:14:09.217Z,140.00
2022-11-17T08:15:09.144Z,112.00
2022-11-17T08:16:09.168Z,116.00
2022-11-17T08:17:09.128Z,136.00
2022-11-17T08:18:09.118Z,192.00
2022-11-17T08:19:09.100Z,196.00
2022-11-17T08:20:09.119Z,228.00
2022-11-17T08:21:09.093Z,212.00
2022-11-17T08:22:09.062Z,228.00
2022-11-17T08:23:09.030Z,260.00
2022-11-17T08:24:09.285Z,264.00
2022-11-17T08:25:09.039Z,292.00
2022-11-17T08:26:09.025Z,316.00
2022-11-17T08:27:08.990Z,332.00
2022-11-17T08:28:09.011Z,336.00
2022-11-17T08:29:08.992Z,328.00
2022-11-17T08:30:08.991Z,324.00
2022-11-17T08:31:08.963Z,320.00
2022-11-17T08:32:08.963Z,344.00
2022-11-17T08:33:08.922Z,348.00
2022-11-17T08:34:08.979Z,364.00
2022-11-17T08:35:08.902Z,380.00
2022-11-17T08:36:08.919Z,376.00
2022-11-17T08:37:08.914Z,328.00
2022-11-17T08:38:08.922Z,316.00
2022-11-17T08:39:08.868Z,392.00
2022-11-17T08:40:08.861Z,428.00
2022-11-17T08:41:08.832Z,392.00
2022-11-17T08:42:08.823Z,404.00
2022-11-17T08:43:08.823Z,396.00
2022-11-17T08:44:08.837Z,424.00
2022-11-17T08:45:08.781Z,392.00
2022-11-17T08:46:08.800Z,404.00
2022-11-17T08:47:08.777Z,448.00
2022-11-17T08:48:08.763Z,472.00
2022-11-17T08:49:08.746Z,472.00
2022-11-17T08:50:08.776Z,476.00
2022-11-17T08:51:08.748Z,476.00
2022-11-17T08:52:08.722Z,476.00
2022-11-17T08:53:08.697Z,464.00
2022-11-17T08:54:08.711Z,472.00
2022-11-17T08:55:08.687Z,484.00
2022-11-17T08:56:08.672Z,480.00
2022-11-17T08:57:08.734Z,464.00
2022-11-17T08:58:08.656Z,480.00
2022-11-17T08:59:08.669Z,480.00
2022-11-17T09:00:08.620Z,504.00
2022-11-17T09:01:08.642Z,492.00
2022-11-17T09:02:08.575Z,484.00
2022-11-17T09:03:08.572Z,476.00
2022-11-17T09:04:08.587Z,524.00
2022-11-17T09:05:08.548Z,588.00
2022-11-17T09:06:08.529Z,644.00
2022-11-17T09:07:08.541Z,676.00
2022-11-17T09:08:30.149Z,712.00
2022-11-17T09:09:09.559Z,708.00
2022-11-17T09:10:08.511Z,672.00
2022-11-17T09:11:08.461Z,616.00
2022-11-17T09:12:08.471Z,576.00
2022-11-17T09:13:08.464Z,512.00
2022-11-17T09:14:08.443Z,452.00
2022-11-17T09:15:08.431Z,416.00
2022-11-17T09:16:08.441Z,412.00
2022-11-17T09:17:08.376Z,424.00
2022-11-17T09:18:08.399Z,412.00
2022-11-17T09:19:08.369Z,432.00
2022-11-17T09:20:08.376Z,452.00
2022-11-17T09:21:08.380Z,444.00
2022-11-17T09:22:08.357Z,532.00
2022-11-17T09:23:08.339Z,560.00
2022-11-17T09:24:08.320Z,668.00
2022-11-17T09:25:13.139Z,828.00
2022-11-17T09:26:09.309Z,844.00
2022-11-17T09:27:08.275Z,868.00
2022-11-17T09:28:08.279Z,864.00
2022-11-17T09:29:08.268Z,860.00
2022-11-17T09:30:08.265Z,880.00
2022-11-17T09:31:08.299Z,904.00
2022-11-17T09:32:08.245Z,896.00
2022-11-17T09:33:08.209Z,856.00
2022-11-17T09:34:08.251Z,776.00
2022-11-17T09:35:08.193Z,788.00
2022-11-17T09:36:08.227Z,808.00
2022-11-17T09:37:08.194Z,828.00
2022-11-17T09:38:08.165Z,776.00
2022-11-17T09:39:08.142Z,744.00
2022-11-17T09:40:08.142Z,724.00
2022-11-17T09:41:08.112Z,744.00
2022-11-17T09:42:08.132Z,824.00
2022-11-17T09:43:08.118Z,872.00
2022-11-17T09:44:08.117Z,868.00
2022-11-17T09:45:08.063Z,816.00
2022-11-17T09:46:08.063Z,772.00
2022-11-17T09:47:08.055Z,752.00
2022-11-17T09:48:38.826Z,748.00
2022-11-17T09:49:09.034Z,776.00
2022-11-17T09:50:08.068Z,804.00
2022-11-17T09:51:08.033Z,792.00
2022-11-17T09:52:08.014Z,748.00
2022-11-17T09:53:08.003Z,704.00
2022-11-17T09:54:07.982Z,660.00
2022-11-17T09:55:07.981Z,688.00
2022-11-17T09:56:07.944Z,692.00
2022-11-17T09:57:07.941Z,700.00
2022-11-17T09:58:07.957Z,644.00
2022-11-17T09:59:07.906Z,572.00
2022-11-17T10:00:07.935Z,500.00
2022-11-17T10:01:07.891Z,440.00
2022-11-17T10:02:07.952Z,416.00
2022-11-17T10:03:07.867Z,404.00
2022-11-17T10:04:07.887Z,380.00
2022-11-17T10:05:07.844Z,364.00
2022-11-17T10:06:07.848Z,352.00
2022-11-17T10:07:07.840Z,340.00
2022-11-17T10:08:07.823Z,328.00
2022-11-17T10:09:07.814Z,316.00
2022-11-17T10:10:07.817Z,308.00
2022-11-17T10:11:07.763Z,300.00
2022-11-17T10:12:07.789Z,288.00
2022-11-17T10:13:07.741Z,312.00
2022-11-17T10:14:07.755Z,324.00
2022-11-17T10:15:07.751Z,352.00
2022-11-17T10:16:07.714Z,380.00
2022-11-17T10:17:07.697Z,416.00
2022-11-17T10:18:07.733Z,468.00
2022-11-17T10:19:07.678Z,516.00
2022-11-17T10:20:07.687Z,568.00
2022-11-17T10:21:07.658Z,588.00
2022-11-17T10:22:07.657Z,596.00
2022-11-17T10:23:07.639Z,608.00
2022-11-17T10:24:07.635Z,620.00
2022-11-17T10:25:07.643Z,628.00
2022-11-17T10:26:07.632Z,584.00
2022-11-17T10:27:07.586Z,564.00
2022-11-17T10:28:07.593Z,584.00
2022-11-17T10:29:09.003Z,592.00
2022-11-17T10:30:07.575Z,588.00
2022-11-17T10:31:07.529Z,588.00
2022-11-17T10:32:07.520Z,580.00
2022-11-17T10:33:07.521Z,564.00
2022-11-17T10:34:07.493Z,556.00
2022-11-17T10:35:07.498Z,540.00
2022-11-17T10:36:07.490Z,548.00
2022-11-17T10:37:07.473Z,568.00
2022-11-17T10:38:07.449Z,576.00
2022-11-17T10:39:08.613Z,540.00
2022-11-17T10:40:08.434Z,524.00
2022-11-17T10:41:07.435Z,496.00
2022-11-17T10:42:07.403Z,428.00
2022-11-17T10:43:07.411Z,436.00
2022-11-17T10:44:07.379Z,472.00
2022-11-17T10:45:07.407Z,540.00
2022-11-17T10:46:07.408Z,604.00
2022-11-17T10:47:07.358Z,660.00
2022-11-17T10:48:07.340Z,712.00
2022-11-17T10:49:07.334Z,724.00
2022-11-17T10:50:07.404Z,728.00
2022-11-17T10:51:07.410Z,712.00
2022-11-17T10:52:07.282Z,688.00
2022-11-17T10:53:12.502Z,660.00
2022-11-17T10:54:08.263Z,644.00
2022-11-17T10:55:07.261Z,628.00
2022-11-17T10:56:07.357Z,600.00
2022-11-17T10:57:07.276Z,568.00
2022-11-17T10:58:07.237Z,532.00
2022-11-17T10:59:07.221Z,504.00
2022-11-17T11:00:07.208Z,464.00
2022-11-17T11:01:07.301Z,452.00
2022-11-17T11:02:07.192Z,448.00
2022-11-17T11:03:07.176Z,432.00
2022-11-17T11:04:07.154Z,416.00
2022-11-17T11:05:07.144Z,384.00
2022-11-17T11:06:07.125Z,352.00
2022-11-17T11:07:07.203Z,304.00
2022-11-17T11:08:07.099Z,272.00
2022-11-17T11:09:07.101Z,260.00
2022-11-17T11:10:07.074Z,272.00
2022-11-17T11:11:07.091Z,288.00
2022-11-17T11:12:07.078Z,296.00
2022-11-17T11:13:07.064Z,320.00
2022-11-17T11:14:07.030Z,320.00
2022-11-17T11:15:07.040Z,360.00
2022-11-17T11:16:07.009Z,364.00
2022-11-17T11:17:07.048Z,304.00
2022-11-17T11:18:06.987Z,256.00
2022-11-17T11:19:07.111Z,256.00
2022-11-17T11:20:06.986Z,276.00
2022-11-17T11:21:06.977Z,288.00
2022-11-17T11:22:06.957Z,292.00
2022-11-17T11:23:06.970Z,352.00
2022-11-17T11:24:06.926Z,384.00
2022-11-17T11:25:06.913Z,400.00
2022-11-17T11:26:06.891Z,404.00
2022-11-17T11:27:06.919Z,412.00
2022-11-17T11:28:06.890Z,424.00
2022-11-17T11:29:06.884Z,440.00
2022-11-17T11:30:06.849Z,432.00
2022-11-17T11:31:06.866Z,436.00
2022-11-17T11:32:06.834Z,448.00
2022-11-17T11:33:06.871Z,484.00
2022-11-17T11:34:06.795Z,516.00
2022-11-17T11:35:06.808Z,532.00
2022-11-17T11:36:06.766Z,552.00
2022-11-17T11:37:06.778Z,560.00
2022-11-17T11:38:06.755Z,556.00
2022-11-17T11:39:06.775Z,560.00
2022-11-17T11:40:06.724Z,560.00
2022-11-17T11:41:06.724Z,556.00
2022-11-17T11:42:08.266Z,560.00
2022-11-17T11:43:06.717Z,580.00
2022-11-17T11:44:06.707Z,584.00
2022-11-17T11:45:06.682Z,600.00
2022-11-17T11:46:06.657Z,600.00
2022-11-17T11:47:06.690Z,604.00
2022-11-17T11:48:06.632Z,592.00
2022-11-17T11:49:06.654Z,548.00
2022-11-17T11:50:06.649Z,500.00
2022-11-17T11:51:06.621Z,448.00
2022-11-17T11:52:06.599Z,436.00
2022-11-17T11:53:06.597Z,476.00
2022-11-17T11:54:06.561Z,520.00
2022-11-17T11:55:06.566Z,528.00
2022-11-17T11:56:06.595Z,476.00
2022-11-17T11:57:06.559Z,460.00
2022-11-17T11:58:06.518Z,428.00
2022-11-17T11:59:06.537Z,436.00
2022-11-17T12:00:06.517Z,428.00
2022-11-17T12:01:06.516Z,396.00
2022-11-17T12:02:06.513Z,488.00
2022-11-17T12:03:06.547Z,548.00
2022-11-17T12:04:06.447Z,576.00
2022-11-17T12:05:06.448Z,568.00
2022-11-17T12:06:06.458Z,572.00
2022-11-17T12:07:06.467Z,564.00
2022-11-17T12:08:10.557Z,528.00
2022-11-17T12:09:06.441Z,480.00
2022-11-17T12:10:06.379Z,488.00
2022-11-17T12:11:06.385Z,500.00
2022-11-17T12:12:06.381Z,512.00
2022-11-17T12:13:06.372Z,508.00
2022-11-17T12:14:06.348Z,512.00
2022-11-17T12:15:06.330Z,504.00
2022-11-17T12:16:06.298Z,516.00
2022-11-17T12:17:06.336Z,528.00
2022-11-17T12:18:06.297Z,556.00
2022-11-17T12:19:06.306Z,552.00
2022-11-17T12:20:14.498Z,552.00
2022-11-17T12:21:07.284Z,564.00
2022-11-17T12:22:06.272Z,576.00
2022-11-17T12:23:06.250Z,592.00
2022-11-17T12:24:06.226Z,740.00
2022-11-17T12:25:06.297Z,700.00
2022-11-17T12:26:06.185Z,728.00
2022-11-17T12:27:06.200Z,720.00
2022-11-17T12:28:06.206Z,728.00
2022-11-17T12:29:06.201Z,712.00
2022-11-17T12:30:06.143Z,736.00
2022-11-17T12:31:10.087Z,752.00
2022-11-17T12:32:06.133Z,744.00
2022-11-17T12:33:06.142Z,680.00
2022-11-17T12:34:06.100Z,728.00
2022-11-17T12:35:06.127Z,676.00
2022-11-17T12:36:06.081Z,736.00
2022-11-17T12:37:06.075Z,724.00
2022-11-17T12:38:06.066Z,848.00
2022-11-17T12:39:06.049Z,788.00
2022-11-17T12:40:06.035Z,756.00
2022-11-17T12:41:06.037Z,736.00
2022-11-17T12:42:06.014Z,704.00
2022-11-17T12:43:05.993Z,688.00
2022-11-17T12:44:05.992Z,660.00
2022-11-17T12:45:05.990Z,640.00
2022-11-17T12:46:05.969Z,608.00
2022-11-17T12:47:05.956Z,556.00
2022-11-17T12:48:32.209Z,532.00
2022-11-17T12:49:06.981Z,532.00
2022-11-17T12:50:05.914Z,556.00
2022-11-17T12:51:05.934Z,568.00
2022-11-17T12:52:05.884Z,584.00
2022-11-17T12:53:05.893Z,620.00
2022-11-17T12:54:05.894Z,680.00
2022-11-17T12:55:05.883Z,716.00
2022-11-17T12:56:05.839Z,716.00