createdAt,value
2018-11-01T00:00:17.155Z,62.35
2018-11-01T00:02:46.432Z,62.38
2018-11-01T00:05:16.086Z,62.51
2018-11-01T00:07:45.556Z,62.27
2018-11-01T00:10:14.850Z,62.39
2018-11-01T00:12:44.595Z,62.40
2018-11-01T00:15:14.810Z,62.55
2018-11-01T00:17:43.972Z,62.58
2018-11-01T00:20:13.901Z,62.72
2018-11-01T00:22:43.839Z,63.47
2018-11-01T00:25:13.703Z,63.75
2018-11-01T00:27:43.325Z,64.13
2018-11-01T00:30:12.445Z,63.88
2018-11-01T00:32:41.626Z,64.23
2018-11-01T00:35:10.724Z,64.23
2018-11-01T00:37:39.834Z,64.41
2018-11-01T00:40:12.152Z,64.31
2018-11-01T00:42:41.636Z,64.78
2018-11-01T00:45:11.528Z,65.04
2018-11-01T00:47:40.653Z,64.94
2018-11-01T00:50:13.979Z,65.33
2018-11-01T00:52:43.613Z,64.77
2018-11-01T00:55:13.618Z,64.95
2018-11-01T00:57:43.037Z,64.92
2018-11-01T01:00:14.400Z,64.81
2018-11-01T01:02:43.543Z,65.03
2018-11-01T01:05:13.205Z,64.80
2018-11-01T01:07:42.339Z,64.69
2018-11-01T01:10:15.784Z,65.21
2018-11-01T01:12:45.899Z,65.44
2018-11-01T01:15:15.029Z,66.13
2018-11-01T01:17:44.163Z,66.43
2018-11-01T01:20:15.552Z,66.02
2018-11-01T01:22:45.567Z,66.50
2018-11-01T01:25:15.997Z,66.90
2018-11-01T01:27:45.152Z,66.93
2018-11-01T01:30:16.888Z,66.82
2018-11-01T01:32:46.547Z,66.54
2018-11-01T01:35:16.067Z,66.56
2018-11-01T01:37:45.352Z,66.48
2018-11-01T01:40:14.527Z,66.77
2018-11-01T01:42:49.636Z,67.27
2018-11-01T01:45:18.823Z,67.33
2018-11-01T01:47:47.943Z,67.81
2018-11-01T01:50:17.791Z,68.36
2018-11-01T01:52:47.188Z,68.56
2018-11-01T01:55:16.398Z,68.75
2018-11-01T01:57:45.548Z,68.79
2018-11-01T02:00:16.225Z,68.52
2018-11-01T02:02:46.681Z,68.52
2018-11-01T02:05:15.782Z,68.82
2018-11-01T02:07:44.930Z,68.95
2018-11-01T02:10:16.194Z,69.14
2018-11-01T02:12:45.380Z,69.02
2018-11-01T02:15:20.016Z,69.16
2018-11-01T02:17:49.206Z,69.45
2018-11-01T02:20:19.536Z,69.83
2018-11-01T02:22:48.708Z,69.92
2018-11-01T02:25:17.871Z,69.83
2018-11-01T02:27:52.357Z,70.03
2018-11-01T02:30:21.477Z,69.56
2018-11-01T02:32:50.606Z,69.34
2018-11-01T02:35:20.291Z,69.85
2018-11-01T02:37:49.514Z,69.68
2018-11-01T02:40:18.784Z,69.79
2018-11-01T02:42:47.951Z,69.91
2018-11-01T02:45:17.059Z,70.26
2018-11-01T02:47:46.228Z,69.96
2018-11-01T02:50:15.757Z,70.15
2018-11-01T02:52:44.901Z,69.95
2018-11-01T02:55:14.096Z,70.02
2018-11-01T02:57:43.218Z,69.83
2018-11-01T03:00:14.645Z,69.54
2018-11-01T03:02:43.844Z,70.12
2018-11-01T03:05:13.402Z,70.21
2018-11-01T03:07:42.699Z,69.92
2018-11-01T03:10:13.341Z,69.96
2018-11-01T03:12:42.712Z,70.03
2018-11-01T03:15:13.059Z,70.29
2018-11-01T03:17:42.369Z,70.05
2018-11-01T03:20:12.298Z,70.34
2018-11-01T03:22:41.497Z,69.96
2018-11-01T03:25:10.983Z,69.95
2018-11-01T03:27:40.127Z,69.90
2018-11-01T03:30:10.100Z,69.79
2018-11-01T03:32:39.417Z,70.28
2018-11-01T03:35:09.657Z,70.09
2018-11-01T03:37:38.850Z,69.83
2018-11-01T03:40:09.726Z,70.26
2018-11-01T03:42:39.463Z,70.18
2018-11-01T03:45:10.019Z,70.52
2018-11-01T03:47:39.394Z,70.49
2018-11-01T03:50:08.796Z,70.61
2018-11-01T03:52:37.923Z,70.86
2018-11-01T03:55:09.212Z,71.47
2018-11-01T03:57:38.352Z,71.23
2018-11-01T04:00:11.375Z,71.02
2018-11-01T04:02:40.608Z,71.19
2018-11-01T04:05:09.825Z,71.21
2018-11-01T04:07:39.208Z,71.64
2018-11-01T04:10:09.679Z,71.60
2018-11-01T04:12:38.936Z,71.49
2018-11-01T04:15:11.052Z,71.54
2018-11-01T04:17:40.179Z,71.32
2018-11-01T04:20:10.858Z,71.27
2018-11-01T04:22:40.324Z,71.27
2018-11-01T04:25:09.497Z,70.98
2018-11-01T04:27:38.590Z,70.89
2018-11-01T04:30:08.248Z,71.42
2018-11-01T04:32:37.392Z,71.12
2018-11-01T04:35:07.337Z,71.12
2018-11-01T04:37:36.471Z,71.05
2018-11-01T04:40:06.658Z,71.19
2018-11-01T04:42:35.814Z,71.53
2018-11-01T04:45:05.593Z,71.25
2018-11-01T04:47:34.758Z,71.66
2018-11-01T04:50:03.810Z,71.81
2018-11-01T04:52:32.896Z,71.80
2018-11-01T04:55:01.965Z,71.25
2018-11-01T04:57:31.095Z,71.02
2018-11-01T05:00:00.216Z,71.08
2018-11-01T05:02:29.341Z,71.21
2018-11-01T05:04:58.531Z,71.67
2018-11-01T05:07:27.996Z,71.83
2018-11-01T05:09:57.165Z,71.49
2018-11-01T05:12:26.241Z,72.06
2018-11-01T05:14:55.400Z,72.25
2018-11-01T05:17:24.534Z,72.25
2018-11-01T05:19:53.634Z,71.86
2018-11-01T05:22:22.721Z,71.89
2018-11-01T05:24:51.812Z,71.94
2018-11-01T05:27:21.026Z,72.06
2018-11-01T05:29:50.126Z,72.18
2018-11-01T05:32:19.213Z,72.01
2018-11-01T05:34:48.320Z,72.26
2018-11-01T05:37:17.426Z,72.46
2018-11-01T05:39:46.529Z,72.47
2018-11-01T05:42:15.647Z,72.44
2018-11-01T05:44:44.810Z,72.59
2018-11-01T05:47:13.937Z,72.82
2018-11-01T05:49:43.091Z,73.29
2018-11-01T05:52:12.212Z,73.43
2018-11-01T05:54:41.303Z,73.81
2018-11-01T05:57:10.441Z,73.62
2018-11-01T05:59:39.571Z,73.71
2018-11-01T06:02:12.776Z,74.11
2018-11-01T06:04:41.899Z,74.00
2018-11-01T06:07:11.067Z,73.74
2018-11-01T06:09:40.186Z,73.49
2018-11-01T06:12:09.380Z,73.39
2018-11-01T06:14:38.485Z,73.46
2018-11-01T06:17:07.664Z,73.20
2018-11-01T06:19:36.793Z,73.16
2018-11-01T06:22:05.922Z,73.54
2018-11-01T06:24:35.065Z,73.36
2018-11-01T06:27:04.184Z,72.57
2018-11-01T06:29:33.323Z,72.29
2018-11-01T06:32:03.172Z,72.09
2018-11-01T06:34:35.118Z,72.03
2018-11-01T06:37:04.241Z,72.00
2018-11-01T06:39:33.375Z,71.76
2018-11-01T06:42:02.569Z,71.54
2018-11-01T06:44:31.792Z,71.19
2018-11-01T06:47:00.875Z,71.01
2018-11-01T06:49:29.991Z,70.32
2018-11-01T06:51:59.127Z,70.11
2018-11-01T06:54:28.243Z,70.11
2018-11-01T06:56:57.392Z,69.75
2018-11-01T06:59:26.556Z,69.11
2018-11-01T07:01:55.643Z,69.22
2018-11-01T07:04:24.795Z,68.94
2018-11-01T07:06:53.918Z,68.73
2018-11-01T07:09:23.075Z,68.47
2018-11-01T07:11:52.231Z,68.56
2018-11-01T07:14:21.365Z,68.58
2018-11-01T07:16:50.514Z,68.60
2018-11-01T07:19:19.650Z,68.51
2018-11-01T07:21:48.798Z,68.33
2018-11-01T07:24:17.948Z,67.86
2018-11-01T07:26:47.056Z,67.86
2018-11-01T07:29:16.188Z,67.37
2018-11-01T07:31:45.372Z,66.50
2018-11-01T07:34:14.580Z,66.19
2018-11-01T07:36:43.695Z,66.15
2018-11-01T07:39:12.816Z,67.10
2018-11-01T07:41:41.907Z,66.54
2018-11-01T07:44:11.063Z,66.65
2018-11-01T07:46:40.186Z,67.12
2018-11-01T07:49:09.390Z,67.69
2018-11-01T07:51:38.559Z,67.10
2018-11-01T07:54:07.680Z,66.51
2018-11-01T07:56:36.816Z,65.84
2018-11-01T07:59:05.987Z,65.23
2018-11-01T08:01:35.180Z,65.04
2018-11-01T08:04:04.584Z,64.97
2018-11-01T08:06:33.731Z,64.92
2018-11-01T08:09:03.331Z,64.51
2018-11-01T08:11:32.559Z,63.65
2018-11-01T08:14:01.664Z,63.17
2018-11-01T08:16:30.866Z,63.24
2018-11-01T08:19:00.042Z,63.15
2018-11-01T08:21:29.171Z,62.45
2018-11-01T08:23:58.592Z,62.25
2018-11-01T08:26:27.700Z,62.00
2018-11-01T08:28:56.816Z,61.59
2018-11-01T08:31:26.796Z,61.77
2018-11-01T08:33:56.515Z,61.53
2018-11-01T08:36:26.000Z,61.44
2018-11-01T08:38:55.241Z,61.26
2018-11-01T08:41:24.348Z,60.94
2018-11-01T08:43:53.458Z,60.97
2018-11-01T08:46:22.592Z,60.84
2018-11-01T08:48:51.728Z,60.34
2018-11-01T08:51:20.842Z,60.08
2018-11-01T08:53:49.991Z,60.29
2018-11-01T08:56:19.105Z,60.09
2018-11-01T08:58:48.248Z,59.08
2018-11-01T09:01:17.354Z,55.29
2018-11-01T09:03:46.505Z,45.50
2018-11-01T09:06:15.666Z,42.34
2018-11-01T09:08:44.806Z,37.72
2018-11-01T09:11:13.995Z,37.05
2018-11-01T09:13:43.162Z,36.46
2018-11-01T09:16:12.322Z,35.26
2018-11-01T09:18:41.459Z,36.94
2018-11-01T09:21:10.574Z,37.06
2018-11-01T09:23:39.950Z,38.28
2018-11-01T09:26:09.072Z,38.01
2018-11-01T09:28:38.237Z,39.92
2018-11-01T09:31:07.374Z,42.14
2018-11-01T09:33:36.497Z,45.33
2018-11-01T09:36:06.300Z,49.01
2018-11-01T09:38:35.445Z,51.77
2018-11-01T09:41:04.571Z,52.50
2018-11-01T09:43:34.743Z,53.32
2018-11-01T09:46:03.990Z,53.98
2018-11-01T09:48:33.012Z,53.48
2018-11-01T09:51:02.183Z,54.11
2018-11-01T09:53:31.308Z,54.37
2018-11-01T09:56:00.427Z,54.35
2018-11-01T09:58:29.652Z,53.13
2018-11-01T10:00:58.986Z,52.51
2018-11-01T10:03:28.088Z,53.45
2018-11-01T10:05:57.253Z,53.09
2018-11-01T10:08:26.350Z,53.06
2018-11-01T10:10:55.471Z,53.13
2018-11-01T10:13:24.635Z,53.40
2018-11-01T10:15:53.850Z,53.54
2018-11-01T10:18:23.467Z,53.22
2018-11-01T10:20:52.429Z,53.76
2018-11-01T10:23:21.530Z,53.36
2018-11-01T10:25:50.664Z,52.84
2018-11-01T10:28:19.861Z,52.87
2018-11-01T10:30:49.015Z,52.12
2018-11-01T10:33:18.200Z,52.22
2018-11-01T10:35:47.397Z,52.36
2018-11-01T10:38:16.524Z,52.62
2018-11-01T10:40:45.716Z,53.30
2018-11-01T10:43:14.808Z,53.41
2018-11-01T10:45:43.957Z,53.81
2018-11-01T10:48:13.049Z,54.17
2018-11-01T10:50:42.211Z,53.14
2018-11-01T10:53:11.316Z,53.04
2018-11-01T10:55:40.487Z,52.96
2018-11-01T10:58:09.596Z,52.71
2018-11-01T11:00:44.133Z,52.50
2018-11-01T11:03:13.380Z,52.47
2018-11-01T11:05:42.611Z,52.79
2018-11-01T11:08:11.784Z,52.70
2018-11-01T11:10:40.911Z,52.20
2018-11-01T11:13:10.061Z,52.89
2018-11-01T11:15:39.173Z,53.35
2018-11-01T11:18:08.498Z,53.39
2018-11-01T11:20:37.807Z,53.65
2018-11-01T11:23:06.774Z,53.93
2018-11-01T11:25:35.898Z,54.05
2018-11-01T11:28:05.043Z,54.03
2018-11-01T11:30:34.278Z,54.37
2018-11-01T11:33:03.305Z,54.65
2018-11-01T11:35:32.460Z,54.99
2018-11-01T11:38:01.593Z,54.97
2018-11-01T11:40:30.784Z,54.21
2018-11-01T11:42:59.911Z,54.86
2018-11-01T11:45:29.092Z,54.63
2018-11-01T11:47:58.240Z,54.75
2018-11-01T11:50:27.350Z,55.02
2018-11-01T11:52:56.579Z,54.71
2018-11-01T11:55:25.747Z,54.28
2018-11-01T11:57:54.892Z,54.30
2018-11-01T12:00:24.070Z,54.32
2018-11-01T12:02:53.183Z,54.36
2018-11-01T12:05:22.516Z,54.21
2018-11-01T12:07:51.599Z,53.96
2018-11-01T12:10:20.705Z,54.30
2018-11-01T12:12:49.907Z,54.24
2018-11-01T12:15:19.035Z,54.85
2018-11-01T12:17:48.220Z,55.23
2018-11-01T12:20:17.350Z,55.47
2018-11-01T12:22:46.475Z,55.64
2018-11-01T12:25:15.591Z,55.90
2018-11-01T12:27:44.723Z,55.48
2018-11-01T12:30:13.850Z,55.98
2018-11-01T12:32:42.994Z,55.85
2018-11-01T12:35:12.149Z,56.24
2018-11-01T12:37:41.214Z,56.11
2018-11-01T12:40:12.091Z,56.04
2018-11-01T12:42:41.349Z,55.93
2018-11-01T12:45:11.964Z,56.18
2018-11-01T12:47:41.452Z,56.20
2018-11-01T12:50:12.599Z,56.40
2018-11-01T12:52:42.033Z,55.79
2018-11-01T12:55:11.384Z,56.00
2018-11-01T12:57:40.514Z,55.37
2018-11-01T13:00:11.447Z,55.22
2018-11-01T13:02:40.676Z,55.30
2018-11-01T13:05:09.736Z,55.16
2018-11-01T13:07:38.886Z,54.56
2018-11-01T13:10:08.005Z,54.24
2018-11-01T13:12:37.183Z,54.30
2018-11-01T13:15:08.456Z,54.41
2018-11-01T13:17:37.590Z,55.10
2018-11-01T13:20:06.842Z,54.77
2018-11-01T13:22:36.027Z,54.77
2018-11-01T13:25:05.843Z,54.76
2018-11-01T13:27:35.571Z,55.21
2018-11-01T13:30:05.680Z,55.09
2018-11-01T13:32:34.817Z,55.34
2018-11-01T13:35:04.094Z,55.68
2018-11-01T13:37:33.150Z,55.57
2018-11-01T13:40:02.527Z,55.71
2018-11-01T13:42:31.574Z,55.86
2018-11-01T13:45:00.707Z,56.02
2018-11-01T13:47:29.920Z,56.17
2018-11-01T13:49:58.951Z,56.07
2018-11-01T13:52:28.122Z,55.85
2018-11-01T13:54:57.258Z,55.92
2018-11-01T13:57:26.397Z,56.06
2018-11-01T13:59:55.595Z,56.13
2018-11-01T14:02:24.843Z,56.54
2018-11-01T14:04:53.984Z,56.51
2018-11-01T14:07:23.136Z,56.78
2018-11-01T14:09:52.303Z,56.80
2018-11-01T14:12:21.479Z,56.43
2018-11-01T14:14:50.933Z,56.66
2018-11-01T14:17:19.771Z,56.35
2018-11-01T14:19:48.927Z,56.15
2018-11-01T14:22:18.072Z,55.82
2018-11-01T14:24:47.240Z,55.48
2018-11-01T14:27:16.447Z,55.53
2018-11-01T14:29:45.581Z,55.45
2018-11-01T14:32:14.696Z,55.33
2018-11-01T14:34:43.862Z,55.38
2018-11-01T14:37:12.988Z,55.19
2018-11-01T14:39:42.167Z,55.59
2018-11-01T14:42:11.312Z,56.24
2018-11-01T14:44:40.607Z,56.13
2018-11-01T14:47:09.641Z,56.28
2018-11-01T14:49:38.735Z,55.93
2018-11-01T14:52:08.347Z,55.82
2018-11-01T14:54:37.788Z,55.81
2018-11-01T14:57:07.431Z,56.15
2018-11-01T14:59:36.696Z,56.17
2018-11-01T15:02:04.817Z,56.17
2018-11-01T15:04:34.002Z,56.42
2018-11-01T15:07:03.143Z,57.05
2018-11-01T15:09:32.363Z,57.10
2018-11-01T15:12:01.567Z,56.87
2018-11-01T15:14:30.685Z,57.48
2018-11-01T15:16:59.816Z,57.65
2018-11-01T15:19:29.009Z,58.02
2018-11-01T15:21:58.184Z,58.14
2018-11-01T15:24:27.335Z,58.50
2018-11-01T15:26:56.530Z,58.84
2018-11-01T15:29:25.736Z,60.01
2018-11-01T15:31:54.837Z,59.00
2018-11-01T15:34:23.972Z,58.60
2018-11-01T15:36:53.105Z,58.49
2018-11-01T15:39:22.279Z,58.94
2018-11-01T15:41:51.368Z,59.58
2018-11-01T15:44:20.543Z,59.49
2018-11-01T15:46:49.763Z,59.83
2018-11-01T15:49:18.928Z,60.05
2018-11-01T15:51:48.134Z,60.00
2018-11-01T15:54:17.248Z,60.38
2018-11-01T15:56:46.383Z,60.19
2018-11-01T15:59:15.766Z,60.57
2018-11-01T16:01:44.897Z,60.70
2018-11-01T16:04:14.087Z,60.81
2018-11-01T16:06:43.213Z,61.12
2018-11-01T16:09:13.540Z,61.06
2018-11-01T16:11:43.054Z,61.13
2018-11-01T16:14:12.342Z,61.61
2018-11-01T16:16:41.682Z,61.67
2018-11-01T16:19:11.260Z,62.00
2018-11-01T16:21:41.117Z,61.81
2018-11-01T16:24:10.277Z,62.41
2018-11-01T16:26:39.391Z,62.39
2018-11-01T16:29:08.567Z,63.50
2018-11-01T16:31:37.770Z,62.67
2018-11-01T16:34:06.871Z,62.08
2018-11-01T16:36:36.139Z,62.23
2018-11-01T16:39:08.757Z,62.00
2018-11-01T16:41:37.963Z,62.32
2018-11-01T16:44:07.046Z,62.56
2018-11-01T16:46:36.200Z,62.49
2018-11-01T16:49:05.820Z,62.89
2018-11-01T16:51:34.947Z,63.69
2018-11-01T16:54:04.073Z,63.38
2018-11-01T16:56:33.243Z,63.51
2018-11-01T16:59:02.406Z,63.49
2018-11-01T17:01:31.517Z,63.79
2018-11-01T17:04:00.650Z,64.02
2018-11-01T17:06:29.779Z,63.86
2018-11-01T17:08:58.916Z,64.04
2018-11-01T17:11:28.089Z,64.05
2018-11-01T17:13:57.277Z,64.41
2018-11-01T17:16:26.360Z,64.42
2018-11-01T17:18:55.588Z,64.58
2018-11-01T17:21:24.692Z,64.70
2018-11-01T17:23:53.869Z,64.84
2018-11-01T17:26:23.096Z,65.43
2018-11-01T17:28:52.260Z,65.76
2018-11-01T17:31:21.406Z,65.94
2018-11-01T17:33:50.619Z,66.14
2018-11-01T17:36:19.801Z,65.79
2018-11-01T17:38:48.918Z,66.08
2018-11-01T17:41:18.024Z,66.59
2018-11-01T17:43:47.168Z,66.73
2018-11-01T17:46:16.498Z,66.86
2018-11-01T17:48:45.408Z,67.06
2018-11-01T17:51:14.675Z,66.82
2018-11-01T17:53:44.610Z,66.80
2018-11-01T17:56:13.731Z,67.33
2018-11-01T17:58:42.849Z,67.56
2018-11-01T18:01:11.977Z,68.14
2018-11-01T18:03:41.266Z,67.69
2018-11-01T18:06:10.389Z,67.68
2018-11-01T18:08:39.554Z,68.52
2018-11-01T18:11:08.699Z,68.78
2018-11-01T18:13:37.827Z,68.65
2018-11-01T18:16:06.976Z,68.67
2018-11-01T18:18:36.171Z,68.94
2018-11-01T18:21:05.428Z,69.06
2018-11-01T18:23:34.564Z,69.07
2018-11-01T18:26:03.682Z,69.26
2018-11-01T18:28:32.826Z,69.30
2018-11-01T18:31:01.975Z,69.45
2018-11-01T18:33:31.096Z,69.35
2018-11-01T18:36:00.207Z,69.47
2018-11-01T18:38:29.321Z,69.10
2018-11-01T18:40:58.460Z,69.27
2018-11-01T18:43:27.618Z,69.46
2018-11-01T18:45:56.776Z,69.10
2018-11-01T18:48:26.033Z,69.11
2018-11-01T18:50:55.075Z,69.15
2018-11-01T18:53:24.192Z,69.34
2018-11-01T18:55:53.319Z,69.87
2018-11-01T18:58:22.429Z,69.34
2018-11-01T19:00:51.685Z,69.51
2018-11-01T19:03:24.794Z,69.51
2018-11-01T19:05:53.905Z,69.58
2018-11-01T19:08:23.049Z,69.62
2018-11-01T19:10:52.756Z,69.72
2018-11-01T19:13:22.094Z,69.68
2018-11-01T19:15:51.238Z,69.19
2018-11-01T19:18:20.378Z,68.96
2018-11-01T19:20:49.662Z,68.45
2018-11-01T19:23:18.962Z,68.30
2018-11-01T19:25:48.094Z,67.58
2018-11-01T19:28:17.199Z,67.52
2018-11-01T19:30:46.352Z,67.60
2018-11-01T19:33:15.922Z,67.71
2018-11-01T19:35:45.167Z,67.76
2018-11-01T19:38:14.357Z,68.24
2018-11-01T19:40:43.456Z,68.29
2018-11-01T19:43:12.599Z,68.22
2018-11-01T19:45:41.824Z,68.67
2018-11-01T19:48:10.961Z,68.50
2018-11-01T19:50:40.097Z,68.71
2018-11-01T19:53:09.194Z,68.69
2018-11-01T19:55:38.432Z,68.35
2018-11-01T19:58:07.583Z,68.05
2018-11-01T20:00:36.743Z,67.48
2018-11-01T20:03:05.865Z,65.74
2018-11-01T20:05:35.039Z,65.26
2018-11-01T20:08:04.200Z,65.08
2018-11-01T20:10:33.310Z,64.41
2018-11-01T20:13:02.432Z,64.45
2018-11-01T20:15:31.534Z,63.94
2018-11-01T20:18:00.826Z,63.79
2018-11-01T20:20:29.991Z,63.76
2018-11-01T20:22:59.091Z,63.70
2018-11-01T20:25:28.216Z,63.43
2018-11-01T20:27:57.341Z,62.97
2018-11-01T20:30:26.465Z,62.67
2018-11-01T20:32:55.586Z,63.02
2018-11-01T20:35:24.713Z,62.82
2018-11-01T20:37:53.825Z,62.94
2018-11-01T20:40:23.001Z,62.82
2018-11-01T20:42:52.125Z,62.44
2018-11-01T20:45:21.271Z,62.52
2018-11-01T20:47:50.491Z,61.49
2018-11-01T20:50:19.760Z,60.97
2018-11-01T20:52:48.770Z,61.25
2018-11-01T20:55:17.915Z,61.31
2018-11-01T20:57:47.142Z,61.34
2018-11-01T21:00:16.675Z,61.97
2018-11-01T21:02:45.873Z,61.98
2018-11-01T21:05:15.062Z,62.35
2018-11-01T21:07:44.220Z,62.14
2018-11-01T21:10:13.317Z,62.53
2018-11-01T21:12:42.472Z,63.06
2018-11-01T21:15:13.491Z,63.02
2018-11-01T21:17:42.705Z,62.95
2018-11-01T21:20:11.896Z,62.72
2018-11-01T21:22:41.185Z,63.17
2018-11-01T21:25:11.515Z,63.20
2018-11-01T21:27:40.655Z,63.41
2018-11-01T21:30:10.020Z,63.73
2018-11-01T21:32:39.133Z,63.38
2018-11-01T21:35:08.573Z,63.64
2018-11-01T21:37:37.652Z,63.83
2018-11-01T21:40:08.989Z,63.92
2018-11-01T21:42:38.182Z,64.03
2018-11-01T21:45:09.968Z,64.01
2018-11-01T21:47:39.048Z,64.23
2018-11-01T21:50:08.247Z,64.58
2018-11-01T21:52:37.384Z,64.68
2018-11-01T21:55:07.093Z,64.60
2018-11-01T21:57:36.282Z,64.55
2018-11-01T22:00:07.012Z,63.92
2018-11-01T22:02:36.333Z,64.20
2018-11-01T22:05:06.310Z,64.05
2018-11-01T22:07:35.460Z,63.83
2018-11-01T22:10:04.666Z,63.94
2018-11-01T22:12:33.842Z,63.92
2018-11-01T22:15:02.973Z,63.40
2018-11-01T22:17:32.082Z,64.03
2018-11-01T22:20:01.211Z,64.41
2018-11-01T22:22:30.345Z,64.84
2018-11-01T22:24:59.455Z,65.04
2018-11-01T22:27:28.938Z,65.32
2018-11-01T22:29:58.049Z,66.03
2018-11-01T22:32:27.157Z,65.90
2018-11-01T22:34:56.278Z,65.99
2018-11-01T22:37:25.621Z,66.03
2018-11-01T22:39:54.773Z,66.49
2018-11-01T22:42:23.875Z,66.46
2018-11-01T22:44:53.058Z,66.60
2018-11-01T22:47:22.393Z,66.56
2018-11-01T22:49:51.535Z,67.07
2018-11-01T22:52:20.656Z,66.96
2018-11-01T22:54:49.793Z,66.58
2018-11-01T22:57:18.905Z,66.74
2018-11-01T22:59:48.045Z,65.96
2018-11-01T23:02:17.091Z,65.83
2018-11-01T23:04:46.289Z,65.35
2018-11-01T23:07:15.348Z,65.09
2018-11-01T23:09:44.476Z,64.50
2018-11-01T23:12:13.551Z,63.13
2018-11-01T23:14:42.691Z,62.65
2018-11-01T23:17:11.838Z,61.74
2018-11-01T23:19:41.195Z,61.40
2018-11-01T23:22:10.383Z,61.76
2018-11-01T23:24:39.462Z,62.33
2018-11-01T23:27:08.579Z,62.55
2018-11-01T23:29:37.685Z,62.53
2018-11-01T23:32:06.864Z,62.70
2018-11-01T23:34:35.964Z,62.40
2018-11-01T23:37:10.464Z,62.44
2018-11-01T23:39:44.865Z,62.47
2018-11-01T23:42:19.416Z,61.81
2018-11-01T23:44:53.827Z,61.08
2018-11-01T23:47:28.355Z,61.04
2018-11-01T23:50:01.877Z,60.92
2018-11-01T23:52:31.373Z,61.09
2018-11-01T23:55:00.444Z,61.25
2018-11-01T23:57:29.560Z,61.31
2018-11-01T23:59:58.760Z,61.32
