createdAt,value
2018-03-31T00:00:22.250Z,0.00
2018-03-31T00:01:22.248Z,0.00
2018-03-31T00:02:22.235Z,0.00
2018-03-31T00:03:22.228Z,0.00
2018-03-31T00:04:22.220Z,0.00
2018-03-31T00:05:22.212Z,0.00
2018-03-31T00:06:22.197Z,0.00
2018-03-31T00:07:22.191Z,0.00
2018-03-31T00:08:22.179Z,0.00
2018-03-31T00:09:22.171Z,0.00
2018-03-31T00:10:22.161Z,0.00
2018-03-31T00:11:22.151Z,0.00
2018-03-31T00:12:22.144Z,0.00
2018-03-31T00:13:22.142Z,0.00
2018-03-31T00:14:22.127Z,0.00
2018-03-31T00:15:22.116Z,0.00
2018-03-31T00:16:22.104Z,0.00
2018-03-31T00:17:22.099Z,0.00
2018-03-31T00:18:22.086Z,0.00
2018-03-31T00:19:22.078Z,0.00
2018-03-31T00:20:22.067Z,0.00
2018-03-31T00:21:22.069Z,0.00
2018-03-31T00:22:22.051Z,0.00
2018-03-31T00:23:22.042Z,0.00
2018-03-31T00:24:22.032Z,0.00
2018-03-31T00:25:22.024Z,0.00
2018-03-31T00:26:22.025Z,0.00
2018-03-31T00:27:22.007Z,0.00
2018-03-31T00:28:21.996Z,0.00
2018-03-31T00:29:21.986Z,0.00
2018-03-31T00:30:21.975Z,0.00
2018-03-31T00:31:21.968Z,0.00
2018-03-31T00:32:21.961Z,0.00
2018-03-31T00:33:21.950Z,0.00
2018-03-31T00:34:21.939Z,0.00
2018-03-31T00:35:21.929Z,0.00
2018-03-31T00:36:21.923Z,0.00
2018-03-31T00:37:21.915Z,0.00
2018-03-31T00:38:21.904Z,0.00
2018-03-31T00:39:21.896Z,0.00
2018-03-31T00:40:21.887Z,0.00
2018-03-31T00:41:21.875Z,0.00
2018-03-31T00:42:21.869Z,0.00
2018-03-31T00:43:21.857Z,0.00
2018-03-31T00:44:21.850Z,0.00
2018-03-31T00:45:21.836Z,0.00
2018-03-31T00:46:21.823Z,0.00
2018-03-31T00:47:21.819Z,0.00
2018-03-31T00:48:21.817Z,0.00
2018-03-31T00:49:21.801Z,0.00
2018-03-31T00:50:21.794Z,0.00
2018-03-31T00:51:21.782Z,0.00
2018-03-31T00:52:21.844Z,0.00
2018-03-31T00:53:21.766Z,0.00
2018-03-31T00:54:21.754Z,0.00
2018-03-31T00:55:21.744Z,0.00
2018-03-31T00:56:21.736Z,0.00
2018-03-31T00:57:21.726Z,0.00
2018-03-31T00:58:21.715Z,0.00
2018-03-31T00:59:21.706Z,0.00
2018-03-31T01:00:21.699Z,0.00
2018-03-31T01:01:21.688Z,0.00
2018-03-31T01:02:21.678Z,0.00
2018-03-31T01:03:21.670Z,0.00
2018-03-31T01:04:21.658Z,0.00
2018-03-31T01:05:21.653Z,0.00
2018-03-31T01:06:21.638Z,0.00
2018-03-31T01:07:21.631Z,0.00
2018-03-31T01:08:21.620Z,0.00
2018-03-31T01:09:21.614Z,0.00
2018-03-31T01:10:21.602Z,0.00
2018-03-31T01:11:21.593Z,0.00
2018-03-31T01:12:21.581Z,0.00
2018-03-31T01:13:21.575Z,0.00
2018-03-31T01:14:21.563Z,0.00
2018-03-31T01:15:21.554Z,0.00
2018-03-31T01:16:21.548Z,0.00
2018-03-31T01:17:21.535Z,0.00
2018-03-31T01:18:21.529Z,0.00
2018-03-31T01:19:21.515Z,0.00
2018-03-31T01:20:21.506Z,0.00
2018-03-31T01:21:21.498Z,0.00
2018-03-31T01:22:21.486Z,0.00
2018-03-31T01:23:21.478Z,0.00
2018-03-31T01:24:21.467Z,0.00
2018-03-31T01:25:21.456Z,0.00
2018-03-31T01:26:21.448Z,0.00
2018-03-31T01:27:21.438Z,0.00
2018-03-31T01:28:21.438Z,0.00
2018-03-31T01:29:21.420Z,0.00
2018-03-31T01:30:21.407Z,0.00
2018-03-31T01:31:21.399Z,0.00
2018-03-31T01:32:21.387Z,0.00
2018-03-31T01:33:21.381Z,0.00
2018-03-31T01:34:21.370Z,0.00
2018-03-31T01:35:21.361Z,0.00
2018-03-31T01:36:21.351Z,0.00
2018-03-31T01:37:21.340Z,0.00
2018-03-31T01:38:21.332Z,0.00
2018-03-31T01:39:21.325Z,0.00
2018-03-31T01:40:21.313Z,0.00
2018-03-31T01:41:21.308Z,0.00
2018-03-31T01:42:21.294Z,0.00
2018-03-31T01:43:21.279Z,0.00
2018-03-31T01:44:21.274Z,0.00
2018-03-31T01:45:21.264Z,0.00
2018-03-31T01:46:21.252Z,0.00
2018-03-31T01:47:21.244Z,0.00
2018-03-31T01:48:21.236Z,0.00
2018-03-31T01:49:21.224Z,0.00
2018-03-31T01:50:21.216Z,0.00
2018-03-31T01:51:21.202Z,0.00
2018-03-31T01:52:21.193Z,0.00
2018-03-31T01:53:21.186Z,0.00
2018-03-31T01:54:21.174Z,0.00
2018-03-31T01:55:21.165Z,0.00
2018-03-31T01:56:21.154Z,0.00
2018-03-31T01:57:21.146Z,0.00
2018-03-31T01:58:21.136Z,0.00
2018-03-31T01:59:21.126Z,0.00
2018-03-31T02:00:21.117Z,0.00
2018-03-31T02:01:21.107Z,0.00
2018-03-31T02:02:21.097Z,0.00
2018-03-31T02:03:21.087Z,0.00
2018-03-31T02:04:21.076Z,0.00
2018-03-31T02:05:21.067Z,0.00
2018-03-31T02:06:21.057Z,0.00
2018-03-31T02:07:21.053Z,0.00
2018-03-31T02:08:21.040Z,0.00
2018-03-31T02:09:21.027Z,0.00
2018-03-31T02:10:21.025Z,0.00
2018-03-31T02:11:21.008Z,0.00
2018-03-31T02:12:21.003Z,0.00
2018-03-31T02:13:20.989Z,0.00
2018-03-31T02:14:20.978Z,0.00
2018-03-31T02:15:20.970Z,0.00
2018-03-31T02:16:20.960Z,0.00
2018-03-31T02:17:20.987Z,0.00
2018-03-31T02:18:20.938Z,0.00
2018-03-31T02:19:20.930Z,0.00
2018-03-31T02:20:20.920Z,0.00
2018-03-31T02:21:20.911Z,0.00
2018-03-31T02:22:20.903Z,0.00
2018-03-31T02:23:20.888Z,0.00
2018-03-31T02:24:20.880Z,0.00
2018-03-31T02:25:20.873Z,0.00
2018-03-31T02:26:20.861Z,0.00
2018-03-31T02:27:20.851Z,0.00
2018-03-31T02:28:20.841Z,0.00
2018-03-31T02:29:20.834Z,0.00
2018-03-31T02:30:20.822Z,0.00
2018-03-31T02:31:20.813Z,0.00
2018-03-31T02:32:20.803Z,0.00
2018-03-31T02:33:20.801Z,0.00
2018-03-31T02:34:20.784Z,0.00
2018-03-31T02:35:20.772Z,0.00
2018-03-31T02:36:20.767Z,0.00
2018-03-31T02:37:20.754Z,0.00
2018-03-31T02:38:20.744Z,0.00
2018-03-31T02:39:20.731Z,0.00
2018-03-31T02:40:20.723Z,0.00
2018-03-31T02:41:20.719Z,0.00
2018-03-31T02:42:20.705Z,0.00
2018-03-31T02:43:20.695Z,0.00
2018-03-31T02:44:20.683Z,0.00
2018-03-31T02:45:20.674Z,0.00
2018-03-31T02:46:20.673Z,0.00
2018-03-31T02:47:20.654Z,0.00
2018-03-31T02:48:20.647Z,0.00
2018-03-31T02:49:20.638Z,0.00
2018-03-31T02:50:20.626Z,0.00
2018-03-31T02:51:20.655Z,0.00
2018-03-31T02:52:20.605Z,0.00
2018-03-31T02:53:20.598Z,0.00
2018-03-31T02:54:20.586Z,0.00
2018-03-31T02:55:20.581Z,0.00
2018-03-31T02:56:20.567Z,0.00
2018-03-31T02:57:20.557Z,0.00
2018-03-31T02:58:20.547Z,0.00
2018-03-31T02:59:20.535Z,0.00
2018-03-31T03:00:20.526Z,0.00
2018-03-31T03:01:20.517Z,0.00
2018-03-31T03:02:20.505Z,0.00
2018-03-31T03:03:20.497Z,0.00
2018-03-31T03:04:20.487Z,0.00
2018-03-31T03:05:20.477Z,0.00
2018-03-31T03:06:20.468Z,0.00
2018-03-31T03:07:20.459Z,0.00
2018-03-31T03:08:20.446Z,0.00
2018-03-31T03:09:20.436Z,0.00
2018-03-31T03:10:20.424Z,0.00
2018-03-31T03:11:20.415Z,0.00
2018-03-31T03:12:20.406Z,0.00
2018-03-31T03:13:20.395Z,0.00
2018-03-31T03:14:20.384Z,0.00
2018-03-31T03:15:20.377Z,0.00
2018-03-31T03:16:20.365Z,0.00
2018-03-31T03:17:20.356Z,0.00
2018-03-31T03:18:20.345Z,0.00
2018-03-31T03:19:20.352Z,0.00
2018-03-31T03:20:20.326Z,0.00
2018-03-31T03:21:20.315Z,0.00
2018-03-31T03:22:20.305Z,0.00
2018-03-31T03:23:20.295Z,0.00
2018-03-31T03:24:20.287Z,0.00
2018-03-31T03:25:20.276Z,0.00
2018-03-31T03:26:20.265Z,0.00
2018-03-31T03:27:20.253Z,0.00
2018-03-31T03:28:20.244Z,0.00
2018-03-31T03:29:20.237Z,0.00
2018-03-31T03:30:20.226Z,0.00
2018-03-31T03:31:20.217Z,0.00
2018-03-31T03:32:20.204Z,0.00
2018-03-31T03:33:20.194Z,0.00
2018-03-31T03:34:20.184Z,0.00
2018-03-31T03:35:20.208Z,0.00
2018-03-31T03:36:20.163Z,0.00
2018-03-31T03:37:20.153Z,0.00
2018-03-31T03:38:20.144Z,0.00
2018-03-31T03:39:20.131Z,0.00
2018-03-31T03:40:20.123Z,0.00
2018-03-31T03:41:20.114Z,0.00
2018-03-31T03:42:20.100Z,0.00
2018-03-31T03:43:20.093Z,0.00
2018-03-31T03:44:20.082Z,0.00
2018-03-31T03:45:20.068Z,0.00
2018-03-31T03:46:20.062Z,0.00
2018-03-31T03:47:20.052Z,0.00
2018-03-31T03:48:20.042Z,0.00
2018-03-31T03:49:20.034Z,0.00
2018-03-31T03:50:20.019Z,0.00
2018-03-31T03:51:20.010Z,0.00
2018-03-31T03:52:20.002Z,0.00
2018-03-31T03:53:19.988Z,0.00
2018-03-31T03:54:19.979Z,0.00
2018-03-31T03:55:19.971Z,0.00
2018-03-31T03:56:19.966Z,0.00
2018-03-31T03:57:19.950Z,0.00
2018-03-31T03:58:19.938Z,0.00
2018-03-31T03:59:19.929Z,0.00
2018-03-31T04:00:19.921Z,0.00
2018-03-31T04:01:19.931Z,0.00
2018-03-31T04:02:19.898Z,0.00
2018-03-31T04:03:19.887Z,0.00
2018-03-31T04:04:19.877Z,0.00
2018-03-31T04:05:19.869Z,0.00
2018-03-31T04:06:19.861Z,0.00
2018-03-31T04:07:19.847Z,0.00
2018-03-31T04:08:19.838Z,0.00
2018-03-31T04:09:19.829Z,0.00
2018-03-31T04:10:19.820Z,0.00
2018-03-31T04:11:19.808Z,0.00
2018-03-31T04:12:19.797Z,0.00
2018-03-31T04:13:19.791Z,0.00
2018-03-31T04:14:19.776Z,0.00
2018-03-31T04:15:19.768Z,0.00
2018-03-31T04:16:19.790Z,0.00
2018-03-31T04:17:19.756Z,0.00
2018-03-31T04:18:19.736Z,0.00
2018-03-31T04:19:19.726Z,0.00
2018-03-31T04:20:19.720Z,0.00
2018-03-31T04:21:19.707Z,0.00
2018-03-31T04:22:19.697Z,0.00
2018-03-31T04:23:19.685Z,0.00
2018-03-31T04:24:19.725Z,0.00
2018-03-31T04:25:19.670Z,0.00
2018-03-31T04:26:19.654Z,0.00
2018-03-31T04:27:19.639Z,0.00
2018-03-31T04:28:19.636Z,0.00
2018-03-31T04:29:19.624Z,0.00
2018-03-31T04:30:19.612Z,0.00
2018-03-31T04:31:19.606Z,0.00
2018-03-31T04:32:19.592Z,0.00
2018-03-31T04:33:19.581Z,0.00
2018-03-31T04:34:19.573Z,0.00
2018-03-31T04:35:19.560Z,0.00
2018-03-31T04:36:19.552Z,0.00
2018-03-31T04:37:19.541Z,0.00
2018-03-31T04:38:19.530Z,0.00
2018-03-31T04:39:19.523Z,0.00
2018-03-31T04:40:19.512Z,0.00
2018-03-31T04:41:19.499Z,0.00
2018-03-31T04:42:19.495Z,0.00
2018-03-31T04:43:19.477Z,0.00
2018-03-31T04:44:19.470Z,0.00
2018-03-31T04:45:19.464Z,0.00
2018-03-31T04:46:19.447Z,0.00
2018-03-31T04:47:19.438Z,0.00
2018-03-31T04:48:19.478Z,0.00
2018-03-31T04:49:19.423Z,0.00
2018-03-31T04:50:19.413Z,0.00
2018-03-31T04:51:19.400Z,0.00
2018-03-31T04:52:19.390Z,0.00
2018-03-31T04:53:19.380Z,0.00
2018-03-31T04:54:19.371Z,5.63
2018-03-31T04:55:19.358Z,5.63
2018-03-31T04:56:19.348Z,5.63
2018-03-31T04:57:19.341Z,5.63
2018-03-31T04:58:19.329Z,5.63
2018-03-31T04:59:19.319Z,5.63
2018-03-31T05:00:19.309Z,5.63
2018-03-31T05:01:19.299Z,5.63
2018-03-31T05:02:19.290Z,5.63
2018-03-31T05:03:19.290Z,5.63
2018-03-31T05:04:19.268Z,5.63
2018-03-31T05:05:19.256Z,5.63
2018-03-31T05:06:19.251Z,5.63
2018-03-31T05:07:19.239Z,5.63
2018-03-31T05:08:19.229Z,5.63
2018-03-31T05:09:19.223Z,11.25
2018-03-31T05:10:19.217Z,11.25
2018-03-31T05:11:19.200Z,11.25
2018-03-31T05:12:19.193Z,11.25
2018-03-31T05:13:19.180Z,11.25
2018-03-31T05:14:19.168Z,11.25
2018-03-31T05:15:19.157Z,16.88
2018-03-31T05:16:19.149Z,16.88
2018-03-31T05:17:19.140Z,16.88
2018-03-31T05:18:19.130Z,22.50
2018-03-31T05:19:19.116Z,22.50
2018-03-31T05:20:19.116Z,22.50
2018-03-31T05:21:19.104Z,28.13
2018-03-31T05:22:19.104Z,28.13
2018-03-31T05:23:19.082Z,33.75
2018-03-31T05:24:20.033Z,33.75
2018-03-31T05:25:19.059Z,33.75
2018-03-31T05:26:19.136Z,33.75
2018-03-31T05:27:19.037Z,39.38
2018-03-31T05:28:19.058Z,39.38
2018-03-31T05:29:19.017Z,39.38
2018-03-31T05:30:19.026Z,45.00
2018-03-31T05:31:19.000Z,45.00
2018-03-31T05:32:18.988Z,45.00
2018-03-31T05:33:18.977Z,45.00
2018-03-31T05:34:18.969Z,50.63
2018-03-31T05:35:18.964Z,50.63
2018-03-31T05:36:18.963Z,50.63
2018-03-31T05:37:18.945Z,56.25
2018-03-31T05:38:18.927Z,56.25
2018-03-31T05:39:19.189Z,56.25
2018-03-31T05:40:18.948Z,61.88
2018-03-31T05:41:18.901Z,61.88
2018-03-31T05:42:18.892Z,61.88
2018-03-31T05:43:18.879Z,61.88
2018-03-31T05:44:18.868Z,67.50
2018-03-31T05:45:18.856Z,67.50
2018-03-31T05:46:18.853Z,67.50
2018-03-31T05:47:18.839Z,73.13
2018-03-31T05:48:18.861Z,73.13
2018-03-31T05:49:18.818Z,78.75
2018-03-31T05:50:18.804Z,78.75
2018-03-31T05:51:18.802Z,78.75
2018-03-31T05:52:18.793Z,84.38
2018-03-31T05:53:18.850Z,84.38
2018-03-31T05:54:18.770Z,84.38
2018-03-31T05:55:18.760Z,78.75
2018-03-31T05:56:18.772Z,78.75
2018-03-31T05:57:18.753Z,78.75
2018-03-31T05:58:18.732Z,78.75
2018-03-31T05:59:18.720Z,78.75
2018-03-31T06:00:18.710Z,78.75
2018-03-31T06:01:18.703Z,73.13
2018-03-31T06:02:18.691Z,73.13
2018-03-31T06:03:18.682Z,73.13
2018-03-31T06:04:18.674Z,73.13
2018-03-31T06:05:18.664Z,73.13
2018-03-31T06:06:18.652Z,73.13
2018-03-31T06:07:18.641Z,73.13
2018-03-31T06:08:18.660Z,73.13
2018-03-31T06:09:18.627Z,78.75
2018-03-31T06:10:18.612Z,84.38
2018-03-31T06:11:18.604Z,84.38
2018-03-31T06:12:18.595Z,84.38
2018-03-31T06:13:18.588Z,90.00
2018-03-31T06:14:18.574Z,90.00
2018-03-31T06:15:18.565Z,84.38
2018-03-31T06:16:18.555Z,84.38
2018-03-31T06:17:18.551Z,78.75
2018-03-31T06:18:18.535Z,78.75
2018-03-31T06:19:18.528Z,78.75
2018-03-31T06:20:18.517Z,73.13
2018-03-31T06:21:18.508Z,73.13
2018-03-31T06:22:18.499Z,73.13
2018-03-31T06:23:18.492Z,73.13
2018-03-31T06:24:18.479Z,73.13
2018-03-31T06:25:18.480Z,73.13
2018-03-31T06:26:18.467Z,78.75
2018-03-31T06:27:18.450Z,84.38
2018-03-31T06:28:18.446Z,84.38
2018-03-31T06:29:18.431Z,90.00
2018-03-31T06:30:18.422Z,90.00
2018-03-31T06:31:18.416Z,90.00
2018-03-31T06:32:18.401Z,90.00
2018-03-31T06:33:18.395Z,84.38
2018-03-31T06:34:18.381Z,84.38
2018-03-31T06:35:18.466Z,78.75
2018-03-31T06:36:18.363Z,73.13
2018-03-31T06:37:18.354Z,67.50
2018-03-31T06:38:18.346Z,61.88
2018-03-31T06:39:18.335Z,56.25
2018-03-31T06:40:18.326Z,56.25
2018-03-31T06:41:18.319Z,50.63
2018-03-31T06:42:18.306Z,50.63
2018-03-31T06:43:18.298Z,45.00
2018-03-31T06:44:18.290Z,45.00
2018-03-31T06:45:18.276Z,45.00
2018-03-31T06:46:18.269Z,39.38
2018-03-31T06:47:18.256Z,39.38
2018-03-31T06:48:18.251Z,39.38
2018-03-31T06:49:18.238Z,39.38
2018-03-31T06:50:18.231Z,39.38
2018-03-31T06:51:18.224Z,39.38
2018-03-31T06:52:18.210Z,39.38
2018-03-31T06:53:18.201Z,39.38
2018-03-31T06:54:18.194Z,39.38
2018-03-31T06:55:18.180Z,39.38
2018-03-31T06:56:18.170Z,45.00
2018-03-31T06:57:18.160Z,45.00
2018-03-31T06:58:18.162Z,45.00
2018-03-31T06:59:18.142Z,45.00
2018-03-31T07:00:18.137Z,50.63
2018-03-31T07:01:18.124Z,50.63
2018-03-31T07:02:18.112Z,56.25
2018-03-31T07:03:18.104Z,56.25
2018-03-31T07:04:18.092Z,61.88
2018-03-31T07:05:18.085Z,61.88
2018-03-31T07:06:18.074Z,61.88
2018-03-31T07:07:18.063Z,56.25
2018-03-31T07:08:18.053Z,56.25
2018-03-31T07:09:18.052Z,50.63
2018-03-31T07:10:18.037Z,45.00
2018-03-31T07:11:18.026Z,39.38
2018-03-31T07:12:18.021Z,33.75
2018-03-31T07:13:18.004Z,28.13
2018-03-31T07:14:17.999Z,28.13
2018-03-31T07:15:17.985Z,22.50
2018-03-31T07:16:17.971Z,22.50
2018-03-31T07:17:17.964Z,22.50
2018-03-31T07:18:17.958Z,28.13
2018-03-31T07:19:17.945Z,28.13
2018-03-31T07:20:19.063Z,33.75
2018-03-31T07:21:17.925Z,39.38
2018-03-31T07:22:17.969Z,45.00
2018-03-31T07:23:17.904Z,50.63
2018-03-31T07:24:17.898Z,56.25
2018-03-31T07:25:17.887Z,61.88
2018-03-31T07:26:17.881Z,67.50
2018-03-31T07:27:17.903Z,67.50
2018-03-31T07:28:17.855Z,67.50
2018-03-31T07:29:17.849Z,67.50
2018-03-31T07:30:17.834Z,67.50
2018-03-31T07:31:17.825Z,61.88
2018-03-31T07:32:17.814Z,61.88
2018-03-31T07:33:17.808Z,61.88
2018-03-31T07:34:17.793Z,67.50
2018-03-31T07:35:17.784Z,73.13
2018-03-31T07:36:17.775Z,78.75
2018-03-31T07:37:17.767Z,84.38
2018-03-31T07:38:17.755Z,90.00
2018-03-31T07:39:17.746Z,101.25
2018-03-31T07:40:17.736Z,106.88
2018-03-31T07:41:17.740Z,112.50
2018-03-31T07:42:17.725Z,123.75
2018-03-31T07:43:17.704Z,135.00
2018-03-31T07:44:17.699Z,146.25
2018-03-31T07:45:17.688Z,157.50
2018-03-31T07:46:17.679Z,168.75
2018-03-31T07:47:17.666Z,174.38
2018-03-31T07:48:17.656Z,174.38
2018-03-31T07:49:17.648Z,168.75
2018-03-31T07:50:17.637Z,163.13
2018-03-31T07:51:17.632Z,157.50
2018-03-31T07:52:17.617Z,151.88
2018-03-31T07:53:17.610Z,157.50
2018-03-31T07:54:17.600Z,157.50
2018-03-31T07:55:17.590Z,151.88
2018-03-31T07:56:17.582Z,151.88
2018-03-31T07:57:17.572Z,146.25
2018-03-31T07:58:17.563Z,146.25
2018-03-31T07:59:17.548Z,151.88
2018-03-31T08:00:17.542Z,157.50
2018-03-31T08:01:17.536Z,168.75
2018-03-31T08:02:17.522Z,185.63
2018-03-31T08:03:17.513Z,202.50
2018-03-31T08:04:17.503Z,208.13
2018-03-31T08:05:17.492Z,196.88
2018-03-31T08:06:17.487Z,180.00
2018-03-31T08:07:17.479Z,174.38
2018-03-31T08:08:17.467Z,157.50
2018-03-31T08:09:17.460Z,151.88
2018-03-31T08:10:17.450Z,140.63
2018-03-31T08:11:17.439Z,123.75
2018-03-31T08:12:17.425Z,123.75
2018-03-31T08:13:17.418Z,123.75
2018-03-31T08:14:17.414Z,129.38
2018-03-31T08:15:17.402Z,140.63
2018-03-31T08:17:17.428Z,157.50
2018-03-31T08:18:17.417Z,163.13
2018-03-31T08:19:17.450Z,168.75
2018-03-31T08:20:17.395Z,168.75
2018-03-31T08:21:17.386Z,163.13
2018-03-31T08:22:17.385Z,168.75
2018-03-31T08:23:38.440Z,174.38
2018-03-31T08:24:17.375Z,174.38
2018-03-31T08:25:17.352Z,168.75
2018-03-31T08:26:17.342Z,151.88
2018-03-31T08:27:17.335Z,157.50
2018-03-31T08:28:17.333Z,151.88
2018-03-31T08:29:38.376Z,140.63
2018-03-31T08:30:17.370Z,140.63
2018-03-31T08:31:17.297Z,140.63
2018-03-31T08:32:17.288Z,140.63
2018-03-31T08:33:17.283Z,140.63
2018-03-31T08:34:17.271Z,129.38
2018-03-31T08:35:38.261Z,135.00
2018-03-31T08:36:17.250Z,129.38
2018-03-31T08:37:17.254Z,123.75
2018-03-31T08:38:17.234Z,123.75
2018-03-31T08:39:17.217Z,123.75
2018-03-31T08:40:17.216Z,140.63
2018-03-31T08:41:38.215Z,185.63
2018-03-31T08:42:17.400Z,213.75
2018-03-31T08:43:17.187Z,219.38
2018-03-31T08:44:17.178Z,236.25
2018-03-31T08:45:17.168Z,264.38
2018-03-31T08:46:17.160Z,275.63
2018-03-31T08:47:38.213Z,275.63
2018-03-31T08:48:17.141Z,275.63
2018-03-31T08:49:17.193Z,270.00
2018-03-31T08:50:17.315Z,258.75
2018-03-31T08:51:17.339Z,253.13
2018-03-31T08:52:17.104Z,241.88
2018-03-31T08:53:38.095Z,236.25
2018-03-31T08:54:17.084Z,225.00
2018-03-31T08:55:17.084Z,225.00
2018-03-31T08:56:17.061Z,219.38
2018-03-31T08:57:17.059Z,185.63
2018-03-31T08:58:17.056Z,174.38
2018-03-31T08:59:38.089Z,168.75
2018-03-31T09:00:17.247Z,151.88
2018-03-31T09:01:17.023Z,151.88
2018-03-31T09:02:17.008Z,163.13
2018-03-31T09:03:16.999Z,174.38
2018-03-31T09:04:16.993Z,163.13
2018-03-31T09:05:37.996Z,157.50
2018-03-31T09:06:16.978Z,146.25
2018-03-31T09:07:16.973Z,163.13
2018-03-31T09:08:16.975Z,140.63
2018-03-31T09:09:16.979Z,140.63
2018-03-31T09:10:16.940Z,135.00
2018-03-31T09:11:38.216Z,118.13
2018-03-31T09:12:16.915Z,106.88
2018-03-31T09:13:16.917Z,106.88
2018-03-31T09:14:16.908Z,101.25
2018-03-31T09:15:16.897Z,112.50
2018-03-31T09:16:16.888Z,129.38
2018-03-31T09:17:37.885Z,151.88
2018-03-31T09:18:16.875Z,135.00
2018-03-31T09:19:16.867Z,140.63
2018-03-31T09:20:16.859Z,140.63
2018-03-31T09:21:16.907Z,129.38
2018-03-31T09:22:16.839Z,129.38
2018-03-31T09:23:37.828Z,135.00
2018-03-31T09:24:16.825Z,140.63
2018-03-31T09:25:16.797Z,135.00
2018-03-31T09:26:16.807Z,123.75
2018-03-31T09:27:16.794Z,112.50
2018-03-31T09:28:16.777Z,106.88
2018-03-31T09:29:37.775Z,118.13
2018-03-31T09:30:16.762Z,123.75
2018-03-31T09:31:16.749Z,118.13
2018-03-31T09:32:16.753Z,123.75
2018-03-31T09:33:16.737Z,118.13
2018-03-31T09:34:16.738Z,118.13
2018-03-31T09:35:37.726Z,123.75
2018-03-31T09:36:16.711Z,123.75
2018-03-31T09:37:16.702Z,129.38
2018-03-31T09:38:16.696Z,146.25
2018-03-31T09:39:16.680Z,129.38
2018-03-31T09:40:16.672Z,168.75
2018-03-31T09:41:37.673Z,208.13
2018-03-31T09:42:16.659Z,191.25
2018-03-31T09:43:16.649Z,174.38
2018-03-31T09:44:16.658Z,129.38
2018-03-31T09:45:16.627Z,123.75
2018-03-31T09:46:16.612Z,151.88
2018-03-31T09:47:37.625Z,151.88
2018-03-31T09:48:16.615Z,146.25
2018-03-31T09:49:16.596Z,135.00
2018-03-31T09:50:16.583Z,135.00
2018-03-31T09:51:16.587Z,129.38
2018-03-31T09:52:16.567Z,157.50
2018-03-31T09:53:37.575Z,196.88
2018-03-31T09:54:16.550Z,225.00
2018-03-31T09:55:16.543Z,196.88
2018-03-31T09:56:16.535Z,180.00
2018-03-31T09:57:16.531Z,168.75
2018-03-31T09:58:16.521Z,174.38
2018-03-31T09:59:37.515Z,180.00
2018-03-31T10:00:16.502Z,185.63
2018-03-31T10:01:16.494Z,168.75
2018-03-31T10:02:16.482Z,163.13
2018-03-31T10:03:16.477Z,157.50
2018-03-31T10:04:16.474Z,191.25
2018-03-31T10:05:37.466Z,180.00
2018-03-31T10:06:16.454Z,174.38
2018-03-31T10:07:16.450Z,174.38
2018-03-31T10:08:16.432Z,151.88
2018-03-31T10:09:16.423Z,146.25
2018-03-31T10:10:16.420Z,180.00
2018-03-31T10:11:37.416Z,225.00
2018-03-31T10:12:16.401Z,247.50
2018-03-31T10:13:16.395Z,292.50
2018-03-31T10:14:16.476Z,320.63
2018-03-31T10:15:16.367Z,309.38
2018-03-31T10:16:16.366Z,303.75
2018-03-31T10:17:37.367Z,309.38
2018-03-31T10:18:16.353Z,298.13
2018-03-31T10:19:16.376Z,292.50
2018-03-31T10:20:16.331Z,303.75
2018-03-31T10:21:16.345Z,315.00
2018-03-31T10:22:16.317Z,303.75
2018-03-31T10:23:37.314Z,258.75
2018-03-31T10:24:16.300Z,253.13
2018-03-31T10:25:16.290Z,258.75
2018-03-31T10:26:16.281Z,247.50
2018-03-31T10:27:16.284Z,225.00
2018-03-31T10:28:16.271Z,191.25
2018-03-31T10:29:37.262Z,168.75
2018-03-31T10:30:16.254Z,157.50
2018-03-31T10:31:16.252Z,146.25
2018-03-31T10:32:16.243Z,140.63
2018-03-31T10:33:16.225Z,129.38
2018-03-31T10:34:16.215Z,123.75
2018-03-31T10:35:37.213Z,118.13
2018-03-31T10:36:16.196Z,106.88
2018-03-31T10:37:16.198Z,106.88
2018-03-31T10:38:16.182Z,106.88
2018-03-31T10:39:16.178Z,106.88
2018-03-31T10:40:16.179Z,101.25
2018-03-31T10:41:37.167Z,101.25
2018-03-31T10:42:16.149Z,106.88
2018-03-31T10:43:16.145Z,112.50
2018-03-31T10:44:16.136Z,106.88
2018-03-31T10:45:16.126Z,90.00
2018-03-31T10:46:16.118Z,78.75
2018-03-31T10:47:37.124Z,67.50
2018-03-31T10:48:16.114Z,61.88
2018-03-31T10:49:16.097Z,61.88
2018-03-31T10:50:16.087Z,61.88
2018-03-31T10:51:16.074Z,50.63
2018-03-31T10:52:16.068Z,45.00
2018-03-31T10:53:37.069Z,45.00
2018-03-31T10:54:16.056Z,45.00
2018-03-31T10:55:16.053Z,45.00
2018-03-31T10:56:16.038Z,56.25
2018-03-31T10:57:16.030Z,61.88
2018-03-31T10:58:16.022Z,67.50
2018-03-31T10:59:37.018Z,73.13
2018-03-31T11:00:16.003Z,73.13
2018-03-31T11:01:15.995Z,78.75
2018-03-31T11:02:15.995Z,78.75
2018-03-31T11:03:15.979Z,78.75
2018-03-31T11:04:15.972Z,84.38
2018-03-31T11:05:36.966Z,90.00
2018-03-31T11:06:15.951Z,90.00
2018-03-31T11:07:15.945Z,90.00
2018-03-31T11:08:15.937Z,90.00
2018-03-31T11:09:15.931Z,90.00
2018-03-31T11:10:15.927Z,84.38
2018-03-31T11:11:36.930Z,84.38
2018-03-31T11:12:15.912Z,78.75
2018-03-31T11:13:15.988Z,78.75
2018-03-31T11:14:15.894Z,78.75
2018-03-31T11:15:15.885Z,84.38
2018-03-31T11:16:15.878Z,84.38
2018-03-31T11:17:36.878Z,84.38
2018-03-31T11:18:15.855Z,90.00
2018-03-31T11:19:15.853Z,90.00
2018-03-31T11:20:15.848Z,90.00
2018-03-31T11:21:15.836Z,84.38
2018-03-31T11:22:15.824Z,84.38
2018-03-31T11:23:36.834Z,84.38
2018-03-31T11:24:15.811Z,90.00
2018-03-31T11:25:15.806Z,90.00
2018-03-31T11:26:15.790Z,90.00
2018-03-31T11:27:15.783Z,90.00
2018-03-31T11:28:15.789Z,95.63
2018-03-31T11:29:36.765Z,106.88
2018-03-31T11:30:15.766Z,90.00
2018-03-31T11:31:15.764Z,78.75
2018-03-31T11:32:15.752Z,78.75
2018-03-31T11:33:15.743Z,78.75
2018-03-31T11:34:15.734Z,73.13
2018-03-31T11:35:36.730Z,73.13
2018-03-31T11:36:15.719Z,78.75
2018-03-31T11:37:15.712Z,78.75
2018-03-31T11:38:15.705Z,78.75
2018-03-31T11:39:15.696Z,73.13
2018-03-31T11:40:15.684Z,67.50
2018-03-31T11:41:36.706Z,73.13
2018-03-31T11:42:15.663Z,67.50
2018-03-31T11:43:15.666Z,73.13
2018-03-31T11:44:15.655Z,73.13
2018-03-31T11:45:15.645Z,78.75
2018-03-31T11:46:15.648Z,84.38
2018-03-31T11:47:36.636Z,90.00
2018-03-31T11:48:15.629Z,95.63
2018-03-31T11:49:15.614Z,106.88
2018-03-31T11:50:15.605Z,112.50
2018-03-31T11:51:15.603Z,106.88
2018-03-31T11:52:15.597Z,101.25
2018-03-31T11:53:36.597Z,90.00
2018-03-31T11:54:15.640Z,78.75
2018-03-31T11:55:15.570Z,67.50
2018-03-31T11:56:15.564Z,61.88
2018-03-31T11:57:15.568Z,61.88
2018-03-31T11:58:15.585Z,61.88
2018-03-31T11:59:36.544Z,67.50
2018-03-31T12:00:15.536Z,73.13
2018-03-31T12:01:15.522Z,78.75
2018-03-31T12:02:15.516Z,78.75
2018-03-31T12:03:15.506Z,78.75
2018-03-31T12:04:15.498Z,78.75
2018-03-31T12:05:36.494Z,78.75
2018-03-31T12:06:15.792Z,73.13
2018-03-31T12:07:15.467Z,73.13
2018-03-31T12:08:15.463Z,73.13
2018-03-31T12:09:15.459Z,78.75
2018-03-31T12:10:15.458Z,78.75
2018-03-31T12:11:36.455Z,78.75
2018-03-31T12:12:15.437Z,78.75
2018-03-31T12:13:15.426Z,78.75
2018-03-31T12:14:15.424Z,78.75
2018-03-31T12:15:15.503Z,73.13
2018-03-31T12:16:15.410Z,73.13
2018-03-31T12:17:36.400Z,78.75
2018-03-31T12:18:15.389Z,78.75
2018-03-31T12:19:15.378Z,84.38
2018-03-31T12:20:15.364Z,84.38
2018-03-31T12:21:15.360Z,90.00
2018-03-31T12:22:15.360Z,90.00
2018-03-31T12:23:36.352Z,90.00
2018-03-31T12:24:15.343Z,90.00
2018-03-31T12:25:15.341Z,90.00
2018-03-31T12:26:15.324Z,90.00
2018-03-31T12:27:15.320Z,90.00
2018-03-31T12:28:15.311Z,95.63
2018-03-31T12:29:36.307Z,101.25
2018-03-31T12:30:15.288Z,118.13
2018-03-31T12:31:15.284Z,135.00
2018-03-31T12:32:15.275Z,146.25
2018-03-31T12:33:15.279Z,157.50
2018-03-31T12:34:15.265Z,163.13
2018-03-31T12:35:36.268Z,168.75
2018-03-31T12:36:15.249Z,174.38
2018-03-31T12:37:15.241Z,174.38
2018-03-31T12:38:15.237Z,180.00
2018-03-31T12:39:15.223Z,180.00
2018-03-31T12:40:15.214Z,180.00
2018-03-31T12:41:36.221Z,185.63
2018-03-31T12:42:15.201Z,180.00
2018-03-31T12:43:15.195Z,180.00
2018-03-31T12:44:15.197Z,168.75
2018-03-31T12:45:15.373Z,163.13
2018-03-31T12:46:15.196Z,163.13
2018-03-31T12:47:36.173Z,168.75
2018-03-31T12:48:15.155Z,180.00
2018-03-31T12:49:15.153Z,185.63
2018-03-31T12:50:15.141Z,185.63
2018-03-31T12:51:15.128Z,174.38
2018-03-31T12:52:15.147Z,163.13
2018-03-31T12:53:36.128Z,168.75
2018-03-31T12:54:15.115Z,180.00
2018-03-31T12:55:15.129Z,185.63
2018-03-31T12:56:15.104Z,185.63