createdAt,value
2022-09-07T00:00:59.628Z,994.57
2022-09-07T00:01:59.622Z,994.56
2022-09-07T00:02:59.645Z,994.54
2022-09-07T00:03:59.663Z,994.55
2022-09-07T00:04:59.583Z,994.57
2022-09-07T00:05:59.573Z,994.55
2022-09-07T00:06:59.560Z,994.53
2022-09-07T00:07:59.573Z,994.55
2022-09-07T00:08:59.559Z,994.56
2022-09-07T00:09:59.548Z,994.56
2022-09-07T00:10:59.515Z,994.56
2022-09-07T00:11:59.510Z,994.60
2022-09-07T00:12:59.505Z,994.59
2022-09-07T00:13:59.482Z,994.63
2022-09-07T00:14:59.489Z,994.63
2022-09-07T00:15:59.527Z,994.66
2022-09-07T00:16:59.446Z,994.71
2022-09-07T00:17:59.437Z,994.72
2022-09-07T00:18:59.429Z,994.71
2022-09-07T00:19:59.416Z,994.72
2022-09-07T00:20:59.425Z,994.72
2022-09-07T00:21:59.392Z,994.72
2022-09-07T00:22:59.381Z,994.75
2022-09-07T00:23:59.372Z,994.74
2022-09-07T00:24:59.358Z,994.77
2022-09-07T00:25:59.366Z,994.82
2022-09-07T00:26:59.336Z,994.79
2022-09-07T00:27:59.323Z,994.84
2022-09-07T00:28:59.331Z,994.81
2022-09-07T00:29:59.301Z,994.82
2022-09-07T00:30:59.386Z,994.85
2022-09-07T00:31:59.279Z,994.85
2022-09-07T00:32:59.269Z,994.87
2022-09-07T00:33:59.255Z,994.89
2022-09-07T00:34:59.263Z,994.92
2022-09-07T00:35:59.242Z,994.91
2022-09-07T00:36:59.344Z,994.91
2022-09-07T00:37:59.213Z,994.94
2022-09-07T00:38:59.200Z,994.92
2022-09-07T00:39:59.233Z,994.93
2022-09-07T00:40:59.185Z,994.95
2022-09-07T00:41:59.165Z,994.97
2022-09-07T00:42:59.155Z,994.98
2022-09-07T00:43:59.145Z,994.99
2022-09-07T00:44:59.264Z,995.00
2022-09-07T00:45:59.120Z,994.99
2022-09-07T00:46:59.147Z,995.00
2022-09-07T00:47:59.098Z,994.96
2022-09-07T00:48:59.085Z,994.99
2022-09-07T00:49:59.087Z,995.01
2022-09-07T00:50:59.087Z,995.02
2022-09-07T00:51:59.059Z,995.00
2022-09-07T00:52:59.043Z,995.02
2022-09-07T00:53:59.031Z,994.99
2022-09-07T00:54:59.047Z,995.01
2022-09-07T00:55:59.047Z,994.99
2022-09-07T00:56:58.993Z,995.00
2022-09-07T00:57:58.985Z,994.98
2022-09-07T00:58:58.972Z,995.03
2022-09-07T00:59:58.970Z,994.98
2022-09-07T01:00:58.949Z,995.01
2022-09-07T01:01:59.056Z,994.99
2022-09-07T01:02:59.173Z,995.00
2022-09-07T01:03:58.938Z,995.03
2022-09-07T01:04:58.903Z,995.03
2022-09-07T01:05:58.894Z,995.00
2022-09-07T01:06:58.901Z,995.03
2022-09-07T01:07:58.879Z,995.03
2022-09-07T01:08:58.862Z,995.06
2022-09-07T01:09:58.865Z,995.02
2022-09-07T01:10:58.836Z,995.01
2022-09-07T01:11:58.864Z,995.00
2022-09-07T01:12:58.814Z,995.01
2022-09-07T01:13:58.806Z,995.03
2022-09-07T01:14:58.813Z,994.99
2022-09-07T01:15:58.805Z,994.99
2022-09-07T01:16:58.768Z,994.97
2022-09-07T01:17:58.780Z,994.99
2022-09-07T01:18:58.746Z,994.96
2022-09-07T01:19:58.757Z,994.98
2022-09-07T01:20:58.722Z,994.96
2022-09-07T01:21:58.740Z,994.94
2022-09-07T01:22:58.700Z,994.92
2022-09-07T01:23:58.689Z,994.91
2022-09-07T01:24:58.699Z,994.85
2022-09-07T01:25:58.668Z,994.84
2022-09-07T01:26:58.655Z,994.85
2022-09-07T01:27:58.648Z,994.87
2022-09-07T01:28:58.653Z,994.84
2022-09-07T01:29:58.645Z,994.86
2022-09-07T01:30:58.712Z,994.87
2022-09-07T01:31:58.604Z,994.78
2022-09-07T01:32:58.587Z,994.74
2022-09-07T01:33:58.585Z,994.75
2022-09-07T01:34:58.585Z,994.73
2022-09-07T01:35:58.556Z,994.74
2022-09-07T01:36:58.542Z,994.72
2022-09-07T01:37:58.532Z,994.68
2022-09-07T01:38:58.526Z,994.65
2022-09-07T01:39:58.575Z,994.65
2022-09-07T01:40:58.498Z,994.63
2022-09-07T01:41:58.514Z,994.63
2022-09-07T01:42:58.475Z,994.58
2022-09-07T01:43:58.536Z,994.60
2022-09-07T01:44:58.522Z,994.62
2022-09-07T01:45:58.496Z,994.63
2022-09-07T01:46:58.433Z,994.60
2022-09-07T01:47:58.443Z,994.55
2022-09-07T01:48:58.409Z,994.56
2022-09-07T01:49:58.402Z,994.57
2022-09-07T01:50:58.414Z,994.58
2022-09-07T01:51:58.376Z,994.53
2022-09-07T01:52:58.362Z,994.52
2022-09-07T01:53:58.351Z,994.48
2022-09-07T01:54:58.341Z,994.49
2022-09-07T01:55:58.538Z,994.47
2022-09-07T01:56:58.315Z,994.50
2022-09-07T01:57:58.335Z,994.50
2022-09-07T01:58:58.293Z,994.48
2022-09-07T01:59:58.285Z,994.46
2022-09-07T02:00:58.387Z,994.52
2022-09-07T02:01:58.360Z,994.47
2022-09-07T02:02:58.419Z,994.49
2022-09-07T02:03:58.242Z,994.45
2022-09-07T02:04:58.227Z,994.41
2022-09-07T02:05:58.239Z,994.42
2022-09-07T02:06:58.240Z,994.37
2022-09-07T02:07:58.197Z,994.38
2022-09-07T02:08:58.184Z,994.37
2022-09-07T02:09:58.179Z,994.34
2022-09-07T02:10:58.178Z,994.32
2022-09-07T02:11:58.151Z,994.30
2022-09-07T02:12:58.157Z,994.25
2022-09-07T02:13:58.128Z,994.20
2022-09-07T02:14:58.112Z,994.20
2022-09-07T02:15:58.174Z,994.26
2022-09-07T02:16:58.112Z,994.27
2022-09-07T02:17:58.082Z,994.22
2022-09-07T02:18:58.068Z,994.26
2022-09-07T02:19:58.061Z,994.21
2022-09-07T02:20:58.047Z,994.20
2022-09-07T02:21:58.056Z,994.19
2022-09-07T02:22:58.032Z,994.16
2022-09-07T02:23:58.016Z,994.19
2022-09-07T02:24:58.002Z,994.18
2022-09-07T02:25:57.988Z,994.17
2022-09-07T02:26:58.002Z,994.14
2022-09-07T02:27:57.965Z,994.12
2022-09-07T02:28:57.958Z,994.13
2022-09-07T02:29:57.948Z,994.11
2022-09-07T02:30:58.006Z,994.11
2022-09-07T02:31:57.949Z,994.10
2022-09-07T02:32:57.912Z,994.08
2022-09-07T02:33:57.918Z,994.12
2022-09-07T02:34:57.887Z,994.14
2022-09-07T02:35:57.874Z,994.16
2022-09-07T02:36:57.887Z,994.20
2022-09-07T02:37:57.855Z,994.16
2022-09-07T02:38:57.848Z,994.17
2022-09-07T02:39:57.963Z,994.14
2022-09-07T02:40:57.819Z,994.13
2022-09-07T02:41:57.808Z,994.11
2022-09-07T02:42:57.819Z,994.12
2022-09-07T02:43:57.785Z,994.08
2022-09-07T02:44:57.774Z,994.10
2022-09-07T02:45:57.797Z,994.11
2022-09-07T02:46:57.755Z,994.17
2022-09-07T02:47:57.899Z,994.17
2022-09-07T02:48:57.729Z,994.23
2022-09-07T02:49:57.717Z,994.24
2022-09-07T02:50:57.706Z,994.22
2022-09-07T02:51:57.696Z,994.20
2022-09-07T02:52:57.715Z,994.19
2022-09-07T02:53:57.674Z,994.21
2022-09-07T02:54:57.663Z,994.22
2022-09-07T02:55:57.649Z,994.20
2022-09-07T02:56:57.642Z,994.20
2022-09-07T02:57:57.627Z,994.19
2022-09-07T02:58:57.637Z,994.18
2022-09-07T02:59:57.603Z,994.14
2022-09-07T03:00:57.641Z,994.15
2022-09-07T03:01:57.602Z,994.13
2022-09-07T03:02:57.651Z,994.13
2022-09-07T03:03:57.580Z,994.16
2022-09-07T03:04:57.548Z,994.14
2022-09-07T03:05:57.560Z,994.16
2022-09-07T03:06:57.549Z,994.18
2022-09-07T03:07:57.545Z,994.13
2022-09-07T03:08:57.503Z,994.15
2022-09-07T03:09:57.492Z,994.14
2022-09-07T03:10:57.493Z,994.16
2022-09-07T03:11:57.470Z,994.13
2022-09-07T03:12:57.479Z,994.12
2022-09-07T03:13:57.446Z,994.16
2022-09-07T03:14:57.437Z,994.19
2022-09-07T03:15:57.491Z,994.15
2022-09-07T03:16:57.412Z,994.15
2022-09-07T03:17:57.423Z,994.23
2022-09-07T03:18:57.390Z,994.22
2022-09-07T03:19:57.380Z,994.27
2022-09-07T03:20:57.367Z,994.42
2022-09-07T03:21:57.357Z,994.73
2022-09-07T03:22:57.369Z,995.08
2022-09-07T03:23:57.331Z,995.29
2022-09-07T03:24:57.322Z,995.33
2022-09-07T03:25:57.330Z,995.36
2022-09-07T03:26:57.299Z,995.44
2022-09-07T03:27:57.286Z,995.24
2022-09-07T03:28:57.276Z,995.19
2022-09-07T03:29:57.285Z,995.09
2022-09-07T03:30:57.365Z,995.21
2022-09-07T03:31:57.243Z,995.30
2022-09-07T03:32:57.232Z,995.27
2022-09-07T03:33:57.224Z,995.20
2022-09-07T03:34:57.210Z,995.12
2022-09-07T03:35:57.250Z,995.11
2022-09-07T03:36:57.187Z,995.13
2022-09-07T03:37:57.174Z,995.17
2022-09-07T03:38:57.165Z,995.17
2022-09-07T03:39:57.317Z,995.16
2022-09-07T03:40:57.165Z,995.23
2022-09-07T03:41:57.134Z,995.23
2022-09-07T03:42:57.118Z,995.27
2022-09-07T03:43:57.115Z,995.24
2022-09-07T03:44:57.097Z,995.23
2022-09-07T03:45:57.141Z,995.25
2022-09-07T03:46:57.083Z,995.22
2022-09-07T03:47:57.061Z,995.15
2022-09-07T03:48:57.053Z,995.11
2022-09-07T03:49:57.109Z,995.08
2022-09-07T03:50:57.032Z,995.06
2022-09-07T03:51:57.041Z,995.06
2022-09-07T03:52:57.066Z,995.05
2022-09-07T03:53:56.993Z,995.01
2022-09-07T03:54:56.986Z,994.96
2022-09-07T03:55:56.986Z,994.90
2022-09-07T03:56:56.982Z,994.84
2022-09-07T03:57:56.949Z,994.85
2022-09-07T03:58:56.938Z,994.82
2022-09-07T03:59:56.925Z,994.72
2022-09-07T04:00:56.969Z,994.72
2022-09-07T04:01:56.922Z,994.67
2022-09-07T04:02:56.978Z,994.69
2022-09-07T04:04:01.744Z,994.70
2022-09-07T04:04:57.869Z,994.73
2022-09-07T04:05:56.856Z,994.74
2022-09-07T04:06:56.849Z,994.69
2022-09-07T04:07:56.840Z,994.70
2022-09-07T04:08:56.854Z,994.70
2022-09-07T04:09:56.819Z,994.72
2022-09-07T04:10:56.801Z,994.74
2022-09-07T04:11:56.791Z,994.70
2022-09-07T04:12:56.780Z,994.76
2022-09-07T04:13:56.789Z,994.78
2022-09-07T04:14:56.838Z,994.81
2022-09-07T04:15:56.744Z,994.78
2022-09-07T04:16:56.842Z,994.75
2022-09-07T04:17:56.816Z,994.71
2022-09-07T04:18:56.712Z,994.63
2022-09-07T04:19:56.731Z,994.61
2022-09-07T04:20:56.712Z,994.63
2022-09-07T04:21:56.696Z,994.73
2022-09-07T04:22:56.667Z,994.79
2022-09-07T04:23:56.686Z,994.84
2022-09-07T04:24:56.645Z,994.88
2022-09-07T04:25:56.631Z,994.83
2022-09-07T04:26:56.621Z,994.85
2022-09-07T04:27:56.607Z,994.78
2022-09-07T04:28:56.608Z,994.76
2022-09-07T04:29:56.652Z,994.77
2022-09-07T04:30:56.669Z,994.70
2022-09-07T04:31:56.577Z,994.70
2022-09-07T04:32:56.556Z,994.65
2022-09-07T04:33:56.566Z,994.64
2022-09-07T04:34:56.550Z,994.63
2022-09-07T04:35:56.525Z,994.53
2022-09-07T04:36:56.518Z,994.50
2022-09-07T04:37:56.551Z,994.44
2022-09-07T04:38:56.491Z,994.42
2022-09-07T04:39:56.527Z,994.40
2022-09-07T04:40:56.463Z,994.46
2022-09-07T04:41:56.475Z,994.45
2022-09-07T04:42:56.442Z,994.45
2022-09-07T04:43:56.454Z,994.37
2022-09-07T04:44:56.442Z,994.33
2022-09-07T04:45:56.466Z,994.36
2022-09-07T04:46:56.395Z,994.42
2022-09-07T04:47:56.385Z,994.38
2022-09-07T04:48:56.394Z,994.35
2022-09-07T04:49:56.359Z,994.29
2022-09-07T04:50:56.351Z,994.26
2022-09-07T04:51:56.338Z,994.28
2022-09-07T04:52:56.328Z,994.23
2022-09-07T04:53:56.369Z,994.22
2022-09-07T04:54:56.305Z,994.21
2022-09-07T04:55:56.293Z,994.23
2022-09-07T04:56:56.305Z,994.21
2022-09-07T04:57:56.270Z,994.20
2022-09-07T04:58:56.276Z,994.18
2022-09-07T04:59:56.250Z,994.08
2022-09-07T05:00:56.289Z,994.05
2022-09-07T05:01:56.318Z,994.04
2022-09-07T05:02:56.234Z,994.01
2022-09-07T05:03:56.202Z,994.03
2022-09-07T05:04:59.438Z,994.01
2022-09-07T05:05:57.179Z,994.02
2022-09-07T05:06:56.170Z,994.05
2022-09-07T05:07:56.179Z,994.02
2022-09-07T05:08:56.150Z,994.00
2022-09-07T05:09:56.142Z,993.99
2022-09-07T05:10:56.128Z,994.02
2022-09-07T05:11:56.115Z,993.98
2022-09-07T05:12:56.131Z,994.00
2022-09-07T05:13:56.110Z,993.98
2022-09-07T05:14:56.087Z,993.97
2022-09-07T05:15:56.093Z,993.95
2022-09-07T05:16:56.108Z,993.99
2022-09-07T05:17:56.070Z,993.97
2022-09-07T05:18:56.040Z,993.97
2022-09-07T05:19:56.024Z,993.97
2022-09-07T05:20:56.011Z,993.98
2022-09-07T05:21:56.022Z,994.00
2022-09-07T05:22:55.988Z,994.01
2022-09-07T05:23:56.001Z,994.02
2022-09-07T05:24:55.998Z,994.06
2022-09-07T05:25:55.954Z,994.08
2022-09-07T05:26:55.943Z,994.13
2022-09-07T05:27:55.931Z,994.13
2022-09-07T05:31:56.883Z,994.15
2022-09-07T05:32:55.886Z,994.12
2022-09-07T05:34:56.852Z,994.09
2022-09-07T05:35:55.839Z,994.07
2022-09-07T05:36:55.936Z,994.09
2022-09-07T05:37:55.823Z,994.08
2022-09-07T05:38:55.808Z,994.06
2022-09-07T05:39:55.839Z,994.08
2022-09-07T05:40:55.786Z,994.03
2022-09-07T05:41:55.807Z,994.08
2022-09-07T05:42:55.762Z,994.05
2022-09-07T05:44:56.737Z,994.04
2022-09-07T05:45:55.793Z,994.04
2022-09-07T05:46:55.716Z,993.97
2022-09-07T05:47:55.728Z,993.89
2022-09-07T05:48:55.694Z,993.89
2022-09-07T05:49:56.986Z,993.85
2022-09-07T05:50:55.674Z,993.79
2022-09-07T05:51:55.789Z,993.84
2022-09-07T05:52:55.668Z,993.90
2022-09-07T05:53:55.637Z,993.92
2022-09-07T05:55:03.243Z,993.93
2022-09-07T05:55:56.613Z,993.97
2022-09-07T05:56:55.604Z,994.04
2022-09-07T05:57:55.609Z,994.14
2022-09-07T05:58:55.583Z,994.20
2022-09-07T05:59:55.570Z,994.29
2022-09-07T06:00:55.558Z,994.43
2022-09-07T06:01:55.678Z,994.51
2022-09-07T06:02:55.708Z,994.56
2022-09-07T06:03:55.526Z,994.58
2022-09-07T06:04:55.513Z,994.53
2022-09-07T06:05:55.501Z,994.42
2022-09-07T06:07:56.473Z,994.14
2022-09-07T06:08:55.468Z,994.06
2022-09-07T06:10:56.496Z,993.98
2022-09-07T06:11:55.430Z,993.91
2022-09-07T06:12:55.422Z,993.90
2022-09-07T06:13:55.408Z,993.80
2022-09-07T06:14:55.416Z,993.75
2022-09-07T06:15:55.384Z,993.68
2022-09-07T06:16:55.391Z,993.69
2022-09-07T06:17:55.364Z,993.68
2022-09-07T06:18:55.353Z,993.70
2022-09-07T06:19:55.369Z,993.69
2022-09-07T06:20:55.328Z,993.74
2022-09-07T06:21:55.316Z,993.71
2022-09-07T06:22:55.308Z,993.73
2022-09-07T06:23:55.299Z,993.71
2022-09-07T06:24:55.287Z,993.81
2022-09-07T06:25:55.291Z,993.87
2022-09-07T06:26:55.266Z,993.93
2022-09-07T06:27:55.249Z,994.00
2022-09-07T06:28:57.877Z,994.09
2022-09-07T06:29:55.226Z,994.27
2022-09-07T06:30:55.245Z,994.34
2022-09-07T06:32:56.197Z,994.57
2022-09-07T06:33:55.181Z,994.53
2022-09-07T06:34:55.171Z,994.52
2022-09-07T06:35:55.178Z,994.47
2022-09-07T06:36:55.153Z,994.41
2022-09-07T06:37:55.158Z,994.39
2022-09-07T06:38:55.125Z,994.36
2022-09-07T06:39:55.173Z,994.36
2022-09-07T06:42:55.102Z,994.34
2022-09-07T06:43:55.069Z,994.33
2022-09-07T06:44:55.081Z,994.29
2022-09-07T06:45:55.399Z,994.28
2022-09-07T06:47:56.041Z,994.10
2022-09-07T06:48:55.039Z,994.14
2022-09-07T06:49:55.002Z,994.08
2022-09-07T06:50:55.010Z,994.03
2022-09-07T06:51:55.012Z,993.98
2022-09-07T06:55:54.954Z,993.88
2022-09-07T06:56:54.941Z,993.90
2022-09-07T06:57:54.912Z,993.91
2022-09-07T06:58:54.899Z,993.89
2022-09-07T06:59:54.894Z,993.92
2022-09-07T07:00:54.923Z,993.90
2022-09-07T07:01:54.896Z,993.85
2022-09-07T07:02:54.907Z,993.87
2022-09-07T07:03:54.850Z,993.84
2022-09-07T07:04:54.839Z,993.87
2022-09-07T07:05:54.849Z,993.88
2022-09-07T07:06:54.815Z,993.85
2022-09-07T07:07:54.804Z,993.84
2022-09-07T07:08:54.795Z,993.80
2022-09-07T07:09:54.807Z,993.82
2022-09-07T07:10:54.773Z,993.82
2022-09-07T07:11:54.763Z,993.81
2022-09-07T07:12:54.748Z,993.79
2022-09-07T07:13:54.737Z,993.86
2022-09-07T07:14:54.748Z,993.84
2022-09-07T07:15:54.803Z,993.85
2022-09-07T07:16:54.725Z,993.85
2022-09-07T07:17:59.127Z,993.88
2022-09-07T07:18:55.679Z,993.89
2022-09-07T07:19:54.670Z,993.84
2022-09-07T07:20:54.658Z,993.85
2022-09-07T07:22:55.661Z,993.92
2022-09-07T07:23:54.803Z,993.95
2022-09-07T07:24:54.617Z,993.97
2022-09-07T07:25:54.603Z,994.06
2022-09-07T07:26:54.590Z,994.06
2022-09-07T07:27:54.889Z,994.10
2022-09-07T07:29:03.314Z,994.06
2022-09-07T07:29:55.556Z,994.09
2022-09-07T07:30:54.547Z,994.11
2022-09-07T07:31:54.534Z,994.10
2022-09-07T07:32:54.581Z,994.16
2022-09-07T07:33:54.668Z,994.15
2022-09-07T07:34:54.520Z,994.16
2022-09-07T07:35:54.491Z,994.13
2022-09-07T07:36:54.478Z,994.17
2022-09-07T07:41:57.567Z,994.18
2022-09-07T07:42:54.412Z,994.19
2022-09-07T07:43:54.425Z,994.21
2022-09-07T07:45:55.383Z,994.25
2022-09-07T07:46:54.492Z,994.25
2022-09-07T07:47:54.364Z,994.27
2022-09-07T07:48:54.423Z,994.26
2022-09-07T07:50:30.760Z,994.32
2022-09-07T07:50:55.325Z,994.31
2022-09-07T07:53:55.565Z,994.28
2022-09-07T07:54:54.279Z,994.30
2022-09-07T07:55:54.270Z,994.30
2022-09-07T07:56:54.277Z,994.34
2022-09-07T07:57:54.247Z,994.34
2022-09-07T07:58:54.231Z,994.30
2022-09-07T07:59:54.223Z,994.33
2022-09-07T08:00:55.762Z,994.34
2022-09-07T08:01:54.362Z,994.32
2022-09-07T08:02:54.270Z,994.24
2022-09-07T08:03:54.189Z,994.33
2022-09-07T08:04:54.167Z,994.30
2022-09-07T08:05:54.178Z,994.34
2022-09-07T08:06:54.165Z,994.33
2022-09-07T08:07:54.165Z,994.33
2022-09-07T08:08:54.124Z,994.35
2022-09-07T08:09:54.112Z,994.35
2022-09-07T08:10:54.098Z,994.35
2022-09-07T08:11:54.109Z,994.35
2022-09-07T08:12:54.076Z,994.32
2022-09-07T08:13:54.068Z,994.32
2022-09-07T08:14:54.060Z,994.24
2022-09-07T08:15:54.151Z,994.31
2022-09-07T08:16:54.053Z,994.26
2022-09-07T08:17:54.022Z,994.24
2022-09-07T08:18:54.011Z,994.20
2022-09-07T08:19:54.021Z,994.22
2022-09-07T08:20:53.988Z,994.21
2022-09-07T08:21:54.115Z,994.20
2022-09-07T08:22:53.967Z,994.21
2022-09-07T08:23:53.959Z,994.12
2022-09-07T08:24:53.995Z,994.16
2022-09-07T08:25:53.935Z,994.20
2022-09-07T08:26:53.923Z,994.19
2022-09-07T08:27:53.933Z,994.22
2022-09-07T08:28:53.902Z,994.27
2022-09-07T08:29:53.891Z,994.28
2022-09-07T08:30:53.879Z,994.34
2022-09-07T08:31:54.012Z,994.31
2022-09-07T08:32:53.861Z,994.26
2022-09-07T08:33:53.850Z,994.26
2022-09-07T08:34:53.851Z,994.29
2022-09-07T08:35:53.826Z,994.33
2022-09-07T08:36:53.809Z,994.37
2022-09-07T08:37:53.817Z,994.39
2022-09-07T08:38:53.787Z,994.32
2022-09-07T08:39:53.903Z,994.32
2022-09-07T08:40:53.766Z,994.30
2022-09-07T08:41:53.758Z,994.35
2022-09-07T08:42:53.778Z,994.30
2022-09-07T08:43:53.737Z,994.32
2022-09-07T08:44:53.722Z,994.36
2022-09-07T08:45:53.716Z,994.33
2022-09-07T08:46:53.741Z,994.35
2022-09-07T08:47:53.693Z,994.37
2022-09-07T08:48:53.700Z,994.35
2022-09-07T08:49:53.701Z,994.40
2022-09-07T08:50:53.658Z,994.43
2022-09-07T08:51:53.648Z,994.38
2022-09-07T08:52:53.656Z,994.37
2022-09-07T08:53:53.641Z,994.40
2022-09-07T08:54:53.633Z,994.41
2022-09-07T08:55:53.604Z,994.35
2022-09-07T08:57:54.580Z,994.35
2022-09-07T08:58:53.570Z,994.33
2022-09-07T08:59:53.581Z,994.33
2022-09-07T09:01:30.654Z,994.37
2022-09-07T09:05:54.652Z,994.43
2022-09-07T09:06:53.755Z,994.43
2022-09-07T09:07:53.470Z,994.44
2022-09-07T09:08:53.460Z,994.42
2022-09-07T09:09:53.469Z,994.46
2022-09-07T09:10:53.459Z,994.46
2022-09-07T09:11:53.428Z,994.49
2022-09-07T09:12:53.415Z,994.47
2022-09-07T09:13:53.409Z,994.46
2022-09-07T09:14:53.394Z,994.44
2022-09-07T09:15:53.492Z,994.49
2022-09-07T09:16:53.371Z,994.48
2022-09-07T09:17:53.364Z,994.47
2022-09-07T09:18:53.350Z,994.46
2022-09-07T09:19:53.358Z,994.43
2022-09-07T09:20:53.350Z,994.43
2022-09-07T09:21:53.397Z,994.40
2022-09-07T09:22:53.310Z,994.43
2022-09-07T09:23:53.298Z,994.44
2022-09-07T09:24:53.306Z,994.47
2022-09-07T09:25:53.314Z,994.46
2022-09-07T09:26:53.287Z,994.50
2022-09-07T09:27:53.255Z,994.46
2022-09-07T09:28:53.241Z,994.49
2022-09-07T09:29:53.235Z,994.48
2022-09-07T09:30:53.303Z,994.54
2022-09-07T09:31:53.232Z,994.52
2022-09-07T09:32:53.200Z,994.48
2022-09-07T09:33:53.192Z,994.51
2022-09-07T09:34:53.184Z,994.45
2022-09-07T09:35:53.168Z,994.45
2022-09-07T09:36:53.174Z,994.48
2022-09-07T09:37:53.145Z,994.44
2022-09-07T09:38:53.240Z,994.46
2022-09-07T09:39:55.435Z,994.44
2022-09-07T09:40:53.111Z,994.44
2022-09-07T09:41:53.302Z,994.41
2022-09-07T09:42:53.092Z,994.38
2022-09-07T09:43:53.081Z,994.39
2022-09-07T09:44:53.069Z,994.37
2022-09-07T09:47:54.546Z,994.39
2022-09-07T09:48:53.030Z,994.38
2022-09-07T09:49:53.016Z,994.41
2022-09-07T09:52:53.983Z,994.41
2022-09-07T09:53:52.973Z,994.35
2022-09-07T09:54:52.959Z,994.31
2022-09-07T09:55:52.950Z,994.30
2022-09-07T09:56:52.959Z,994.32
2022-09-07T10:00:00.361Z,994.29
2022-09-07T10:04:52.872Z,994.24
2022-09-07T10:05:52.842Z,994.23
2022-09-07T10:06:52.831Z,994.19
2022-09-07T10:07:52.822Z,994.21
2022-09-07T10:08:52.828Z,994.17
2022-09-07T10:09:52.801Z,994.19
2022-09-07T10:10:52.808Z,994.18
2022-09-07T10:12:08.655Z,994.22
2022-09-07T10:12:53.764Z,994.18
2022-09-07T10:13:52.772Z,994.19
2022-09-07T10:14:52.743Z,994.24
2022-09-07T10:15:52.778Z,994.20
2022-09-07T10:16:52.743Z,994.24
2022-09-07T10:17:52.713Z,994.23
2022-09-07T10:18:52.701Z,994.19
2022-09-07T10:19:52.811Z,994.14
2022-09-07T10:20:52.678Z,994.13
2022-09-07T10:21:52.671Z,994.11
2022-09-07T10:22:52.679Z,994.12
2022-09-07T10:23:52.649Z,994.14
2022-09-07T10:24:52.645Z,994.13
2022-09-07T10:25:52.630Z,994.08
2022-09-07T10:26:52.618Z,994.03
2022-09-07T10:27:52.625Z,994.11
2022-09-07T10:29:08.428Z,994.07
2022-09-07T10:29:53.601Z,994.09
2022-09-07T10:30:52.600Z,994.10
2022-09-07T10:31:52.586Z,994.06
2022-09-07T10:32:52.550Z,994.02
2022-09-07T10:34:53.527Z,994.01
2022-09-07T10:35:52.520Z,994.02
2022-09-07T10:36:52.527Z,994.06
2022-09-07T10:37:52.497Z,994.03
2022-09-07T10:38:52.515Z,994.07
2022-09-07T10:39:55.813Z,994.00
2022-09-07T10:40:53.463Z,994.03
2022-09-07T10:41:52.454Z,994.04
2022-09-07T10:43:22.586Z,994.05
2022-09-07T10:43:53.432Z,993.98
2022-09-07T10:44:52.423Z,993.95
2022-09-07T10:45:52.484Z,993.96
2022-09-07T10:46:59.616Z,993.99
2022-09-07T10:47:53.415Z,994.03
2022-09-07T10:48:52.534Z,993.98
2022-09-07T10:50:53.354Z,993.88
2022-09-07T10:51:52.347Z,993.92
2022-09-07T10:52:52.338Z,993.87
2022-09-07T10:54:53.313Z,993.80
2022-09-07T10:55:52.305Z,993.86
2022-09-07T10:56:52.298Z,993.84
2022-09-07T10:57:52.312Z,993.81
2022-09-07T10:59:07.618Z,993.88
2022-09-07T11:00:09.365Z,993.88
2022-09-07T11:00:53.251Z,993.86
2022-09-07T11:01:52.310Z,993.82
2022-09-07T11:03:53.341Z,993.81
2022-09-07T11:04:52.204Z,993.79
2022-09-07T11:05:52.193Z,993.76
2022-09-07T11:06:52.200Z,993.77
2022-09-07T11:07:52.189Z,993.73
2022-09-07T11:09:53.146Z,993.74
2022-09-07T11:10:52.156Z,993.74
2022-09-07T11:12:07.385Z,993.75
2022-09-07T11:12:53.140Z,993.77
2022-09-07T11:14:11.984Z,993.74
2022-09-07T11:14:53.099Z,993.77
2022-09-07T11:15:52.138Z,993.69
2022-09-07T11:16:52.288Z,993.73
2022-09-07T11:17:53.216Z,993.73
2022-09-07T11:18:52.261Z,993.69
2022-09-07T11:19:52.040Z,993.66
2022-09-07T11:20:52.031Z,993.68
2022-09-07T11:21:59.281Z,993.67
2022-09-07T11:22:53.033Z,993.67
2022-09-07T11:23:52.000Z,993.67
2022-09-07T11:25:52.975Z,993.64
2022-09-07T11:26:51.986Z,993.56
2022-09-07T11:27:51.954Z,993.64
2022-09-07T11:29:52.930Z,993.66
2022-09-07T11:30:53.776Z,993.63
2022-09-07T11:31:51.910Z,993.65
2022-09-07T11:32:51.903Z,993.65
2022-09-07T11:34:52.907Z,993.67
2022-09-07T11:35:51.867Z,993.67
2022-09-07T11:36:51.862Z,993.67
2022-09-07T11:37:51.846Z,993.68
2022-09-07T11:38:51.863Z,993.60
2022-09-07T11:39:51.877Z,993.60
2022-09-07T11:40:51.817Z,993.60
2022-09-07T11:41:51.802Z,993.58
2022-09-07T11:42:51.795Z,993.61
2022-09-07T11:43:51.781Z,993.59
2022-09-07T11:44:51.793Z,993.59
2022-09-07T11:45:51.847Z,993.62
2022-09-07T11:46:51.750Z,993.56
2022-09-07T11:47:51.738Z,993.55
2022-09-07T11:48:51.729Z,993.48
2022-09-07T11:49:54.163Z,993.44
2022-09-07T11:50:52.732Z,993.39
2022-09-07T11:51:54.736Z,993.44
2022-09-07T11:52:54.700Z,993.43
2022-09-07T11:53:51.699Z,993.42
2022-09-07T11:54:51.744Z,993.37
2022-09-07T11:55:51.674Z,993.39
2022-09-07T11:56:51.642Z,993.39
2022-09-07T11:57:55.493Z,993.33
2022-09-07T11:58:51.624Z,993.37
2022-09-07T11:59:51.631Z,993.31
2022-09-07T12:00:51.600Z,993.24
2022-09-07T12:01:51.594Z,993.27
2022-09-07T12:03:00.197Z,993.25
2022-09-07T12:03:52.749Z,993.29
2022-09-07T12:04:56.030Z,993.23
2022-09-07T12:05:51.567Z,993.24
2022-09-07T12:06:51.553Z,993.24
2022-09-07T12:07:51.525Z,993.22
2022-09-07T12:08:51.520Z,993.25
2022-09-07T12:09:51.523Z,993.21
2022-09-07T12:10:51.512Z,993.21
2022-09-07T12:11:51.477Z,993.20
2022-09-07T12:12:51.500Z,993.16
2022-09-07T12:13:51.461Z,993.15
2022-09-07T12:14:51.447Z,993.17
2022-09-07T12:15:51.499Z,993.16
2022-09-07T12:16:51.426Z,993.09
2022-09-07T12:17:51.434Z,993.15
2022-09-07T12:18:51.428Z,993.13
2022-09-07T12:19:51.413Z,993.11
2022-09-07T12:20:51.386Z,993.10
2022-09-07T12:21:51.500Z,993.08
2022-09-07T12:22:51.363Z,993.11
2022-09-07T12:23:51.705Z,993.16
2022-09-07T12:24:51.370Z,993.14
2022-09-07T12:25:51.348Z,993.08
2022-09-07T12:26:51.318Z,993.16
2022-09-07T12:27:51.318Z,993.16
2022-09-07T12:28:51.297Z,993.16
2022-09-07T12:29:51.290Z,993.13
2022-09-07T12:30:51.328Z,993.14
2022-09-07T12:32:00.704Z,993.13
2022-09-07T12:32:54.514Z,993.10
2022-09-07T12:33:51.264Z,993.07
2022-09-07T12:34:51.272Z,993.07
2022-09-07T12:35:51.244Z,993.03
2022-09-07T12:36:51.211Z,993.06
2022-09-07T12:37:51.233Z,993.06
2022-09-07T12:38:51.214Z,993.01
2022-09-07T12:39:51.232Z,992.98
2022-09-07T12:40:51.166Z,992.93
2022-09-07T12:42:31.932Z,992.90
2022-09-07T12:42:52.145Z,992.92
2022-09-07T12:43:51.133Z,992.88
2022-09-07T12:44:51.241Z,992.88
2022-09-07T12:45:51.255Z,992.91
2022-09-07T12:46:51.149Z,992.90
2022-09-07T12:47:51.158Z,992.95
2022-09-07T12:48:51.088Z,992.92
2022-09-07T12:49:51.158Z,992.92
2022-09-07T12:50:51.149Z,992.92
2022-09-07T12:52:15.445Z,992.89
2022-09-07T12:52:52.037Z,992.88
2022-09-07T12:53:55.543Z,992.88
2022-09-07T12:55:09.922Z,992.84
2022-09-07T12:56:21.579Z,992.79
2022-09-07T12:57:51.979Z,992.71
2022-09-07T12:58:50.977Z,992.80
2022-09-07T12:59:51.006Z,992.81
2022-09-07T13:00:50.953Z,992.82
2022-09-07T13:01:51.046Z,992.84
2022-09-07T13:02:50.964Z,992.79
2022-09-07T13:03:51.874Z,992.79
2022-09-07T13:04:52.620Z,992.76
2022-09-07T13:05:50.893Z,992.81
2022-09-07T13:07:06.335Z,992.79
2022-09-07T13:07:51.870Z,992.77
2022-09-07T13:08:50.862Z,992.76
2022-09-07T13:09:50.869Z,992.74
2022-09-07T13:10:50.880Z,992.67
2022-09-07T13:11:50.834Z,992.70
2022-09-07T13:12:54.398Z,992.69
2022-09-07T13:14:09.567Z,992.68
2022-09-07T13:14:51.840Z,992.66