createdAt,value
2024-05-09T00:00:51.510Z,7.57
2024-05-09T00:03:21.409Z,7.78
2024-05-09T00:05:51.620Z,7.60
2024-05-09T00:08:21.573Z,6.82
2024-05-09T00:10:51.495Z,6.73
2024-05-09T00:13:23.938Z,7.45
2024-05-09T00:15:53.773Z,7.78
2024-05-09T00:18:23.749Z,6.88
2024-05-09T00:20:53.968Z,7.28
2024-05-09T00:23:23.926Z,7.20
2024-05-09T00:25:53.700Z,7.47
2024-05-09T00:28:26.245Z,8.02
2024-05-09T00:30:56.057Z,6.63
2024-05-09T00:33:26.402Z,7.10
2024-05-09T00:35:56.296Z,7.07
2024-05-09T00:38:26.060Z,7.45
2024-05-09T00:40:55.981Z,7.22
2024-05-09T00:43:28.414Z,6.65
2024-05-09T00:45:58.601Z,7.25
2024-05-09T00:48:29.893Z,7.63
2024-05-09T00:51:00.554Z,7.30
2024-05-09T00:53:31.089Z,7.32
2024-05-09T00:56:04.199Z,6.88
2024-05-09T00:58:36.840Z,7.53
2024-05-09T01:01:07.398Z,7.27
2024-05-09T01:03:37.579Z,7.28
2024-05-09T01:06:07.871Z,7.72
2024-05-09T01:08:37.841Z,7.25
2024-05-09T01:11:08.018Z,7.43
2024-05-09T01:13:40.575Z,7.20
2024-05-09T01:16:10.543Z,7.38
2024-05-09T01:18:40.529Z,7.20
2024-05-09T01:21:10.502Z,7.20
2024-05-09T01:23:42.996Z,7.05
2024-05-09T01:26:12.867Z,6.97
2024-05-09T01:28:42.617Z,7.78
2024-05-09T01:31:15.857Z,7.32
2024-05-09T01:33:46.241Z,7.20
2024-05-09T01:36:16.054Z,7.10
2024-05-09T01:38:48.422Z,6.47
2024-05-09T01:41:18.309Z,7.50
2024-05-09T01:43:48.131Z,6.72
2024-05-09T01:46:19.453Z,6.88
2024-05-09T01:48:49.672Z,7.63
2024-05-09T01:51:19.761Z,7.53
2024-05-09T01:53:52.154Z,7.18
2024-05-09T01:56:21.991Z,7.55
2024-05-09T01:58:51.919Z,7.57
2024-05-09T02:01:21.946Z,7.30
2024-05-09T02:03:52.977Z,7.03
2024-05-09T02:06:23.124Z,7.47
2024-05-09T02:08:55.418Z,7.28
2024-05-09T02:11:25.448Z,7.50
2024-05-09T02:13:55.357Z,7.10
2024-05-09T02:16:25.383Z,6.70
2024-05-09T02:18:55.250Z,6.90
2024-05-09T02:21:25.076Z,7.20
2024-05-09T02:23:57.398Z,7.03
2024-05-09T02:26:27.150Z,7.38
2024-05-09T02:28:56.951Z,6.87
2024-05-09T02:31:26.964Z,7.20
2024-05-09T02:33:56.907Z,7.15
2024-05-09T02:36:24.166Z,7.35
2024-05-09T02:38:53.942Z,6.70
2024-05-09T02:41:23.804Z,7.47
2024-05-09T02:43:53.642Z,7.05
2024-05-09T02:46:20.831Z,6.78
2024-05-09T02:48:50.713Z,7.68
2024-05-09T02:51:17.938Z,7.03
2024-05-09T02:53:47.607Z,6.97
2024-05-09T02:56:14.744Z,6.88
2024-05-09T02:58:47.136Z,7.35
2024-05-09T03:01:17.083Z,6.55
2024-05-09T03:03:48.517Z,6.65
2024-05-09T03:06:15.740Z,7.73
2024-05-09T03:08:47.362Z,7.18
2024-05-09T03:11:21.146Z,7.38
2024-05-09T03:13:53.787Z,7.40
2024-05-09T03:16:20.930Z,7.28
2024-05-09T03:18:50.712Z,7.50
2024-05-09T03:21:18.012Z,7.60
2024-05-09T03:23:47.763Z,7.25
2024-05-09T03:26:16.030Z,7.13
2024-05-09T03:28:46.260Z,7.90
2024-05-09T03:31:18.657Z,7.30
2024-05-09T03:33:48.482Z,6.47
2024-05-09T03:36:15.692Z,7.13
2024-05-09T03:38:45.526Z,7.45
2024-05-09T03:41:15.594Z,7.13
2024-05-09T03:43:47.108Z,6.53
2024-05-09T03:46:19.481Z,6.28
2024-05-09T03:48:46.672Z,7.10
2024-05-09T03:51:17.153Z,6.85
2024-05-09T03:53:44.378Z,7.93
2024-05-09T03:56:14.091Z,6.67
2024-05-09T03:58:42.127Z,6.95
2024-05-09T04:01:11.944Z,7.95
2024-05-09T04:03:42.039Z,7.47
2024-05-09T04:06:11.862Z,7.10
2024-05-09T04:08:39.130Z,7.23
2024-05-09T04:11:09.795Z,7.28
2024-05-09T04:13:37.052Z,7.32
2024-05-09T04:16:06.974Z,7.65
2024-05-09T04:18:34.222Z,7.15
2024-05-09T04:21:07.551Z,6.90
2024-05-09T04:23:34.784Z,7.75
2024-05-09T04:26:05.828Z,7.07
2024-05-09T04:28:33.022Z,8.35
2024-05-09T04:31:02.868Z,8.82
2024-05-09T04:33:30.828Z,9.40
2024-05-09T04:36:00.816Z,9.63
2024-05-09T04:38:30.674Z,8.57
2024-05-09T04:41:00.794Z,8.40
2024-05-09T04:43:28.028Z,9.43
2024-05-09T04:45:57.681Z,9.07
2024-05-09T04:48:25.122Z,8.55
2024-05-09T04:50:55.143Z,8.32
2024-05-09T04:53:22.490Z,6.82
2024-05-09T04:55:55.054Z,7.68
2024-05-09T04:58:22.314Z,7.27
2024-05-09T05:00:52.108Z,7.65
2024-05-09T05:03:19.527Z,7.40
2024-05-09T05:05:49.384Z,7.53
2024-05-09T05:08:18.430Z,7.28
2024-05-09T05:10:49.576Z,8.00
2024-05-09T05:13:21.069Z,9.43
2024-05-09T05:15:53.589Z,9.40
2024-05-09T05:18:21.612Z,8.57
2024-05-09T05:20:51.700Z,8.57
2024-05-09T05:23:19.648Z,7.40
2024-05-09T05:25:50.458Z,7.20
2024-05-09T05:28:20.379Z,7.35
2024-05-09T05:30:50.387Z,7.38
2024-05-09T05:33:19.136Z,7.28
2024-05-09T05:35:49.350Z,7.13
2024-05-09T05:38:16.671Z,6.93
2024-05-09T05:40:46.500Z,7.47
2024-05-09T05:43:17.165Z,7.53
2024-05-09T05:45:49.835Z,7.57
2024-05-09T05:48:17.846Z,7.87
2024-05-09T05:50:48.110Z,8.18
2024-05-09T05:53:15.713Z,7.65
2024-05-09T05:55:45.640Z,7.45
2024-05-09T05:58:14.411Z,8.50
2024-05-09T06:00:44.584Z,7.83
2024-05-09T06:03:14.826Z,8.73
2024-05-09T06:05:46.176Z,8.52
2024-05-09T06:08:13.503Z,8.80
2024-05-09T06:10:43.361Z,8.70
2024-05-09T06:13:11.488Z,9.07
2024-05-09T06:15:42.024Z,9.90
2024-05-09T06:18:10.855Z,9.98
2024-05-09T06:20:45.623Z,11.85
2024-05-09T06:23:13.352Z,12.40
2024-05-09T06:25:43.999Z,12.53
2024-05-09T06:28:11.588Z,12.75
2024-05-09T06:30:42.696Z,12.43
2024-05-09T06:33:12.789Z,12.82
2024-05-09T06:35:47.340Z,12.60
2024-05-09T06:38:14.759Z,12.50
2024-05-09T06:40:45.079Z,12.25
2024-05-09T06:43:12.742Z,12.55
2024-05-09T06:45:42.566Z,13.30
2024-05-09T06:48:10.470Z,13.48
2024-05-09T06:50:40.743Z,12.80
2024-05-09T06:53:10.747Z,12.27
2024-05-09T06:55:40.714Z,13.30
2024-05-09T06:58:10.924Z,12.32
2024-05-09T07:00:42.089Z,12.20
2024-05-09T07:03:11.180Z,10.70
2024-05-09T07:05:42.285Z,11.88
2024-05-09T07:08:12.291Z,11.10
2024-05-09T07:10:42.351Z,11.85
2024-05-09T07:13:10.143Z,10.90
2024-05-09T07:15:40.309Z,10.63
2024-05-09T07:18:11.336Z,9.98
2024-05-09T07:20:41.726Z,9.68
2024-05-09T07:23:12.142Z,10.07
2024-05-09T07:25:42.551Z,9.60
2024-05-09T07:28:10.704Z,9.90
2024-05-09T07:30:40.656Z,9.38
2024-05-09T07:33:07.988Z,8.40
2024-05-09T07:35:38.418Z,8.20
2024-05-09T07:38:05.600Z,9.13
2024-05-09T07:40:38.667Z,8.40
2024-05-09T07:43:07.139Z,8.07
2024-05-09T07:45:48.497Z,8.73
2024-05-09T07:52:37.350Z,8.35
2024-05-09T07:53:45.422Z,8.20
2024-05-09T07:56:23.067Z,8.50
2024-05-09T07:58:52.161Z,8.68
2024-05-09T08:01:22.709Z,7.28
2024-05-09T08:03:50.204Z,7.07
2024-05-09T08:06:20.511Z,6.53
2024-05-09T08:08:47.889Z,7.68
2024-05-09T08:11:17.997Z,8.45
2024-05-09T08:13:47.758Z,8.80
2024-05-09T08:16:17.517Z,8.02
2024-05-09T08:18:44.817Z,7.83
2024-05-09T08:21:14.682Z,7.93
2024-05-09T08:23:42.156Z,8.50
2024-05-09T08:26:12.093Z,7.47
2024-05-09T08:28:39.379Z,7.30
2024-05-09T08:31:11.957Z,7.17
2024-05-09T08:33:44.060Z,7.20
2024-05-09T08:36:13.906Z,7.22
2024-05-09T08:38:41.046Z,6.47
2024-05-09T08:41:10.837Z,6.97
2024-05-09T08:43:41.514Z,7.23
2024-05-09T08:46:14.565Z,7.90
2024-05-09T08:48:44.076Z,8.20
2024-05-09T08:51:14.341Z,7.78
2024-05-09T08:53:41.641Z,7.75
2024-05-09T08:56:12.687Z,8.47
2024-05-09T08:58:41.080Z,8.55
2024-05-09T09:01:16.204Z,7.93
2024-05-09T09:03:44.032Z,7.38
2024-05-09T09:06:18.250Z,8.68
2024-05-09T09:08:45.432Z,9.03
2024-05-09T09:11:15.443Z,8.18
2024-05-09T09:13:42.974Z,8.27
2024-05-09T09:16:16.300Z,8.27
2024-05-09T09:18:44.857Z,7.95
2024-05-09T09:21:14.961Z,8.33
2024-05-09T09:23:42.180Z,7.88
2024-05-09T09:26:11.948Z,8.93
2024-05-09T09:28:40.732Z,8.82
2024-05-09T09:31:10.548Z,8.38
2024-05-09T09:33:45.062Z,8.87
2024-05-09T09:36:15.927Z,8.10
2024-05-09T09:38:44.051Z,9.77
2024-05-09T09:41:15.654Z,8.68
2024-05-09T09:43:42.958Z,8.15
2024-05-09T09:46:13.270Z,8.47
2024-05-09T09:48:40.940Z,7.97
2024-05-09T09:51:13.767Z,8.25
2024-05-09T09:53:42.480Z,8.30
2024-05-09T09:56:13.124Z,7.97
2024-05-09T09:58:40.525Z,8.07
2024-05-09T10:01:10.523Z,8.52
2024-05-09T10:03:38.182Z,8.85
2024-05-09T10:06:08.534Z,7.80
2024-05-09T10:08:38.545Z,7.57
2024-05-09T10:11:09.033Z,7.53
2024-05-09T10:13:36.506Z,8.27
2024-05-09T10:16:10.410Z,9.25
2024-05-09T10:18:38.281Z,7.55
2024-05-09T10:21:18.131Z,8.45
2024-05-09T10:23:56.726Z,7.27
2024-05-09T10:26:32.877Z,6.72
2024-05-09T10:29:00.145Z,7.50
2024-05-09T10:31:31.682Z,8.10
2024-05-09T10:34:00.724Z,8.20
2024-05-09T10:36:32.033Z,7.07
2024-05-09T10:39:02.123Z,7.65
2024-05-09T10:41:32.118Z,7.70
2024-05-09T10:43:59.920Z,6.22
2024-05-09T10:46:29.870Z,6.95
2024-05-09T10:48:59.611Z,7.00
2024-05-09T10:51:30.961Z,7.70
2024-05-09T10:53:59.040Z,7.13
2024-05-09T10:56:31.375Z,6.35
2024-05-09T10:58:58.531Z,6.68
2024-05-09T11:01:28.452Z,6.27
2024-05-09T11:03:56.744Z,7.30
2024-05-09T11:06:26.710Z,7.90
2024-05-09T11:08:53.980Z,7.45
2024-05-09T11:11:24.016Z,6.47
2024-05-09T11:13:53.788Z,6.30
2024-05-09T11:16:23.771Z,6.60
2024-05-09T11:18:55.776Z,4.25
2024-05-09T11:21:26.965Z,5.57
2024-05-09T11:23:54.529Z,6.50
2024-05-09T11:26:25.559Z,6.97
2024-05-09T11:28:55.595Z,5.20
2024-05-09T11:31:25.736Z,5.47
2024-05-09T11:33:54.675Z,5.30
2024-05-09T11:36:25.144Z,5.20
2024-05-09T11:38:52.279Z,4.90
2024-05-09T11:41:22.038Z,5.85
2024-05-09T11:43:49.265Z,6.00
2024-05-09T11:46:21.948Z,5.45
2024-05-09T11:48:49.378Z,6.15
2024-05-09T11:51:19.323Z,6.13
2024-05-09T11:53:46.540Z,5.45
2024-05-09T11:56:17.477Z,5.40
2024-05-09T11:58:44.887Z,5.88
2024-05-09T12:01:14.708Z,6.35
2024-05-09T12:03:44.806Z,7.47
2024-05-09T12:06:14.782Z,7.35
2024-05-09T12:08:42.169Z,7.75
2024-05-09T12:11:13.745Z,7.13
2024-05-09T12:13:41.074Z,7.25
2024-05-09T12:16:11.642Z,6.90
2024-05-09T12:18:38.999Z,7.03
2024-05-09T12:21:11.726Z,6.38
2024-05-09T12:23:38.962Z,6.82
2024-05-09T12:26:10.102Z,6.47
2024-05-09T12:28:37.461Z,7.33
2024-05-09T12:31:07.406Z,7.28
2024-05-09T12:33:34.899Z,6.90
2024-05-09T12:36:04.889Z,7.15
2024-05-09T12:38:34.910Z,8.15
2024-05-09T12:41:04.953Z,7.93
2024-05-09T12:43:32.302Z,7.22
2024-05-09T12:46:03.636Z,7.25
2024-05-09T12:48:31.064Z,6.60
2024-05-09T12:51:00.887Z,6.63
2024-05-09T12:53:28.142Z,5.93
2024-05-09T12:56:02.978Z,6.78
2024-05-09T12:58:31.752Z,6.15
2024-05-09T13:01:01.795Z,5.75
2024-05-09T13:03:29.565Z,4.85
2024-05-09T13:05:59.687Z,5.53
2024-05-09T13:08:27.168Z,5.40
2024-05-09T13:10:57.043Z,6.93
2024-05-09T13:13:26.869Z,7.60
2024-05-09T13:15:57.027Z,7.97
2024-05-09T13:18:24.334Z,8.10
2024-05-09T13:20:54.109Z,7.47
2024-05-09T13:23:21.206Z,7.47
2024-05-09T13:25:50.886Z,8.75
2024-05-09T13:28:18.198Z,9.35
2024-05-09T13:30:50.643Z,9.20
2024-05-09T13:33:18.168Z,7.60
2024-05-09T13:35:50.558Z,6.10
2024-05-09T13:38:19.056Z,7.28
2024-05-09T13:40:50.034Z,6.90
2024-05-09T13:43:18.306Z,6.13
2024-05-09T13:45:51.980Z,7.65
2024-05-09T13:48:19.750Z,7.05
2024-05-09T13:50:49.955Z,6.82
2024-05-09T13:53:17.186Z,7.82
2024-05-09T13:55:47.011Z,7.60
2024-05-09T13:58:14.461Z,7.63
2024-05-09T14:00:49.051Z,7.47
2024-05-09T14:03:20.615Z,7.47
2024-05-09T14:05:52.300Z,8.20
2024-05-09T14:08:21.949Z,8.53
2024-05-09T14:10:53.696Z,8.23
2024-05-09T14:13:21.155Z,7.85
2024-05-09T14:15:51.374Z,7.50
2024-05-09T14:18:21.539Z,8.00
2024-05-09T14:20:51.352Z,7.40
2024-05-09T14:23:18.478Z,6.75
2024-05-09T14:25:52.080Z,6.40
2024-05-09T14:28:20.684Z,6.75
2024-05-09T14:30:50.711Z,6.82
2024-05-09T14:33:25.648Z,7.83
2024-05-09T14:35:55.729Z,8.80
2024-05-09T14:38:23.520Z,9.02
2024-05-09T14:40:53.568Z,9.00
2024-05-09T14:43:21.115Z,8.75
2024-05-09T14:45:51.272Z,8.83
2024-05-09T14:48:21.365Z,10.73
2024-05-09T14:50:51.271Z,10.80
2024-05-09T14:53:18.467Z,10.73
2024-05-09T14:55:49.682Z,10.60
2024-05-09T14:58:17.136Z,10.17
2024-05-09T15:00:51.164Z,11.00
2024-05-09T15:03:22.582Z,9.60
2024-05-09T15:05:52.950Z,8.90
2024-05-09T15:08:20.461Z,8.15
2024-05-09T15:10:52.108Z,9.17
2024-05-09T15:13:19.743Z,8.25
2024-05-09T15:15:50.165Z,8.85
2024-05-09T15:18:17.992Z,8.68
2024-05-09T15:20:50.939Z,8.73
2024-05-09T15:23:18.163Z,8.90
2024-05-09T15:25:48.182Z,9.30
2024-05-09T15:28:15.643Z,11.68
2024-05-09T15:30:46.876Z,10.82
2024-05-09T15:33:14.548Z,10.00
2024-05-09T15:35:46.786Z,11.23
2024-05-09T15:38:18.363Z,10.43
2024-05-09T15:40:48.670Z,11.25
2024-05-09T15:43:16.068Z,10.63
2024-05-09T15:45:46.079Z,10.50
2024-05-09T15:48:14.385Z,10.17
2024-05-09T15:50:44.578Z,9.95
2024-05-09T15:53:13.254Z,10.45
2024-05-09T15:55:46.389Z,10.38
2024-05-09T15:58:14.123Z,10.75
2024-05-09T16:00:46.331Z,9.90
2024-05-09T16:03:15.665Z,9.70
2024-05-09T16:05:47.044Z,9.50
2024-05-09T16:08:15.246Z,9.20
2024-05-09T16:10:49.533Z,8.43
2024-05-09T16:13:17.642Z,7.93
2024-05-09T16:15:48.195Z,7.80
2024-05-09T16:18:15.716Z,7.25
2024-05-09T16:20:48.436Z,7.57
2024-05-09T16:23:19.822Z,7.05
2024-05-09T16:25:52.549Z,7.83
2024-05-09T16:28:20.528Z,7.47
2024-05-09T16:30:51.845Z,7.28
2024-05-09T16:33:23.465Z,7.45
2024-05-09T16:35:53.358Z,6.82
2024-05-09T16:38:20.593Z,6.50
2024-05-09T16:40:53.292Z,6.53
2024-05-09T16:43:20.681Z,6.20
2024-05-09T16:45:50.775Z,5.70
2024-05-09T16:48:18.088Z,5.20
2024-05-09T16:50:48.073Z,5.57
2024-05-09T16:53:15.230Z,6.45
2024-05-09T16:55:45.126Z,6.18
2024-05-09T16:58:15.966Z,6.30
2024-05-09T17:00:46.025Z,7.20
2024-05-09T17:03:15.276Z,7.03
2024-05-09T17:05:47.417Z,5.78
2024-05-09T17:08:16.287Z,6.15
2024-05-09T17:10:46.585Z,6.55
2024-05-09T17:13:19.783Z,7.05
2024-05-09T17:15:50.470Z,6.50
2024-05-09T17:18:21.051Z,7.00
2024-05-09T17:20:52.470Z,5.80
2024-05-09T17:23:19.721Z,6.97
2024-05-09T17:25:49.652Z,7.38
2024-05-09T17:28:19.781Z,7.40
2024-05-09T17:30:49.944Z,6.82
2024-05-09T17:33:17.603Z,7.30
2024-05-09T17:35:50.776Z,7.22
2024-05-09T17:38:18.540Z,7.22
2024-05-09T17:40:48.547Z,8.67
2024-05-09T17:43:15.801Z,8.73
2024-05-09T17:45:48.728Z,8.73
2024-05-09T17:48:16.131Z,8.40
2024-05-09T17:50:46.052Z,8.43
2024-05-09T17:53:13.266Z,7.90
2024-05-09T17:55:43.285Z,7.93
2024-05-09T17:58:11.924Z,7.35
2024-05-09T18:00:42.803Z,7.53
2024-05-09T18:03:13.797Z,7.28
2024-05-09T18:05:45.196Z,7.70
2024-05-09T18:08:13.721Z,7.93
2024-05-09T18:10:44.464Z,7.18
2024-05-09T18:13:12.429Z,8.75
2024-05-09T18:15:42.565Z,7.18
2024-05-09T18:18:10.633Z,7.00
2024-05-09T18:20:45.793Z,6.57
2024-05-09T18:23:14.826Z,7.60
2024-05-09T18:25:46.180Z,7.47
2024-05-09T18:28:13.689Z,6.80
2024-05-09T18:30:43.737Z,6.93
2024-05-09T18:33:11.739Z,6.50
2024-05-09T18:35:45.637Z,6.53
2024-05-09T18:38:13.145Z,6.88
2024-05-09T18:40:45.112Z,6.90
2024-05-09T18:43:14.603Z,6.93
2024-05-09T18:45:44.816Z,7.35
2024-05-09T18:48:12.766Z,7.05
2024-05-09T18:50:45.355Z,7.10
2024-05-09T18:53:13.499Z,7.45
2024-05-09T18:55:44.000Z,7.60
2024-05-09T18:58:11.363Z,7.75
2024-05-09T19:01:02.060Z,7.50
2024-05-09T19:03:50.278Z,7.80
2024-05-09T19:06:24.711Z,7.88
2024-05-09T19:08:52.183Z,8.50
2024-05-09T19:11:21.961Z,8.18
2024-05-09T19:13:49.176Z,8.13
2024-05-09T19:16:19.297Z,8.65
2024-05-09T19:18:46.878Z,8.77
2024-05-09T19:21:16.815Z,8.30
2024-05-09T19:23:51.902Z,8.82
2024-05-09T19:26:22.353Z,8.90
2024-05-09T19:28:49.790Z,8.55
2024-05-09T19:31:19.684Z,8.63
2024-05-09T19:33:46.978Z,8.70
2024-05-09T19:36:19.397Z,9.50
2024-05-09T19:38:51.633Z,8.80
2024-05-09T19:41:21.599Z,8.40
2024-05-09T19:43:48.723Z,6.50
2024-05-09T19:46:19.037Z,6.73
2024-05-09T19:48:46.734Z,7.65
2024-05-09T19:51:16.504Z,6.68
2024-05-09T19:53:43.664Z,7.20
2024-05-09T19:56:16.302Z,8.00
2024-05-09T19:58:44.522Z,7.73
2024-05-09T20:01:14.331Z,6.95
2024-05-09T20:03:41.738Z,7.10
2024-05-09T20:06:12.046Z,7.30
2024-05-09T20:08:39.283Z,6.93
2024-05-09T20:11:09.030Z,6.23
2024-05-09T20:13:39.490Z,6.93
2024-05-09T20:16:09.948Z,6.97
2024-05-09T20:18:37.384Z,7.57
2024-05-09T20:21:07.581Z,8.00
2024-05-09T20:23:34.871Z,7.33
2024-05-09T20:26:04.776Z,7.60
2024-05-09T20:28:32.391Z,8.63
2024-05-09T20:31:05.962Z,8.25
2024-05-09T20:33:33.310Z,8.48
2024-05-09T20:36:03.127Z,8.17
2024-05-09T20:38:30.320Z,8.52
2024-05-09T20:41:00.146Z,8.30
2024-05-09T20:43:27.284Z,8.98
2024-05-09T20:45:57.077Z,9.32
2024-05-09T20:48:27.099Z,9.57
2024-05-09T20:50:56.796Z,9.20
2024-05-09T20:53:23.943Z,9.43
2024-05-09T20:55:53.750Z,9.48
2024-05-09T20:58:21.388Z,8.88
2024-05-09T21:00:51.334Z,8.53
2024-05-09T21:03:18.699Z,7.60
2024-05-09T21:05:51.232Z,8.55
2024-05-09T21:08:18.688Z,8.30
2024-05-09T21:10:48.776Z,7.75
2024-05-09T21:13:16.058Z,8.57
2024-05-09T21:15:46.174Z,8.10
2024-05-09T21:18:13.714Z,9.10
2024-05-09T21:20:43.629Z,8.25
2024-05-09T21:23:13.411Z,8.73
2024-05-09T21:25:43.372Z,8.70
2024-05-09T21:28:10.626Z,8.05
2024-05-09T21:30:42.791Z,8.45
2024-05-09T21:33:12.544Z,8.23
2024-05-09T21:35:44.526Z,8.13
2024-05-09T21:38:15.439Z,7.90
2024-05-09T21:40:45.726Z,8.30
2024-05-09T21:43:13.198Z,8.75
2024-05-09T21:45:43.259Z,8.18
2024-05-09T21:48:12.795Z,8.27
2024-05-09T21:50:42.955Z,8.20
2024-05-09T21:53:10.524Z,9.77
2024-05-09T21:55:43.249Z,9.77
2024-05-09T21:58:12.580Z,9.57
2024-05-09T22:00:45.680Z,8.98
2024-05-09T22:03:13.110Z,9.40
2024-05-09T22:05:44.563Z,9.25
2024-05-09T22:08:12.690Z,9.65
2024-05-09T22:10:45.287Z,9.52
2024-05-09T22:13:12.589Z,9.48
2024-05-09T22:15:42.706Z,9.60
2024-05-09T22:18:11.050Z,9.77
2024-05-09T22:20:45.053Z,11.10
2024-05-09T22:23:13.227Z,10.65
2024-05-09T22:25:46.073Z,10.20
2024-05-09T22:28:15.262Z,10.80
2024-05-09T22:30:47.434Z,10.80
2024-05-09T22:33:15.793Z,10.77
2024-05-09T22:35:45.860Z,11.13
2024-05-09T22:38:13.144Z,11.27
2024-05-09T22:40:48.805Z,11.33
2024-05-09T22:43:18.443Z,11.20
2024-05-09T22:45:49.515Z,12.10
2024-05-09T22:48:17.063Z,11.80
2024-05-09T22:50:47.232Z,12.57
2024-05-09T22:53:14.617Z,12.50
2024-05-09T22:55:47.415Z,12.45
2024-05-09T22:58:14.639Z,12.65
2024-05-09T23:00:44.587Z,12.88
2024-05-09T23:03:12.011Z,11.88
2024-05-09T23:05:41.775Z,12.33
2024-05-09T23:08:08.885Z,13.32
2024-05-09T23:10:38.875Z,13.60
2024-05-09T23:13:08.908Z,13.93
2024-05-09T23:15:39.475Z,13.52
2024-05-09T23:18:06.847Z,13.10
2024-05-09T23:20:39.433Z,13.18
2024-05-09T23:23:07.669Z,13.45
2024-05-09T23:25:37.765Z,13.82
2024-05-09T23:28:05.444Z,13.98
2024-05-09T23:30:40.374Z,13.93
2024-05-09T23:33:10.020Z,13.85
2024-05-09T23:35:40.237Z,14.05
2024-05-09T23:38:07.379Z,13.88
2024-05-09T23:40:40.127Z,14.07
2024-05-09T23:43:09.470Z,12.80
2024-05-09T23:45:42.501Z,13.70
2024-05-09T23:48:10.063Z,14.32
2024-05-09T23:50:40.873Z,14.90
2024-05-09T23:53:09.721Z,14.02
2024-05-09T23:55:40.590Z,15.03
2024-05-09T23:58:08.291Z,13.82
