createdAt,value
2024-01-06T00:00:06.326Z,971.00
2024-01-06T00:01:06.442Z,982.00
2024-01-06T00:02:06.382Z,982.00
2024-01-06T00:03:06.529Z,990.00
2024-01-06T00:04:06.573Z,992.00
2024-01-06T00:05:06.565Z,989.00
2024-01-06T00:06:06.542Z,977.00
2024-01-06T00:07:06.526Z,965.00
2024-01-06T00:08:06.553Z,974.00
2024-01-06T00:09:06.606Z,973.00
2024-01-06T00:10:06.605Z,979.00
2024-01-06T00:11:06.651Z,982.00
2024-01-06T00:12:06.703Z,972.00
2024-01-06T00:13:06.767Z,976.00
2024-01-06T00:14:06.831Z,970.00
2024-01-06T00:15:06.971Z,966.00
2024-01-06T00:16:06.902Z,953.00
2024-01-06T00:17:06.979Z,938.00
2024-01-06T00:18:07.091Z,919.00
2024-01-06T00:19:07.301Z,910.00
2024-01-06T00:20:07.327Z,897.00
2024-01-06T00:21:07.334Z,885.00
2024-01-06T00:22:07.291Z,859.00
2024-01-06T00:23:07.332Z,858.00
2024-01-06T00:24:07.460Z,837.00
2024-01-06T00:25:07.417Z,834.00
2024-01-06T00:26:07.395Z,825.00
2024-01-06T00:27:07.489Z,821.00
2024-01-06T00:28:07.458Z,816.00
2024-01-06T00:29:07.461Z,831.00
2024-01-06T00:30:07.804Z,808.00
2024-01-06T00:31:07.727Z,819.00
2024-01-06T00:32:07.565Z,820.00
2024-01-06T00:33:07.665Z,807.00
2024-01-06T00:34:07.698Z,803.00
2024-01-06T00:35:07.673Z,791.00
2024-01-06T00:36:07.669Z,795.00
2024-01-06T00:37:07.670Z,799.00
2024-01-06T00:38:07.725Z,797.00
2024-01-06T00:39:07.888Z,790.00
2024-01-06T00:40:07.762Z,788.00
2024-01-06T00:41:07.770Z,785.00
2024-01-06T00:42:07.859Z,788.00
2024-01-06T00:43:07.822Z,788.00
2024-01-06T00:44:07.855Z,798.00
2024-01-06T00:45:07.908Z,797.00
2024-01-06T00:46:07.918Z,808.00
2024-01-06T00:47:07.948Z,811.00
2024-01-06T00:48:08.156Z,814.00
2024-01-06T00:49:08.116Z,813.00
2024-01-06T00:50:08.085Z,821.00
2024-01-06T00:51:08.150Z,829.00
2024-01-06T00:52:08.144Z,843.00
2024-01-06T00:53:08.210Z,834.00
2024-01-06T00:54:08.239Z,844.00
2024-01-06T00:55:08.248Z,839.00
2024-01-06T00:56:08.336Z,843.00
2024-01-06T00:57:08.350Z,851.00
2024-01-06T00:58:08.364Z,865.00
2024-01-06T00:59:08.405Z,861.00
2024-01-06T01:00:08.544Z,862.00
2024-01-06T01:01:08.504Z,862.00
2024-01-06T01:02:08.415Z,864.00
2024-01-06T01:03:08.522Z,872.00
2024-01-06T01:04:08.549Z,871.00
2024-01-06T01:05:08.571Z,859.00
2024-01-06T01:06:08.565Z,868.00
2024-01-06T01:07:08.619Z,873.00
2024-01-06T01:08:08.693Z,876.00
2024-01-06T01:09:08.739Z,889.00
2024-01-06T01:10:08.737Z,888.00
2024-01-06T01:11:08.807Z,883.00
2024-01-06T01:12:08.851Z,881.00
2024-01-06T01:13:08.834Z,880.00
2024-01-06T01:14:08.922Z,881.00
2024-01-06T01:15:08.912Z,877.00
2024-01-06T01:16:08.916Z,875.00
2024-01-06T01:17:08.915Z,870.00
2024-01-06T01:18:09.029Z,866.00
2024-01-06T01:19:09.009Z,860.00
2024-01-06T01:20:08.926Z,863.00
2024-01-06T01:21:09.047Z,859.00
2024-01-06T01:22:08.963Z,845.00
2024-01-06T01:23:08.976Z,856.00
2024-01-06T01:24:09.016Z,853.00
2024-01-06T01:25:09.028Z,855.00
2024-01-06T01:26:09.033Z,851.00
2024-01-06T01:27:09.085Z,858.00
2024-01-06T01:28:09.102Z,849.00
2024-01-06T01:29:09.148Z,856.00
2024-01-06T01:30:09.445Z,850.00
2024-01-06T01:31:09.323Z,850.00
2024-01-06T01:32:09.379Z,843.00
2024-01-06T01:33:09.453Z,852.00
2024-01-06T01:34:09.447Z,856.00
2024-01-06T01:35:09.381Z,853.00
2024-01-06T01:36:09.381Z,854.00
2024-01-06T01:37:09.431Z,846.00
2024-01-06T01:38:09.426Z,840.00
2024-01-06T01:39:09.517Z,846.00
2024-01-06T01:40:09.518Z,837.00
2024-01-06T01:41:09.562Z,842.00
2024-01-06T01:42:09.622Z,847.00
2024-01-06T01:43:09.637Z,851.00
2024-01-06T01:44:09.698Z,849.00
2024-01-06T01:45:11.745Z,847.00
2024-01-06T01:46:09.736Z,859.00
2024-01-06T01:47:09.748Z,868.00
2024-01-06T01:48:09.863Z,862.00
2024-01-06T01:49:09.884Z,854.00
2024-01-06T01:50:09.774Z,862.00
2024-01-06T01:51:09.769Z,863.00
2024-01-06T01:52:09.775Z,850.00
2024-01-06T01:53:09.780Z,851.00
2024-01-06T01:54:09.826Z,858.00
2024-01-06T01:55:09.794Z,860.00
2024-01-06T01:56:09.795Z,861.00
2024-01-06T01:57:09.842Z,865.00
2024-01-06T01:58:09.792Z,862.00
2024-01-06T01:59:09.795Z,872.00
2024-01-06T02:00:09.874Z,874.00
2024-01-06T02:01:09.865Z,871.00
2024-01-06T02:02:09.789Z,882.00
2024-01-06T02:03:09.839Z,894.00
2024-01-06T02:04:09.888Z,896.00
2024-01-06T02:05:09.900Z,896.00
2024-01-06T02:06:09.832Z,882.00
2024-01-06T02:07:09.838Z,888.00
2024-01-06T02:08:09.843Z,893.00
2024-01-06T02:09:09.859Z,897.00
2024-01-06T02:10:09.843Z,902.00
2024-01-06T02:11:09.858Z,899.00
2024-01-06T02:12:09.878Z,907.00
2024-01-06T02:13:09.869Z,911.00
2024-01-06T02:14:09.834Z,913.00
2024-01-06T02:15:09.931Z,909.00
2024-01-06T02:16:09.853Z,927.00
2024-01-06T02:17:09.862Z,928.00
2024-01-06T02:18:10.061Z,927.00
2024-01-06T02:19:09.990Z,925.00
2024-01-06T02:20:09.889Z,932.00
2024-01-06T02:21:09.940Z,948.00
2024-01-06T02:22:09.905Z,955.00
2024-01-06T02:23:09.902Z,951.00
2024-01-06T02:24:09.943Z,942.00
2024-01-06T02:25:09.889Z,943.00
2024-01-06T02:26:09.899Z,932.00
2024-01-06T02:27:09.939Z,934.00
2024-01-06T02:28:10.343Z,927.00
2024-01-06T02:29:09.908Z,922.00
2024-01-06T02:30:09.990Z,902.00
2024-01-06T02:31:09.942Z,891.00
2024-01-06T02:32:09.909Z,881.00
2024-01-06T02:33:10.112Z,887.00
2024-01-06T02:34:10.022Z,888.00
2024-01-06T02:35:09.911Z,871.00
2024-01-06T02:36:10.001Z,874.00
2024-01-06T02:37:09.938Z,877.00
2024-01-06T02:38:09.947Z,865.00
2024-01-06T02:39:09.981Z,857.00
2024-01-06T02:40:09.990Z,863.00
2024-01-06T02:41:10.077Z,854.00
2024-01-06T02:42:10.140Z,833.00
2024-01-06T02:43:10.139Z,833.00
2024-01-06T02:44:13.550Z,820.00
2024-01-06T02:45:10.207Z,830.00
2024-01-06T02:46:10.201Z,821.00
2024-01-06T02:47:10.240Z,790.00
2024-01-06T02:48:10.386Z,757.00
2024-01-06T02:49:10.448Z,750.00
2024-01-06T02:50:10.282Z,734.00
2024-01-06T02:51:10.347Z,720.00
2024-01-06T02:52:10.312Z,709.00
2024-01-06T02:53:10.332Z,699.00
2024-01-06T02:54:10.400Z,679.00
2024-01-06T02:55:10.383Z,664.00
2024-01-06T02:56:10.390Z,660.00
2024-01-06T02:57:10.441Z,658.00
2024-01-06T02:58:10.407Z,650.00
2024-01-06T02:59:10.452Z,651.00
2024-01-06T03:00:10.520Z,648.00
2024-01-06T03:01:10.592Z,643.00
2024-01-06T03:02:10.489Z,648.00
2024-01-06T03:03:10.646Z,642.00
2024-01-06T03:04:10.944Z,640.00
2024-01-06T03:05:10.588Z,636.00
2024-01-06T03:06:10.614Z,634.00
2024-01-06T03:07:10.611Z,632.00
2024-01-06T03:08:10.659Z,635.00
2024-01-06T03:09:10.722Z,634.00
2024-01-06T03:10:10.704Z,627.00
2024-01-06T03:11:10.696Z,623.00
2024-01-06T03:12:10.752Z,622.00
2024-01-06T03:13:10.762Z,618.00
2024-01-06T03:14:10.786Z,616.00
2024-01-06T03:15:10.828Z,610.00
2024-01-06T03:16:10.828Z,610.00
2024-01-06T03:17:10.846Z,614.00
2024-01-06T03:18:10.972Z,613.00
2024-01-06T03:19:11.055Z,615.00
2024-01-06T03:20:10.950Z,608.00
2024-01-06T03:21:10.994Z,610.00
2024-01-06T03:22:10.987Z,607.00
2024-01-06T03:23:11.016Z,604.00
2024-01-06T03:24:11.142Z,603.00
2024-01-06T03:25:11.103Z,600.00
2024-01-06T03:26:11.229Z,606.00
2024-01-06T03:27:11.168Z,604.00
2024-01-06T03:28:11.166Z,601.00
2024-01-06T03:29:11.199Z,602.00
2024-01-06T03:30:11.330Z,602.00
2024-01-06T03:31:11.343Z,600.00
2024-01-06T03:32:11.276Z,600.00
2024-01-06T03:33:11.670Z,602.00
2024-01-06T03:34:11.427Z,600.00
2024-01-06T03:35:11.389Z,602.00
2024-01-06T03:36:11.436Z,600.00
2024-01-06T03:37:11.436Z,602.00
2024-01-06T03:38:11.480Z,600.00
2024-01-06T03:39:11.688Z,600.00
2024-01-06T03:40:11.632Z,600.00
2024-01-06T03:41:11.720Z,600.00
2024-01-06T03:42:11.798Z,603.00
2024-01-06T03:43:11.812Z,600.00
2024-01-06T03:44:11.887Z,601.00
2024-01-06T03:45:11.984Z,601.00
2024-01-06T03:46:12.056Z,600.00
2024-01-06T03:47:12.148Z,606.00
2024-01-06T03:48:12.361Z,608.00
2024-01-06T03:49:12.425Z,604.00
2024-01-06T03:50:12.347Z,607.00
2024-01-06T03:51:12.439Z,608.00
2024-01-06T03:52:12.464Z,608.00
2024-01-06T03:53:12.502Z,620.00
2024-01-06T03:54:12.511Z,623.00
2024-01-06T03:55:12.537Z,622.00
2024-01-06T03:56:12.612Z,630.00
2024-01-06T03:57:12.721Z,634.00
2024-01-06T03:58:12.755Z,631.00
2024-01-06T03:59:12.781Z,631.00
2024-01-06T04:00:12.826Z,631.00
2024-01-06T04:01:12.933Z,627.00
2024-01-06T04:02:12.964Z,625.00
2024-01-06T04:03:13.038Z,619.00
2024-01-06T04:04:13.202Z,617.00
2024-01-06T04:05:13.220Z,618.00
2024-01-06T04:06:13.257Z,612.00
2024-01-06T04:07:13.316Z,607.00
2024-01-06T04:08:13.361Z,607.00
2024-01-06T04:09:15.179Z,605.00
2024-01-06T04:10:13.499Z,604.00
2024-01-06T04:11:13.507Z,600.00
2024-01-06T04:12:13.582Z,604.00
2024-01-06T04:13:13.578Z,604.00
2024-01-06T04:14:13.618Z,600.00
2024-01-06T04:15:13.636Z,604.00
2024-01-06T04:16:13.669Z,608.00
2024-01-06T04:17:13.680Z,605.00
2024-01-06T04:18:13.803Z,604.00
2024-01-06T04:19:13.769Z,603.00
2024-01-06T04:20:13.821Z,601.00
2024-01-06T04:21:13.755Z,603.00
2024-01-06T04:22:13.794Z,600.00
2024-01-06T04:23:13.808Z,602.00
2024-01-06T04:24:13.890Z,600.00
2024-01-06T04:25:13.891Z,604.00
2024-01-06T04:26:13.881Z,604.00
2024-01-06T04:27:13.938Z,605.00
2024-01-06T04:28:13.949Z,600.00
2024-01-06T04:29:14.022Z,601.00
2024-01-06T04:30:14.061Z,600.00
2024-01-06T04:31:14.189Z,600.00
2024-01-06T04:32:14.084Z,600.00
2024-01-06T04:33:14.283Z,600.00
2024-01-06T04:34:14.240Z,602.00
2024-01-06T04:35:14.172Z,602.00
2024-01-06T04:36:14.253Z,606.00
2024-01-06T04:37:14.256Z,606.00
2024-01-06T04:38:14.254Z,613.00
2024-01-06T04:39:14.284Z,618.00
2024-01-06T04:40:14.316Z,625.00
2024-01-06T04:41:14.341Z,624.00
2024-01-06T04:42:14.443Z,630.00
2024-01-06T04:43:14.391Z,634.00
2024-01-06T04:44:14.420Z,636.00
2024-01-06T04:45:14.426Z,634.00
2024-01-06T04:46:14.423Z,631.00
2024-01-06T04:47:14.452Z,636.00
2024-01-06T04:48:14.689Z,634.00
2024-01-06T04:49:14.590Z,633.00
2024-01-06T04:50:14.516Z,630.00
2024-01-06T04:51:14.575Z,624.00
2024-01-06T04:52:14.542Z,624.00
2024-01-06T04:53:14.573Z,623.00
2024-01-06T04:54:22.062Z,600.00
2024-01-06T04:55:22.053Z,600.00
2024-01-06T04:56:22.052Z,600.00
2024-01-06T04:57:22.218Z,600.00
2024-01-06T04:58:22.038Z,600.00
2024-01-06T04:59:22.050Z,604.00
2024-01-06T05:00:22.050Z,603.00
2024-01-06T05:01:22.220Z,609.00
2024-01-06T05:02:22.013Z,607.00
2024-01-06T05:03:22.115Z,613.00
2024-01-06T05:04:22.140Z,614.00
2024-01-06T05:05:22.060Z,611.00
2024-01-06T05:06:21.988Z,611.00
2024-01-06T05:07:21.963Z,616.00
2024-01-06T05:08:21.963Z,612.00
2024-01-06T05:09:22.003Z,614.00
2024-01-06T05:10:21.956Z,607.00
2024-01-06T05:11:21.934Z,613.00
2024-01-06T05:12:21.985Z,611.00
2024-01-06T05:13:22.011Z,604.00
2024-01-06T05:14:22.091Z,602.00
2024-01-06T05:15:22.174Z,602.00
2024-01-06T05:16:22.191Z,605.00
2024-01-06T05:17:22.204Z,604.00
2024-01-06T05:18:22.398Z,601.00
2024-01-06T05:19:22.730Z,605.00
2024-01-06T05:20:22.349Z,605.00
2024-01-06T05:21:22.420Z,605.00
2024-01-06T05:22:22.467Z,608.00
2024-01-06T05:23:22.510Z,608.00
2024-01-06T05:24:22.560Z,610.00
2024-01-06T05:25:22.548Z,610.00
2024-01-06T05:26:22.638Z,613.00
2024-01-06T05:27:22.716Z,611.00
2024-01-06T05:28:22.707Z,614.00
2024-01-06T05:29:22.738Z,618.00
2024-01-06T05:30:22.811Z,611.00
2024-01-06T05:31:22.882Z,612.00
2024-01-06T05:32:22.866Z,613.00
2024-01-06T05:33:23.062Z,613.00
2024-01-06T05:34:22.986Z,612.00
2024-01-06T05:35:23.013Z,612.00
2024-01-06T05:36:23.106Z,619.00
2024-01-06T05:37:23.044Z,623.00
2024-01-06T05:38:23.108Z,626.00
2024-01-06T05:39:23.202Z,632.00
2024-01-06T05:40:23.148Z,643.00
2024-01-06T05:41:23.205Z,646.00
2024-01-06T05:42:23.279Z,644.00
2024-01-06T05:43:23.309Z,647.00
2024-01-06T05:44:23.342Z,643.00
2024-01-06T05:45:23.405Z,642.00
2024-01-06T05:46:23.399Z,642.00
2024-01-06T05:47:23.508Z,644.00
2024-01-06T05:48:23.773Z,639.00
2024-01-06T05:49:23.699Z,638.00
2024-01-06T05:50:23.622Z,641.00
2024-01-06T05:51:23.767Z,636.00
2024-01-06T05:52:23.679Z,637.00
2024-01-06T05:53:23.758Z,638.00
2024-01-06T05:54:23.801Z,642.00
2024-01-06T05:55:23.809Z,644.00
2024-01-06T05:56:23.853Z,644.00
2024-01-06T05:57:23.897Z,645.00
2024-01-06T05:58:23.904Z,651.00
2024-01-06T05:59:23.965Z,651.00
2024-01-06T06:00:23.999Z,660.00
2024-01-06T06:01:24.510Z,659.00
2024-01-06T06:02:24.085Z,662.00
2024-01-06T06:03:24.211Z,662.00
2024-01-06T06:04:24.230Z,663.00
2024-01-06T06:05:24.240Z,658.00
2024-01-06T06:06:24.291Z,658.00
2024-01-06T06:07:24.274Z,653.00
2024-01-06T06:08:24.344Z,652.00
2024-01-06T06:09:24.403Z,660.00
2024-01-06T06:10:24.446Z,657.00
2024-01-06T06:11:24.453Z,661.00
2024-01-06T06:12:24.485Z,659.00
2024-01-06T06:13:24.537Z,664.00
2024-01-06T06:14:27.355Z,670.00
2024-01-06T06:15:24.544Z,670.00
2024-01-06T06:16:24.518Z,671.00
2024-01-06T06:17:24.548Z,667.00
2024-01-06T06:18:24.688Z,658.00
2024-01-06T06:19:24.664Z,658.00
2024-01-06T06:20:24.472Z,654.00
2024-01-06T06:21:24.521Z,653.00
2024-01-06T06:22:24.447Z,650.00
2024-01-06T06:23:24.488Z,647.00
2024-01-06T06:24:24.446Z,643.00
2024-01-06T06:25:24.407Z,641.00
2024-01-06T06:26:24.441Z,640.00
2024-01-06T06:27:24.445Z,636.00
2024-01-06T06:28:24.353Z,634.00
2024-01-06T06:29:24.371Z,627.00
2024-01-06T06:30:24.395Z,623.00
2024-01-06T06:31:24.434Z,629.00
2024-01-06T06:32:24.399Z,621.00
2024-01-06T06:33:24.416Z,624.00
2024-01-06T06:34:24.494Z,626.00
2024-01-06T06:35:24.399Z,626.00
2024-01-06T06:36:24.434Z,631.00
2024-01-06T06:37:24.464Z,630.00
2024-01-06T06:38:24.488Z,628.00
2024-01-06T06:39:24.585Z,634.00
2024-01-06T06:40:24.576Z,632.00
2024-01-06T06:41:24.603Z,628.00
2024-01-06T06:42:24.652Z,628.00
2024-01-06T06:43:24.670Z,625.00
2024-01-06T06:44:24.693Z,623.00
2024-01-06T06:45:24.752Z,620.00
2024-01-06T06:46:24.693Z,619.00
2024-01-06T06:47:24.834Z,622.00
2024-01-06T06:48:24.821Z,620.00
2024-01-06T06:49:24.791Z,622.00
2024-01-06T06:50:24.770Z,624.00
2024-01-06T06:51:24.826Z,624.00
2024-01-06T06:52:24.871Z,627.00
2024-01-06T06:53:24.928Z,629.00
2024-01-06T06:54:25.022Z,625.00
2024-01-06T06:55:25.019Z,623.00
2024-01-06T06:56:25.071Z,625.00
2024-01-06T06:57:25.162Z,625.00
2024-01-06T06:58:25.117Z,622.00
2024-01-06T06:59:25.172Z,624.00
2024-01-06T07:00:25.246Z,623.00
2024-01-06T07:01:25.358Z,622.00
2024-01-06T07:02:25.381Z,628.00
2024-01-06T07:03:25.404Z,623.00
2024-01-06T07:04:25.378Z,627.00
2024-01-06T07:05:25.411Z,627.00
2024-01-06T07:06:25.386Z,628.00
2024-01-06T07:07:25.399Z,631.00
2024-01-06T07:08:25.454Z,636.00
2024-01-06T07:09:25.497Z,641.00
2024-01-06T07:10:25.478Z,639.00
2024-01-06T07:11:25.646Z,644.00
2024-01-06T07:12:25.593Z,644.00
2024-01-06T07:13:25.647Z,639.00
2024-01-06T07:14:25.674Z,641.00
2024-01-06T07:15:25.744Z,638.00
2024-01-06T07:16:25.897Z,642.00
2024-01-06T07:17:25.778Z,639.00
2024-01-06T07:18:26.102Z,643.00
2024-01-06T07:19:25.983Z,648.00
2024-01-06T07:20:25.894Z,652.00
2024-01-06T07:21:25.959Z,655.00
2024-01-06T07:22:25.969Z,660.00
2024-01-06T07:23:26.003Z,657.00
2024-01-06T07:24:26.034Z,650.00
2024-01-06T07:25:26.069Z,654.00
2024-01-06T07:26:26.096Z,652.00
2024-01-06T07:27:26.176Z,648.00
2024-01-06T07:28:26.161Z,649.00
2024-01-06T07:29:26.198Z,653.00
2024-01-06T07:30:26.264Z,655.00
2024-01-06T07:31:26.324Z,654.00
2024-01-06T07:32:26.326Z,655.00
2024-01-06T07:33:26.314Z,658.00
2024-01-06T07:34:26.462Z,649.00
2024-01-06T07:35:26.292Z,648.00
2024-01-06T07:36:26.354Z,651.00
2024-01-06T07:37:27.226Z,647.00
2024-01-06T07:38:26.403Z,644.00
2024-01-06T07:39:26.375Z,641.00
2024-01-06T07:40:26.356Z,641.00
2024-01-06T07:41:26.362Z,637.00
2024-01-06T07:42:26.436Z,635.00
2024-01-06T07:43:26.518Z,634.00
2024-01-06T07:44:26.521Z,633.00
2024-01-06T07:45:26.599Z,634.00
2024-01-06T07:46:26.556Z,634.00
2024-01-06T07:47:26.657Z,636.00
2024-01-06T07:48:26.751Z,636.00
2024-01-06T07:49:26.726Z,642.00
2024-01-06T07:50:26.584Z,654.00
2024-01-06T07:51:26.638Z,684.00
2024-01-06T07:52:26.588Z,738.00
2024-01-06T07:53:26.602Z,769.00
2024-01-06T07:54:26.652Z,812.00
2024-01-06T07:55:26.577Z,851.00
2024-01-06T07:56:26.593Z,856.00
2024-01-06T07:57:26.581Z,865.00
2024-01-06T07:58:26.580Z,869.00
2024-01-06T07:59:26.602Z,857.00
2024-01-06T08:00:26.759Z,859.00
2024-01-06T08:01:26.837Z,855.00
2024-01-06T08:02:26.759Z,841.00
2024-01-06T08:03:26.894Z,827.00
2024-01-06T08:04:26.834Z,807.00
2024-01-06T08:05:26.810Z,803.00
2024-01-06T08:06:26.865Z,795.00
2024-01-06T08:07:26.854Z,770.00
2024-01-06T08:08:26.870Z,756.00
2024-01-06T08:09:26.926Z,746.00
2024-01-06T08:10:26.867Z,742.00
2024-01-06T08:11:26.874Z,729.00
2024-01-06T08:12:26.970Z,736.00
2024-01-06T08:13:26.965Z,733.00
2024-01-06T08:14:26.988Z,717.00
2024-01-06T08:15:27.018Z,724.00
2024-01-06T08:16:27.022Z,706.00
2024-01-06T08:17:27.090Z,708.00
2024-01-06T08:18:27.136Z,706.00
2024-01-06T08:19:27.153Z,704.00
2024-01-06T08:20:27.062Z,715.00
2024-01-06T08:21:27.067Z,712.00
2024-01-06T08:22:27.053Z,715.00
2024-01-06T08:23:27.073Z,728.00
2024-01-06T08:24:27.123Z,737.00
2024-01-06T08:25:27.092Z,741.00
2024-01-06T08:26:27.163Z,736.00
2024-01-06T08:27:27.208Z,723.00
2024-01-06T08:28:27.283Z,714.00
2024-01-06T08:29:27.243Z,699.00
2024-01-06T08:30:27.390Z,687.00
2024-01-06T08:31:27.338Z,684.00
2024-01-06T08:32:27.307Z,672.00
2024-01-06T08:33:27.499Z,682.00
2024-01-06T08:34:30.378Z,689.00
2024-01-06T08:35:28.255Z,690.00
2024-01-06T08:36:27.271Z,691.00
2024-01-06T08:37:27.281Z,692.00
2024-01-06T08:38:27.258Z,689.00
2024-01-06T08:39:27.316Z,680.00
2024-01-06T08:40:27.231Z,681.00
2024-01-06T08:41:27.247Z,680.00
2024-01-06T08:42:27.539Z,692.00
2024-01-06T08:43:27.239Z,687.00
2024-01-06T08:44:27.252Z,698.00
2024-01-06T08:45:27.227Z,700.00
2024-01-06T08:46:27.214Z,695.00
2024-01-06T08:47:27.220Z,705.00
2024-01-06T08:48:27.338Z,700.00
2024-01-06T08:49:27.307Z,703.00
2024-01-06T08:50:27.253Z,700.00
2024-01-06T08:51:27.261Z,694.00
2024-01-06T08:52:27.233Z,692.00
2024-01-06T08:53:27.212Z,690.00
2024-01-06T08:54:27.315Z,688.00
2024-01-06T08:55:27.280Z,688.00
2024-01-06T08:56:27.294Z,681.00
2024-01-06T08:57:27.331Z,680.00
2024-01-06T08:58:27.325Z,672.00
2024-01-06T08:59:27.314Z,672.00
2024-01-06T09:00:27.479Z,672.00
2024-01-06T09:01:27.471Z,665.00
2024-01-06T09:02:27.413Z,656.00
2024-01-06T09:03:27.883Z,660.00
2024-01-06T09:04:27.538Z,655.00
2024-01-06T09:05:27.555Z,654.00
2024-01-06T09:06:27.522Z,650.00
2024-01-06T09:07:27.489Z,656.00
2024-01-06T09:08:27.575Z,659.00
2024-01-06T09:09:27.627Z,656.00
2024-01-06T09:10:27.674Z,659.00
2024-01-06T09:11:27.720Z,659.00
2024-01-06T09:12:27.756Z,661.00
2024-01-06T09:13:27.735Z,657.00
2024-01-06T09:14:27.722Z,664.00
2024-01-06T09:15:27.828Z,681.00
2024-01-06T09:16:27.781Z,678.00
2024-01-06T09:17:27.867Z,680.00
2024-01-06T09:18:28.010Z,676.00
2024-01-06T09:19:27.947Z,666.00
2024-01-06T09:20:27.947Z,664.00
2024-01-06T09:21:27.975Z,664.00
2024-01-06T09:22:28.064Z,662.00
2024-01-06T09:23:28.135Z,664.00
2024-01-06T09:24:28.164Z,665.00
2024-01-06T09:25:28.131Z,662.00
2024-01-06T09:26:28.182Z,664.00
2024-01-06T09:27:28.278Z,662.00
2024-01-06T09:28:28.325Z,661.00
2024-01-06T09:29:28.339Z,660.00
2024-01-06T09:30:28.450Z,669.00
2024-01-06T09:31:28.487Z,672.00
2024-01-06T09:32:28.602Z,681.00
2024-01-06T09:33:28.811Z,675.00
2024-01-06T09:34:28.793Z,666.00
2024-01-06T09:35:28.601Z,663.00
2024-01-06T09:36:28.732Z,689.00
2024-01-06T09:37:28.661Z,694.00
2024-01-06T09:38:28.683Z,694.00
2024-01-06T09:39:28.774Z,703.00
2024-01-06T09:40:28.720Z,714.00
2024-01-06T09:41:28.804Z,715.00
2024-01-06T09:42:28.795Z,718.00
2024-01-06T09:43:28.814Z,707.00
2024-01-06T09:44:28.810Z,711.00
2024-01-06T09:45:28.867Z,729.00
2024-01-06T09:46:28.908Z,747.00
2024-01-06T09:47:28.948Z,732.00
2024-01-06T09:48:29.078Z,718.00
2024-01-06T09:49:29.221Z,702.00
2024-01-06T09:50:29.015Z,704.00
2024-01-06T09:51:29.065Z,686.00
2024-01-06T09:52:29.087Z,682.00
2024-01-06T09:53:29.123Z,667.00
2024-01-06T09:54:29.194Z,664.00
2024-01-06T09:55:29.226Z,662.00
2024-01-06T09:56:29.256Z,656.00
2024-01-06T09:57:29.390Z,654.00
2024-01-06T09:58:29.385Z,656.00
2024-01-06T09:59:29.397Z,653.00
2024-01-06T10:00:29.469Z,655.00
2024-01-06T10:01:29.541Z,653.00
2024-01-06T10:02:29.522Z,649.00
2024-01-06T10:03:29.603Z,650.00
2024-01-06T10:04:29.612Z,657.00
2024-01-06T10:05:29.629Z,658.00
2024-01-06T10:06:29.628Z,659.00
2024-01-06T10:07:29.611Z,660.00
2024-01-06T10:08:29.601Z,682.00
2024-01-06T10:09:29.678Z,695.00
2024-01-06T10:10:29.631Z,715.00
2024-01-06T10:11:29.774Z,732.00
2024-01-06T10:12:32.153Z,764.00
2024-01-06T10:13:29.632Z,812.00
2024-01-06T10:14:29.614Z,819.00
2024-01-06T10:15:29.652Z,849.00
2024-01-06T10:16:29.584Z,853.00
2024-01-06T10:17:29.616Z,859.00
2024-01-06T10:18:29.681Z,844.00
2024-01-06T10:19:29.643Z,815.00
2024-01-06T10:20:29.549Z,794.00
2024-01-06T10:21:29.633Z,779.00
2024-01-06T10:22:29.532Z,772.00
2024-01-06T10:23:29.537Z,780.00
2024-01-06T10:24:29.557Z,796.00
2024-01-06T10:25:29.518Z,836.00
2024-01-06T10:26:29.507Z,899.00
2024-01-06T10:27:29.521Z,933.00
2024-01-06T10:28:29.480Z,969.00
2024-01-06T10:29:29.474Z,1001.00
2024-01-06T10:30:29.469Z,1003.00
2024-01-06T10:31:29.474Z,972.00
2024-01-06T10:32:29.502Z,976.00
2024-01-06T10:33:29.596Z,971.00
2024-01-06T10:34:29.479Z,1006.00
2024-01-06T10:35:29.393Z,1007.00
2024-01-06T10:36:29.407Z,978.00
2024-01-06T10:37:29.351Z,952.00
2024-01-06T10:38:29.346Z,917.00
2024-01-06T10:39:29.374Z,919.00
2024-01-06T10:40:29.319Z,898.00
2024-01-06T10:41:29.317Z,891.00
2024-01-06T10:42:29.314Z,859.00
2024-01-06T10:43:29.308Z,855.00
2024-01-06T10:44:29.316Z,848.00
2024-01-06T10:45:29.347Z,874.00
2024-01-06T10:46:29.315Z,875.00
2024-01-06T10:47:29.284Z,906.00
2024-01-06T10:48:29.385Z,908.00
2024-01-06T10:49:29.420Z,897.00
2024-01-06T10:50:29.297Z,877.00
2024-01-06T10:51:29.371Z,870.00
2024-01-06T10:52:29.512Z,870.00
2024-01-06T10:53:29.297Z,855.00
2024-01-06T10:54:29.349Z,848.00
2024-01-06T10:55:29.292Z,834.00
2024-01-06T10:56:29.288Z,827.00
2024-01-06T10:57:29.417Z,835.00
2024-01-06T10:58:29.289Z,833.00
2024-01-06T10:59:29.316Z,836.00
2024-01-06T11:00:29.372Z,829.00
2024-01-06T11:01:30.473Z,840.00
2024-01-06T11:02:29.271Z,863.00
2024-01-06T11:03:29.320Z,893.00
2024-01-06T11:04:29.342Z,914.00
2024-01-06T11:05:29.303Z,935.00
2024-01-06T11:06:29.346Z,941.00
2024-01-06T11:07:29.285Z,931.00
2024-01-06T11:08:29.292Z,916.00
2024-01-06T11:09:29.328Z,891.00
2024-01-06T11:10:29.353Z,878.00
2024-01-06T11:11:29.327Z,879.00
2024-01-06T11:12:29.320Z,877.00
2024-01-06T11:13:29.271Z,873.00
2024-01-06T11:14:29.514Z,856.00
2024-01-06T11:15:29.351Z,881.00
2024-01-06T11:16:29.296Z,890.00
2024-01-06T11:17:29.315Z,931.00
2024-01-06T11:18:29.412Z,940.00
2024-01-06T11:19:29.421Z,931.00
2024-01-06T11:20:29.347Z,916.00
2024-01-06T11:21:29.414Z,893.00
2024-01-06T11:22:29.447Z,856.00
2024-01-06T11:23:29.403Z,841.00
2024-01-06T11:24:29.456Z,836.00
2024-01-06T11:25:29.449Z,853.00
2024-01-06T11:26:29.458Z,852.00
2024-01-06T11:27:29.695Z,861.00
2024-01-06T11:28:29.531Z,858.00
2024-01-06T11:29:29.581Z,848.00
2024-01-06T11:30:29.761Z,851.00
2024-01-06T11:31:29.674Z,848.00
2024-01-06T11:32:29.885Z,840.00
2024-01-06T11:33:29.807Z,839.00
2024-01-06T11:34:29.820Z,827.00
2024-01-06T11:35:29.774Z,826.00
2024-01-06T11:36:29.885Z,767.00
2024-01-06T11:37:29.925Z,725.00
2024-01-06T11:38:29.953Z,698.00
2024-01-06T11:39:29.998Z,665.00
2024-01-06T11:40:30.037Z,660.00
2024-01-06T11:41:30.021Z,654.00
2024-01-06T11:42:30.066Z,647.00
2024-01-06T11:43:30.049Z,647.00
2024-01-06T11:44:30.066Z,641.00
2024-01-06T11:45:30.163Z,643.00
2024-01-06T11:46:30.082Z,643.00
2024-01-06T11:47:30.154Z,635.00
2024-01-06T11:48:30.209Z,623.00
2024-01-06T11:49:30.258Z,619.00
2024-01-06T11:50:30.162Z,614.00
2024-01-06T11:51:30.167Z,609.00
2024-01-06T11:52:30.179Z,606.00
2024-01-06T11:53:30.175Z,612.00
2024-01-06T11:54:30.236Z,615.00
2024-01-06T11:55:30.203Z,618.00
2024-01-06T11:56:30.218Z,617.00
2024-01-06T11:57:30.329Z,616.00
2024-01-06T11:58:30.237Z,619.00
2024-01-06T11:59:30.305Z,617.00
2024-01-06T12:00:30.355Z,622.00
2024-01-06T12:01:30.451Z,621.00
2024-01-06T12:02:30.433Z,621.00
2024-01-06T12:03:30.492Z,626.00
2024-01-06T12:04:30.556Z,613.00
2024-01-06T12:05:30.407Z,613.00
2024-01-06T12:06:30.475Z,621.00
2024-01-06T12:07:32.773Z,623.00
2024-01-06T12:08:30.417Z,623.00
2024-01-06T12:09:30.416Z,615.00
2024-01-06T12:10:30.525Z,611.00
2024-01-06T12:11:30.365Z,617.00
2024-01-06T12:12:30.361Z,620.00
2024-01-06T12:13:30.323Z,621.00
2024-01-06T12:14:30.316Z,632.00
2024-01-06T12:15:30.449Z,632.00
2024-01-06T12:16:30.255Z,628.00
2024-01-06T12:17:30.281Z,627.00
2024-01-06T12:18:30.242Z,623.00
2024-01-06T12:19:30.269Z,625.00
2024-01-06T12:20:30.341Z,630.00
2024-01-06T12:21:30.222Z,634.00
2024-01-06T12:22:30.162Z,643.00
2024-01-06T12:23:30.142Z,643.00
2024-01-06T12:24:30.119Z,655.00
2024-01-06T12:25:30.122Z,659.00
2024-01-06T12:26:30.088Z,660.00
2024-01-06T12:27:30.094Z,654.00
2024-01-06T12:28:30.044Z,654.00