createdAt,value
2023-01-26T00:00:00.000Z,1.99
2023-01-26T00:15:00.000Z,2.07
2023-01-26T00:30:00.000Z,2.01
2023-01-26T00:45:00.000Z,1.95
2023-01-26T01:00:00.000Z,1.89
2023-01-26T01:15:00.000Z,1.73
2023-01-26T01:30:00.000Z,1.62
2023-01-26T01:45:00.000Z,1.43
2023-01-26T02:00:00.000Z,1.41
2023-01-26T02:15:00.000Z,1.66
2023-01-26T02:30:00.000Z,1.73
2023-01-26T02:45:00.000Z,1.57
2023-01-26T03:00:00.000Z,1.5
2023-01-26T03:15:00.000Z,1.57
2023-01-26T03:30:00.000Z,1.68
2023-01-26T03:45:00.000Z,1.47
2023-01-26T04:00:00.000Z,1.35
2023-01-26T04:15:00.000Z,1.48
2023-01-26T04:30:00.000Z,1.6
2023-01-26T04:45:00.000Z,1.44
2023-01-26T05:00:00.000Z,1.53
2023-01-26T05:15:00.000Z,1.61
2023-01-26T05:30:00.000Z,1.67
2023-01-26T05:45:00.000Z,1.66
2023-01-26T06:00:00.000Z,1.75
2023-01-26T06:15:00.000Z,1.66
2023-01-26T06:30:00.000Z,1.79
2023-01-26T06:45:00.000Z,1.72
2023-01-26T07:00:00.000Z,1.93
2023-01-26T07:15:00.000Z,2.26
2023-01-26T07:30:00.000Z,2.14
2023-01-26T07:45:00.000Z,2.02
2023-01-26T08:00:00.000Z,2.03
2023-01-26T08:15:00.000Z,2.35
2023-01-26T08:30:00.000Z,2.5
2023-01-26T08:45:00.000Z,2.94
2023-01-26T09:00:00.000Z,3.08
2023-01-26T09:15:00.000Z,2.98
2023-01-26T09:30:00.000Z,3.02
2023-01-26T09:45:00.000Z,3.11
2023-01-26T10:00:00.000Z,3.27
2023-01-26T10:15:00.000Z,3.48
2023-01-26T10:30:00.000Z,3.06
2023-01-26T10:45:00.000Z,2.96
2023-01-26T11:00:00.000Z,2.75
2023-01-26T11:15:00.000Z,2.56
2023-01-26T11:30:00.000Z,2.35
2023-01-26T11:45:00.000Z,2.47
2023-01-26T12:00:00.000Z,2.59
2023-01-26T12:15:00.000Z,2.33
2023-01-26T12:30:00.000Z,2.55
2023-01-26T12:45:00.000Z,2.84
2023-01-26T13:00:00.000Z,2.67
2023-01-26T13:15:00.000Z,2.47
2023-01-26T13:30:00.000Z,2.54
2023-01-26T13:45:00.000Z,2.45
2023-01-26T14:00:00.000Z,2.54
2023-01-26T14:15:00.000Z,2.12
2023-01-26T14:30:00.000Z,2.19
2023-01-26T14:45:00.000Z,1.8
2023-01-26T15:00:00.000Z,1.79
2023-01-26T15:15:00.000Z,1.61
2023-01-26T15:30:00.000Z,1.59
2023-01-26T15:45:00.000Z,1.49
2023-01-26T16:00:00.000Z,1.28
2023-01-26T16:15:00.000Z,1.28
2023-01-26T16:30:00.000Z,1.18
2023-01-26T16:45:00.000Z,1.23
2023-01-26T17:00:00.000Z,1.28
2023-01-26T17:15:00.000Z,1.33
2023-01-26T17:30:00.000Z,1.13
2023-01-26T17:45:00.000Z,1.2
2023-01-26T18:00:00.000Z,1.28
2023-01-26T18:15:00.000Z,1.37
2023-01-26T18:30:00.000Z,1.49
2023-01-26T18:45:00.000Z,1.4
2023-01-26T19:00:00.000Z,1.36
2023-01-26T19:15:00.000Z,1.29
2023-01-26T19:30:00.000Z,1.14
2023-01-26T19:45:00.000Z,1.22
2023-01-26T20:00:00.000Z,1.16
2023-01-26T20:15:00.000Z,1.14
2023-01-26T20:30:00.000Z,1.13
2023-01-26T20:45:00.000Z,1.19
2023-01-26T21:00:00.000Z,1.25
2023-01-26T21:15:00.000Z,1.29
2023-01-26T21:30:00.000Z,1.19
2023-01-26T21:45:00.000Z,1.17
2023-01-26T22:00:00.000Z,1.29
2023-01-26T22:15:00.000Z,1.25
2023-01-26T22:30:00.000Z,1.23
2023-01-26T22:45:00.000Z,1.27
2023-01-26T23:00:00.000Z,1.23
2023-01-26T23:15:00.000Z,1.08
2023-01-26T23:30:00.000Z,1.14
2023-01-26T23:45:00.000Z,1.1
