createdAt,value
2019-03-30T00:00:53.643Z,10.10
2019-03-30T00:03:26.844Z,10.10
2019-03-30T00:06:00.039Z,10.00
2019-03-30T00:08:33.245Z,10.00
2019-03-30T00:11:06.462Z,10.00
2019-03-30T00:13:39.636Z,10.00
2019-03-30T00:16:12.839Z,10.00
2019-03-30T00:18:46.019Z,10.00
2019-03-30T00:21:19.206Z,10.00
2019-03-30T00:23:52.433Z,10.00
2019-03-30T00:26:25.613Z,10.00
2019-03-30T00:28:58.786Z,10.00
2019-03-30T00:31:31.978Z,10.00
2019-03-30T00:34:05.310Z,10.00
2019-03-30T00:36:38.490Z,10.00
2019-03-30T00:39:11.658Z,10.00
2019-03-30T00:41:44.859Z,10.00
2019-03-30T00:44:18.113Z,10.00
2019-03-30T00:46:51.307Z,10.00
2019-03-30T00:49:24.542Z,10.00
2019-03-30T00:51:57.727Z,9.90
2019-03-30T00:54:30.903Z,9.90
2019-03-30T00:57:04.088Z,9.90
2019-03-30T00:59:37.294Z,9.90
2019-03-30T01:02:10.480Z,9.90
2019-03-30T01:04:43.663Z,9.80
2019-03-30T01:07:16.851Z,9.80
2019-03-30T01:09:50.033Z,9.70
2019-03-30T01:12:23.221Z,9.70
2019-03-30T01:14:56.412Z,9.60
2019-03-30T01:17:29.587Z,9.60
2019-03-30T01:20:03.808Z,9.50
2019-03-30T01:22:37.163Z,9.50
2019-03-30T01:25:10.336Z,9.40
2019-03-30T01:27:43.588Z,9.50
2019-03-30T01:30:23.021Z,9.40
2019-03-30T01:32:51.691Z,9.40
2019-03-30T01:35:25.036Z,9.40
2019-03-30T01:37:58.338Z,9.30
2019-03-30T01:40:31.507Z,9.40
2019-03-30T01:43:04.701Z,9.40
2019-03-30T01:45:37.876Z,9.40
2019-03-30T01:48:11.054Z,9.40
2019-03-30T01:50:44.233Z,9.40
2019-03-30T01:53:17.418Z,9.40
2019-03-30T01:55:50.606Z,9.30
2019-03-30T01:58:23.866Z,9.30
2019-03-30T02:00:57.038Z,9.30
2019-03-30T02:03:30.231Z,9.30
2019-03-30T02:06:03.491Z,9.30
2019-03-30T02:08:36.681Z,9.30
2019-03-30T02:11:09.861Z,9.20
2019-03-30T02:13:43.042Z,9.20
2019-03-30T02:16:16.222Z,9.20
2019-03-30T02:18:49.524Z,9.20
2019-03-30T02:21:22.723Z,9.10
2019-03-30T02:23:55.916Z,9.10
2019-03-30T02:26:29.104Z,9.10
2019-03-30T02:29:02.310Z,9.10
2019-03-30T02:31:35.481Z,9.10
2019-03-30T02:34:08.668Z,9.00
2019-03-30T02:36:41.848Z,9.00
2019-03-30T02:39:15.047Z,8.90
2019-03-30T02:41:48.357Z,8.80
2019-03-30T02:44:21.669Z,8.80
2019-03-30T02:46:54.868Z,8.70
2019-03-30T02:49:28.183Z,8.70
2019-03-30T02:52:01.408Z,8.70
2019-03-30T02:54:34.713Z,8.70
2019-03-30T02:57:07.993Z,8.80
2019-03-30T02:59:41.185Z,8.80
2019-03-30T03:02:14.343Z,8.80
2019-03-30T03:04:47.534Z,8.70
2019-03-30T03:07:20.740Z,8.70
2019-03-30T03:09:53.926Z,8.70
2019-03-30T03:12:27.101Z,8.70
2019-03-30T03:15:00.402Z,8.70
2019-03-30T03:17:33.563Z,8.70
2019-03-30T03:20:06.756Z,8.60
2019-03-30T03:22:39.923Z,8.60
2019-03-30T03:25:13.126Z,8.50
2019-03-30T03:27:46.494Z,8.50
2019-03-30T03:33:35.198Z,8.40
2019-03-30T03:36:08.894Z,8.40
2019-03-30T03:38:42.462Z,8.30
2019-03-30T03:41:16.117Z,8.40
2019-03-30T03:43:49.719Z,8.40
2019-03-30T03:46:23.374Z,8.40
2019-03-30T03:48:56.982Z,8.40
2019-03-30T03:51:30.631Z,8.30
2019-03-30T03:54:04.269Z,8.30
2019-03-30T03:56:38.250Z,8.20
2019-03-30T03:59:11.852Z,8.20
2019-03-30T04:01:45.412Z,8.20
2019-03-30T04:04:20.588Z,8.20
2019-03-30T04:06:54.173Z,8.20
2019-03-30T04:09:28.481Z,8.10
2019-03-30T04:12:02.053Z,8.00
2019-03-30T04:14:35.750Z,8.10
2019-03-30T04:17:09.438Z,8.10
2019-03-30T04:19:43.048Z,8.10
2019-03-30T04:22:16.617Z,8.10
2019-03-30T04:24:50.182Z,8.10
2019-03-30T04:27:23.892Z,8.10
2019-03-30T04:29:57.489Z,8.10
2019-03-30T04:32:31.090Z,8.00
2019-03-30T04:35:04.799Z,8.00
2019-03-30T04:37:38.466Z,8.00
2019-03-30T04:40:12.006Z,8.00
2019-03-30T04:42:45.654Z,8.00
2019-03-30T04:45:19.257Z,8.00
2019-03-30T04:47:52.871Z,8.00
2019-03-30T04:50:26.519Z,8.00
2019-03-30T04:53:00.114Z,8.00
2019-03-30T04:55:33.800Z,8.00
2019-03-30T04:58:09.223Z,8.00
2019-03-30T05:00:42.694Z,8.00
2019-03-30T05:03:16.599Z,8.00
2019-03-30T05:05:50.136Z,7.90
2019-03-30T05:08:23.735Z,7.90
2019-03-30T05:10:57.281Z,8.00
2019-03-30T05:13:30.909Z,8.00
2019-03-30T05:16:04.489Z,8.00
2019-03-30T05:18:38.053Z,8.00
2019-03-30T05:21:11.621Z,8.00
2019-03-30T05:23:45.269Z,8.00
2019-03-30T05:26:18.885Z,8.10
2019-03-30T05:28:52.529Z,8.20
2019-03-30T05:31:26.202Z,8.20
2019-03-30T05:33:59.846Z,8.30
2019-03-30T05:36:33.413Z,8.40
2019-03-30T05:39:07.009Z,8.50
2019-03-30T05:41:40.625Z,8.50
2019-03-30T05:44:14.273Z,8.60
2019-03-30T05:46:47.840Z,8.70
2019-03-30T05:49:21.478Z,8.80
2019-03-30T05:51:55.092Z,8.80
2019-03-30T05:54:28.662Z,8.90
2019-03-30T05:57:02.308Z,9.00
2019-03-30T05:59:35.957Z,9.30
2019-03-30T06:02:09.497Z,9.50
2019-03-30T06:04:43.076Z,9.60
2019-03-30T06:07:16.711Z,9.70
2019-03-30T06:09:50.466Z,10.00
2019-03-30T06:12:24.011Z,10.20
2019-03-30T06:14:57.651Z,10.30
2019-03-30T06:17:31.250Z,10.30
2019-03-30T06:22:40.677Z,11.40
2019-03-30T06:25:13.058Z,12.20
2019-03-30T06:27:46.715Z,13.00
2019-03-30T06:30:24.325Z,13.80
2019-03-30T06:32:57.888Z,14.30
2019-03-30T06:35:31.442Z,14.50
2019-03-30T06:38:05.067Z,14.80
2019-03-30T06:40:38.636Z,15.10
2019-03-30T06:43:12.197Z,15.30
2019-03-30T06:45:45.752Z,15.50
2019-03-30T06:48:19.386Z,15.90
2019-03-30T06:50:52.951Z,16.00
2019-03-30T06:53:26.601Z,16.50
2019-03-30T06:56:00.162Z,16.70
2019-03-30T06:58:33.752Z,16.80
2019-03-30T07:01:07.361Z,17.10
2019-03-30T07:03:41.003Z,17.40
2019-03-30T07:06:14.642Z,17.70
2019-03-30T07:08:48.290Z,18.00
2019-03-30T07:11:22.264Z,18.30
2019-03-30T07:13:57.959Z,18.70
2019-03-30T07:16:32.060Z,18.70
2019-03-30T07:19:05.638Z,18.90
2019-03-30T07:21:39.790Z,18.80
2019-03-30T07:24:13.745Z,18.90
2019-03-30T07:26:47.363Z,19.10
2019-03-30T07:29:21.020Z,18.90
2019-03-30T07:31:54.634Z,18.90
2019-03-30T07:34:28.270Z,18.90
2019-03-30T07:37:01.835Z,18.10
2019-03-30T07:39:35.496Z,18.20
2019-03-30T07:42:09.110Z,18.50
2019-03-30T07:44:42.683Z,18.70
2019-03-30T07:47:16.312Z,19.10
2019-03-30T07:49:49.876Z,19.10
2019-03-30T07:52:23.492Z,19.10
2019-03-30T07:54:57.056Z,18.90
2019-03-30T07:57:30.592Z,19.00
2019-03-30T08:00:04.333Z,19.10
2019-03-30T08:02:37.910Z,19.10
2019-03-30T08:05:11.586Z,18.80
2019-03-30T08:07:45.117Z,18.70
2019-03-30T08:10:18.775Z,18.50
2019-03-30T08:12:52.313Z,18.20
2019-03-30T08:15:26.008Z,17.90
2019-03-30T08:17:59.629Z,17.50
2019-03-30T08:20:33.206Z,17.20
2019-03-30T08:23:06.945Z,16.80
2019-03-30T08:25:40.604Z,16.50
2019-03-30T08:30:47.097Z,15.90
2019-03-30T08:33:20.641Z,15.70
2019-03-30T08:35:54.217Z,15.60
2019-03-30T08:38:27.766Z,15.50
2019-03-30T08:41:01.350Z,15.50
2019-03-30T08:43:34.913Z,15.50
2019-03-30T08:46:08.511Z,15.50
2019-03-30T08:48:42.121Z,15.50
2019-03-30T08:51:15.717Z,15.50
2019-03-30T08:53:54.923Z,15.60
2019-03-30T08:56:27.857Z,15.60
2019-03-30T08:59:00.328Z,15.70
2019-03-30T09:01:33.953Z,15.70
2019-03-30T09:04:07.612Z,15.80
2019-03-30T09:06:41.249Z,15.90
2019-03-30T09:09:14.880Z,16.00
2019-03-30T09:11:48.537Z,16.10
2019-03-30T09:14:22.169Z,16.20
2019-03-30T09:16:55.759Z,16.30
2019-03-30T09:19:29.415Z,16.40
2019-03-30T09:22:03.084Z,16.50
2019-03-30T09:24:36.741Z,16.60
2019-03-30T09:27:10.340Z,16.70
2019-03-30T09:29:43.983Z,16.80
2019-03-30T09:32:18.542Z,16.80
2019-03-30T09:34:52.102Z,17.00
2019-03-30T09:37:25.668Z,17.00
2019-03-30T09:39:59.230Z,17.10
2019-03-30T09:42:32.884Z,17.20
2019-03-30T09:45:06.482Z,17.20
2019-03-30T09:47:40.091Z,17.30
2019-03-30T09:50:13.725Z,17.40
2019-03-30T09:52:47.410Z,17.50
2019-03-30T09:55:21.030Z,17.60
2019-03-30T09:57:54.693Z,17.70
2019-03-30T10:00:28.257Z,17.70
2019-03-30T10:03:01.901Z,17.80
2019-03-30T10:05:35.575Z,17.80
2019-03-30T10:08:09.231Z,17.80
2019-03-30T10:10:42.861Z,17.90
2019-03-30T10:13:16.549Z,18.00
2019-03-30T10:15:50.163Z,18.00
2019-03-30T10:18:23.869Z,18.10
2019-03-30T10:20:57.541Z,18.20
2019-03-30T10:23:31.179Z,18.20
2019-03-30T10:26:04.816Z,18.30
2019-03-30T10:28:38.739Z,18.40
2019-03-30T10:31:12.381Z,18.50
2019-03-30T10:33:45.932Z,18.50
2019-03-30T10:36:19.480Z,18.50
2019-03-30T10:38:53.051Z,18.50
2019-03-30T10:41:26.693Z,18.50
2019-03-30T10:44:00.256Z,18.50
2019-03-30T10:46:33.932Z,18.50
2019-03-30T10:49:07.540Z,18.50
2019-03-30T10:51:41.136Z,18.40
2019-03-30T10:54:14.788Z,18.50
2019-03-30T10:56:48.417Z,18.50
2019-03-30T10:59:21.965Z,18.40
2019-03-30T11:01:55.614Z,18.50
2019-03-30T11:04:29.240Z,18.50
2019-03-30T11:07:02.832Z,18.60
2019-03-30T11:09:36.555Z,18.60
2019-03-30T11:12:10.218Z,18.60
2019-03-30T11:14:43.818Z,18.50
2019-03-30T11:17:19.366Z,18.60
2019-03-30T11:19:53.642Z,18.60
2019-03-30T11:22:27.242Z,18.60
2019-03-30T11:25:07.131Z,18.60
2019-03-30T11:27:36.142Z,18.60
2019-03-30T11:30:09.802Z,18.50
2019-03-30T11:32:43.853Z,18.50
2019-03-30T11:35:17.498Z,18.60
2019-03-30T11:37:51.052Z,18.60
2019-03-30T11:40:24.678Z,18.60
2019-03-30T11:42:58.304Z,18.60
2019-03-30T11:45:31.876Z,18.60
2019-03-30T11:48:05.443Z,18.70
2019-03-30T11:50:39.066Z,18.70
2019-03-30T11:53:12.720Z,18.70
2019-03-30T11:55:46.285Z,18.70
2019-03-30T11:58:20.001Z,18.70
2019-03-30T12:00:53.591Z,18.70
2019-03-30T12:03:27.305Z,18.70
2019-03-30T12:06:00.857Z,18.60
2019-03-30T12:08:34.425Z,18.60
2019-03-30T12:11:07.972Z,18.60
2019-03-30T12:13:41.548Z,18.60
2019-03-30T12:16:15.145Z,18.50
2019-03-30T12:18:48.753Z,18.50
2019-03-30T12:21:22.401Z,18.50
2019-03-30T12:23:56.029Z,18.50
2019-03-30T12:26:29.625Z,18.50
2019-03-30T12:29:03.314Z,18.50
2019-03-30T12:31:36.993Z,18.60
2019-03-30T12:34:13.066Z,18.60
2019-03-30T12:36:45.880Z,18.50
2019-03-30T12:39:19.465Z,18.60
2019-03-30T12:41:53.104Z,18.60
2019-03-30T12:44:27.586Z,18.60
2019-03-30T12:47:01.141Z,18.60
2019-03-30T12:49:34.857Z,18.70
2019-03-30T12:52:08.430Z,18.70
2019-03-30T12:54:42.028Z,18.70
2019-03-30T12:57:16.654Z,18.70
2019-03-30T12:59:50.261Z,18.70
2019-03-30T13:02:23.835Z,18.70
2019-03-30T13:04:57.748Z,18.70
2019-03-30T13:07:31.346Z,18.80
2019-03-30T13:10:06.571Z,18.80
2019-03-30T13:12:40.196Z,18.80
2019-03-30T13:15:13.850Z,18.80
2019-03-30T13:17:47.513Z,18.80
2019-03-30T13:20:21.100Z,18.80
2019-03-30T13:22:54.720Z,18.80
2019-03-30T13:25:28.301Z,18.70
2019-03-30T13:28:01.950Z,18.60
2019-03-30T13:30:35.583Z,18.60
2019-03-30T13:33:09.272Z,18.60
2019-03-30T13:35:42.913Z,18.60
2019-03-30T13:38:16.542Z,18.60
2019-03-30T13:40:50.213Z,18.50
2019-03-30T13:43:23.769Z,18.50
2019-03-30T13:45:57.441Z,18.60
2019-03-30T13:48:31.056Z,18.60
2019-03-30T13:51:04.637Z,18.60
2019-03-30T13:53:38.252Z,18.70
2019-03-30T13:56:17.417Z,18.70
2019-03-30T13:58:47.108Z,18.60
2019-03-30T14:01:20.668Z,18.60
2019-03-30T14:03:54.225Z,18.60
2019-03-30T14:06:27.792Z,18.60
2019-03-30T14:09:01.361Z,18.60
2019-03-30T14:11:34.987Z,18.70
2019-03-30T14:14:08.595Z,18.60
2019-03-30T14:16:42.300Z,18.60
2019-03-30T14:19:15.893Z,18.70
2019-03-30T14:21:49.470Z,18.60
2019-03-30T14:24:23.104Z,18.60
2019-03-30T14:26:56.753Z,18.60
2019-03-30T14:29:30.379Z,18.60
2019-03-30T14:32:03.960Z,18.60
2019-03-30T14:34:37.604Z,18.60
2019-03-30T14:37:11.177Z,18.70
2019-03-30T14:39:44.808Z,18.60
2019-03-30T14:42:19.356Z,18.60
2019-03-30T14:44:52.968Z,18.60
2019-03-30T14:47:26.723Z,18.60
2019-03-30T14:50:00.406Z,18.60
2019-03-30T14:52:34.003Z,18.50
2019-03-30T14:55:07.596Z,18.60
2019-03-30T14:57:41.253Z,18.60
2019-03-30T15:00:16.482Z,18.40
2019-03-30T15:02:50.108Z,18.40
2019-03-30T15:05:23.684Z,18.40
2019-03-30T15:07:57.309Z,18.30
2019-03-30T15:10:30.908Z,18.30
2019-03-30T15:13:04.558Z,18.30
2019-03-30T15:15:38.111Z,18.20
2019-03-30T15:18:11.742Z,18.20
2019-03-30T15:20:45.362Z,18.20
2019-03-30T15:23:18.925Z,18.20
2019-03-30T15:25:52.511Z,18.20
2019-03-30T15:28:26.172Z,18.20
2019-03-30T15:30:59.718Z,18.20
2019-03-30T15:33:33.369Z,18.20
2019-03-30T15:36:06.928Z,18.20
2019-03-30T15:38:40.497Z,18.10
2019-03-30T15:41:14.173Z,18.10
2019-03-30T15:43:47.816Z,18.00
2019-03-30T15:46:21.444Z,18.00
2019-03-30T15:48:55.024Z,18.00
2019-03-30T15:51:28.652Z,18.00
2019-03-30T15:54:02.259Z,18.00
2019-03-30T15:56:35.913Z,18.00
2019-03-30T15:59:09.549Z,18.00
2019-03-30T16:01:43.195Z,18.00
2019-03-30T16:04:16.766Z,17.90
2019-03-30T16:06:50.328Z,17.90
2019-03-30T16:09:23.978Z,17.90
2019-03-30T16:11:57.512Z,17.90
2019-03-30T16:14:31.076Z,17.90
2019-03-30T16:17:04.733Z,17.90
2019-03-30T16:19:38.351Z,17.80
2019-03-30T16:22:20.862Z,17.80
2019-03-30T16:24:54.495Z,17.80
2019-03-30T16:27:29.509Z,17.80
2019-03-30T16:30:03.609Z,17.80
2019-03-30T16:32:37.247Z,17.80
2019-03-30T16:35:10.961Z,17.80
2019-03-30T16:37:44.605Z,17.70
2019-03-30T16:40:18.186Z,17.70
2019-03-30T16:42:51.745Z,17.60
2019-03-30T16:45:25.399Z,17.60
2019-03-30T16:47:59.055Z,17.80
2019-03-30T16:50:32.796Z,17.50
2019-03-30T16:53:06.429Z,17.50
2019-03-30T16:55:40.021Z,17.40
2019-03-30T16:58:13.653Z,17.30
2019-03-30T17:00:56.482Z,17.30
2019-03-30T17:03:22.684Z,17.20
2019-03-30T17:05:56.376Z,17.20
2019-03-30T17:08:29.999Z,17.10
2019-03-30T17:11:03.605Z,17.10
2019-03-30T17:13:37.215Z,17.00
2019-03-30T17:16:10.905Z,16.90
2019-03-30T17:18:44.480Z,16.90
2019-03-30T17:21:18.064Z,16.80
2019-03-30T17:23:51.715Z,16.80
2019-03-30T17:26:25.361Z,16.80
2019-03-30T17:28:58.932Z,16.80
2019-03-30T17:31:32.496Z,16.70
2019-03-30T17:34:06.077Z,16.70
2019-03-30T17:36:39.729Z,16.60
2019-03-30T17:39:13.277Z,16.60
2019-03-30T17:41:47.024Z,16.50
2019-03-30T17:44:20.604Z,16.40
2019-03-30T17:46:54.259Z,16.40
2019-03-30T17:49:27.888Z,16.30
2019-03-30T17:52:01.537Z,16.20
2019-03-30T17:54:35.137Z,16.10
2019-03-30T17:57:08.728Z,16.10
2019-03-30T17:59:42.343Z,16.00
2019-03-30T18:02:15.967Z,15.90
2019-03-30T18:04:49.559Z,15.90
2019-03-30T18:07:23.243Z,15.80
2019-03-30T18:09:56.873Z,15.70
2019-03-30T18:12:30.458Z,15.70
2019-03-30T18:15:04.504Z,15.60
2019-03-30T18:17:38.129Z,15.50
2019-03-30T18:20:11.752Z,15.40
2019-03-30T18:22:45.322Z,15.30
2019-03-30T18:25:18.875Z,15.20
2019-03-30T18:27:52.536Z,15.10
2019-03-30T18:30:37.156Z,15.00
2019-03-30T18:33:10.729Z,14.90
2019-03-30T18:35:44.327Z,14.80
2019-03-30T18:38:17.987Z,14.70
2019-03-30T18:40:51.620Z,14.60
2019-03-30T18:43:25.455Z,14.60
2019-03-30T18:45:59.093Z,14.60
2019-03-30T18:48:32.642Z,14.50
2019-03-30T18:51:06.224Z,14.50
2019-03-30T18:53:39.760Z,14.40
2019-03-30T18:56:13.356Z,14.30
2019-03-30T18:58:46.995Z,14.30
2019-03-30T19:01:20.644Z,14.20
2019-03-30T19:03:54.183Z,14.10
2019-03-30T19:06:27.749Z,14.10
2019-03-30T19:09:01.357Z,14.00
2019-03-30T19:11:35.038Z,14.00
2019-03-30T19:14:08.669Z,13.90
2019-03-30T19:16:42.286Z,13.90
2019-03-30T19:19:15.941Z,13.80
2019-03-30T19:21:49.633Z,13.80
2019-03-30T19:24:23.277Z,13.70
2019-03-30T19:26:56.929Z,13.70
2019-03-30T19:29:30.477Z,13.70
2019-03-30T19:32:04.041Z,13.70
2019-03-30T19:34:37.700Z,13.60
2019-03-30T19:37:11.329Z,13.60
2019-03-30T19:39:44.888Z,13.60
2019-03-30T19:42:18.550Z,13.50
2019-03-30T19:44:52.127Z,13.50
2019-03-30T19:47:25.784Z,13.40
2019-03-30T19:49:59.354Z,13.40
2019-03-30T19:52:39.687Z,13.30
2019-03-30T19:55:09.636Z,13.30
2019-03-30T19:57:43.226Z,13.30
2019-03-30T20:00:16.824Z,13.20
2019-03-30T20:02:50.435Z,13.10
2019-03-30T20:05:24.060Z,13.00
2019-03-30T20:08:11.231Z,13.00
2019-03-30T20:10:32.916Z,12.90
2019-03-30T20:13:09.226Z,12.80
2019-03-30T20:15:41.832Z,12.80
2019-03-30T20:18:15.421Z,12.80
2019-03-30T20:20:48.975Z,12.80
2019-03-30T20:23:22.538Z,12.90
2019-03-30T20:25:56.167Z,12.90
2019-03-30T20:28:29.833Z,12.90
2019-03-30T20:31:03.466Z,12.90
2019-03-30T20:33:37.054Z,12.80
2019-03-30T20:36:10.699Z,12.80
2019-03-30T20:38:44.333Z,12.70
2019-03-30T20:41:17.931Z,12.70
2019-03-30T20:43:51.569Z,12.60
2019-03-30T20:46:25.272Z,12.60
2019-03-30T20:48:58.857Z,12.50
2019-03-30T20:51:32.414Z,12.50
2019-03-30T20:54:06.076Z,12.40
2019-03-30T20:56:39.683Z,12.40
2019-03-30T20:59:13.252Z,12.40
2019-03-30T21:01:46.875Z,12.40
2019-03-30T21:04:20.462Z,12.40
2019-03-30T21:06:54.080Z,12.30
2019-03-30T21:09:27.757Z,12.40
2019-03-30T21:12:01.406Z,12.30
2019-03-30T21:14:35.106Z,12.30
2019-03-30T21:17:09.089Z,12.30
2019-03-30T21:19:42.763Z,12.30
2019-03-30T21:22:16.398Z,12.20
2019-03-30T21:24:49.976Z,12.20
2019-03-30T21:27:23.541Z,12.20
2019-03-30T21:29:57.134Z,12.20
2019-03-30T21:32:30.761Z,12.10
2019-03-30T21:35:05.206Z,12.10
2019-03-30T21:37:38.850Z,12.10
2019-03-30T21:40:12.517Z,12.10
2019-03-30T21:42:46.145Z,12.00
2019-03-30T21:45:19.824Z,12.00
2019-03-30T21:47:53.452Z,11.90
2019-03-30T21:50:27.097Z,11.90
2019-03-30T21:53:00.642Z,11.80
2019-03-30T21:55:34.213Z,11.80
2019-03-30T21:58:07.777Z,11.70
2019-03-30T22:00:41.369Z,11.70
2019-03-30T22:03:14.996Z,11.60
2019-03-30T22:05:48.576Z,11.60
2019-03-30T22:08:22.224Z,11.50
2019-03-30T22:10:55.822Z,11.50
2019-03-30T22:13:29.564Z,11.50
2019-03-30T22:16:03.243Z,11.50
2019-03-30T22:18:36.993Z,11.40
2019-03-30T22:21:10.632Z,11.30
2019-03-30T22:23:44.199Z,11.30
2019-03-30T22:26:17.842Z,11.30
2019-03-30T22:28:51.480Z,11.20
2019-03-30T22:31:25.121Z,11.20
2019-03-30T22:33:58.711Z,11.10
2019-03-30T22:36:32.366Z,11.10
2019-03-30T22:39:06.827Z,11.00
2019-03-30T22:41:40.505Z,11.00
2019-03-30T22:44:14.085Z,10.90
2019-03-30T22:46:47.745Z,10.90
2019-03-30T22:49:21.308Z,10.80
2019-03-30T22:51:54.958Z,10.80
2019-03-30T22:54:28.607Z,10.70
2019-03-30T22:57:02.258Z,10.70
2019-03-30T22:59:35.891Z,10.70
2019-03-30T23:02:09.467Z,10.60
2019-03-30T23:04:43.104Z,10.60
2019-03-30T23:07:16.789Z,10.60
2019-03-30T23:09:50.353Z,10.60
2019-03-30T23:12:24.014Z,10.60
2019-03-30T23:14:57.576Z,10.60
2019-03-30T23:17:31.252Z,10.60
2019-03-30T23:20:05.129Z,10.60
2019-03-30T23:22:38.719Z,10.60
2019-03-30T23:25:12.338Z,10.50
2019-03-30T23:27:45.912Z,10.50
2019-03-30T23:30:19.464Z,10.40
2019-03-30T23:32:53.052Z,10.40
2019-03-30T23:35:26.663Z,10.40
2019-03-30T23:38:00.285Z,10.30
2019-03-30T23:40:33.785Z,10.30
2019-03-30T23:43:07.245Z,10.30
2019-03-30T23:45:40.672Z,10.20
2019-03-30T23:48:14.053Z,10.20
2019-03-30T23:50:47.473Z,10.20
2019-03-30T23:53:20.869Z,10.10
2019-03-30T23:55:54.302Z,10.10
2019-03-30T23:58:27.828Z,10.10
