createdAt,value
2019-05-19T01:40:15.662Z,87.86
2019-05-19T01:46:57.094Z,88.49
2019-05-19T01:49:49.458Z,88.78
2019-05-19T01:53:17.301Z,88.97
2019-05-19T01:56:39.488Z,88.70
2019-05-19T01:59:55.238Z,87.63
2019-05-19T02:02:45.306Z,88.12
2019-05-19T02:05:38.642Z,88.90
2019-05-19T02:08:40.214Z,88.30
2019-05-19T02:11:29.302Z,88.91
2019-05-19T02:14:41.606Z,88.70
2019-05-19T02:17:44.008Z,88.58
2019-05-19T02:20:51.504Z,88.08
2019-05-19T02:24:10.702Z,87.75
2019-05-19T02:31:24.369Z,89.35
2019-05-19T02:38:24.701Z,88.40
2019-05-19T02:42:05.371Z,89.34
2019-05-19T02:44:44.610Z,89.58
2019-05-19T02:50:52.137Z,89.21
2019-05-19T02:57:14.634Z,88.72
2019-05-19T03:00:17.807Z,88.50
2019-05-19T03:03:06.642Z,88.25
2019-05-19T03:06:00.778Z,88.55
2019-05-19T03:10:32.300Z,88.30
2019-05-19T03:12:37.050Z,88.20
2019-05-19T03:29:46.609Z,89.52
2019-05-19T03:32:45.160Z,89.28
2019-05-19T03:35:12.563Z,89.60
2019-05-19T03:37:43.046Z,89.44
2019-05-19T03:40:23.540Z,89.05
2019-05-19T03:42:53.756Z,89.09
2019-05-19T03:45:25.853Z,89.13
2019-05-19T03:48:02.570Z,88.80
2019-05-19T03:50:34.701Z,88.45
2019-05-19T03:53:04.853Z,88.57
2019-05-19T03:55:34.583Z,89.09
2019-05-19T03:58:04.890Z,89.32
2019-05-19T04:00:34.450Z,88.79
2019-05-19T04:03:03.970Z,88.80
2019-05-19T04:05:33.827Z,88.84
2019-05-19T04:08:04.393Z,88.95
2019-05-19T04:10:37.614Z,89.20
2019-05-19T04:13:08.122Z,89.25
2019-05-19T04:15:38.356Z,89.55
2019-05-19T04:18:08.081Z,89.86
2019-05-19T04:20:38.421Z,90.17
2019-05-19T04:23:08.478Z,90.01
2019-05-19T04:25:38.475Z,89.43
2019-05-19T04:28:07.894Z,88.86
2019-05-19T04:30:37.657Z,88.92
2019-05-19T04:33:07.181Z,88.35
2019-05-19T04:35:36.885Z,89.08
2019-05-19T04:38:06.755Z,88.90
2019-05-19T04:40:36.612Z,89.00
2019-05-19T04:43:05.920Z,88.95
2019-05-19T04:45:35.796Z,88.96
2019-05-19T04:48:09.208Z,89.29
2019-05-19T04:50:36.507Z,89.43
2019-05-19T04:53:06.117Z,89.71
2019-05-19T04:55:36.007Z,89.82
2019-05-19T04:58:06.136Z,89.85
2019-05-19T05:00:37.102Z,89.34
2019-05-19T05:03:06.816Z,89.30
2019-05-19T05:05:42.674Z,88.84
2019-05-19T05:08:28.524Z,88.26
2019-05-19T05:10:46.423Z,88.40
2019-05-19T05:13:19.813Z,88.94
2019-05-19T05:15:49.807Z,88.74
2019-05-19T05:18:19.423Z,88.88
2019-05-19T05:20:49.524Z,89.16
2019-05-19T05:23:19.830Z,88.88
2019-05-19T05:25:50.076Z,88.41
2019-05-19T05:28:20.227Z,88.44
2019-05-19T05:30:49.806Z,88.70
2019-05-19T05:33:22.100Z,88.60
2019-05-19T05:35:52.365Z,88.28
2019-05-19T05:38:29.040Z,88.40
2019-05-19T05:41:07.009Z,88.00
2019-05-19T05:43:51.958Z,88.31
2019-05-19T05:46:31.989Z,88.46
2019-05-19T05:49:02.945Z,88.84
2019-05-19T05:51:37.956Z,88.26
2019-05-19T05:54:09.706Z,88.32
2019-05-19T06:00:10.394Z,87.28
2019-05-19T06:02:40.514Z,87.16
2019-05-19T06:05:11.031Z,87.98
2019-05-19T06:07:40.653Z,88.16
2019-05-19T06:10:11.816Z,88.08
2019-05-19T06:12:42.284Z,88.12
2019-05-19T06:15:11.828Z,88.16
2019-05-19T06:17:41.759Z,88.54
2019-05-19T06:20:12.892Z,87.86
2019-05-19T06:22:55.857Z,87.44
2019-05-19T06:25:14.460Z,87.12
2019-05-19T06:28:15.654Z,87.04
2019-05-19T06:30:47.019Z,87.18
2019-05-19T06:35:27.311Z,87.57
2019-05-19T06:36:27.932Z,86.47
2019-05-19T06:39:00.257Z,86.84
2019-05-19T06:41:56.331Z,86.02
2019-05-19T06:44:27.048Z,86.66
2019-05-19T06:46:58.060Z,85.84
2019-05-19T06:49:39.912Z,85.68
2019-05-19T06:52:10.218Z,84.99
2019-05-19T06:54:42.668Z,84.58
2019-05-19T06:57:12.369Z,84.42
2019-05-19T07:02:26.958Z,84.06
2019-05-19T07:04:57.124Z,83.94
2019-05-19T07:07:29.913Z,83.85
2019-05-19T07:10:03.342Z,84.33
2019-05-19T07:12:35.867Z,85.16
2019-05-19T07:15:10.702Z,85.31
2019-05-19T07:17:43.145Z,85.04
2019-05-19T07:20:12.660Z,85.49
2019-05-19T07:22:42.696Z,84.24
2019-05-19T07:25:13.830Z,83.96
2019-05-19T07:27:46.497Z,83.36
2019-05-19T07:30:17.477Z,83.98
2019-05-19T07:32:49.386Z,84.28
2019-05-19T07:35:18.819Z,83.33
2019-05-19T07:37:48.274Z,82.53
2019-05-19T07:40:18.921Z,82.47
2019-05-19T07:42:48.861Z,83.34
2019-05-19T07:45:18.202Z,82.63
2019-05-19T07:47:47.630Z,82.84
2019-05-19T07:50:19.889Z,83.17
2019-05-19T07:52:49.092Z,83.08
2019-05-19T07:55:18.619Z,82.73
2019-05-19T07:57:48.117Z,82.35
2019-05-19T08:00:17.695Z,82.21
2019-05-19T08:02:47.258Z,81.45
2019-05-19T08:05:16.696Z,81.70
2019-05-19T08:07:45.960Z,81.10
2019-05-19T08:10:16.881Z,80.64
2019-05-19T08:12:46.955Z,81.12
2019-05-19T08:15:31.305Z,80.95
2019-05-19T08:18:00.972Z,80.68
2019-05-19T08:20:31.438Z,80.67
2019-05-19T08:26:29.747Z,80.16
2019-05-19T08:29:01.033Z,79.29
2019-05-19T08:31:30.482Z,79.83
2019-05-19T08:34:00.214Z,79.12
2019-05-19T08:36:29.745Z,79.51
2019-05-19T08:39:00.031Z,79.57
2019-05-19T08:41:31.128Z,79.27
2019-05-19T08:44:00.610Z,79.52
2019-05-19T08:46:32.642Z,79.24
2019-05-19T08:49:09.447Z,78.78
2019-05-19T08:51:40.163Z,78.28
2019-05-19T08:54:18.326Z,78.48
2019-05-19T18:30:06.794Z,77.80
2019-05-19T18:32:36.361Z,77.80
2019-05-19T18:35:08.612Z,69.37
2019-05-19T18:37:39.394Z,69.49
2019-05-19T18:40:10.690Z,69.02
2019-05-19T18:42:41.132Z,70.00
2019-05-19T18:45:11.007Z,70.25
2019-05-19T18:47:40.383Z,69.73
2019-05-19T18:50:09.689Z,70.22
2019-05-19T18:52:38.939Z,69.67
2019-05-19T18:55:11.039Z,71.62
2019-05-19T18:57:40.712Z,69.82
2019-05-19T19:00:11.675Z,70.09
2019-05-19T19:02:47.959Z,70.05
2019-05-19T19:05:23.157Z,69.95
2019-05-19T19:07:55.896Z,71.85
2019-05-19T19:10:24.937Z,71.93
2019-05-19T19:13:42.665Z,72.41
2019-05-19T19:16:12.403Z,70.92
2019-05-19T19:18:44.428Z,71.19
2019-05-19T19:21:15.738Z,70.96
2019-05-19T19:23:45.707Z,71.20
2019-05-19T19:27:32.615Z,72.23
2019-05-19T19:29:16.879Z,71.24
2019-05-19T19:32:18.104Z,71.75
2019-05-19T19:34:50.699Z,73.12
2019-05-19T19:37:23.576Z,72.19
2019-05-19T19:40:04.873Z,73.70
2019-05-19T19:42:41.799Z,73.15
2019-05-19T19:45:15.068Z,72.85
2019-05-19T19:47:45.854Z,72.64
2019-05-19T19:56:08.568Z,74.82
2019-05-19T20:01:01.176Z,73.20
2019-05-19T20:03:40.144Z,73.20
2019-05-19T20:06:04.750Z,74.25
2019-05-19T20:08:35.674Z,73.15
2019-05-19T20:11:05.526Z,73.03
2019-05-19T20:13:37.455Z,73.11
2019-05-19T20:16:11.329Z,75.15
2019-05-19T20:18:42.709Z,73.90
2019-05-19T20:21:12.362Z,73.90
2019-05-19T20:23:41.835Z,74.93
2019-05-19T20:26:13.514Z,75.75
2019-05-19T20:28:45.074Z,74.54
2019-05-19T20:31:13.950Z,75.41
2019-05-19T20:33:43.763Z,74.87
2019-05-19T20:36:16.558Z,75.19
2019-05-19T20:38:48.813Z,75.19
2019-05-19T20:41:17.505Z,74.62
2019-05-19T20:43:50.117Z,74.62
2019-05-19T20:46:19.295Z,76.35
2019-05-19T20:48:49.300Z,76.63
2019-05-19T20:51:18.949Z,76.25
2019-05-19T20:53:53.403Z,75.92
2019-05-19T20:56:24.934Z,75.91
2019-05-19T20:58:54.814Z,76.09
2019-05-19T21:01:24.528Z,75.46
2019-05-19T21:03:56.732Z,75.44
2019-05-19T21:06:26.325Z,75.14
2019-05-19T21:09:01.316Z,74.76
2019-05-19T21:11:30.599Z,74.79
2019-05-19T21:13:59.963Z,75.14
2019-05-19T21:16:29.181Z,75.32
2019-05-19T21:19:02.712Z,75.45
2019-05-19T21:21:32.386Z,75.41
2019-05-19T21:24:01.894Z,75.45
2019-05-19T21:26:31.810Z,75.79
2019-05-19T21:29:05.412Z,75.79
2019-05-19T21:31:37.966Z,76.84
2019-05-19T21:34:10.291Z,76.28
2019-05-19T21:36:40.135Z,76.98
2019-05-19T21:39:09.783Z,76.57
2019-05-19T21:41:39.480Z,76.83
2019-05-19T21:44:09.264Z,76.57
2019-05-19T21:46:39.059Z,76.28
2019-05-19T21:49:08.308Z,76.48
2019-05-19T21:51:38.619Z,77.88
2019-05-19T21:54:08.459Z,77.68
2019-05-19T21:56:39.613Z,77.76
2019-05-19T21:59:09.114Z,77.76
2019-05-19T22:01:38.969Z,77.56
2019-05-19T22:04:08.228Z,77.38
2019-05-19T22:06:39.155Z,77.60
2019-05-19T22:09:08.912Z,78.69
2019-05-19T22:11:38.518Z,79.24
2019-05-19T22:14:07.976Z,78.97
2019-05-19T22:16:37.278Z,80.50
2019-05-19T22:19:06.978Z,80.61
2019-05-19T22:21:40.184Z,79.23
2019-05-19T22:24:09.864Z,78.95
2019-05-19T22:26:39.054Z,79.97
2019-05-19T22:29:08.839Z,80.54
2019-05-19T22:31:38.474Z,80.45
2019-05-19T22:34:07.934Z,81.43
2019-05-19T22:36:37.184Z,80.57
2019-05-19T22:39:07.292Z,81.51
2019-05-19T22:41:36.853Z,83.07
2019-05-19T22:44:06.551Z,82.21
2019-05-19T22:46:36.138Z,83.83
2019-05-19T22:49:05.601Z,83.61
2019-05-19T22:51:35.135Z,80.85
2019-05-19T22:54:07.388Z,83.55
2019-05-19T22:56:37.038Z,84.72
2019-05-19T22:59:18.769Z,84.04
2019-05-19T23:01:51.060Z,82.86
2019-05-19T23:04:08.483Z,82.63
2019-05-19T23:06:38.402Z,84.98
2019-05-19T23:09:08.259Z,84.09
2019-05-19T23:11:37.776Z,84.44
2019-05-19T23:14:06.956Z,83.77
2019-05-19T23:16:36.404Z,85.95
2019-05-19T23:19:05.609Z,86.47
2019-05-19T23:21:34.931Z,86.79
2019-05-19T23:24:04.442Z,86.35
2019-05-19T23:26:34.010Z,87.27
2019-05-19T23:29:05.330Z,87.78
2019-05-19T23:31:34.820Z,87.23
2019-05-19T23:34:04.340Z,88.02
2019-05-19T23:36:33.673Z,88.15
2019-05-19T23:39:03.373Z,88.05
2019-05-19T23:41:32.831Z,87.54
2019-05-19T23:44:02.670Z,86.78
2019-05-19T23:46:31.919Z,87.37
2019-05-19T23:49:01.259Z,88.00
2019-05-19T23:51:30.283Z,87.98
2019-05-19T23:53:59.541Z,87.78
2019-05-19T23:56:29.528Z,88.71
2019-05-19T23:58:59.059Z,88.68
