createdAt,value
2022-11-29T00:00:03.334Z,1.44
2022-11-29T00:03:19.477Z,1.60
2022-11-29T00:06:12.255Z,1.71
2022-11-29T00:09:01.671Z,1.19
2022-11-29T00:12:06.877Z,1.56
2022-11-29T00:14:53.055Z,1.69
2022-11-29T00:17:42.624Z,1.46
2022-11-29T00:20:29.111Z,1.41
2022-11-29T00:23:21.228Z,1.69
2022-11-29T00:26:08.449Z,1.59
2022-11-29T00:28:55.447Z,1.59
2022-11-29T00:31:42.796Z,1.58
2022-11-29T00:34:29.516Z,1.58
2022-11-29T00:37:19.139Z,1.59
2022-11-29T00:40:07.911Z,1.54
2022-11-29T00:42:54.022Z,1.55
2022-11-29T00:45:41.272Z,1.43
2022-11-29T00:48:27.581Z,1.57
2022-11-29T00:51:14.852Z,1.65
2022-11-29T00:54:01.423Z,1.69
2022-11-29T00:56:48.127Z,1.61
2022-11-29T00:59:34.716Z,1.48
2022-11-29T01:02:22.578Z,1.66
2022-11-29T01:05:09.206Z,1.65
2022-11-29T01:07:56.020Z,1.62
2022-11-29T01:10:42.549Z,1.39
2022-11-29T01:13:29.632Z,1.64
2022-11-29T01:16:17.574Z,1.60
2022-11-29T01:19:04.886Z,1.67
2022-11-29T01:21:53.006Z,1.67
2022-11-29T01:24:39.674Z,1.45
2022-11-29T01:27:26.260Z,1.65
2022-11-29T01:30:13.220Z,1.58
2022-11-29T01:32:59.357Z,1.42
2022-11-29T01:35:54.745Z,1.61
2022-11-29T01:38:42.811Z,1.58
2022-11-29T01:41:32.215Z,1.57
2022-11-29T01:44:18.211Z,1.63
2022-11-29T01:47:05.048Z,1.52
2022-11-29T01:49:51.695Z,1.57
2022-11-29T01:52:38.411Z,1.55
2022-11-29T01:55:24.716Z,1.47
2022-11-29T01:58:11.587Z,1.58
2022-11-29T02:00:58.791Z,1.59
2022-11-29T02:03:45.606Z,1.60
2022-11-29T02:06:32.651Z,1.59
2022-11-29T02:09:21.924Z,1.55
2022-11-29T02:12:12.537Z,1.55
2022-11-29T02:14:59.229Z,1.52
2022-11-29T02:17:59.103Z,1.48
2022-11-29T02:21:07.328Z,1.50
2022-11-29T02:24:02.661Z,1.47
2022-11-29T02:27:13.772Z,1.47
2022-11-29T02:30:09.250Z,1.44
2022-11-29T02:33:13.233Z,1.44
2022-11-29T02:36:27.614Z,1.39
2022-11-29T02:39:14.463Z,1.53
2022-11-29T02:42:03.957Z,1.55
2022-11-29T02:45:28.391Z,1.53
2022-11-29T02:48:28.434Z,1.49
2022-11-29T02:51:25.777Z,1.10
2022-11-29T02:54:36.386Z,1.51
2022-11-29T02:57:40.016Z,1.25
2022-11-29T03:00:26.971Z,1.44
2022-11-29T03:03:22.038Z,1.23
2022-11-29T03:06:18.122Z,1.45
2022-11-29T03:09:20.125Z,1.34
2022-11-29T03:12:10.241Z,1.40
2022-11-29T03:15:16.014Z,1.39
2022-11-29T03:18:26.816Z,1.38
2022-11-29T03:21:24.689Z,1.39
2022-11-29T03:24:21.273Z,0.99
2022-11-29T03:27:14.072Z,1.17
2022-11-29T03:30:05.115Z,1.18
2022-11-29T03:33:10.261Z,1.38
2022-11-29T03:36:07.236Z,1.30
2022-11-29T03:38:58.716Z,1.34
2022-11-29T03:41:49.477Z,1.31
2022-11-29T03:44:40.995Z,1.23
2022-11-29T03:47:31.612Z,1.30
2022-11-29T03:50:23.719Z,1.27
2022-11-29T03:53:34.292Z,1.16
2022-11-29T03:56:32.218Z,1.23
2022-11-29T03:59:33.957Z,1.23
2022-11-29T04:02:58.051Z,1.19
2022-11-29T04:05:54.827Z,1.17
2022-11-29T04:09:02.756Z,1.14
2022-11-29T04:12:04.181Z,1.00
2022-11-29T04:14:56.864Z,1.09
2022-11-29T04:18:01.139Z,0.90
2022-11-29T04:21:01.934Z,1.08
2022-11-29T04:24:28.696Z,1.06
2022-11-29T04:27:33.788Z,1.05
2022-11-29T04:30:22.158Z,0.79
2022-11-29T04:33:17.273Z,1.01
2022-11-29T04:36:29.655Z,0.76
2022-11-29T04:39:56.828Z,0.94
2022-11-29T04:43:14.915Z,0.97
2022-11-29T04:46:07.581Z,0.99
2022-11-29T04:48:59.845Z,1.00
2022-11-29T04:51:55.430Z,0.99
2022-11-29T04:54:57.204Z,0.98
2022-11-29T04:57:47.946Z,1.00
2022-11-29T05:00:47.263Z,0.99
2022-11-29T05:03:49.339Z,0.92
2022-11-29T05:07:06.048Z,0.99
2022-11-29T05:10:25.333Z,0.69
2022-11-29T05:13:29.338Z,0.46
2022-11-29T05:16:25.675Z,0.77
2022-11-29T05:19:27.387Z,0.84
2022-11-29T05:22:40.006Z,0.82
2022-11-29T05:25:46.344Z,0.80
2022-11-29T05:28:51.525Z,0.79
2022-11-29T05:32:00.606Z,0.56
2022-11-29T05:35:06.055Z,0.77
2022-11-29T05:37:55.467Z,0.11
2022-11-29T05:41:23.547Z,0.60
2022-11-29T05:44:14.628Z,0.46
2022-11-29T05:47:06.391Z,0.72
2022-11-29T05:50:30.922Z,0.76
2022-11-29T05:53:55.454Z,0.73
2022-11-29T05:56:51.728Z,0.77
2022-11-29T05:59:39.234Z,0.72
2022-11-29T06:02:34.703Z,0.84
2022-11-29T06:05:36.975Z,0.80
2022-11-29T06:08:51.057Z,0.85
2022-11-29T06:11:56.874Z,0.63
2022-11-29T06:15:01.078Z,0.82
2022-11-29T06:17:53.746Z,0.82
2022-11-29T06:21:16.524Z,0.80
2022-11-29T06:24:25.956Z,0.79
2022-11-29T06:27:34.654Z,0.78
2022-11-29T06:30:24.204Z,0.72
2022-11-29T06:33:36.542Z,0.79
2022-11-29T06:36:28.159Z,0.78
2022-11-29T06:39:15.086Z,0.75
2022-11-29T06:42:01.572Z,0.81
2022-11-29T06:44:47.995Z,0.80
2022-11-29T06:47:40.206Z,0.47
2022-11-29T06:50:47.426Z,0.70
2022-11-29T06:53:44.419Z,0.51
2022-11-29T06:57:04.531Z,0.69
2022-11-29T07:00:00.672Z,0.69
2022-11-29T07:03:15.342Z,0.21
2022-11-29T07:06:12.252Z,0.62
2022-11-29T07:09:14.859Z,0.62
2022-11-29T07:12:01.946Z,0.53
2022-11-29T07:14:49.915Z,0.58
2022-11-29T07:17:49.329Z,0.64
2022-11-29T07:20:48.852Z,0.59
2022-11-29T07:24:05.843Z,0.63
2022-11-29T07:27:05.765Z,0.61
2022-11-29T07:30:01.588Z,0.48
2022-11-29T07:33:12.244Z,0.61
2022-11-29T07:36:23.822Z,0.18
2022-11-29T07:39:51.981Z,0.50
2022-11-29T07:42:44.641Z,0.56
2022-11-29T07:45:34.646Z,0.53
2022-11-29T07:48:21.251Z,0.50
2022-11-29T07:51:07.471Z,0.53
2022-11-29T07:53:54.148Z,0.64
2022-11-29T07:56:40.656Z,0.63
2022-11-29T07:59:27.233Z,0.48
2022-11-29T08:02:29.923Z,0.54
2022-11-29T08:05:18.006Z,0.53
2022-11-29T08:08:05.177Z,0.56
2022-11-29T08:10:52.128Z,0.58
2022-11-29T08:13:38.544Z,0.55
2022-11-29T08:16:27.278Z,0.51
2022-11-29T08:19:13.421Z,0.52
2022-11-29T08:22:02.781Z,0.48
2022-11-29T08:24:49.207Z,0.43
2022-11-29T08:27:37.019Z,0.53
2022-11-29T08:30:24.057Z,0.43
2022-11-29T08:33:10.874Z,0.48
2022-11-29T08:36:04.848Z,0.51
2022-11-29T08:38:57.162Z,0.49
2022-11-29T08:41:49.373Z,0.43
2022-11-29T08:44:41.190Z,0.25
2022-11-29T08:47:36.351Z,0.42
2022-11-29T08:50:23.072Z,0.45
2022-11-29T08:53:27.878Z,0.40
2022-11-29T08:57:04.374Z,0.36
2022-11-29T08:59:23.135Z,0.38
2022-11-29T09:02:12.443Z,0.24
2022-11-29T09:05:06.276Z,0.22
2022-11-29T09:07:53.072Z,0.28
2022-11-29T09:10:40.693Z,0.04
2022-11-29T09:13:27.370Z,0.11
2022-11-29T09:16:18.151Z,0.25
2022-11-29T09:19:05.858Z,0.03
2022-11-29T09:21:52.083Z,0.26
2022-11-29T09:24:38.475Z,0.28
2022-11-29T09:27:24.830Z,0.41
2022-11-29T09:30:14.738Z,0.29
2022-11-29T09:33:04.919Z,0.40
2022-11-29T09:35:51.358Z,0.37
2022-11-29T09:38:38.209Z,0.33
2022-11-29T09:41:31.059Z,0.23
2022-11-29T09:44:43.433Z,0.53
2022-11-29T09:47:56.487Z,0.53
2022-11-29T09:51:01.304Z,0.53
2022-11-29T09:54:03.411Z,0.47
2022-11-29T09:56:53.108Z,0.66
2022-11-29T09:59:43.441Z,0.59
2022-11-29T10:02:47.861Z,0.53
2022-11-29T10:06:07.238Z,0.68
2022-11-29T10:09:03.777Z,0.70
2022-11-29T10:11:53.289Z,0.31
2022-11-29T10:14:52.689Z,0.79
2022-11-29T10:17:43.901Z,0.70
2022-11-29T10:20:36.497Z,0.71
2022-11-29T10:23:32.349Z,0.68
2022-11-29T10:26:20.423Z,0.74
2022-11-29T10:29:07.142Z,0.83
2022-11-29T10:31:56.845Z,0.80
2022-11-29T10:34:46.231Z,0.86
2022-11-29T10:37:33.119Z,0.85
2022-11-29T10:40:22.717Z,0.79
2022-11-29T10:43:09.237Z,0.91
2022-11-29T10:46:03.586Z,0.85
2022-11-29T10:49:02.428Z,0.61
2022-11-29T10:51:49.174Z,0.89
2022-11-29T10:54:45.300Z,0.56
2022-11-29T10:57:41.444Z,0.76
2022-11-29T11:00:28.988Z,1.02
2022-11-29T11:03:30.949Z,1.05
2022-11-29T11:06:45.692Z,0.68
2022-11-29T11:09:41.631Z,1.09
2022-11-29T11:12:35.997Z,1.10
2022-11-29T11:15:32.235Z,1.09
2022-11-29T11:18:37.075Z,1.07
2022-11-29T11:21:32.677Z,0.80
2022-11-29T11:24:34.806Z,0.91
2022-11-29T11:30:37.550Z,0.68
2022-11-29T11:33:45.817Z,1.05
2022-11-29T11:36:37.344Z,1.10
2022-11-29T11:39:34.304Z,1.03
2022-11-29T11:42:41.132Z,1.02
2022-11-29T11:45:39.104Z,1.11
2022-11-29T11:48:31.116Z,1.01
2022-11-29T11:51:27.568Z,1.05
2022-11-29T11:54:17.190Z,0.86
2022-11-29T11:57:10.648Z,0.99
2022-11-29T12:00:07.058Z,0.85
2022-11-29T12:03:40.382Z,1.06
2022-11-29T12:06:54.072Z,1.10
2022-11-29T12:09:53.849Z,1.06
2022-11-29T12:12:45.952Z,1.05
2022-11-29T12:15:38.652Z,0.98
2022-11-29T12:19:12.379Z,1.04
2022-11-29T12:22:07.437Z,1.02
2022-11-29T12:25:04.983Z,1.01
2022-11-29T12:28:05.054Z,0.99
2022-11-29T12:31:10.408Z,0.75
2022-11-29T12:34:22.071Z,0.98
2022-11-29T12:37:32.966Z,0.99
2022-11-29T12:40:44.778Z,0.99
2022-11-29T12:43:52.580Z,1.00
2022-11-29T12:46:39.859Z,0.84
2022-11-29T12:49:47.324Z,0.96
2022-11-29T12:53:23.955Z,1.02
2022-11-29T12:56:30.014Z,1.02
2022-11-29T12:59:38.305Z,0.96
2022-11-29T13:02:35.283Z,1.00
2022-11-29T13:05:25.293Z,0.82
2022-11-29T13:08:30.266Z,0.98
2022-11-29T13:11:37.318Z,0.99
2022-11-29T13:14:42.772Z,0.94
2022-11-29T13:17:35.881Z,0.78
2022-11-29T13:20:38.841Z,0.99
2022-11-29T13:23:45.538Z,1.04
2022-11-29T13:26:42.389Z,0.79
2022-11-29T13:29:32.254Z,1.01
2022-11-29T13:32:30.368Z,1.01
2022-11-29T13:35:22.758Z,1.01
2022-11-29T13:38:23.904Z,0.84
2022-11-29T13:41:23.429Z,0.98
2022-11-29T13:44:31.126Z,0.57
2022-11-29T13:47:19.245Z,0.98
2022-11-29T13:50:18.783Z,0.88
2022-11-29T13:53:23.935Z,0.93
2022-11-29T13:56:26.146Z,0.75
2022-11-29T13:59:24.266Z,0.82
2022-11-29T14:02:30.520Z,0.85
2022-11-29T14:05:25.732Z,0.67
2022-11-29T14:08:42.144Z,0.93
2022-11-29T14:11:52.003Z,0.68
2022-11-29T14:15:18.452Z,0.86
2022-11-29T14:18:09.726Z,0.63
2022-11-29T14:20:57.214Z,0.69
2022-11-29T14:23:44.604Z,0.74
2022-11-29T14:26:34.786Z,0.86
2022-11-29T14:29:47.670Z,0.87
2022-11-29T14:32:56.608Z,0.77
2022-11-29T14:35:47.532Z,0.83
2022-11-29T14:38:53.251Z,0.69
2022-11-29T14:41:55.455Z,0.78
2022-11-29T14:44:47.493Z,0.86
2022-11-29T14:47:47.646Z,0.79
2022-11-29T14:50:37.036Z,0.83
2022-11-29T14:53:33.546Z,0.91
2022-11-29T14:56:29.103Z,0.66
2022-11-29T14:59:50.784Z,0.92
2022-11-29T15:03:02.426Z,0.91
2022-11-29T15:06:01.124Z,0.82
2022-11-29T15:08:54.976Z,0.93
2022-11-29T15:11:51.064Z,0.91
2022-11-29T15:15:18.919Z,0.93
2022-11-29T15:18:46.798Z,0.95
2022-11-29T15:21:58.730Z,0.94
2022-11-29T15:24:52.724Z,0.91
2022-11-29T15:28:25.437Z,0.91
2022-11-29T15:31:15.631Z,0.91
2022-11-29T15:34:02.621Z,0.92
2022-11-29T15:36:49.010Z,0.89
2022-11-29T15:39:38.122Z,0.89
2022-11-29T15:42:28.285Z,0.86
2022-11-29T15:45:29.485Z,0.89
2022-11-29T15:48:19.278Z,0.75
2022-11-29T15:51:15.592Z,1.01
2022-11-29T15:54:34.086Z,0.83
2022-11-29T15:57:26.771Z,1.02
2022-11-29T16:00:23.325Z,0.90
2022-11-29T16:03:26.464Z,0.94
2022-11-29T16:06:23.978Z,1.09
2022-11-29T16:09:13.337Z,0.88
2022-11-29T16:12:18.098Z,0.97
2022-11-29T16:15:08.093Z,0.72
2022-11-29T16:18:22.466Z,0.99
2022-11-29T16:21:25.746Z,0.74
2022-11-29T16:24:20.764Z,0.92
2022-11-29T16:27:08.261Z,0.76
2022-11-29T16:29:55.917Z,0.98
2022-11-29T16:32:45.719Z,0.73
2022-11-29T16:35:43.910Z,1.01
2022-11-29T16:38:32.519Z,0.94
2022-11-29T16:41:33.453Z,0.85
2022-11-29T16:44:44.629Z,0.95
2022-11-29T16:47:52.991Z,0.95
2022-11-29T16:50:41.477Z,0.76
2022-11-29T16:53:40.544Z,0.98
2022-11-29T16:56:28.432Z,0.97
2022-11-29T16:59:26.358Z,0.85
2022-11-29T17:02:21.136Z,0.89
2022-11-29T17:05:09.178Z,0.87
2022-11-29T17:08:00.560Z,0.93
2022-11-29T17:10:50.317Z,0.95
2022-11-29T17:13:40.557Z,0.89
2022-11-29T17:16:31.083Z,0.64
2022-11-29T17:19:19.492Z,0.91
2022-11-29T17:22:11.626Z,0.74
2022-11-29T17:24:57.676Z,0.96
2022-11-29T17:27:44.912Z,0.87
2022-11-29T17:30:35.988Z,0.95
2022-11-29T17:33:33.481Z,0.96
2022-11-29T17:36:28.023Z,0.78
2022-11-29T17:39:20.323Z,0.99
2022-11-29T17:42:13.713Z,0.86
2022-11-29T17:45:02.992Z,0.95
2022-11-29T17:47:55.221Z,0.99
2022-11-29T17:50:50.487Z,0.84
2022-11-29T17:53:36.890Z,1.07
2022-11-29T17:56:25.461Z,1.01
2022-11-29T17:59:13.112Z,0.98
2022-11-29T18:02:02.090Z,0.97
2022-11-29T18:04:50.971Z,0.68
2022-11-29T18:08:00.057Z,1.03
2022-11-29T18:10:46.843Z,0.96
2022-11-29T18:13:40.086Z,0.97
2022-11-29T18:16:34.223Z,1.01
2022-11-29T18:19:24.045Z,1.02
2022-11-29T18:22:19.295Z,1.05
2022-11-29T18:25:36.796Z,1.04
2022-11-29T18:28:12.380Z,1.04
2022-11-29T18:31:04.672Z,1.03
2022-11-29T18:33:53.565Z,1.02
2022-11-29T18:36:56.492Z,1.00
2022-11-29T18:39:45.789Z,1.08
2022-11-29T18:42:37.379Z,1.07
2022-11-29T18:45:26.848Z,0.95
2022-11-29T18:48:14.188Z,0.65
2022-11-29T18:51:03.392Z,0.89
2022-11-29T18:53:50.124Z,0.92
2022-11-29T18:56:37.468Z,0.91
2022-11-29T18:59:29.329Z,1.09
2022-11-29T19:02:20.003Z,1.07
2022-11-29T19:05:09.868Z,0.93
2022-11-29T19:08:01.518Z,0.99
2022-11-29T19:10:51.426Z,0.81
2022-11-29T19:13:38.024Z,1.02
2022-11-29T19:16:29.989Z,1.05
2022-11-29T19:19:21.386Z,0.95
2022-11-29T19:22:08.981Z,1.10
2022-11-29T19:24:57.282Z,0.99
2022-11-29T19:27:47.341Z,1.12
2022-11-29T19:30:44.417Z,1.10
2022-11-29T19:33:33.272Z,0.77
2022-11-29T19:36:34.514Z,1.13
2022-11-29T19:39:21.094Z,1.19
2022-11-29T19:42:10.094Z,1.06
2022-11-29T19:45:17.449Z,1.15
2022-11-29T19:48:14.414Z,1.05
2022-11-29T19:51:05.314Z,1.20
2022-11-29T19:53:59.270Z,0.59
2022-11-29T19:56:50.729Z,1.11
2022-11-29T19:59:40.370Z,1.18
2022-11-29T20:02:29.384Z,1.21
2022-11-29T20:05:16.112Z,1.22
2022-11-29T20:08:06.937Z,1.16
2022-11-29T20:11:14.226Z,1.14
2022-11-29T20:14:04.383Z,0.96
2022-11-29T20:17:02.098Z,1.00
2022-11-29T20:19:58.631Z,1.09
2022-11-29T20:22:56.307Z,1.09
2022-11-29T20:25:52.134Z,1.12
2022-11-29T20:28:42.028Z,1.15
2022-11-29T20:31:31.232Z,1.21
2022-11-29T20:34:30.687Z,1.12
2022-11-29T20:37:57.727Z,0.94
2022-11-29T20:41:23.788Z,1.05
2022-11-29T20:44:16.418Z,1.20
2022-11-29T20:47:29.380Z,1.17
2022-11-29T20:50:27.567Z,1.17
2022-11-29T20:53:26.305Z,0.84
2022-11-29T20:56:14.632Z,0.71
2022-11-29T20:59:02.103Z,1.00
2022-11-29T21:01:50.805Z,1.10
2022-11-29T21:04:39.192Z,1.21
2022-11-29T21:07:26.412Z,1.12
2022-11-29T21:10:15.634Z,1.18
2022-11-29T21:13:06.215Z,1.22
2022-11-29T21:15:55.918Z,0.99
2022-11-29T21:18:45.577Z,1.20
2022-11-29T21:22:03.756Z,1.15
2022-11-29T21:25:14.566Z,1.28
2022-11-29T21:28:01.233Z,1.36
2022-11-29T21:30:50.443Z,0.98
2022-11-29T21:33:47.447Z,0.82
2022-11-29T21:36:36.246Z,1.05
2022-11-29T21:39:29.046Z,1.34
2022-11-29T21:42:21.509Z,1.23
2022-11-29T21:45:15.808Z,1.31
2022-11-29T21:48:29.157Z,1.44
2022-11-29T21:51:18.305Z,1.49
2022-11-29T21:54:09.550Z,1.16
2022-11-29T21:56:59.432Z,1.38
2022-11-29T21:59:46.863Z,1.30
2022-11-29T22:02:41.173Z,1.43
2022-11-29T22:05:28.498Z,1.28
2022-11-29T22:08:16.147Z,1.44
2022-11-29T22:11:19.522Z,0.89
2022-11-29T22:14:14.648Z,1.24
2022-11-29T22:17:13.664Z,1.42
2022-11-29T22:19:59.751Z,1.19
2022-11-29T22:22:49.127Z,1.22
2022-11-29T22:25:44.292Z,1.32
2022-11-29T22:28:34.938Z,1.42
2022-11-29T22:31:21.410Z,1.55
2022-11-29T22:34:08.199Z,1.52
2022-11-29T22:36:57.367Z,1.54
2022-11-29T22:39:44.164Z,1.51
2022-11-29T22:42:30.438Z,1.48
2022-11-29T22:45:17.339Z,1.43
2022-11-29T22:48:13.622Z,1.48
2022-11-29T22:51:08.240Z,0.94
2022-11-29T22:53:57.109Z,1.27
2022-11-29T22:56:45.701Z,1.53
2022-11-29T22:59:34.937Z,1.40
2022-11-29T23:02:24.820Z,1.28
2022-11-29T23:05:17.208Z,1.44
2022-11-29T23:08:04.197Z,1.51
2022-11-29T23:10:57.569Z,1.39
2022-11-29T23:13:47.075Z,1.47
2022-11-29T23:16:33.705Z,1.26
2022-11-29T23:19:28.662Z,1.45
2022-11-29T23:22:15.137Z,1.45
2022-11-29T23:25:01.845Z,1.24
2022-11-29T23:27:51.077Z,1.36
2022-11-29T23:30:37.656Z,1.06
2022-11-29T23:33:29.180Z,1.26
2022-11-29T23:36:18.149Z,1.16
2022-11-29T23:39:07.584Z,1.23
2022-11-29T23:41:53.948Z,1.23
2022-11-29T23:44:40.359Z,1.28
2022-11-29T23:47:27.605Z,1.05
2022-11-29T23:50:14.565Z,1.23
2022-11-29T23:53:01.139Z,1.07
2022-11-29T23:56:01.129Z,1.12
2022-11-29T23:58:47.987Z,1.27
