createdAt,value
2018-03-20T00:00:14.049Z,-0.13
2018-03-20T00:01:14.077Z,-0.13
2018-03-20T00:02:14.060Z,-0.19
2018-03-20T00:03:14.067Z,-0.19
2018-03-20T00:04:14.073Z,-0.19
2018-03-20T00:05:14.091Z,-0.31
2018-03-20T00:06:14.105Z,-0.31
2018-03-20T00:07:14.065Z,-0.31
2018-03-20T00:08:14.093Z,-0.31
2018-03-20T00:09:14.091Z,-0.31
2018-03-20T00:10:14.081Z,-0.31
2018-03-20T00:11:14.371Z,-0.37
2018-03-20T00:12:14.118Z,-0.31
2018-03-20T00:13:14.112Z,-0.31
2018-03-20T00:14:14.096Z,-0.37
2018-03-20T00:15:14.109Z,-0.44
2018-03-20T00:16:14.143Z,-0.44
2018-03-20T00:17:14.093Z,-0.5
2018-03-20T00:18:14.112Z,-0.62
2018-03-20T00:19:14.110Z,-0.56
2018-03-20T00:20:14.110Z,-0.56
2018-03-20T00:21:14.127Z,-0.62
2018-03-20T00:22:14.105Z,-0.62
2018-03-20T00:23:14.118Z,-0.56
2018-03-20T00:24:14.105Z,-0.56
2018-03-20T00:25:14.112Z,-0.56
2018-03-20T00:26:14.156Z,-0.56
2018-03-20T00:27:14.229Z,-0.5
2018-03-20T00:28:14.116Z,-0.5
2018-03-20T00:29:14.142Z,-0.5
2018-03-20T00:30:14.185Z,-0.44
2018-03-20T00:31:14.137Z,-0.44
2018-03-20T00:32:14.159Z,-0.44
2018-03-20T00:33:14.195Z,-0.44
2018-03-20T00:34:14.144Z,-0.44
2018-03-20T00:35:14.152Z,-0.37
2018-03-20T00:36:14.207Z,-0.37
2018-03-20T00:37:14.188Z,-0.37
2018-03-20T00:38:14.169Z,-0.37
2018-03-20T00:39:14.174Z,-0.37
2018-03-20T00:40:14.149Z,-0.31
2018-03-20T00:41:14.172Z,-0.37
2018-03-20T00:42:14.152Z,-0.37
2018-03-20T00:43:14.170Z,-0.37
2018-03-20T00:44:14.169Z,-0.44
2018-03-20T00:45:14.165Z,-0.37
2018-03-20T00:46:14.338Z,-0.37
2018-03-20T00:47:14.177Z,-0.37
2018-03-20T00:48:14.183Z,-0.37
2018-03-20T00:49:14.221Z,-0.37
2018-03-20T00:50:14.225Z,-0.31
2018-03-20T00:51:14.247Z,-0.31
2018-03-20T00:52:14.189Z,-0.31
2018-03-20T00:53:14.192Z,-0.31
2018-03-20T00:54:14.232Z,-0.31
2018-03-20T00:55:14.205Z,-0.25
2018-03-20T00:56:14.212Z,-0.19
2018-03-20T00:57:14.230Z,-0.25
2018-03-20T00:58:14.200Z,-0.25
2018-03-20T00:59:14.217Z,-0.25
2018-03-20T01:00:14.211Z,-0.25
2018-03-20T01:01:14.256Z,-0.25
2018-03-20T01:02:14.235Z,-0.25
2018-03-20T01:03:14.219Z,-0.31
2018-03-20T01:04:14.236Z,-0.25
2018-03-20T01:05:14.222Z,-0.31
2018-03-20T01:06:14.270Z,-0.31
2018-03-20T01:07:14.240Z,-0.37
2018-03-20T01:08:14.258Z,-0.37
2018-03-20T01:09:14.286Z,-0.44
2018-03-20T01:10:14.273Z,-0.37
2018-03-20T01:11:14.251Z,-0.44
2018-03-20T01:12:14.244Z,-0.44
2018-03-20T01:13:14.265Z,-0.44
2018-03-20T01:14:14.260Z,-0.44
2018-03-20T01:15:14.263Z,-0.44
2018-03-20T01:16:14.261Z,-0.44
2018-03-20T01:17:14.293Z,-0.62
2018-03-20T01:18:14.284Z,-0.69
2018-03-20T01:19:14.285Z,-0.69
2018-03-20T01:20:14.283Z,-0.69
2018-03-20T01:21:14.289Z,-0.75
2018-03-20T01:22:14.467Z,-0.75
2018-03-20T01:23:14.293Z,-0.75
2018-03-20T01:24:14.306Z,-0.75
2018-03-20T01:25:14.655Z,-0.75
2018-03-20T01:26:14.316Z,-0.75
2018-03-20T01:27:14.323Z,-0.75
2018-03-20T01:28:14.298Z,-0.81
2018-03-20T01:29:14.296Z,-0.75
2018-03-20T01:30:14.296Z,-0.75
2018-03-20T01:31:14.305Z,-0.69
2018-03-20T01:32:14.309Z,-0.69
2018-03-20T01:33:14.321Z,-0.69
2018-03-20T01:34:14.367Z,-0.69
2018-03-20T01:35:14.330Z,-0.69
2018-03-20T01:36:14.342Z,-0.75
2018-03-20T01:37:14.347Z,-0.69
2018-03-20T01:38:14.323Z,-0.69
2018-03-20T01:39:14.344Z,-0.62
2018-03-20T01:40:14.334Z,-0.62
2018-03-20T01:41:14.336Z,-0.69
2018-03-20T01:42:14.386Z,-0.62
2018-03-20T01:43:14.362Z,-0.69
2018-03-20T01:44:14.356Z,-0.69
2018-03-20T01:45:14.368Z,-0.69
2018-03-20T01:46:14.375Z,-0.69
2018-03-20T01:47:14.396Z,-0.69
2018-03-20T01:48:14.382Z,-0.69
2018-03-20T01:49:14.358Z,-0.69
2018-03-20T01:50:14.380Z,-0.69
2018-03-20T01:51:14.418Z,-0.69
2018-03-20T01:52:14.413Z,-0.75
2018-03-20T01:53:14.406Z,-0.81
2018-03-20T01:54:14.481Z,-0.88
2018-03-20T01:55:14.424Z,-0.88
2018-03-20T01:56:14.448Z,-0.88
2018-03-20T01:57:14.454Z,-0.88
2018-03-20T01:58:14.436Z,-0.88
2018-03-20T01:59:14.405Z,-0.88
2018-03-20T02:00:14.452Z,-0.88
2018-03-20T02:01:14.423Z,-0.81
2018-03-20T02:02:14.430Z,-0.81
2018-03-20T02:03:14.449Z,-0.81
2018-03-20T02:04:14.488Z,-0.88
2018-03-20T02:05:14.399Z,-0.81
2018-03-20T02:06:14.415Z,-0.88
2018-03-20T02:07:14.433Z,-0.81
2018-03-20T02:08:14.508Z,-0.81
2018-03-20T02:09:14.568Z,-0.81
2018-03-20T02:10:14.457Z,-0.88
2018-03-20T02:11:14.458Z,-0.94
2018-03-20T02:12:14.468Z,-0.94
2018-03-20T02:13:14.482Z,-0.94
2018-03-20T02:14:14.827Z,-1
2018-03-20T02:15:14.462Z,-1
2018-03-20T02:16:14.447Z,-1.06
2018-03-20T02:17:14.605Z,-1.06
2018-03-20T02:18:14.456Z,-1.06
2018-03-20T02:19:14.462Z,-1.06
2018-03-20T02:20:14.459Z,-1.06
2018-03-20T02:21:14.459Z,-1.06
2018-03-20T02:22:14.497Z,-1.06
2018-03-20T02:23:14.510Z,-1
2018-03-20T02:24:14.486Z,-1.06
2018-03-20T02:25:14.488Z,-1.06
2018-03-20T02:26:14.465Z,-1.06
2018-03-20T02:27:14.491Z,-1
2018-03-20T02:28:14.469Z,-1.19
2018-03-20T02:29:14.471Z,-1.19
2018-03-20T02:30:14.493Z,-1.19
2018-03-20T02:31:14.512Z,-1.12
2018-03-20T02:32:14.501Z,-1.19
2018-03-20T02:33:14.491Z,-1.19
2018-03-20T02:34:14.563Z,-1.31
2018-03-20T02:35:14.502Z,-1.25
2018-03-20T02:36:14.515Z,-1.31
2018-03-20T02:37:14.522Z,-1.37
2018-03-20T02:38:14.563Z,-1.37
2018-03-20T02:39:14.532Z,-1.44
2018-03-20T02:40:14.511Z,-1.37
2018-03-20T02:41:14.514Z,-1.44
2018-03-20T02:42:14.523Z,-1.37
2018-03-20T02:43:14.540Z,-1.37
2018-03-20T02:44:14.529Z,-1.44
2018-03-20T02:45:14.509Z,-1.37
2018-03-20T02:46:14.529Z,-1.37
2018-03-20T02:47:14.541Z,-1.44
2018-03-20T02:48:14.529Z,-1.37
2018-03-20T02:49:14.552Z,-1.37
2018-03-20T02:50:14.581Z,-1.37
2018-03-20T02:51:14.621Z,-1.37
2018-03-20T02:52:14.527Z,-1.37
2018-03-20T02:53:14.571Z,-1.37
2018-03-20T02:54:14.594Z,-1.31
2018-03-20T02:55:14.577Z,-1.37
2018-03-20T02:56:14.617Z,-1.31
2018-03-20T02:57:14.580Z,-1.31
2018-03-20T02:58:14.568Z,-1.31
2018-03-20T02:59:14.586Z,-1.31
2018-03-20T03:00:14.573Z,-1.31
2018-03-20T03:01:14.616Z,-1.31
2018-03-20T03:02:14.574Z,-1.37
2018-03-20T03:03:14.567Z,-1.37
2018-03-20T03:04:14.601Z,-1.37
2018-03-20T03:05:14.595Z,-1.44
2018-03-20T03:06:14.586Z,-1.44
2018-03-20T03:07:14.568Z,-1.44
2018-03-20T03:08:14.594Z,-1.37
2018-03-20T03:09:14.612Z,-1.44
2018-03-20T03:10:14.617Z,-1.44
2018-03-20T03:11:14.581Z,-1.5
2018-03-20T03:12:14.623Z,-1.56
2018-03-20T03:13:14.618Z,-1.62
2018-03-20T03:14:14.661Z,-1.75
2018-03-20T03:15:14.589Z,-1.87
2018-03-20T03:16:14.637Z,-1.87
2018-03-20T03:17:14.634Z,-1.87
2018-03-20T03:18:14.611Z,-2
2018-03-20T03:19:14.619Z,-1.94
2018-03-20T03:20:14.659Z,-1.94
2018-03-20T03:21:14.627Z,-1.94
2018-03-20T03:22:14.663Z,-2
2018-03-20T03:23:14.668Z,-1.94
2018-03-20T03:24:14.631Z,-1.94
2018-03-20T03:25:14.637Z,-1.87
2018-03-20T03:26:14.666Z,-1.87
2018-03-20T03:27:14.647Z,-1.87
2018-03-20T03:28:14.759Z,-1.87
2018-03-20T03:29:14.663Z,-1.87
2018-03-20T03:30:14.693Z,-1.81
2018-03-20T03:31:14.691Z,-1.81
2018-03-20T03:32:14.684Z,-1.87
2018-03-20T03:33:14.686Z,-1.87
2018-03-20T03:34:14.688Z,-1.87
2018-03-20T03:35:14.679Z,-1.87
2018-03-20T03:36:14.690Z,-1.87
2018-03-20T03:37:14.668Z,-1.87
2018-03-20T03:38:14.939Z,-1.87
2018-03-20T03:39:14.711Z,-1.94
2018-03-20T03:40:14.674Z,-2
2018-03-20T03:41:14.686Z,-2
2018-03-20T03:42:14.718Z,-2.06
2018-03-20T03:43:14.745Z,-2.06
2018-03-20T03:44:14.711Z,-2.12
2018-03-20T03:45:14.708Z,-2.12
2018-03-20T03:46:14.705Z,-2.19
2018-03-20T03:47:14.699Z,-2.19
2018-03-20T03:48:14.747Z,-2.19
2018-03-20T03:49:14.725Z,-2.12
2018-03-20T03:50:14.719Z,-2.19
2018-03-20T03:51:14.757Z,-2.19
2018-03-20T03:52:14.726Z,-2.19
2018-03-20T03:53:14.738Z,-2.19
2018-03-20T03:54:14.704Z,-2.12
2018-03-20T03:55:14.717Z,-2.19
2018-03-20T03:56:14.750Z,-2.12
2018-03-20T03:57:14.831Z,-2.12
2018-03-20T03:58:14.718Z,-2.12
2018-03-20T03:59:14.759Z,-2.12
2018-03-20T04:00:14.748Z,-2.12
2018-03-20T04:01:14.929Z,-2.12
2018-03-20T04:02:14.750Z,-2.12
2018-03-20T04:03:14.765Z,-2.12
2018-03-20T04:04:14.809Z,-2.06
2018-03-20T04:05:14.749Z,-2.06
2018-03-20T04:06:14.774Z,-2.06
2018-03-20T04:07:14.778Z,-2.06
2018-03-20T04:08:14.777Z,-2
2018-03-20T04:09:14.780Z,-2.06
2018-03-20T04:10:14.802Z,-2.06
2018-03-20T04:11:14.760Z,-2.06
2018-03-20T04:12:14.764Z,-2.06
2018-03-20T04:13:14.794Z,-2.12
2018-03-20T04:14:14.777Z,-2.06
2018-03-20T04:15:14.783Z,-2.12
2018-03-20T04:16:14.776Z,-2.06
2018-03-20T04:17:14.793Z,-2.06
2018-03-20T04:18:15.103Z,-2.12
2018-03-20T04:19:14.799Z,-2.12
2018-03-20T04:20:14.812Z,-2.19
2018-03-20T04:21:14.831Z,-2.31
2018-03-20T04:22:14.814Z,-2.37
2018-03-20T04:23:14.825Z,-2.5
2018-03-20T04:24:14.816Z,-2.62
2018-03-20T04:25:14.897Z,-2.75
2018-03-20T04:26:14.824Z,-2.75
2018-03-20T04:27:14.815Z,-2.81
2018-03-20T04:28:14.837Z,-2.87
2018-03-20T04:29:14.855Z,-2.87
2018-03-20T04:30:14.850Z,-2.94
2018-03-20T04:31:14.836Z,-2.94
2018-03-20T04:32:14.861Z,-2.94
2018-03-20T04:33:14.889Z,-2.94
2018-03-20T04:34:14.888Z,-3
2018-03-20T04:35:14.878Z,-2.94
2018-03-20T04:36:14.868Z,-2.94
2018-03-20T04:37:14.863Z,-2.87
2018-03-20T04:38:14.892Z,-2.87
2018-03-20T04:39:14.897Z,-2.87
2018-03-20T04:40:14.895Z,-2.87
2018-03-20T04:41:14.905Z,-2.87
2018-03-20T04:42:14.900Z,-2.81
2018-03-20T04:43:14.934Z,-2.75
2018-03-20T04:44:14.898Z,-2.75
2018-03-20T04:45:14.940Z,-2.69
2018-03-20T04:46:14.931Z,-2.69
2018-03-20T04:47:14.923Z,-2.69
2018-03-20T04:48:14.987Z,-2.62
2018-03-20T04:49:14.932Z,-2.62
2018-03-20T04:50:14.930Z,-2.56
2018-03-20T04:51:14.944Z,-2.62
2018-03-20T04:52:14.950Z,-2.62
2018-03-20T04:53:14.944Z,-2.56
2018-03-20T04:54:14.950Z,-2.62
2018-03-20T04:55:14.957Z,-2.56
2018-03-20T04:56:14.979Z,-2.56
2018-03-20T04:57:14.997Z,-2.5
2018-03-20T04:58:14.943Z,-2.5
2018-03-20T04:59:15.328Z,-2.5
2018-03-20T05:00:14.978Z,-2.56
2018-03-20T05:01:14.980Z,-2.5
2018-03-20T05:02:14.954Z,-2.5
2018-03-20T05:03:14.988Z,-2.5
2018-03-20T05:04:14.981Z,-2.56
2018-03-20T05:05:14.976Z,-2.5
2018-03-20T05:06:14.991Z,-2.56
2018-03-20T05:07:15.018Z,-2.56
2018-03-20T05:08:14.986Z,-2.56
2018-03-20T05:09:15.002Z,-2.5
2018-03-20T05:10:15.008Z,-2.5
2018-03-20T05:11:15.049Z,-2.44
2018-03-20T05:12:15.316Z,-2.5
2018-03-20T05:13:15.000Z,-2.44
2018-03-20T05:14:15.031Z,-2.44
2018-03-20T05:15:15.008Z,-2.44
2018-03-20T05:16:15.040Z,-2.44
2018-03-20T05:17:15.014Z,-2.44
2018-03-20T05:18:15.040Z,-2.44
2018-03-20T05:19:15.022Z,-2.37
2018-03-20T05:20:15.031Z,-2.37
2018-03-20T05:21:15.095Z,-2.37
2018-03-20T05:22:15.057Z,-2.37
2018-03-20T05:23:15.036Z,-2.44
2018-03-20T05:24:15.056Z,-2.44
2018-03-20T05:25:15.041Z,-2.37
2018-03-20T05:26:15.043Z,-2.44
2018-03-20T05:27:15.072Z,-2.37
2018-03-20T05:28:15.056Z,-2.37
2018-03-20T05:29:15.049Z,-2.37
2018-03-20T05:30:15.071Z,-2.37
2018-03-20T05:31:15.053Z,-2.37
2018-03-20T05:32:15.076Z,-2.37
2018-03-20T05:33:15.081Z,-2.37
2018-03-20T05:34:15.095Z,-2.37
2018-03-20T05:35:15.097Z,-2.44
2018-03-20T05:36:15.085Z,-2.37
2018-03-20T05:37:15.101Z,-2.31
2018-03-20T05:38:15.093Z,-2.31
2018-03-20T05:39:15.098Z,-2.31
2018-03-20T05:40:15.126Z,-2.25
2018-03-20T05:41:15.085Z,-2.31
2018-03-20T05:42:15.092Z,-2.31
2018-03-20T05:43:15.131Z,-2.31
2018-03-20T05:44:15.120Z,-2.31
2018-03-20T05:45:15.151Z,-2.37
2018-03-20T05:46:15.135Z,-2.31
2018-03-20T05:47:15.114Z,-2.31
2018-03-20T05:48:15.144Z,-2.31
2018-03-20T05:49:15.118Z,-2.25
2018-03-20T05:50:15.126Z,-2.25
2018-03-20T05:51:15.142Z,-2.25
2018-03-20T05:52:15.125Z,-2.25
2018-03-20T05:53:15.162Z,-2.25
2018-03-20T05:54:15.135Z,-2.19
2018-03-20T05:55:15.195Z,-2.19
2018-03-20T05:56:15.143Z,-2.19
2018-03-20T05:57:15.134Z,-2.25
2018-03-20T05:58:15.597Z,-2.19
2018-03-20T05:59:15.143Z,-2.25
2018-03-20T06:00:15.200Z,-2.19
2018-03-20T06:01:15.134Z,-2.19
2018-03-20T06:02:15.139Z,-2.19
2018-03-20T06:03:15.304Z,-2.19
2018-03-20T06:04:15.149Z,-2.12
2018-03-20T06:05:15.139Z,-2.19
2018-03-20T06:06:15.501Z,-2.12
2018-03-20T06:07:15.182Z,-2.19
2018-03-20T06:08:15.584Z,-2.06
2018-03-20T06:09:15.185Z,-2.12
2018-03-20T06:10:15.178Z,-2.12
2018-03-20T06:11:15.176Z,-2.12
2018-03-20T06:12:15.182Z,-2.12
2018-03-20T06:13:15.245Z,-2.19
2018-03-20T06:14:15.180Z,-2.12
2018-03-20T06:15:15.193Z,-2.12
2018-03-20T06:16:15.202Z,-2.12
2018-03-20T06:17:15.208Z,-2.06
2018-03-20T06:18:15.234Z,-2.12
2018-03-20T06:19:15.187Z,-2.12
2018-03-20T06:20:15.239Z,-2.06
2018-03-20T06:21:15.201Z,-2
2018-03-20T06:22:15.210Z,-2.06
2018-03-20T06:23:15.231Z,-2.06
2018-03-20T06:24:15.222Z,-2.06
2018-03-20T06:25:15.227Z,-2
2018-03-20T06:26:15.241Z,-2
2018-03-20T06:27:23.232Z,-2
2018-03-20T06:28:24.448Z,-2
2018-03-20T06:29:20.540Z,-2
2018-03-20T06:30:23.858Z,-2
2018-03-20T06:31:29.670Z,-1.94
2018-03-20T06:32:15.259Z,-1.94
2018-03-20T06:33:15.242Z,-1.94
2018-03-20T06:34:15.270Z,-1.94
2018-03-20T06:35:15.287Z,-1.87
2018-03-20T06:36:15.265Z,-1.87
2018-03-20T06:37:15.259Z,-1.81
2018-03-20T06:38:15.266Z,-1.87
2018-03-20T06:39:15.274Z,-1.81
2018-03-20T06:40:15.280Z,-1.81
2018-03-20T06:41:15.282Z,-1.87
2018-03-20T06:42:15.346Z,-1.81
2018-03-20T06:43:15.280Z,-1.75
2018-03-20T06:44:15.274Z,-1.81
2018-03-20T06:45:15.315Z,-1.75
2018-03-20T06:46:15.327Z,-1.75
2018-03-20T06:47:15.281Z,-1.75
2018-03-20T06:48:15.323Z,-1.75
2018-03-20T06:49:15.314Z,-1.75
2018-03-20T06:50:15.299Z,-1.75
2018-03-20T06:51:15.297Z,-1.75
2018-03-20T06:52:15.324Z,-1.75
2018-03-20T06:53:15.310Z,-1.75
2018-03-20T06:54:15.303Z,-1.75
2018-03-20T06:55:15.315Z,-1.75
2018-03-20T06:56:15.322Z,-1.75
2018-03-20T06:57:15.315Z,-1.75
2018-03-20T06:58:15.354Z,-1.75
2018-03-20T06:59:15.357Z,-1.75
2018-03-20T07:00:15.320Z,-1.75
2018-03-20T07:01:15.346Z,-1.75
2018-03-20T07:02:15.345Z,-1.75
2018-03-20T07:03:15.373Z,-1.75
2018-03-20T07:04:15.354Z,-1.69
2018-03-20T07:05:15.334Z,-1.69
2018-03-20T07:06:15.675Z,-1.69
2018-03-20T07:07:15.377Z,-1.69
2018-03-20T07:08:15.381Z,-1.62
2018-03-20T07:09:15.360Z,-1.62
2018-03-20T07:10:15.369Z,-1.62
2018-03-20T07:11:15.373Z,-1.56
2018-03-20T07:12:15.366Z,-1.56
2018-03-20T07:13:15.387Z,-1.56
2018-03-20T07:14:15.426Z,-1.5
2018-03-20T07:15:15.387Z,-1.5
2018-03-20T07:16:15.433Z,-1.44
2018-03-20T07:17:15.412Z,-1.44
2018-03-20T07:18:15.394Z,-1.44
2018-03-20T07:19:15.406Z,-1.44
2018-03-20T07:20:15.417Z,-1.44
2018-03-20T07:21:15.421Z,-1.44
2018-03-20T07:22:15.398Z,-1.37
2018-03-20T07:23:15.403Z,-1.44
2018-03-20T07:24:15.437Z,-1.37
2018-03-20T07:25:15.425Z,-1.37
2018-03-20T07:26:15.423Z,-1.44
2018-03-20T07:27:15.474Z,-1.44
2018-03-20T07:28:15.841Z,-1.44
2018-03-20T07:29:15.461Z,-1.5
2018-03-20T07:30:15.487Z,-1.44
2018-03-20T07:31:15.452Z,-1.44
2018-03-20T07:32:15.432Z,-1.37
2018-03-20T07:33:15.440Z,-1.44
2018-03-20T07:34:15.473Z,-1.37
2018-03-20T07:35:15.470Z,-1.37
2018-03-20T07:36:15.472Z,-1.37
2018-03-20T07:37:15.458Z,-1.31
2018-03-20T07:38:15.478Z,-1.31
2018-03-20T07:39:15.634Z,-1.25
2018-03-20T07:40:15.470Z,-1.25
2018-03-20T07:41:15.458Z,-1.19
2018-03-20T07:42:15.531Z,-1.19
2018-03-20T07:43:15.474Z,-1.19
2018-03-20T07:44:15.518Z,-1.12
2018-03-20T07:45:15.500Z,-1.06
2018-03-20T07:46:15.509Z,-1.06
2018-03-20T07:47:15.498Z,-1
2018-03-20T07:48:15.523Z,-0.94
2018-03-20T07:49:15.521Z,-0.94
2018-03-20T07:50:15.504Z,-0.94
2018-03-20T07:51:15.520Z,-0.88
2018-03-20T07:52:15.542Z,-0.88
2018-03-20T07:53:15.552Z,-0.81
2018-03-20T07:54:15.550Z,-0.75
2018-03-20T07:55:15.541Z,-0.75
2018-03-20T07:56:15.547Z,-0.75
2018-03-20T07:57:15.543Z,-0.75
2018-03-20T07:58:15.563Z,-0.75
2018-03-20T07:59:15.573Z,-0.69
2018-03-20T08:00:15.730Z,-0.62
2018-03-20T08:01:15.573Z,-0.56
2018-03-20T08:02:15.589Z,-0.56
2018-03-20T08:03:15.579Z,-0.5
2018-03-20T08:04:15.621Z,-0.44
2018-03-20T08:05:15.612Z,-0.44
2018-03-20T08:06:15.593Z,-0.37
2018-03-20T08:07:15.600Z,-0.44
2018-03-20T08:08:15.592Z,-0.37
2018-03-20T08:09:15.608Z,-0.37
2018-03-20T08:10:15.648Z,-0.37
2018-03-20T08:11:15.670Z,-0.31
2018-03-20T08:12:15.619Z,-0.25
2018-03-20T08:13:15.641Z,-0.25
2018-03-20T08:14:15.649Z,-0.25
2018-03-20T08:15:15.675Z,-0.31
2018-03-20T08:16:15.648Z,-0.31
2018-03-20T08:17:15.649Z,-0.37
2018-03-20T08:18:15.645Z,-0.31
2018-03-20T08:19:15.654Z,-0.37
2018-03-20T08:20:15.713Z,-0.31
2018-03-20T08:21:15.677Z,-0.31
2018-03-20T08:22:15.659Z,-0.25
2018-03-20T08:23:15.698Z,-0.25
2018-03-20T08:24:15.664Z,-0.19
2018-03-20T08:25:15.705Z,-0.13
2018-03-20T08:26:15.680Z,-0.13
2018-03-20T08:27:15.668Z,-0.06
2018-03-20T08:28:15.752Z,-0.06
2018-03-20T08:29:15.968Z,0.06
2018-03-20T08:30:15.689Z,0.06
2018-03-20T08:31:15.702Z,0.13
2018-03-20T08:32:15.704Z,0.13
2018-03-20T08:33:15.687Z,0.19
2018-03-20T08:34:15.680Z,0.25
2018-03-20T08:35:15.703Z,0.25
2018-03-20T08:36:15.741Z,0.25
2018-03-20T08:37:15.696Z,0.31
2018-03-20T08:38:15.770Z,0.31
2018-03-20T08:39:15.723Z,0.37
2018-03-20T08:40:15.755Z,0.37
2018-03-20T08:41:15.698Z,0.44
2018-03-20T08:42:15.704Z,0.44
2018-03-20T08:43:15.701Z,0.44
2018-03-20T08:44:15.706Z,0.5
2018-03-20T08:45:15.819Z,0.5
2018-03-20T08:46:15.751Z,0.5
2018-03-20T08:47:15.716Z,0.56
2018-03-20T08:48:15.709Z,0.62
2018-03-20T08:49:15.729Z,0.62
2018-03-20T08:50:15.750Z,0.56
2018-03-20T08:51:15.747Z,0.5
2018-03-20T08:52:15.735Z,0.56
2018-03-20T08:53:15.747Z,0.62
2018-03-20T08:54:15.743Z,0.69
2018-03-20T08:55:15.760Z,0.75
2018-03-20T08:56:15.880Z,0.81
2018-03-20T08:57:15.893Z,0.81
2018-03-20T08:58:15.749Z,0.88
2018-03-20T08:59:15.767Z,0.94
2018-03-20T09:00:15.926Z,0.88
2018-03-20T09:01:15.788Z,0.88
2018-03-20T09:02:15.793Z,0.81
2018-03-20T09:03:15.786Z,0.81
2018-03-20T09:04:15.810Z,0.81
2018-03-20T09:05:15.931Z,0.81
2018-03-20T09:06:15.827Z,0.69
2018-03-20T09:07:15.855Z,0.69
2018-03-20T09:08:15.813Z,0.69
2018-03-20T09:09:15.892Z,0.69
2018-03-20T09:10:15.868Z,0.69
2018-03-20T09:11:15.886Z,0.69
2018-03-20T09:12:15.906Z,0.69
2018-03-20T09:13:15.879Z,0.75
2018-03-20T09:14:15.903Z,0.75
2018-03-20T09:15:15.863Z,0.81
2018-03-20T09:16:16.099Z,0.81
2018-03-20T09:17:15.825Z,0.88
2018-03-20T09:18:15.815Z,0.94
2018-03-20T09:19:15.820Z,1
2018-03-20T09:20:15.839Z,1
2018-03-20T09:21:15.857Z,1.06
2018-03-20T09:22:15.845Z,1.12
2018-03-20T09:23:15.849Z,1.12
2018-03-20T09:24:15.852Z,1.12
2018-03-20T09:25:15.855Z,1.19
2018-03-20T09:26:15.883Z,1.19
2018-03-20T09:27:15.879Z,1.25
2018-03-20T09:28:15.856Z,1.31
2018-03-20T09:29:15.844Z,1.31
2018-03-20T09:30:15.854Z,1.44
2018-03-20T09:31:15.905Z,1.44
2018-03-20T09:32:15.868Z,1.44
2018-03-20T09:33:15.912Z,1.44
2018-03-20T09:34:15.886Z,1.5
2018-03-20T09:35:15.888Z,1.56
2018-03-20T09:36:15.897Z,1.62
2018-03-20T09:37:15.908Z,1.62
2018-03-20T09:38:15.901Z,1.69
2018-03-20T09:39:15.891Z,1.69
2018-03-20T09:40:15.905Z,1.69
2018-03-20T09:41:18.324Z,1.81
2018-03-20T09:42:15.938Z,1.81
2018-03-20T09:43:15.924Z,1.87
2018-03-20T09:44:15.967Z,1.81
2018-03-20T09:45:15.933Z,1.81
2018-03-20T09:46:15.907Z,1.81
2018-03-20T09:47:15.906Z,1.94
2018-03-20T09:48:15.909Z,1.87
2018-03-20T09:49:15.918Z,1.87
2018-03-20T09:50:16.094Z,1.81
2018-03-20T09:51:16.292Z,1.81
2018-03-20T09:52:15.929Z,1.87
2018-03-20T09:53:15.929Z,1.94
2018-03-20T09:54:16.033Z,1.94
2018-03-20T09:55:15.927Z,1.94
2018-03-20T09:56:15.977Z,1.87
2018-03-20T09:57:15.932Z,1.87
2018-03-20T09:58:15.925Z,1.94
2018-03-20T09:59:15.937Z,1.87
2018-03-20T10:00:16.938Z,1.87
2018-03-20T10:01:15.931Z,1.87
2018-03-20T10:02:15.937Z,1.87
2018-03-20T10:03:15.952Z,1.87
2018-03-20T10:04:15.931Z,1.87
2018-03-20T10:05:15.946Z,1.87
2018-03-20T10:06:15.962Z,1.87
2018-03-20T10:07:16.007Z,2
2018-03-20T10:08:15.946Z,2
2018-03-20T10:09:15.946Z,2.06
2018-03-20T10:10:15.961Z,2.06
2018-03-20T10:11:15.944Z,2.06
2018-03-20T10:12:16.098Z,2.12
2018-03-20T10:13:15.990Z,2.12
2018-03-20T10:14:15.965Z,2.19
2018-03-20T10:15:16.008Z,2.31
2018-03-20T10:16:16.002Z,2.31
2018-03-20T10:17:16.252Z,2.37
2018-03-20T10:18:15.984Z,2.44
2018-03-20T10:19:16.035Z,2.44
2018-03-20T10:20:16.727Z,2.5
2018-03-20T10:21:15.998Z,2.44
2018-03-20T10:22:16.017Z,2.56
2018-03-20T10:23:16.010Z,2.56
2018-03-20T10:24:16.032Z,2.56
2018-03-20T10:25:16.024Z,2.56
2018-03-20T10:26:16.315Z,2.44
2018-03-20T10:27:16.044Z,2.44
2018-03-20T10:28:16.020Z,2.5
2018-03-20T10:29:16.027Z,2.44
2018-03-20T10:30:16.022Z,2.44
2018-03-20T10:31:16.049Z,2.44
2018-03-20T10:32:16.018Z,2.5
2018-03-20T10:33:16.035Z,2.5
2018-03-20T10:34:16.043Z,2.44
2018-03-20T10:35:16.045Z,2.5
2018-03-20T10:36:16.052Z,2.44
2018-03-20T10:37:16.057Z,2.5
2018-03-20T10:38:16.083Z,2.5
2018-03-20T10:39:16.044Z,2.5
2018-03-20T10:40:16.060Z,2.37
2018-03-20T10:41:16.058Z,2.44
2018-03-20T10:42:16.066Z,2.56
2018-03-20T10:43:16.077Z,2.56
2018-03-20T10:44:16.060Z,2.62
2018-03-20T10:45:16.058Z,2.56
2018-03-20T10:46:16.035Z,2.62
2018-03-20T10:47:16.053Z,2.62
2018-03-20T10:48:16.090Z,2.62
2018-03-20T10:49:16.110Z,2.56
2018-03-20T10:50:16.071Z,2.5
2018-03-20T10:51:16.068Z,2.37
2018-03-20T10:52:16.090Z,2.37
2018-03-20T10:53:16.124Z,2.37
2018-03-20T10:54:16.079Z,2.5
2018-03-20T10:55:16.120Z,2.5
2018-03-20T10:56:16.082Z,2.5
2018-03-20T10:57:16.094Z,2.37
2018-03-20T10:58:16.213Z,2.31
2018-03-20T10:59:16.100Z,2.31
2018-03-20T11:00:16.115Z,2.25
2018-03-20T11:01:16.111Z,2.31
2018-03-20T11:02:16.182Z,2.37
2018-03-20T11:03:16.171Z,2.44
2018-03-20T11:04:16.167Z,2.44
2018-03-20T11:05:16.117Z,2.44
2018-03-20T11:06:16.120Z,2.31
2018-03-20T11:07:16.115Z,2.31
2018-03-20T11:08:16.171Z,2.31
2018-03-20T11:09:16.144Z,2.25
2018-03-20T11:10:16.144Z,2.31
2018-03-20T11:11:16.169Z,2.12
2018-03-20T11:12:16.136Z,2
2018-03-20T11:13:16.160Z,1.94
2018-03-20T11:14:16.142Z,1.94
2018-03-20T11:15:16.148Z,1.94
2018-03-20T11:16:16.148Z,1.94
2018-03-20T11:17:16.165Z,1.87
2018-03-20T11:18:16.172Z,1.69
2018-03-20T11:19:16.150Z,1.62
2018-03-20T11:20:16.177Z,1.5
2018-03-20T11:21:16.162Z,1.19
2018-03-20T11:22:16.171Z,0.94
2018-03-20T11:23:16.478Z,0.81
2018-03-20T11:24:16.196Z,0.75
2018-03-20T11:25:16.185Z,0.69
2018-03-20T11:26:16.169Z,0.75
2018-03-20T11:27:16.188Z,0.75
2018-03-20T11:28:16.253Z,0.75
2018-03-20T11:29:16.183Z,0.75
2018-03-20T11:30:16.193Z,0.62
2018-03-20T11:31:16.194Z,0.56
2018-03-20T11:32:16.195Z,0.5
2018-03-20T11:33:16.203Z,0.5
2018-03-20T11:34:16.211Z,0.37
2018-03-20T11:35:16.218Z,0.31
2018-03-20T11:36:16.226Z,0.31
2018-03-20T11:37:16.242Z,0.25
2018-03-20T11:38:16.318Z,0.31
2018-03-20T11:39:16.221Z,0.37
2018-03-20T11:40:16.218Z,0.31
2018-03-20T11:41:16.237Z,0.37
2018-03-20T11:42:16.220Z,0.44
2018-03-20T11:43:16.271Z,0.5
2018-03-20T11:44:16.253Z,0.5
2018-03-20T11:45:16.262Z,0.5
2018-03-20T11:46:16.236Z,0.5
2018-03-20T11:47:16.253Z,0.5
2018-03-20T11:48:16.555Z,0.5
2018-03-20T11:49:16.242Z,0.56
2018-03-20T11:50:16.268Z,0.56
2018-03-20T11:51:16.271Z,0.44
2018-03-20T11:52:16.272Z,0.56
2018-03-20T11:53:16.278Z,0.5
2018-03-20T11:54:16.280Z,0.5
2018-03-20T11:55:16.275Z,0.56
2018-03-20T11:56:16.267Z,0.56
2018-03-20T11:57:16.270Z,0.56
2018-03-20T11:58:16.347Z,0.56
2018-03-20T11:59:16.323Z,0.56
2018-03-20T12:00:16.276Z,0.62
2018-03-20T12:01:16.336Z,0.69
2018-03-20T12:02:16.606Z,0.81
2018-03-20T12:03:16.362Z,0.81
2018-03-20T12:04:16.343Z,0.88
2018-03-20T12:05:16.314Z,0.88
2018-03-20T12:06:16.319Z,0.88
2018-03-20T12:07:16.309Z,0.88
2018-03-20T12:08:16.318Z,0.88
2018-03-20T12:09:16.317Z,0.88
2018-03-20T12:10:16.327Z,0.88
2018-03-20T12:11:16.315Z,0.88
2018-03-20T12:12:16.324Z,0.88
2018-03-20T12:13:16.349Z,0.94
2018-03-20T12:14:16.310Z,1
2018-03-20T12:15:16.338Z,1.06
2018-03-20T12:16:16.346Z,1
2018-03-20T12:17:16.343Z,1.06
2018-03-20T12:18:16.369Z,1.06
2018-03-20T12:19:16.357Z,1.06
2018-03-20T12:20:16.348Z,1
2018-03-20T12:21:16.362Z,1.06
2018-03-20T12:22:16.369Z,1.06
2018-03-20T12:23:16.388Z,1.12
2018-03-20T12:24:16.370Z,1.12
2018-03-20T12:25:17.537Z,1.12
2018-03-20T12:26:16.373Z,1.12
2018-03-20T12:27:16.371Z,1.12
2018-03-20T12:28:16.353Z,1.12
2018-03-20T12:29:16.405Z,1.19
2018-03-20T12:30:16.372Z,1.25
2018-03-20T12:31:16.359Z,1.25
2018-03-20T12:32:16.376Z,1.25
2018-03-20T12:33:16.372Z,1.25
2018-03-20T12:34:16.432Z,1.31
2018-03-20T12:35:16.421Z,1.25
2018-03-20T12:36:16.402Z,1.31
2018-03-20T12:37:16.409Z,1.31
2018-03-20T12:38:16.399Z,1.37
2018-03-20T12:39:16.426Z,1.44
2018-03-20T12:40:16.393Z,1.5
2018-03-20T12:41:16.417Z,1.56
2018-03-20T12:42:16.401Z,1.44
2018-03-20T12:43:16.413Z,1.44
2018-03-20T12:44:16.440Z,1.37
2018-03-20T12:45:16.420Z,1.37
2018-03-20T12:46:16.415Z,1.37
2018-03-20T12:47:16.444Z,1.37
2018-03-20T12:48:16.434Z,1.44
2018-03-20T12:49:16.431Z,1.5
2018-03-20T12:50:16.436Z,1.5
2018-03-20T12:51:16.438Z,1.56
2018-03-20T12:52:16.457Z,1.5
2018-03-20T12:53:16.472Z,1.56
2018-03-20T12:54:16.427Z,1.56
2018-03-20T12:55:16.488Z,1.62
2018-03-20T12:56:16.451Z,1.69
2018-03-20T12:57:16.436Z,1.81
2018-03-20T12:58:16.438Z,1.81
2018-03-20T12:59:16.431Z,1.75
2018-03-20T13:00:16.471Z,1.75
2018-03-20T13:01:16.493Z,1.81
2018-03-20T13:02:16.472Z,1.81
2018-03-20T13:03:16.535Z,1.81
2018-03-20T13:04:16.499Z,1.75
2018-03-20T13:05:16.491Z,1.75