createdAt,value
2023-01-11T00:01:35.596Z,237.88
2023-01-11T00:04:03.915Z,182.35
2023-01-11T00:06:32.234Z,174.05
2023-01-11T00:09:00.540Z,146.15
2023-01-11T00:11:28.850Z,206.30
2023-01-11T00:13:58.625Z,264.40
2023-01-11T00:16:27.041Z,228.52
2023-01-11T00:18:55.382Z,195.18
2023-01-11T00:21:23.637Z,208.35
2023-01-11T00:23:52.083Z,167.02
2023-01-11T00:26:20.380Z,143.40
2023-01-11T00:28:50.208Z,151.70
2023-01-11T00:31:20.027Z,194.98
2023-01-11T00:33:48.395Z,145.68
2023-01-11T00:36:16.605Z,154.95
2023-01-11T00:38:46.819Z,157.18
2023-01-11T00:41:34.234Z,199.27
2023-01-11T00:44:19.967Z,189.10
2023-01-11T00:47:06.990Z,143.95
2023-01-11T00:49:35.769Z,130.25
2023-01-11T00:52:07.182Z,176.38
2023-01-11T00:54:35.542Z,186.80
2023-01-11T00:57:04.522Z,187.35
2023-01-11T00:59:33.021Z,175.15
2023-01-11T01:02:02.963Z,191.45
2023-01-11T01:04:31.295Z,138.38
2023-01-11T01:06:59.811Z,134.95
2023-01-11T01:09:28.505Z,208.00
2023-01-11T01:11:56.793Z,200.82
2023-01-11T01:14:26.649Z,139.77
2023-01-11T01:16:55.533Z,141.57
2023-01-11T01:19:27.771Z,154.95
2023-01-11T01:21:56.860Z,152.02
2023-01-11T01:24:28.297Z,196.85
2023-01-11T01:26:56.596Z,146.52
2023-01-11T01:29:25.306Z,156.65
2023-01-11T01:31:53.531Z,167.30
2023-01-11T01:34:21.802Z,114.18
2023-01-11T01:36:51.496Z,135.48
2023-01-11T01:39:19.763Z,110.65
2023-01-11T01:41:47.939Z,136.60
2023-01-11T01:44:55.796Z,146.30
2023-01-11T01:47:28.419Z,152.98
2023-01-11T01:49:58.736Z,149.75
2023-01-11T01:52:29.568Z,171.30
2023-01-11T01:55:00.315Z,147.60
2023-01-11T01:57:31.795Z,133.85
2023-01-11T02:00:04.514Z,171.15
2023-01-11T02:02:34.892Z,171.80
2023-01-11T02:05:03.404Z,160.98
2023-01-11T02:07:37.470Z,149.25
2023-01-11T02:10:09.101Z,178.27
2023-01-11T02:12:40.506Z,201.43
2023-01-11T02:15:10.647Z,165.55
2023-01-11T02:17:39.010Z,188.13
2023-01-11T02:20:27.942Z,166.45
2023-01-11T02:23:28.811Z,169.02
2023-01-11T02:26:41.691Z,132.40
2023-01-11T02:29:16.497Z,183.98
2023-01-11T02:31:51.458Z,179.52
2023-01-11T02:34:32.675Z,184.15
2023-01-11T02:37:09.839Z,142.95
2023-01-11T02:39:46.603Z,189.50
2023-01-11T02:42:43.855Z,171.15
2023-01-11T02:45:21.164Z,187.40
2023-01-11T02:47:56.802Z,174.80
2023-01-11T02:50:31.670Z,166.57
2023-01-11T02:53:05.701Z,179.57
2023-01-11T02:55:39.647Z,209.07
2023-01-11T02:58:11.307Z,150.18
2023-01-11T03:00:42.258Z,133.88
2023-01-11T03:03:15.641Z,163.70
2023-01-11T03:05:49.053Z,181.05
2023-01-11T03:09:17.887Z,178.07
2023-01-11T03:12:18.509Z,232.52
2023-01-11T03:14:55.823Z,184.68
2023-01-11T03:17:39.884Z,201.23
2023-01-11T03:20:15.784Z,258.88
2023-01-11T03:22:54.182Z,201.75
2023-01-11T03:25:31.978Z,202.70
2023-01-11T03:28:14.999Z,183.30
2023-01-11T03:30:50.761Z,227.13
2023-01-11T03:33:29.213Z,183.38
2023-01-11T03:36:01.915Z,169.20
2023-01-11T03:38:34.529Z,211.18
2023-01-11T03:41:06.318Z,212.02
2023-01-11T03:43:37.036Z,191.48
2023-01-11T03:46:09.766Z,181.27
2023-01-11T03:48:45.109Z,186.48
2023-01-11T03:51:16.196Z,186.30
2023-01-11T03:53:48.217Z,232.38
2023-01-11T03:56:22.097Z,188.15
2023-01-11T03:58:50.469Z,207.43
2023-01-11T04:01:18.735Z,226.75
2023-01-11T04:03:48.389Z,179.93
2023-01-11T04:06:16.854Z,177.85
2023-01-11T04:08:45.055Z,206.25
2023-01-11T04:11:14.271Z,233.98
2023-01-11T04:13:42.433Z,169.13
2023-01-11T04:16:10.678Z,196.57
2023-01-11T04:18:38.975Z,184.63
2023-01-11T04:21:08.877Z,201.85
2023-01-11T04:23:37.187Z,193.13
2023-01-11T04:26:08.085Z,206.75
2023-01-11T04:28:36.627Z,201.35
2023-01-11T04:31:04.957Z,203.77
2023-01-11T04:33:33.296Z,198.57
2023-01-11T04:36:06.118Z,212.73
2023-01-11T04:38:36.170Z,168.90
2023-01-11T04:41:23.821Z,203.10
2023-01-11T04:43:54.743Z,206.73
2023-01-11T04:46:23.062Z,198.00
2023-01-11T04:48:51.739Z,146.93
2023-01-11T04:51:20.293Z,168.50
2023-01-11T04:53:50.564Z,158.98
2023-01-11T04:56:19.518Z,203.45
2023-01-11T04:58:48.010Z,194.93
2023-01-11T05:01:18.456Z,170.60
2023-01-11T05:03:47.567Z,178.93
2023-01-11T05:06:16.509Z,156.52
2023-01-11T05:08:47.410Z,184.77
2023-01-11T05:11:17.983Z,186.07
2023-01-11T05:13:46.283Z,181.10
2023-01-11T05:16:17.816Z,185.30
2023-01-11T05:18:47.815Z,156.80
2023-01-11T05:21:18.983Z,176.35
2023-01-11T05:23:47.607Z,197.15
2023-01-11T05:26:21.912Z,173.57
2023-01-11T05:28:51.327Z,177.73
2023-01-11T05:31:20.349Z,171.23
2023-01-11T05:33:48.862Z,174.65
2023-01-11T05:36:19.085Z,194.73
2023-01-11T05:38:47.784Z,166.65
2023-01-11T05:41:18.468Z,156.10
2023-01-11T05:44:02.260Z,161.85
2023-01-11T05:46:30.774Z,139.68
2023-01-11T05:48:59.978Z,122.25
2023-01-11T05:51:30.570Z,118.35
2023-01-11T05:53:58.845Z,160.07
2023-01-11T05:56:29.113Z,137.25
2023-01-11T05:58:57.592Z,120.03
2023-01-11T06:01:27.184Z,126.53
2023-01-11T06:03:55.437Z,145.88
2023-01-11T06:06:24.196Z,120.57
2023-01-11T06:08:52.516Z,134.43
2023-01-11T06:11:20.848Z,123.80
2023-01-11T06:13:50.428Z,131.18
2023-01-11T06:16:20.565Z,110.43
2023-01-11T06:18:50.200Z,108.70
2023-01-11T06:21:19.353Z,101.90
2023-01-11T06:23:50.841Z,119.55
2023-01-11T06:26:21.936Z,121.93
2023-01-11T06:28:52.711Z,121.93
2023-01-11T06:31:21.219Z,112.90
2023-01-11T06:33:49.563Z,120.68
2023-01-11T06:36:17.884Z,131.30
2023-01-11T06:38:46.511Z,147.70
2023-01-11T06:41:15.918Z,144.82
2023-01-11T06:43:44.272Z,150.02
2023-01-11T06:46:15.779Z,158.05
2023-01-11T06:48:44.537Z,139.30
2023-01-11T06:51:13.513Z,171.15
2023-01-11T06:53:42.660Z,163.77
2023-01-11T06:56:14.290Z,180.65
2023-01-11T06:58:43.978Z,133.73
2023-01-11T07:01:15.342Z,169.07
2023-01-11T07:03:45.416Z,145.80
2023-01-11T07:06:13.906Z,153.68
2023-01-11T07:08:42.492Z,138.65
2023-01-11T07:11:11.470Z,125.47
2023-01-11T07:13:39.820Z,163.13
2023-01-11T07:16:08.691Z,155.43
2023-01-11T07:18:38.403Z,148.75
2023-01-11T07:21:07.041Z,141.90
2023-01-11T07:23:35.469Z,129.77
2023-01-11T07:26:03.818Z,141.15
2023-01-11T07:28:32.098Z,153.48
2023-01-11T07:31:00.591Z,128.40
2023-01-11T07:33:29.287Z,117.05
2023-01-11T07:36:00.831Z,129.27
2023-01-11T07:38:29.759Z,127.65
2023-01-11T07:40:58.093Z,110.88
2023-01-11T07:43:25.462Z,167.40
2023-01-11T07:45:54.369Z,133.30
2023-01-11T07:48:27.106Z,132.82
2023-01-11T07:50:56.268Z,118.85
2023-01-11T07:53:26.664Z,120.72
2023-01-11T07:55:56.838Z,99.07
2023-01-11T07:58:25.575Z,105.43
2023-01-11T08:00:53.916Z,112.57
2023-01-11T08:03:23.732Z,111.15
2023-01-11T08:05:52.809Z,83.40
2023-01-11T08:08:21.263Z,100.00
2023-01-11T08:11:11.009Z,90.88
2023-01-11T08:13:56.487Z,104.05
2023-01-11T08:16:24.838Z,82.43
2023-01-11T08:18:53.386Z,104.80
2023-01-11T08:21:22.515Z,93.28
2023-01-11T08:23:50.823Z,104.07
2023-01-11T08:26:20.428Z,122.38
2023-01-11T08:28:48.760Z,105.13
2023-01-11T08:31:17.334Z,114.15
2023-01-11T08:33:45.665Z,120.20
2023-01-11T08:36:14.910Z,114.07
2023-01-11T08:38:43.285Z,106.70
2023-01-11T08:41:11.841Z,97.13
2023-01-11T08:43:43.010Z,110.53
2023-01-11T08:46:11.826Z,116.80
2023-01-11T08:48:40.097Z,95.32
2023-01-11T08:51:08.345Z,106.55
2023-01-11T08:53:37.797Z,103.70
2023-01-11T08:56:06.583Z,103.72
2023-01-11T08:58:35.136Z,132.27
2023-01-11T09:01:08.203Z,107.70
2023-01-11T09:03:37.003Z,99.90
2023-01-11T09:06:05.885Z,117.50
2023-01-11T09:08:34.176Z,108.97
2023-01-11T09:11:02.475Z,121.65
2023-01-11T09:13:31.661Z,116.35
2023-01-11T09:16:00.197Z,116.05
2023-01-11T09:18:29.966Z,96.97
2023-01-11T09:20:58.288Z,112.65
2023-01-11T09:23:26.697Z,107.50
2023-01-11T09:25:57.189Z,91.70
2023-01-11T09:28:25.612Z,103.63
2023-01-11T09:30:54.991Z,110.05
2023-01-11T09:33:23.495Z,91.43
2023-01-11T09:35:56.046Z,102.30
2023-01-11T09:38:26.787Z,95.88
2023-01-11T09:41:04.461Z,101.80
2023-01-11T09:43:38.692Z,112.13
2023-01-11T09:46:09.261Z,114.72
2023-01-11T09:48:43.558Z,100.93
2023-01-11T09:51:16.607Z,88.72
2023-01-11T09:53:50.334Z,97.22
2023-01-11T09:56:25.391Z,99.50
2023-01-11T09:59:06.586Z,107.97
2023-01-11T10:01:43.204Z,95.25
2023-01-11T10:04:33.404Z,98.18
2023-01-11T10:07:37.985Z,92.63
2023-01-11T10:18:42.768Z,117.80
2023-01-11T10:19:36.550Z,86.57
2023-01-11T10:22:13.076Z,100.05
2023-01-11T10:24:46.481Z,89.70
2023-01-11T10:27:22.693Z,94.10
2023-01-11T10:30:12.937Z,87.93
2023-01-11T10:33:05.997Z,110.05
2023-01-11T10:36:02.912Z,105.88
2023-01-11T10:38:54.656Z,81.43
2023-01-11T10:41:34.120Z,111.50
2023-01-11T10:44:11.928Z,108.10
2023-01-11T10:46:44.833Z,103.40
2023-01-11T10:49:33.651Z,96.88
2023-01-11T10:52:25.856Z,105.85
2023-01-11T10:54:57.346Z,79.72
2023-01-11T10:57:59.688Z,81.05
2023-01-11T11:00:36.630Z,101.97
2023-01-11T11:03:21.847Z,100.43
2023-01-11T11:05:57.710Z,92.45
2023-01-11T11:08:32.052Z,88.10
2023-01-11T11:11:03.034Z,99.63
2023-01-11T11:13:43.878Z,105.07
2023-01-11T11:16:25.480Z,103.35
2023-01-11T11:18:58.389Z,91.50
2023-01-11T11:21:30.369Z,107.25
2023-01-11T11:24:03.175Z,93.63
2023-01-11T11:26:39.539Z,94.40
2023-01-11T11:29:11.584Z,107.20
2023-01-11T11:31:47.164Z,94.75
2023-01-11T11:34:18.844Z,96.22
2023-01-11T11:36:48.962Z,93.55
2023-01-11T11:39:22.043Z,88.43
2023-01-11T11:41:52.916Z,90.50
2023-01-11T11:44:28.385Z,86.60
2023-01-11T11:47:01.726Z,100.47
2023-01-11T11:49:31.601Z,87.15
2023-01-11T11:52:01.270Z,94.25
2023-01-11T11:54:32.915Z,87.72
2023-01-11T11:57:15.929Z,71.57
2023-01-11T11:59:49.625Z,71.63
2023-01-11T12:02:25.833Z,84.72
2023-01-11T12:04:56.041Z,76.25
2023-01-11T12:07:27.002Z,84.32
2023-01-11T12:10:00.140Z,65.43
2023-01-11T12:12:29.746Z,61.00
2023-01-11T12:15:22.112Z,66.88
2023-01-11T12:17:50.769Z,69.32
2023-01-11T12:20:33.233Z,74.18
2023-01-11T12:23:26.731Z,69.60
2023-01-11T12:26:09.751Z,70.75
2023-01-11T12:29:02.773Z,61.28
2023-01-11T12:31:41.557Z,64.57
2023-01-11T12:34:26.034Z,53.50
2023-01-11T12:37:01.267Z,61.47
2023-01-11T12:39:38.075Z,59.13
2023-01-11T12:42:22.168Z,62.50
2023-01-11T12:45:04.024Z,64.63
2023-01-11T12:47:54.773Z,63.97
2023-01-11T12:50:25.633Z,60.20
2023-01-11T12:53:10.753Z,69.25
2023-01-11T12:55:52.736Z,56.53
2023-01-11T12:58:26.591Z,48.70
2023-01-11T13:01:23.761Z,59.58
2023-01-11T13:04:17.643Z,58.88
2023-01-11T13:06:56.763Z,48.28
2023-01-11T13:09:34.728Z,51.25
2023-01-11T13:12:11.571Z,65.88
2023-01-11T13:14:55.918Z,53.47
2023-01-11T13:17:30.359Z,44.35
2023-01-11T13:20:11.256Z,50.00
2023-01-11T13:22:44.691Z,49.22
2023-01-11T13:25:18.211Z,48.83
2023-01-11T13:27:47.633Z,44.40
2023-01-11T13:30:18.004Z,49.50
2023-01-11T13:32:52.482Z,53.65
2023-01-11T13:35:28.862Z,53.88
2023-01-11T13:38:02.339Z,52.05
2023-01-11T13:40:36.676Z,56.72
2023-01-11T13:43:09.110Z,65.18
2023-01-11T13:45:41.372Z,55.55
2023-01-11T13:48:19.715Z,46.25
2023-01-11T13:50:55.553Z,51.42
2023-01-11T13:53:29.500Z,62.22
2023-01-11T13:56:03.171Z,75.07
2023-01-11T13:58:37.403Z,58.22
2023-01-11T14:01:14.057Z,65.05
2023-01-11T14:03:48.561Z,66.10
2023-01-11T14:06:36.099Z,66.65
2023-01-11T14:09:22.834Z,66.20
2023-01-11T14:12:06.463Z,57.28
2023-01-11T14:14:56.113Z,67.95
2023-01-11T14:17:44.189Z,68.63
2023-01-11T14:20:24.148Z,61.08
2023-01-11T14:23:06.532Z,67.47
2023-01-11T14:25:46.074Z,75.43
2023-01-11T14:28:30.492Z,67.25
2023-01-11T14:31:33.217Z,63.20
2023-01-11T14:34:47.477Z,70.22
2023-01-11T14:37:57.390Z,69.75
2023-01-11T14:40:54.489Z,59.08
2023-01-11T14:43:55.555Z,63.80
2023-01-11T14:47:05.373Z,57.95
2023-01-11T14:49:49.527Z,64.55
2023-01-11T14:52:34.587Z,64.80
2023-01-11T14:55:15.533Z,70.47
2023-01-11T14:58:01.317Z,67.72
2023-01-11T15:01:06.539Z,68.95
2023-01-11T15:03:50.492Z,66.13
2023-01-11T15:06:56.407Z,69.32
2023-01-11T15:09:45.344Z,64.20
2023-01-11T15:12:15.228Z,66.90
2023-01-11T15:14:53.735Z,65.03
2023-01-11T15:17:50.298Z,56.30
2023-01-11T15:20:34.975Z,78.35
2023-01-11T15:23:06.063Z,66.38
2023-01-11T15:25:36.149Z,66.65
2023-01-11T15:28:27.652Z,66.72
2023-01-11T15:30:57.424Z,68.47
2023-01-11T15:33:30.011Z,68.88
2023-01-11T15:36:06.862Z,63.38
2023-01-11T15:38:39.066Z,59.05
2023-01-11T15:41:30.042Z,64.45
2023-01-11T15:44:19.345Z,53.85
2023-01-11T15:47:13.747Z,61.00
2023-01-11T15:50:08.284Z,70.75
2023-01-11T15:53:09.479Z,66.95
2023-01-11T15:56:18.286Z,63.17
2023-01-11T15:59:17.244Z,60.38
2023-01-11T16:02:15.137Z,65.00
2023-01-11T16:04:47.235Z,62.15
2023-01-11T16:07:22.483Z,72.28
2023-01-11T16:10:16.350Z,88.10
2023-01-11T16:13:08.472Z,64.95
2023-01-11T16:15:49.492Z,68.03
2023-01-11T16:18:23.456Z,70.72
2023-01-11T16:21:01.497Z,66.22
2023-01-11T16:23:33.028Z,71.68
2023-01-11T16:26:02.543Z,58.47
2023-01-11T16:28:30.957Z,74.50
2023-01-11T16:31:02.167Z,71.95
2023-01-11T16:33:33.780Z,65.38
2023-01-11T16:36:13.358Z,69.32
2023-01-11T16:38:56.595Z,74.50
2023-01-11T16:41:30.322Z,78.72
2023-01-11T16:44:03.476Z,63.45
2023-01-11T16:47:12.302Z,67.75
2023-01-11T16:49:48.792Z,70.57
2023-01-11T16:52:51.695Z,70.30
2023-01-11T16:55:29.658Z,65.60
2023-01-11T16:58:01.581Z,66.20
2023-01-11T17:00:39.897Z,67.88
2023-01-11T17:03:23.884Z,72.30
2023-01-11T17:06:04.040Z,69.82
2023-01-11T17:08:35.612Z,65.80
2023-01-11T17:11:10.032Z,74.82
2023-01-11T17:14:18.254Z,76.93
2023-01-11T17:16:49.183Z,74.00
2023-01-11T17:19:20.337Z,68.57
2023-01-11T17:21:52.902Z,69.65
2023-01-11T17:24:26.008Z,74.93
2023-01-11T17:26:57.982Z,85.38
2023-01-11T17:29:30.487Z,72.72
2023-01-11T17:32:00.946Z,73.80
2023-01-11T17:34:35.233Z,71.75
2023-01-11T17:37:10.529Z,71.75
2023-01-11T17:39:40.869Z,61.45
2023-01-11T17:42:30.167Z,65.20
2023-01-11T17:45:14.328Z,85.07
2023-01-11T17:47:46.638Z,80.97
2023-01-11T17:51:10.624Z,73.13
2023-01-11T17:53:59.048Z,79.80
2023-01-11T17:56:41.893Z,71.22
2023-01-11T17:59:21.565Z,77.32
2023-01-11T18:01:51.714Z,65.68
2023-01-11T18:04:21.727Z,68.10
2023-01-11T18:06:52.184Z,76.43
2023-01-11T18:09:26.488Z,70.78
2023-01-11T18:11:55.537Z,67.97
2023-01-11T18:14:29.412Z,70.38
2023-01-11T18:17:03.012Z,60.22
2023-01-11T18:19:39.443Z,60.45
2023-01-11T18:22:33.346Z,64.00
2023-01-11T18:25:17.955Z,63.15
2023-01-11T18:27:47.077Z,62.55
2023-01-11T18:30:38.559Z,67.15
2023-01-11T18:33:15.911Z,50.70
2023-01-11T18:35:46.220Z,69.82
2023-01-11T18:38:17.372Z,54.47
2023-01-11T18:40:50.945Z,75.65
2023-01-11T18:43:24.582Z,79.75
2023-01-11T18:45:57.108Z,63.45
2023-01-11T18:48:28.515Z,70.80
2023-01-11T18:50:56.966Z,74.72
2023-01-11T18:53:30.309Z,63.28
2023-01-11T18:56:02.765Z,61.35
2023-01-11T18:58:31.434Z,59.38
2023-01-11T19:01:00.816Z,65.60
2023-01-11T19:03:29.657Z,64.82
2023-01-11T19:05:58.160Z,60.15
2023-01-11T19:08:26.707Z,58.08
2023-01-11T19:10:55.270Z,59.17
2023-01-11T19:13:25.156Z,75.15
2023-01-11T19:15:53.729Z,64.57
2023-01-11T19:18:25.207Z,65.82
2023-01-11T19:21:20.052Z,63.10
2023-01-11T19:23:49.974Z,63.75
2023-01-11T19:26:18.718Z,64.22
2023-01-11T19:28:48.608Z,57.63
2023-01-11T19:31:17.872Z,75.43
2023-01-11T19:33:46.816Z,62.05
2023-01-11T19:36:33.531Z,71.57
2023-01-11T19:39:13.645Z,68.40
2023-01-11T19:42:01.528Z,63.83
2023-01-11T19:44:38.945Z,79.97
2023-01-11T19:47:12.973Z,68.22
2023-01-11T19:49:42.132Z,64.40
2023-01-11T19:52:14.063Z,66.93
2023-01-11T19:54:47.516Z,62.95
2023-01-11T19:57:18.060Z,66.38
2023-01-11T19:59:52.288Z,59.22
2023-01-11T20:02:22.342Z,66.35
2023-01-11T20:05:10.342Z,69.22
2023-01-11T20:07:38.919Z,62.13
2023-01-11T20:10:08.070Z,63.78
2023-01-11T20:12:36.490Z,61.60
2023-01-11T20:15:07.790Z,58.42
2023-01-11T20:17:39.031Z,61.13
2023-01-11T20:20:15.122Z,58.63
2023-01-11T20:22:45.753Z,56.33
2023-01-11T20:25:14.777Z,58.65
2023-01-11T20:27:43.485Z,56.13
2023-01-11T20:30:14.197Z,62.78
2023-01-11T20:32:49.006Z,60.47
2023-01-11T20:35:17.503Z,61.03
2023-01-11T20:37:45.853Z,64.18
2023-01-11T20:40:15.386Z,74.18
2023-01-11T20:42:44.033Z,79.13
2023-01-11T20:45:14.097Z,83.13
2023-01-11T20:47:42.562Z,58.80
2023-01-11T20:50:11.650Z,63.90
2023-01-11T20:52:41.781Z,76.35
2023-01-11T20:55:11.143Z,74.68
2023-01-11T20:57:39.635Z,85.97
2023-01-11T21:02:49.571Z,75.00
2023-01-11T21:05:18.812Z,76.97
2023-01-11T21:07:48.071Z,76.97
2023-01-11T21:10:16.646Z,86.47
2023-01-11T21:12:45.034Z,82.05
2023-01-11T21:15:21.101Z,78.55
2023-01-11T21:17:58.904Z,73.25
2023-01-11T21:20:27.498Z,83.90
2023-01-11T21:22:56.906Z,92.78
2023-01-11T21:25:28.439Z,85.47
2023-01-11T21:28:04.083Z,82.78
2023-01-11T21:30:34.670Z,81.18
2023-01-11T21:33:04.560Z,78.78
2023-01-11T21:35:35.389Z,88.18
2023-01-11T21:38:06.825Z,80.28
2023-01-11T21:40:35.267Z,79.63
2023-01-11T21:43:09.212Z,89.72
2023-01-11T21:45:37.626Z,79.55
2023-01-11T21:48:45.408Z,74.32
2023-01-11T21:51:16.284Z,93.80
2023-01-11T21:53:48.356Z,86.40
2023-01-11T21:56:20.814Z,81.97
2023-01-11T21:58:58.821Z,86.45
2023-01-11T22:01:52.341Z,82.43
2023-01-11T22:04:43.496Z,89.50
2023-01-11T22:07:22.190Z,84.57
2023-01-11T22:10:18.993Z,74.88
2023-01-11T22:13:06.922Z,85.55
2023-01-11T22:15:52.869Z,84.15
2023-01-11T22:18:24.144Z,100.63
2023-01-11T22:21:45.477Z,88.03
2023-01-11T22:24:13.896Z,85.45
2023-01-11T22:26:44.702Z,85.53
2023-01-11T22:29:15.308Z,82.20
2023-01-11T22:32:17.138Z,87.75
2023-01-11T22:34:45.688Z,80.32
2023-01-11T22:37:15.386Z,83.95
2023-01-11T22:39:43.812Z,94.25
2023-01-11T22:42:18.570Z,83.03
2023-01-11T22:44:47.106Z,74.50
2023-01-11T22:47:15.422Z,81.63
2023-01-11T22:49:43.719Z,78.53
2023-01-11T22:52:12.035Z,77.75
2023-01-11T22:54:42.738Z,86.25
2023-01-11T22:57:17.140Z,87.00
2023-01-11T22:59:45.655Z,82.63
2023-01-11T23:02:16.380Z,88.97
2023-01-11T23:04:44.988Z,91.85
2023-01-11T23:07:13.333Z,88.15
2023-01-11T23:09:43.343Z,94.32
2023-01-11T23:12:28.890Z,79.95
2023-01-11T23:14:57.317Z,73.35
2023-01-11T23:17:25.625Z,87.80
2023-01-11T23:19:54.096Z,84.32
2023-01-11T23:22:23.506Z,85.97
2023-01-11T23:24:53.293Z,80.18
2023-01-11T23:27:21.971Z,69.97
2023-01-11T23:29:50.418Z,74.03
2023-01-11T23:32:18.962Z,75.85
2023-01-11T23:34:48.540Z,72.75
2023-01-11T23:37:17.409Z,86.00
2023-01-11T23:39:45.685Z,72.15
2023-01-11T23:42:26.567Z,63.10
2023-01-11T23:44:54.955Z,80.57
2023-01-11T23:47:24.805Z,73.93
2023-01-11T23:49:54.409Z,75.97
2023-01-11T23:52:24.761Z,70.43
2023-01-11T23:54:53.483Z,69.72
2023-01-11T23:57:24.722Z,63.67
2023-01-11T23:59:53.122Z,72.00
