createdAt,value
2023-03-07T00:01:06.247Z,3.60
2023-03-07T00:03:34.810Z,3.60
2023-03-07T00:06:03.997Z,3.60
2023-03-07T00:08:32.658Z,3.60
2023-03-07T00:11:03.235Z,3.60
2023-03-07T00:13:32.447Z,3.60
2023-03-07T00:16:06.982Z,3.50
2023-03-07T00:18:36.241Z,3.60
2023-03-07T00:21:06.865Z,3.60
2023-03-07T00:23:35.870Z,3.60
2023-03-07T00:26:06.271Z,3.60
2023-03-07T00:28:34.894Z,3.50
2023-03-07T00:31:06.241Z,3.50
2023-03-07T00:33:35.325Z,3.50
2023-03-07T00:36:05.894Z,3.60
2023-03-07T00:38:35.254Z,3.50
2023-03-07T00:41:05.179Z,3.50
2023-03-07T00:43:33.888Z,3.60
2023-03-07T00:46:03.053Z,3.50
2023-03-07T00:48:34.749Z,3.50
2023-03-07T00:51:04.072Z,3.50
2023-03-07T00:53:32.970Z,3.50
2023-03-07T00:56:03.002Z,3.50
2023-03-07T00:58:33.331Z,3.50
2023-03-07T01:01:02.475Z,3.50
2023-03-07T01:03:32.448Z,3.50
2023-03-07T01:06:04.500Z,3.50
2023-03-07T01:08:32.688Z,3.50
2023-03-07T01:11:01.999Z,3.50
2023-03-07T01:13:31.213Z,3.60
2023-03-07T01:16:09.170Z,3.60
2023-03-07T01:18:38.884Z,3.60
2023-03-07T01:21:15.188Z,3.60
2023-03-07T01:23:43.436Z,3.60
2023-03-07T01:26:14.664Z,3.60
2023-03-07T01:28:42.986Z,3.60
2023-03-07T01:31:11.325Z,3.60
2023-03-07T01:33:40.920Z,3.60
2023-03-07T01:36:18.449Z,3.60
2023-03-07T01:38:46.737Z,3.60
2023-03-07T01:41:15.355Z,3.60
2023-03-07T01:43:43.508Z,3.70
2023-03-07T01:46:31.242Z,3.70
2023-03-07T01:49:05.055Z,3.70
2023-03-07T01:51:33.737Z,3.70
2023-03-07T01:54:03.264Z,3.80
2023-03-07T01:56:32.168Z,3.80
2023-03-07T01:59:00.254Z,3.80
2023-03-07T02:01:29.844Z,3.80
2023-03-07T02:04:04.025Z,3.80
2023-03-07T02:06:36.253Z,3.80
2023-03-07T02:09:05.644Z,3.80
2023-03-07T02:11:34.795Z,3.80
2023-03-07T02:14:02.963Z,3.80
2023-03-07T02:16:34.564Z,3.80
2023-03-07T02:19:04.173Z,3.90
2023-03-07T02:21:39.686Z,3.90
2023-03-07T02:24:18.348Z,3.90
2023-03-07T02:26:49.044Z,3.90
2023-03-07T02:29:17.515Z,3.90
2023-03-07T02:31:47.021Z,3.90
2023-03-07T02:34:23.649Z,3.90
2023-03-07T02:36:55.638Z,3.90
2023-03-07T02:39:29.104Z,3.90
2023-03-07T02:42:01.724Z,3.90
2023-03-07T02:44:29.723Z,3.90
2023-03-07T02:46:57.920Z,3.90
2023-03-07T02:49:26.196Z,3.90
2023-03-07T02:51:57.676Z,3.90
2023-03-07T02:54:26.268Z,3.90
2023-03-07T02:56:54.682Z,3.90
2023-03-07T02:59:24.129Z,3.90
2023-03-07T03:01:52.201Z,3.90
2023-03-07T03:04:20.404Z,3.90
2023-03-07T03:06:48.526Z,3.90
2023-03-07T03:09:16.552Z,3.90
2023-03-07T03:11:44.509Z,3.90
2023-03-07T03:14:12.868Z,3.90
2023-03-07T03:16:42.489Z,3.80
2023-03-07T03:19:11.054Z,3.80
2023-03-07T03:21:39.326Z,3.80
2023-03-07T03:24:08.591Z,3.80
2023-03-07T03:26:37.439Z,3.80
2023-03-07T03:29:06.539Z,3.80
2023-03-07T03:31:35.200Z,3.80
2023-03-07T03:34:05.639Z,3.70
2023-03-07T03:36:34.079Z,3.70
2023-03-07T03:39:02.190Z,3.70
2023-03-07T03:41:30.214Z,3.60
2023-03-07T03:43:58.504Z,3.60
2023-03-07T03:46:26.944Z,3.60
2023-03-07T03:48:55.808Z,3.60
2023-03-07T03:51:25.911Z,3.60
2023-03-07T03:53:54.429Z,3.50
2023-03-07T03:56:24.311Z,3.50
2023-03-07T03:58:54.022Z,3.60
2023-03-07T04:01:23.359Z,3.60
2023-03-07T04:03:52.855Z,3.60
2023-03-07T04:06:22.721Z,3.50
2023-03-07T04:08:53.920Z,3.50
2023-03-07T04:11:23.040Z,3.50
2023-03-07T04:13:51.275Z,3.50
2023-03-07T04:16:20.242Z,3.50
2023-03-07T04:18:50.203Z,3.50
2023-03-07T04:21:18.589Z,3.40
2023-03-07T04:23:49.458Z,3.40
2023-03-07T04:26:18.878Z,3.50
2023-03-07T04:28:46.860Z,3.50
2023-03-07T04:31:17.135Z,3.50
2023-03-07T04:33:45.527Z,3.40
2023-03-07T04:36:14.109Z,3.40
2023-03-07T04:38:42.627Z,3.40
2023-03-07T04:41:13.912Z,3.40
2023-03-07T04:43:43.617Z,3.40
2023-03-07T04:46:13.359Z,3.40
2023-03-07T04:48:41.672Z,3.40
2023-03-07T04:51:09.975Z,3.40
2023-03-07T04:53:40.953Z,3.40
2023-03-07T04:56:10.705Z,3.40
2023-03-07T04:58:38.996Z,3.40
2023-03-07T05:01:08.408Z,3.40
2023-03-07T05:03:36.948Z,3.40
2023-03-07T05:06:08.646Z,3.40
2023-03-07T05:08:36.693Z,3.40
2023-03-07T05:11:04.757Z,3.40
2023-03-07T05:13:33.287Z,3.40
2023-03-07T05:16:01.549Z,3.30
2023-03-07T05:18:31.288Z,3.40
2023-03-07T05:20:59.306Z,3.40
2023-03-07T05:23:27.722Z,3.30
2023-03-07T05:25:56.075Z,3.30
2023-03-07T05:28:24.105Z,3.30
2023-03-07T05:30:53.700Z,3.30
2023-03-07T05:33:22.104Z,3.30
2023-03-07T05:35:51.694Z,3.30
2023-03-07T05:38:19.849Z,3.30
2023-03-07T05:40:47.839Z,3.30
2023-03-07T05:43:15.806Z,3.30
2023-03-07T05:45:43.856Z,3.30
2023-03-07T05:48:14.386Z,3.30
2023-03-07T05:50:43.714Z,3.20
2023-03-07T05:53:13.517Z,3.20
2023-03-07T05:55:41.749Z,3.20
2023-03-07T05:58:09.789Z,3.20
2023-03-07T06:00:37.885Z,3.20
2023-03-07T06:03:06.302Z,3.20
2023-03-07T06:05:34.319Z,3.20
2023-03-07T06:08:02.254Z,3.20
2023-03-07T06:10:32.555Z,3.20
2023-03-07T06:13:00.974Z,3.20
2023-03-07T06:15:29.004Z,3.20
2023-03-07T06:17:57.179Z,3.20
2023-03-07T06:20:25.403Z,3.20
2023-03-07T06:22:53.633Z,3.20
2023-03-07T06:25:22.115Z,3.20
2023-03-07T06:27:51.738Z,3.20
2023-03-07T06:30:19.916Z,3.20
2023-03-07T06:32:47.892Z,3.20
2023-03-07T06:35:16.185Z,3.20
2023-03-07T06:37:45.717Z,3.20
2023-03-07T06:40:13.963Z,3.30
2023-03-07T06:42:41.977Z,3.30
2023-03-07T06:45:11.882Z,3.30
2023-03-07T06:47:39.865Z,3.30
2023-03-07T06:50:09.940Z,3.40
2023-03-07T06:52:38.204Z,3.40
2023-03-07T06:55:07.221Z,3.50
2023-03-07T06:57:35.276Z,3.50
2023-03-07T07:00:04.109Z,3.50
2023-03-07T07:02:34.216Z,3.50
2023-03-07T07:05:03.228Z,3.60
2023-03-07T07:07:31.653Z,3.60
2023-03-07T07:09:59.650Z,3.60
2023-03-07T07:12:27.901Z,3.70
2023-03-07T07:14:56.036Z,3.70
2023-03-07T07:17:24.478Z,3.70
2023-03-07T07:19:53.986Z,3.80
2023-03-07T07:22:23.166Z,3.80
2023-03-07T07:24:51.169Z,3.90
2023-03-07T07:27:19.963Z,3.90
2023-03-07T07:29:47.970Z,3.90
2023-03-07T07:32:16.052Z,4.00
2023-03-07T07:34:44.479Z,4.00
2023-03-07T07:37:13.979Z,4.00
2023-03-07T07:39:43.843Z,4.00
2023-03-07T07:42:11.910Z,4.00
2023-03-07T07:44:39.902Z,4.00
2023-03-07T07:47:07.998Z,4.00
2023-03-07T07:49:36.186Z,4.00
2023-03-07T07:52:04.662Z,4.10
2023-03-07T07:54:34.155Z,4.10
2023-03-07T07:57:02.273Z,4.10
2023-03-07T07:59:31.750Z,4.10
2023-03-07T08:01:59.880Z,4.10
2023-03-07T08:04:28.060Z,4.10
2023-03-07T08:06:56.435Z,4.20
2023-03-07T08:09:24.475Z,4.20
2023-03-07T08:11:54.084Z,4.20
2023-03-07T08:14:22.080Z,4.20
2023-03-07T08:16:50.079Z,4.30
2023-03-07T08:19:18.116Z,4.30
2023-03-07T08:21:46.194Z,4.30
2023-03-07T08:24:14.553Z,4.40
2023-03-07T08:26:42.655Z,4.40
2023-03-07T08:29:12.252Z,4.40
2023-03-07T08:31:40.458Z,4.40
2023-03-07T08:34:08.762Z,4.40
2023-03-07T08:36:36.868Z,4.40
2023-03-07T08:39:05.076Z,4.50
2023-03-07T08:41:36.275Z,4.50
2023-03-07T08:44:04.250Z,4.60
2023-03-07T08:46:33.916Z,4.60
2023-03-07T08:49:02.561Z,4.60
2023-03-07T08:51:30.553Z,4.60
2023-03-07T08:53:59.334Z,4.60
2023-03-07T08:56:27.362Z,4.70
2023-03-07T08:58:55.528Z,4.80
2023-03-07T09:01:23.736Z,4.80
2023-03-07T09:03:53.793Z,4.80
2023-03-07T09:06:22.810Z,4.80
2023-03-07T09:08:51.352Z,4.70
2023-03-07T09:11:21.726Z,4.70
2023-03-07T09:13:53.094Z,4.80
2023-03-07T09:16:22.657Z,4.90
2023-03-07T09:18:52.411Z,4.90
2023-03-07T09:21:20.581Z,4.90
2023-03-07T09:23:48.854Z,4.90
2023-03-07T09:26:17.629Z,5.00
2023-03-07T09:28:45.571Z,5.00
2023-03-07T09:31:15.402Z,5.00
2023-03-07T09:33:46.163Z,5.10
2023-03-07T09:36:17.950Z,5.00
2023-03-07T09:38:46.965Z,5.10
2023-03-07T09:41:38.450Z,5.20
2023-03-07T09:44:16.697Z,5.20
2023-03-07T09:46:56.322Z,5.30
2023-03-07T09:49:28.638Z,5.40
2023-03-07T09:52:00.535Z,5.40
2023-03-07T09:54:37.521Z,5.40
2023-03-07T09:57:08.148Z,5.50
2023-03-07T09:59:40.733Z,5.40
2023-03-07T10:02:17.589Z,5.40
2023-03-07T10:04:51.003Z,5.30
2023-03-07T10:07:24.568Z,5.20
2023-03-07T10:09:58.777Z,5.10
2023-03-07T10:12:55.963Z,5.00
2023-03-07T10:15:45.476Z,4.80
2023-03-07T10:18:55.366Z,4.60
2023-03-07T10:21:30.090Z,4.30
2023-03-07T10:24:12.180Z,4.00
2023-03-07T10:26:45.642Z,3.70
2023-03-07T10:29:17.645Z,3.50
2023-03-07T10:31:48.811Z,3.50
2023-03-07T10:34:29.669Z,3.40
2023-03-07T10:37:09.173Z,3.50
2023-03-07T10:39:43.534Z,3.50
2023-03-07T10:42:12.982Z,3.60
2023-03-07T10:44:41.911Z,3.70
2023-03-07T10:47:16.035Z,3.90
2023-03-07T10:49:47.235Z,4.00
2023-03-07T10:52:27.552Z,4.10
2023-03-07T10:55:19.099Z,4.20
2023-03-07T10:57:47.151Z,4.30
2023-03-07T11:00:19.183Z,4.40
2023-03-07T11:02:48.659Z,4.60
2023-03-07T11:05:28.171Z,4.70
2023-03-07T11:07:56.907Z,4.80
2023-03-07T11:10:33.130Z,4.90
2023-03-07T11:13:08.428Z,4.90
2023-03-07T11:15:36.528Z,5.00
2023-03-07T11:18:04.905Z,5.00
2023-03-07T11:20:49.518Z,5.00
2023-03-07T11:23:23.577Z,5.00
2023-03-07T11:25:54.778Z,4.90
2023-03-07T11:28:29.995Z,4.90
2023-03-07T11:31:16.454Z,5.00
2023-03-07T11:33:59.969Z,5.00
2023-03-07T11:36:37.207Z,5.10
2023-03-07T11:39:14.387Z,5.10
2023-03-07T11:41:48.510Z,5.10
2023-03-07T11:44:29.998Z,5.20
2023-03-07T11:47:17.693Z,5.30
2023-03-07T11:49:47.545Z,5.30
2023-03-07T11:52:33.765Z,5.30
2023-03-07T11:55:15.484Z,5.40
2023-03-07T11:57:59.871Z,5.50
2023-03-07T12:00:33.453Z,5.50
2023-03-07T12:03:25.065Z,5.50
2023-03-07T12:06:20.043Z,5.60
2023-03-07T12:08:59.754Z,5.70
2023-03-07T12:11:47.927Z,5.80
2023-03-07T12:14:29.780Z,5.90
2023-03-07T12:17:05.724Z,5.90
2023-03-07T12:19:59.235Z,6.00
2023-03-07T12:22:34.947Z,6.10
2023-03-07T12:25:24.820Z,6.10
2023-03-07T12:28:03.946Z,6.20
2023-03-07T12:30:42.231Z,6.30
2023-03-07T12:33:16.518Z,6.40
2023-03-07T12:35:49.100Z,6.60
2023-03-07T12:38:27.478Z,6.70
2023-03-07T12:41:00.766Z,6.70
2023-03-07T12:43:34.208Z,6.70
2023-03-07T12:46:13.415Z,6.70
2023-03-07T12:48:47.060Z,6.80
2023-03-07T12:51:24.185Z,6.80
2023-03-07T12:53:58.712Z,6.80
2023-03-07T12:56:33.955Z,6.80
2023-03-07T12:59:07.641Z,6.80
2023-03-07T13:01:40.551Z,6.90
2023-03-07T13:04:17.371Z,6.80
2023-03-07T13:06:47.272Z,6.70
2023-03-07T13:09:21.088Z,6.70
2023-03-07T13:12:27.081Z,6.70
2023-03-07T13:14:57.054Z,6.70
2023-03-07T13:17:58.793Z,6.70
2023-03-07T13:20:39.042Z,6.80
2023-03-07T13:23:28.746Z,6.90
2023-03-07T13:26:15.871Z,6.90
2023-03-07T13:28:51.262Z,7.00
2023-03-07T13:31:29.620Z,7.00
2023-03-07T13:34:41.434Z,6.90
2023-03-07T13:37:49.369Z,6.90
2023-03-07T13:40:49.817Z,6.90
2023-03-07T13:43:58.161Z,6.80
2023-03-07T13:46:51.908Z,6.70
2023-03-07T13:49:45.451Z,6.60
2023-03-07T13:52:32.848Z,6.50
2023-03-07T13:55:03.086Z,6.40
2023-03-07T13:57:39.978Z,6.40
2023-03-07T14:00:28.492Z,6.30
2023-03-07T14:02:57.197Z,6.30
2023-03-07T14:05:27.006Z,6.40
2023-03-07T14:07:55.331Z,6.40
2023-03-07T14:10:28.021Z,6.50
2023-03-07T14:13:17.686Z,6.50
2023-03-07T14:15:57.178Z,6.60
2023-03-07T14:18:40.185Z,6.70
2023-03-07T14:21:19.142Z,6.60
2023-03-07T14:24:12.460Z,6.60
2023-03-07T14:53:11.652Z,6.60
2023-03-07T14:55:27.218Z,6.50
2023-03-07T15:02:00.342Z,6.40
2023-03-07T15:08:52.088Z,6.10
2023-03-07T15:11:45.633Z,6.10
2023-03-07T15:14:18.387Z,6.00
2023-03-07T15:17:05.093Z,5.90
2023-03-07T15:24:18.974Z,6.00
2023-03-07T15:26:51.608Z,6.20
2023-03-07T15:30:12.998Z,6.20
2023-03-07T15:50:26.406Z,6.30
2023-03-07T15:54:13.253Z,6.30
2023-03-07T15:57:43.349Z,6.20
2023-03-07T16:00:42.977Z,6.00
2023-03-07T16:03:27.319Z,6.00
2023-03-07T16:05:57.441Z,6.00
2023-03-07T16:08:25.877Z,6.00
2023-03-07T16:10:58.446Z,6.00
2023-03-07T16:13:30.822Z,6.00
2023-03-07T16:16:09.322Z,5.80
2023-03-07T16:18:37.933Z,5.80
2023-03-07T16:23:54.196Z,5.60
2023-03-07T16:26:24.653Z,5.50
2023-03-07T16:28:54.113Z,5.50
2023-03-07T16:34:55.722Z,5.50
2023-03-07T16:38:24.317Z,5.40
2023-03-07T16:41:05.678Z,5.40
2023-03-07T16:44:05.876Z,5.20
2023-03-07T16:46:55.805Z,5.20
2023-03-07T16:49:23.913Z,5.10
2023-03-07T16:52:03.348Z,5.10
2023-03-07T16:54:35.139Z,5.00
2023-03-07T16:57:04.359Z,4.90
2023-03-07T16:59:37.706Z,4.80
2023-03-07T17:02:14.381Z,4.80
2023-03-07T17:04:44.243Z,4.70
2023-03-07T17:07:17.242Z,4.70
2023-03-07T17:09:45.375Z,4.60
2023-03-07T17:12:13.624Z,4.60
2023-03-07T17:14:42.351Z,4.60
2023-03-07T17:17:18.173Z,4.60
2023-03-07T17:19:46.210Z,4.60
2023-03-07T17:22:14.222Z,4.50
2023-03-07T17:24:42.206Z,4.40
2023-03-07T17:27:10.479Z,4.30
2023-03-07T17:29:41.735Z,4.40
2023-03-07T17:32:10.579Z,4.40
2023-03-07T17:34:40.199Z,4.30
2023-03-07T17:37:08.596Z,4.30
2023-03-07T17:39:37.252Z,4.20
2023-03-07T17:42:05.804Z,4.10
2023-03-07T17:44:34.322Z,4.10
2023-03-07T17:47:05.882Z,4.00
2023-03-07T17:49:35.864Z,3.90
2023-03-07T17:52:06.656Z,3.90
2023-03-07T17:54:35.440Z,3.90
2023-03-07T17:57:04.094Z,3.80
2023-03-07T17:59:33.681Z,3.70
2023-03-07T18:02:02.106Z,3.60
2023-03-07T18:04:31.353Z,3.50
2023-03-07T18:06:59.643Z,3.50
2023-03-07T18:09:29.861Z,3.40
2023-03-07T18:11:57.928Z,3.40
2023-03-07T18:14:26.463Z,3.30
2023-03-07T18:16:54.944Z,3.30
2023-03-07T18:19:27.296Z,3.20
2023-03-07T18:21:56.985Z,3.20
2023-03-07T18:24:27.242Z,3.10
2023-03-07T18:26:59.065Z,3.10
2023-03-07T18:29:28.900Z,3.00
2023-03-07T18:31:57.102Z,2.90
2023-03-07T18:34:25.470Z,2.90
2023-03-07T18:36:54.330Z,2.90
2023-03-07T18:39:25.485Z,2.80
2023-03-07T18:41:53.957Z,2.80
2023-03-07T18:44:23.507Z,2.80
2023-03-07T18:46:51.799Z,2.70
2023-03-07T18:49:19.983Z,2.70
2023-03-07T18:51:48.545Z,2.60
2023-03-07T18:54:16.754Z,2.60
2023-03-07T18:56:46.830Z,2.60
2023-03-07T18:59:15.012Z,2.60
2023-03-07T19:01:45.468Z,2.50
2023-03-07T19:04:13.641Z,2.50
2023-03-07T19:06:45.059Z,2.40
2023-03-07T19:09:16.229Z,2.40
2023-03-07T19:11:44.190Z,2.40
2023-03-07T19:14:12.324Z,2.40
2023-03-07T19:16:40.569Z,2.30
2023-03-07T19:19:09.982Z,2.30
2023-03-07T19:21:38.116Z,2.30
2023-03-07T19:24:07.868Z,2.20
2023-03-07T19:26:36.136Z,2.20
2023-03-07T19:29:04.955Z,2.20
2023-03-07T19:31:34.979Z,2.10
2023-03-07T19:34:05.007Z,2.10
2023-03-07T19:36:35.280Z,2.00
2023-03-07T19:39:03.422Z,2.00
2023-03-07T19:41:32.662Z,2.00
2023-03-07T19:44:04.583Z,2.00
2023-03-07T19:46:32.513Z,2.00
2023-03-07T19:49:00.541Z,2.00
2023-03-07T19:51:28.897Z,2.00
2023-03-07T19:53:59.966Z,1.90
2023-03-07T19:56:30.151Z,1.90
2023-03-07T19:58:59.234Z,2.00
2023-03-07T20:01:28.246Z,1.90
2023-03-07T20:03:57.149Z,1.80
2023-03-07T20:06:28.298Z,1.80
2023-03-07T20:08:59.066Z,1.80
2023-03-07T20:11:28.908Z,1.80
2023-03-07T20:13:57.764Z,1.80
2023-03-07T20:16:29.002Z,1.80
2023-03-07T20:18:58.470Z,1.70
2023-03-07T20:21:29.132Z,1.70
2023-03-07T20:24:00.139Z,1.70
2023-03-07T20:26:31.540Z,1.70
2023-03-07T20:29:00.564Z,1.60
2023-03-07T20:31:29.451Z,1.60
2023-03-07T20:33:59.755Z,1.60
2023-03-07T20:36:29.931Z,1.60
2023-03-07T20:39:01.436Z,1.60
2023-03-07T20:41:31.963Z,1.60
2023-03-07T20:44:02.477Z,1.60
2023-03-07T20:46:31.544Z,1.60
2023-03-07T20:49:01.347Z,1.60
2023-03-07T20:51:31.407Z,1.60
2023-03-07T20:54:02.247Z,1.60
2023-03-07T20:56:31.936Z,1.50
2023-03-07T20:59:00.819Z,1.50
2023-03-07T21:01:30.826Z,1.50
2023-03-07T21:04:04.057Z,1.50
2023-03-07T21:06:32.046Z,1.40
2023-03-07T21:09:01.961Z,1.40
2023-03-07T21:11:31.464Z,1.40
2023-03-07T21:13:59.585Z,1.30
2023-03-07T21:16:28.345Z,1.30
2023-03-07T21:19:01.246Z,1.30
2023-03-07T21:21:30.148Z,1.30
2023-03-07T21:23:58.589Z,1.30
2023-03-07T21:26:29.946Z,1.20
2023-03-07T21:28:59.000Z,1.20
2023-03-07T21:31:28.935Z,1.10
2023-03-07T21:33:58.217Z,1.10
2023-03-07T21:36:27.629Z,1.10
2023-03-07T21:38:56.004Z,1.10
2023-03-07T21:41:25.306Z,1.10
2023-03-07T21:43:55.569Z,1.10
2023-03-07T21:46:23.957Z,1.10
2023-03-07T21:48:52.569Z,1.00
2023-03-07T21:51:20.855Z,1.00
2023-03-07T21:53:48.892Z,1.00
2023-03-07T21:56:18.085Z,1.00
2023-03-07T21:58:49.547Z,1.00
2023-03-07T22:01:21.332Z,1.00
2023-03-07T22:03:51.947Z,1.00
2023-03-07T22:06:20.326Z,1.00
2023-03-07T22:08:48.274Z,0.90
2023-03-07T22:11:16.680Z,0.90
2023-03-07T22:13:44.716Z,0.90
2023-03-07T22:16:14.383Z,0.90
2023-03-07T22:18:43.950Z,0.90
2023-03-07T22:21:14.503Z,0.90
2023-03-07T22:23:42.871Z,0.90
2023-03-07T22:26:12.442Z,0.90
2023-03-07T22:28:41.394Z,0.90
2023-03-07T22:31:11.929Z,0.90
2023-03-07T22:33:40.526Z,0.80
2023-03-07T22:36:13.776Z,0.80
2023-03-07T22:38:42.812Z,0.80
2023-03-07T22:41:12.824Z,0.80
2023-03-07T22:43:40.861Z,0.80
2023-03-07T22:46:09.603Z,0.80
2023-03-07T22:48:38.030Z,0.80
2023-03-07T22:51:10.920Z,0.80
2023-03-07T22:53:40.244Z,0.70
2023-03-07T22:56:15.866Z,0.70
2023-03-07T22:58:44.322Z,0.70
2023-03-07T23:01:14.251Z,0.80
2023-03-07T23:03:42.735Z,0.80
2023-03-07T23:06:10.982Z,0.80
2023-03-07T23:08:40.896Z,0.80
2023-03-07T23:11:10.175Z,0.80
2023-03-07T23:13:38.164Z,0.80
2023-03-07T23:16:09.643Z,0.70
2023-03-07T23:18:39.037Z,0.70
2023-03-07T23:21:08.820Z,0.70
2023-03-07T23:23:37.202Z,0.80
2023-03-07T23:26:07.389Z,0.80
2023-03-07T23:28:35.676Z,0.80
2023-03-07T23:31:04.204Z,0.70
2023-03-07T23:33:32.264Z,0.70
2023-03-07T23:36:00.818Z,0.70
2023-03-07T23:38:28.964Z,0.70
2023-03-07T23:40:59.133Z,0.70
2023-03-07T23:43:28.463Z,0.60
2023-03-07T23:45:56.515Z,0.60
2023-03-07T23:48:24.848Z,0.60
2023-03-07T23:50:53.000Z,0.60
2023-03-07T23:53:21.250Z,0.60
2023-03-07T23:55:49.459Z,0.60
2023-03-07T23:58:17.644Z,0.60
