createdAt,value
2017-11-21T00:00:51.934Z,2.36
2017-11-21T00:02:02.237Z,2.26
2017-11-21T00:03:12.302Z,2.23
2017-11-21T00:04:22.306Z,2.24
2017-11-21T00:05:32.222Z,2.24
2017-11-21T00:06:42.276Z,2.31
2017-11-21T00:07:52.306Z,2.26
2017-11-21T00:09:02.600Z,2.16
2017-11-21T00:10:12.908Z,2.41
2017-11-21T00:11:23.247Z,2.27
2017-11-21T00:12:33.549Z,2.31
2017-11-21T00:13:43.814Z,2.37
2017-11-21T00:14:53.903Z,2.36
2017-11-21T00:16:04.193Z,2.36
2017-11-21T00:17:14.249Z,2.36
2017-11-21T00:18:24.540Z,2.36
2017-11-21T00:19:34.829Z,2.36
2017-11-21T00:20:45.106Z,2.3
2017-11-21T00:21:55.423Z,2.18
2017-11-21T00:23:05.188Z,2.19
2017-11-21T00:24:15.627Z,2.34
2017-11-21T00:25:25.900Z,2.31
2017-11-21T00:26:36.211Z,2.3
2017-11-21T00:27:46.248Z,2.27
2017-11-21T00:28:56.650Z,2.23
2017-11-21T00:30:07.048Z,2.28
2017-11-21T00:31:17.061Z,2.3
2017-11-21T00:32:27.317Z,2.34
2017-11-21T00:33:37.451Z,2.31
2017-11-21T00:34:47.732Z,2.37
2017-11-21T00:35:57.496Z,2.24
2017-11-21T00:37:07.412Z,2.36
2017-11-21T00:38:17.396Z,2.33
2017-11-21T00:39:27.521Z,2.31
2017-11-21T00:40:37.513Z,2.33
2017-11-21T00:41:47.793Z,2.31
2017-11-21T00:42:58.116Z,2.3
2017-11-21T00:44:08.141Z,2.3
2017-11-21T00:45:18.415Z,2.26
2017-11-21T00:46:28.691Z,2.34
2017-11-21T00:47:38.669Z,2.31
2017-11-21T00:48:49.029Z,2.31
2017-11-21T00:49:59.292Z,2.31
2017-11-21T00:51:08.927Z,2.37
2017-11-21T00:52:19.298Z,2.42
2017-11-21T00:53:29.555Z,2.33
2017-11-21T00:54:39.572Z,2.39
2017-11-21T00:56:21.790Z,2.34
2017-11-21T00:57:32.077Z,2.45
2017-11-21T00:58:42.341Z,2.45
2017-11-21T00:59:52.382Z,2.39
2017-11-21T01:01:02.885Z,2.41
2017-11-21T01:02:12.806Z,2.3
2017-11-21T01:03:23.234Z,2.33
2017-11-21T01:04:33.211Z,2.39
2017-11-21T01:05:42.945Z,2.34
2017-11-21T01:06:53.032Z,2.41
2017-11-21T01:08:02.900Z,2.42
2017-11-21T01:09:13.172Z,2.42
2017-11-21T01:10:23.481Z,2.45
2017-11-21T01:11:33.808Z,2.45
2017-11-21T01:12:44.081Z,2.3
2017-11-21T01:13:54.340Z,2.33
2017-11-21T01:15:04.358Z,2.34
2017-11-21T01:16:14.116Z,2.33
2017-11-21T01:17:24.383Z,2.37
2017-11-21T01:18:34.640Z,2.26
2017-11-21T01:19:44.942Z,2.33
2017-11-21T01:20:55.187Z,2.3
2017-11-21T01:22:05.478Z,2.31
2017-11-21T01:23:15.746Z,2.3
2017-11-21T01:24:25.786Z,2.3
2017-11-21T01:25:36.062Z,2.34
2017-11-21T01:26:46.318Z,2.31
2017-11-21T01:27:56.561Z,2.34
2017-11-21T01:29:06.831Z,2.33
2017-11-21T01:30:17.084Z,2.37
2017-11-21T01:31:27.349Z,2.36
2017-11-21T01:32:37.876Z,2.31
2017-11-21T01:33:48.142Z,2.42
2017-11-21T01:34:57.799Z,2.3
2017-11-21T01:36:08.077Z,2.41
2017-11-21T01:37:18.325Z,2.39
2017-11-21T01:38:28.337Z,2.42
2017-11-21T01:39:38.637Z,2.41
2017-11-21T01:40:48.680Z,2.41
2017-11-21T01:41:58.993Z,2.49
2017-11-21T01:43:09.247Z,2.41
2017-11-21T01:44:19.502Z,2.46
2017-11-21T01:45:29.789Z,2.46
2017-11-21T01:46:40.036Z,2.46
2017-11-21T01:47:50.304Z,2.49
2017-11-21T01:49:00.566Z,2.52
2017-11-21T01:50:10.838Z,2.6
2017-11-21T01:51:21.122Z,2.64
2017-11-21T01:52:31.386Z,2.69
2017-11-21T01:53:41.777Z,2.64
2017-11-21T01:54:51.788Z,2.64
2017-11-21T01:56:02.135Z,2.66
2017-11-21T01:57:12.411Z,2.62
2017-11-21T01:58:22.656Z,2.63
2017-11-21T01:59:32.966Z,2.6
2017-11-21T02:00:43.256Z,2.56
2017-11-21T02:01:53.495Z,2.64
2017-11-21T02:03:03.774Z,2.64
2017-11-21T02:04:13.681Z,2.66
2017-11-21T02:05:24.054Z,2.6
2017-11-21T02:06:34.050Z,2.62
2017-11-21T02:07:44.484Z,2.52
2017-11-21T02:08:54.774Z,2.59
2017-11-21T02:10:04.391Z,2.52
2017-11-21T02:11:14.659Z,2.52
2017-11-21T02:12:25.030Z,2.6
2017-11-21T02:13:35.047Z,2.55
2017-11-21T02:14:45.313Z,2.63
2017-11-21T02:15:55.626Z,2.6
2017-11-21T02:17:05.926Z,2.55
2017-11-21T02:18:16.197Z,2.56
2017-11-21T02:19:26.512Z,2.51
2017-11-21T02:20:36.416Z,2.59
2017-11-21T02:21:46.292Z,2.49
2017-11-21T02:22:56.587Z,2.66
2017-11-21T02:24:06.868Z,2.67
2017-11-21T02:25:17.124Z,2.69
2017-11-21T02:26:27.603Z,2.64
2017-11-21T02:27:37.854Z,2.66
2017-11-21T02:28:48.128Z,2.59
2017-11-21T02:29:58.683Z,2.56
2017-11-21T02:31:09.208Z,2.56
2017-11-21T02:32:19.271Z,2.56
2017-11-21T02:33:29.381Z,2.63
2017-11-21T02:34:39.701Z,2.64
2017-11-21T02:35:49.953Z,2.59
2017-11-21T02:37:00.115Z,2.6
2017-11-21T02:38:10.371Z,2.6
2017-11-21T02:39:20.394Z,2.56
2017-11-21T02:40:30.648Z,2.66
2017-11-21T02:41:40.955Z,2.66
2017-11-21T02:42:50.932Z,2.59
2017-11-21T02:44:01.208Z,2.59
2017-11-21T02:45:12.035Z,2.62
2017-11-21T02:46:22.361Z,2.66
2017-11-21T02:47:32.639Z,2.71
2017-11-21T02:48:42.720Z,2.66
2017-11-21T02:49:53.023Z,2.67
2017-11-21T02:51:03.288Z,2.66
2017-11-21T02:52:13.198Z,2.71
2017-11-21T02:53:23.459Z,2.71
2017-11-21T02:54:33.806Z,2.77
2017-11-21T02:55:44.087Z,2.73
2017-11-21T02:56:54.376Z,2.74
2017-11-21T02:58:04.434Z,2.77
2017-11-21T02:59:14.436Z,2.79
2017-11-21T03:00:24.681Z,2.7
2017-11-21T03:01:34.407Z,2.77
2017-11-21T03:02:44.655Z,2.71
2017-11-21T03:03:54.906Z,2.78
2017-11-21T03:05:05.058Z,2.77
2017-11-21T03:06:15.290Z,2.74
2017-11-21T03:07:25.602Z,2.79
2017-11-21T03:08:35.991Z,2.88
2017-11-21T03:09:45.866Z,2.91
2017-11-21T03:10:56.158Z,2.87
2017-11-21T03:12:06.313Z,2.88
2017-11-21T03:13:16.557Z,2.87
2017-11-21T03:14:26.522Z,2.89
2017-11-21T03:15:36.827Z,2.81
2017-11-21T03:16:47.022Z,2.84
2017-11-21T03:17:57.292Z,2.96
2017-11-21T03:19:07.220Z,2.94
2017-11-21T03:20:17.494Z,2.87
2017-11-21T03:21:27.481Z,2.99
2017-11-21T03:22:37.762Z,2.89
2017-11-21T03:23:48.017Z,2.96
2017-11-21T03:24:58.346Z,2.92
2017-11-21T03:26:08.326Z,2.91
2017-11-21T03:27:18.609Z,2.96
2017-11-21T03:28:28.871Z,2.91
2017-11-21T03:29:39.213Z,2.92
2017-11-21T03:30:48.990Z,2.91
2017-11-21T03:31:58.982Z,2.92
2017-11-21T03:33:09.233Z,2.92
2017-11-21T03:34:19.252Z,2.94
2017-11-21T03:35:29.540Z,2.91
2017-11-21T03:36:39.574Z,2.96
2017-11-21T03:37:49.659Z,2.92
2017-11-21T03:38:59.908Z,2.92
2017-11-21T03:40:10.180Z,2.92
2017-11-21T03:41:20.495Z,2.91
2017-11-21T03:42:30.788Z,2.97
2017-11-21T03:43:41.045Z,2.85
2017-11-21T03:44:51.014Z,2.84
2017-11-21T03:46:01.025Z,2.89
2017-11-21T03:47:11.404Z,2.89
2017-11-21T03:48:21.752Z,2.81
2017-11-21T03:49:31.992Z,2.71
2017-11-21T03:50:42.312Z,2.71
2017-11-21T03:51:52.933Z,2.74
2017-11-21T03:53:03.255Z,2.71
2017-11-21T03:54:13.554Z,2.74
2017-11-21T03:55:23.560Z,2.69
2017-11-21T03:56:33.807Z,2.71
2017-11-21T03:57:44.106Z,2.67
2017-11-21T03:58:54.476Z,2.67
2017-11-21T04:00:04.787Z,2.71
2017-11-21T04:01:14.759Z,2.69
2017-11-21T04:02:25.002Z,2.7
2017-11-21T04:03:34.892Z,2.69
2017-11-21T04:04:45.235Z,2.66
2017-11-21T04:05:55.505Z,2.74
2017-11-21T04:07:05.822Z,2.73
2017-11-21T04:08:15.848Z,2.73
2017-11-21T04:09:26.140Z,2.79
2017-11-21T04:10:36.344Z,2.79
2017-11-21T04:11:46.606Z,2.79
2017-11-21T04:12:56.891Z,2.91
2017-11-21T04:14:06.808Z,2.85
2017-11-21T04:15:16.793Z,2.96
2017-11-21T04:16:27.040Z,2.92
2017-11-21T04:17:37.318Z,2.88
2017-11-21T04:18:47.416Z,2.91
2017-11-21T04:19:57.680Z,2.81
2017-11-21T04:21:08.438Z,2.82
2017-11-21T04:22:18.159Z,2.91
2017-11-21T04:23:28.418Z,2.94
2017-11-21T04:24:38.672Z,2.88
2017-11-21T04:25:49.200Z,2.85
2017-11-21T04:26:59.096Z,2.85
2017-11-21T04:28:09.336Z,2.84
2017-11-21T04:29:19.576Z,2.91
2017-11-21T04:30:29.883Z,2.97
2017-11-21T04:31:40.165Z,2.92
2017-11-21T04:32:50.462Z,2.91
2017-11-21T04:34:00.369Z,2.89
2017-11-21T04:35:10.414Z,2.89
2017-11-21T04:36:20.393Z,2.88
2017-11-21T04:37:30.839Z,2.96
2017-11-21T04:38:41.103Z,2.96
2017-11-21T04:39:51.411Z,2.91
2017-11-21T04:41:01.722Z,2.89
2017-11-21T04:42:11.331Z,2.87
2017-11-21T04:43:21.358Z,2.88
2017-11-21T04:44:31.380Z,3
2017-11-21T04:45:41.122Z,2.99
2017-11-21T04:46:51.113Z,3.02
2017-11-21T04:48:01.433Z,3.04
2017-11-21T04:49:11.415Z,3.02
2017-11-21T04:50:21.662Z,3.02
2017-11-21T04:51:31.754Z,3.06
2017-11-21T04:52:42.002Z,3.02
2017-11-21T04:53:52.305Z,3.11
2017-11-21T04:55:01.947Z,3.13
2017-11-21T04:56:12.217Z,3.02
2017-11-21T04:57:22.520Z,3.08
2017-11-21T04:58:32.499Z,2.96
2017-11-21T04:59:42.232Z,2.94
2017-11-21T05:00:52.262Z,3.07
2017-11-21T05:02:02.245Z,3.08
2017-11-21T05:03:12.159Z,2.92
2017-11-21T05:04:22.572Z,2.99
2017-11-21T05:05:32.571Z,3.07
2017-11-21T05:06:42.846Z,3.11
2017-11-21T05:07:53.185Z,3.16
2017-11-21T05:09:03.424Z,3.1
2017-11-21T05:10:13.363Z,3.16
2017-11-21T05:11:23.626Z,3.21
2017-11-21T05:12:33.464Z,3.22
2017-11-21T05:13:43.729Z,3.21
2017-11-21T05:14:53.999Z,3.19
2017-11-21T05:16:04.422Z,3.13
2017-11-21T05:17:14.670Z,3.24
2017-11-21T05:18:24.671Z,3.21
2017-11-21T05:19:35.004Z,3.22
2017-11-21T05:20:45.039Z,3.24
2017-11-21T05:21:55.382Z,3.24
2017-11-21T05:23:05.703Z,3.18
2017-11-21T05:24:15.618Z,3.26
2017-11-21T05:25:25.257Z,3.31
2017-11-21T05:26:35.506Z,3.25
2017-11-21T05:27:45.532Z,3.26
2017-11-21T05:28:55.860Z,3.43
2017-11-21T05:30:06.169Z,3.4
2017-11-21T05:31:16.418Z,3.4
2017-11-21T05:32:26.681Z,3.4
2017-11-21T05:33:36.960Z,3.43
2017-11-21T05:34:46.934Z,3.43
2017-11-21T05:35:57.231Z,3.42
2017-11-21T05:37:07.513Z,3.46
2017-11-21T05:38:17.774Z,3.42
2017-11-21T05:39:28.027Z,3.49
2017-11-21T05:40:38.018Z,3.44
2017-11-21T05:41:48.351Z,3.54
2017-11-21T05:42:58.619Z,3.58
2017-11-21T05:44:08.659Z,3.55
2017-11-21T05:45:18.675Z,3.52
2017-11-21T05:46:28.984Z,3.52
2017-11-21T05:47:39.261Z,3.58
2017-11-21T05:48:49.607Z,3.58
2017-11-21T05:49:59.907Z,3.5
2017-11-21T05:51:10.205Z,3.57
2017-11-21T05:52:20.473Z,3.62
2017-11-21T05:53:30.790Z,3.73
2017-11-21T05:54:41.124Z,3.69
2017-11-21T05:55:51.159Z,3.62
2017-11-21T05:57:01.428Z,3.68
2017-11-21T05:58:11.426Z,3.65
2017-11-21T05:59:21.691Z,3.61
2017-11-21T06:00:32.027Z,3.65
2017-11-21T06:01:42.292Z,3.55
2017-11-21T06:02:52.373Z,3.59
2017-11-21T06:04:02.662Z,3.54
2017-11-21T06:05:12.419Z,3.64
2017-11-21T06:06:22.788Z,3.76
2017-11-21T06:07:33.103Z,3.67
2017-11-21T06:08:43.485Z,3.69
2017-11-21T06:09:53.746Z,3.75
2017-11-21T06:11:04.095Z,3.73
2017-11-21T06:12:14.352Z,3.8
2017-11-21T06:13:24.642Z,3.73
2017-11-21T06:14:34.667Z,3.72
2017-11-21T06:15:44.986Z,3.69
2017-11-21T06:16:55.046Z,3.76
2017-11-21T06:18:05.325Z,3.76
2017-11-21T06:19:15.616Z,3.79
2017-11-21T06:20:25.939Z,3.8
2017-11-21T06:21:35.694Z,3.9
2017-11-21T06:22:45.340Z,3.9
2017-11-21T06:23:55.626Z,3.94
2017-11-21T06:25:05.665Z,3.97
2017-11-21T06:26:15.690Z,3.91
2017-11-21T06:27:26.037Z,3.8
2017-11-21T06:28:36.317Z,3.87
2017-11-21T06:29:46.147Z,3.87
2017-11-21T06:30:56.426Z,3.87
2017-11-21T06:32:06.544Z,3.85
2017-11-21T06:33:16.452Z,3.83
2017-11-21T06:34:26.568Z,3.75
2017-11-21T06:35:36.603Z,3.77
2017-11-21T06:36:47.132Z,3.76
2017-11-21T06:37:57.432Z,3.75
2017-11-21T06:39:07.727Z,3.67
2017-11-21T06:40:18.002Z,3.76
2017-11-21T06:41:28.283Z,3.68
2017-11-21T06:42:37.894Z,3.73
2017-11-21T06:43:48.171Z,3.67
2017-11-21T06:44:58.032Z,3.69
2017-11-21T06:46:08.311Z,3.79
2017-11-21T06:47:18.380Z,3.69
2017-11-21T06:48:28.646Z,3.76
2017-11-21T06:49:38.533Z,3.62
2017-11-21T06:50:48.472Z,3.62
2017-11-21T06:51:58.460Z,3.68
2017-11-21T06:53:08.754Z,3.69
2017-11-21T06:54:19.129Z,3.73
2017-11-21T06:55:29.452Z,3.64
2017-11-21T06:56:39.093Z,3.61
2017-11-21T06:57:49.434Z,3.61
2017-11-21T06:58:59.719Z,3.67
2017-11-21T07:00:09.722Z,3.72
2017-11-21T07:01:19.628Z,3.68
2017-11-21T07:02:29.878Z,3.69
2017-11-21T07:03:40.147Z,3.69
2017-11-21T07:04:50.651Z,3.73
2017-11-21T07:06:00.938Z,3.73
2017-11-21T07:07:10.845Z,3.75
2017-11-21T07:08:21.244Z,3.8
2017-11-21T07:09:31.237Z,3.86
2017-11-21T07:10:41.526Z,3.87
2017-11-21T07:11:51.809Z,3.87
2017-11-21T07:13:02.312Z,3.86
2017-11-21T07:14:12.613Z,3.83
2017-11-21T07:15:22.858Z,3.87
2017-11-21T07:16:33.377Z,3.93
2017-11-21T07:17:43.689Z,3.86
2017-11-21T07:18:53.956Z,3.85
2017-11-21T07:20:03.964Z,3.94
2017-11-21T07:21:14.283Z,3.98
2017-11-21T07:22:24.566Z,4.01
2017-11-21T07:23:34.614Z,4.01
2017-11-21T07:24:44.833Z,4.05
2017-11-21T07:25:55.173Z,4
2017-11-21T07:27:05.454Z,4.03
2017-11-21T07:28:15.722Z,4.05
2017-11-21T07:29:25.880Z,3.98
2017-11-21T07:30:36.151Z,4.19
2017-11-21T07:31:46.034Z,4.04
2017-11-21T07:32:56.209Z,4.2
2017-11-21T07:34:06.272Z,4.08
2017-11-21T07:35:16.545Z,4.18
2017-11-21T07:36:26.679Z,4.15
2017-11-21T07:37:36.962Z,4.2
2017-11-21T07:38:47.260Z,4.13
2017-11-21T07:39:57.530Z,4.2
2017-11-21T07:41:07.782Z,4.15
2017-11-21T07:42:18.054Z,4.2
2017-11-21T07:43:28.014Z,4.15
2017-11-21T07:44:38.044Z,4.2
2017-11-21T07:45:48.055Z,4.25
2017-11-21T07:46:57.747Z,4.28
2017-11-21T07:48:07.758Z,4.34
2017-11-21T07:49:17.981Z,4.47
2017-11-21T07:50:28.264Z,4.43
2017-11-21T07:51:38.248Z,4.47
2017-11-21T07:52:48.374Z,4.41
2017-11-21T07:53:58.627Z,4.46
2017-11-21T07:55:08.639Z,4.52
2017-11-21T07:56:18.542Z,4.46
2017-11-21T07:57:28.480Z,4.52
2017-11-21T07:58:38.734Z,4.7
2017-11-21T07:59:49.112Z,4.59
2017-11-21T08:00:59.588Z,4.7
2017-11-21T08:02:09.856Z,4.7
2017-11-21T08:03:20.284Z,4.74
2017-11-21T08:04:30.319Z,4.7
2017-11-21T08:05:40.732Z,4.74
2017-11-21T08:06:50.755Z,4.73
2017-11-21T08:08:00.729Z,4.75
2017-11-21T08:09:10.732Z,4.77
2017-11-21T08:10:21.000Z,4.8
2017-11-21T08:11:31.330Z,4.85
2017-11-21T08:12:41.641Z,4.89
2017-11-21T08:13:51.313Z,4.92
2017-11-21T08:15:01.588Z,4.89
2017-11-21T08:16:11.842Z,4.93
2017-11-21T08:17:22.161Z,4.99
2017-11-21T08:18:32.425Z,5.06
2017-11-21T08:19:42.702Z,5.07
2017-11-21T08:20:52.721Z,5.03
2017-11-21T08:22:02.886Z,5.03
2017-11-21T08:23:13.192Z,4.99
2017-11-21T08:24:23.287Z,4.99
2017-11-21T08:25:33.299Z,5.07
2017-11-21T08:26:43.868Z,5.03
2017-11-21T08:27:53.973Z,5.04
2017-11-21T08:29:04.234Z,5.07
2017-11-21T08:30:14.700Z,5.13
2017-11-21T08:31:24.451Z,5.1
2017-11-21T08:32:34.824Z,5.13
2017-11-21T08:33:45.096Z,5.14
2017-11-21T08:34:55.077Z,5.1
2017-11-21T08:36:05.529Z,5.08
2017-11-21T08:37:15.795Z,5.13
2017-11-21T08:38:26.083Z,5.11
2017-11-21T08:39:36.418Z,5.16
2017-11-21T08:40:46.702Z,5.18
2017-11-21T08:41:57.065Z,5.13
2017-11-21T08:43:07.427Z,5.18
2017-11-21T08:44:17.466Z,5.22
2017-11-21T08:45:27.754Z,5.24
2017-11-21T08:46:38.060Z,5.16
2017-11-21T08:47:48.404Z,5.31
2017-11-21T08:48:58.335Z,5.31
2017-11-21T08:50:08.506Z,5.28
2017-11-21T08:51:18.325Z,5.25
2017-11-21T08:52:28.672Z,5.18
2017-11-21T08:53:39.189Z,5.25
2017-11-21T08:54:49.499Z,5.25
2017-11-21T08:55:59.506Z,5.21
2017-11-21T08:57:09.534Z,5.28
2017-11-21T08:58:19.437Z,5.29
2017-11-21T08:59:29.464Z,5.28
2017-11-21T09:00:39.947Z,5.33
2017-11-21T09:01:49.937Z,5.38
2017-11-21T09:02:59.982Z,5.38
2017-11-21T09:04:10.258Z,5.41
2017-11-21T09:05:20.301Z,5.43
2017-11-21T09:06:30.576Z,5.46
2017-11-21T09:07:40.832Z,5.43
2017-11-21T09:08:51.181Z,5.44
2017-11-21T09:10:01.505Z,5.44
2017-11-21T09:11:11.858Z,5.47
2017-11-21T09:12:22.159Z,5.51
2017-11-21T09:13:32.150Z,5.43
2017-11-21T09:14:42.157Z,5.47
2017-11-21T09:15:52.468Z,5.5
2017-11-21T09:17:02.755Z,5.59
2017-11-21T09:18:13.063Z,5.5
2017-11-21T09:19:23.324Z,5.53
2017-11-21T09:20:33.584Z,5.54
2017-11-21T09:21:43.732Z,5.54
2017-11-21T09:22:54.026Z,5.64
2017-11-21T09:24:04.307Z,5.69
2017-11-21T09:25:46.500Z,5.69
2017-11-21T09:26:56.786Z,5.71
2017-11-21T09:28:06.792Z,5.71
2017-11-21T09:29:17.107Z,5.71
2017-11-21T09:30:27.480Z,5.69
2017-11-21T09:31:37.769Z,5.75
2017-11-21T09:32:48.066Z,5.77
2017-11-21T09:33:58.330Z,5.82
2017-11-21T09:35:08.073Z,5.9
2017-11-21T09:36:18.339Z,5.8
2017-11-21T09:37:28.114Z,5.79
2017-11-21T09:38:38.648Z,5.77
2017-11-21T09:39:48.946Z,5.8
2017-11-21T09:40:58.942Z,5.96
2017-11-21T09:42:08.949Z,5.75
2017-11-21T09:43:19.261Z,5.82
2017-11-21T09:44:29.611Z,5.84
2017-11-21T09:45:39.933Z,5.88
2017-11-21T09:46:50.007Z,5.84
2017-11-21T09:47:59.948Z,5.88
2017-11-21T09:49:10.229Z,5.91
2017-11-21T09:50:20.235Z,5.88
2017-11-21T09:51:30.164Z,5.91
2017-11-21T09:52:40.167Z,6.02
2017-11-21T09:53:50.121Z,6.05
2017-11-21T09:55:00.638Z,5.96
2017-11-21T09:56:10.915Z,6.02
2017-11-21T09:57:21.196Z,6.02
2017-11-21T09:58:30.600Z,6.05
2017-11-21T09:59:40.923Z,6.08
2017-11-21T10:00:51.245Z,6.19
2017-11-21T10:02:01.132Z,6.11
2017-11-21T10:03:11.147Z,6.11
2017-11-21T10:04:21.036Z,6.2
2017-11-21T10:05:31.381Z,6.28
2017-11-21T10:06:41.683Z,6.35
2017-11-21T10:07:51.993Z,6.28
2017-11-21T10:09:02.121Z,6.3
2017-11-21T10:10:12.121Z,6.35
2017-11-21T10:11:22.436Z,6.42
2017-11-21T10:12:33.071Z,6.44
2017-11-21T10:13:43.187Z,6.53
2017-11-21T10:14:53.492Z,6.57
2017-11-21T10:16:03.109Z,6.49
2017-11-21T10:17:13.724Z,6.52
2017-11-21T10:18:23.735Z,6.52
2017-11-21T10:19:33.790Z,6.56
2017-11-21T10:20:43.808Z,6.62
2017-11-21T10:21:53.821Z,6.6
2017-11-21T10:23:04.138Z,6.64
2017-11-21T10:24:13.916Z,6.62
2017-11-21T10:25:23.958Z,6.66
2017-11-21T10:26:34.231Z,6.69
2017-11-21T10:27:44.507Z,6.72
2017-11-21T10:28:54.832Z,6.82
2017-11-21T10:30:04.872Z,6.71
2017-11-21T10:31:15.200Z,6.75
2017-11-21T10:32:25.514Z,6.81
2017-11-21T10:33:35.795Z,6.81
2017-11-21T10:34:46.092Z,6.82
2017-11-21T10:35:56.518Z,6.84
2017-11-21T10:37:06.522Z,6.92
2017-11-21T10:38:16.837Z,6.87
2017-11-21T10:39:27.173Z,6.95
2017-11-21T10:40:37.471Z,6.95
2017-11-21T10:41:47.741Z,6.96
2017-11-21T10:42:58.092Z,6.97
2017-11-21T10:44:08.007Z,7
2017-11-21T10:45:18.006Z,6.99
2017-11-21T10:46:28.577Z,6.96
2017-11-21T10:47:38.863Z,7.03
2017-11-21T10:48:49.141Z,7.05
2017-11-21T10:49:59.153Z,7.02
2017-11-21T10:51:09.249Z,7.02
2017-11-21T10:52:19.521Z,7
2017-11-21T10:53:29.798Z,7.08
2017-11-21T10:54:40.071Z,7.02
2017-11-21T10:55:49.852Z,7.02
2017-11-21T10:56:59.872Z,6.97
2017-11-21T10:58:10.379Z,6.99
2017-11-21T10:59:20.680Z,7.11
2017-11-21T11:00:31.193Z,7.08
2017-11-21T11:01:41.516Z,7
2017-11-21T11:02:51.848Z,7.03
2017-11-21T11:04:02.268Z,7.02
2017-11-21T11:05:12.602Z,6.95
2017-11-21T11:06:22.817Z,6.97
2017-11-21T11:07:33.088Z,7.02
2017-11-21T11:08:43.379Z,7
2017-11-21T11:09:53.785Z,7.15
2017-11-21T11:11:03.742Z,7.11
2017-11-21T11:12:14.050Z,7.02
2017-11-21T11:13:24.346Z,7.05
2017-11-21T11:14:34.385Z,7.06
2017-11-21T11:15:44.682Z,7.13
2017-11-21T11:16:54.984Z,7.2
2017-11-21T11:18:05.002Z,7.17
2017-11-21T11:19:15.333Z,7.2
2017-11-21T11:20:25.323Z,7.22
2017-11-21T11:21:35.623Z,7.2
2017-11-21T11:22:45.985Z,7.18
2017-11-21T11:23:56.262Z,7.2
2017-11-21T11:25:06.551Z,7.18
2017-11-21T11:26:16.866Z,7.21
2017-11-21T11:27:27.196Z,7.22
2017-11-21T11:28:37.200Z,7.17
2017-11-21T11:29:47.628Z,7.2
2017-11-21T11:30:57.924Z,7.03
2017-11-21T11:32:08.200Z,7.1
2017-11-21T11:33:18.544Z,7.13
2017-11-21T11:34:28.838Z,7.08
2017-11-21T11:35:39.214Z,7.2
2017-11-21T11:36:48.589Z,7.17
2017-11-21T11:37:58.915Z,7.22
2017-11-21T11:39:09.199Z,7.15
2017-11-21T11:40:19.575Z,7.22
2017-11-21T11:41:29.590Z,7.1
2017-11-21T11:42:39.852Z,7.15
2017-11-21T11:43:50.166Z,7.05
2017-11-21T11:45:00.545Z,7.1
2017-11-21T11:46:10.477Z,6.95
2017-11-21T11:47:21.018Z,6.93
2017-11-21T11:48:31.076Z,6.93
2017-11-21T11:49:41.040Z,6.89
2017-11-21T11:50:51.100Z,6.97
2017-11-21T11:52:01.749Z,6.92
2017-11-21T11:53:11.769Z,6.92
2017-11-21T11:54:22.044Z,6.87
2017-11-21T11:55:32.456Z,6.89
2017-11-21T11:56:42.838Z,6.85
2017-11-21T11:57:52.786Z,6.81
2017-11-21T11:59:03.180Z,6.79
2017-11-21T12:00:13.177Z,6.85
2017-11-21T12:01:23.479Z,6.84
2017-11-21T12:02:33.778Z,6.93
2017-11-21T12:03:44.055Z,6.92
2017-11-21T12:04:54.361Z,6.93
2017-11-21T12:06:04.593Z,7
2017-11-21T12:07:14.931Z,6.96
2017-11-21T12:08:24.948Z,7.02
2017-11-21T12:09:35.233Z,7.03
2017-11-21T12:10:45.602Z,7.05
2017-11-21T12:11:55.904Z,6.97
2017-11-21T12:13:05.962Z,6.97
2017-11-21T12:14:31.000Z,6.89
2017-11-21T12:15:41.310Z,7
2017-11-21T12:16:51.597Z,6.9
2017-11-21T12:18:01.918Z,6.99
2017-11-21T12:19:12.143Z,7.03
2017-11-21T12:20:22.515Z,6.95
2017-11-21T12:21:32.518Z,7.03
2017-11-21T12:22:42.532Z,7.06
2017-11-21T12:23:52.888Z,7.03
2017-11-21T12:25:03.229Z,7.02
2017-11-21T12:26:13.518Z,6.99
2017-11-21T12:27:23.566Z,6.93
2017-11-21T12:28:33.848Z,7
2017-11-21T12:29:44.147Z,7.02
2017-11-21T12:30:54.534Z,7.02
2017-11-21T12:32:04.882Z,7.03
2017-11-21T12:33:15.256Z,7
2017-11-21T12:34:25.535Z,6.97
2017-11-21T12:35:35.629Z,7.05
2017-11-21T12:36:45.889Z,7.03
2017-11-21T12:37:56.231Z,7.05
2017-11-21T12:39:06.523Z,7.03
2017-11-21T12:40:16.868Z,7.1
2017-11-21T12:41:27.239Z,6.95
2017-11-21T12:42:37.630Z,6.99
2017-11-21T12:43:47.955Z,7.05
2017-11-21T12:44:57.801Z,6.97
2017-11-21T12:46:08.146Z,7.03
2017-11-21T12:47:18.435Z,7.02
2017-11-21T12:48:28.763Z,7
2017-11-21T12:49:39.079Z,7.06
2017-11-21T12:50:49.600Z,7
2017-11-21T12:51:59.890Z,7.08
2017-11-21T12:53:10.168Z,6.96
2017-11-21T12:54:20.454Z,6.97
2017-11-21T12:55:30.518Z,7.06
2017-11-21T12:56:40.831Z,6.99
2017-11-21T12:57:50.753Z,7.03
2017-11-21T12:59:00.740Z,7.06
2017-11-21T13:00:10.797Z,6.97
2017-11-21T13:01:20.899Z,7.02
2017-11-21T13:02:31.052Z,7.08
2017-11-21T13:03:41.323Z,7.06
2017-11-21T13:04:51.697Z,7
2017-11-21T13:06:01.997Z,6.96
2017-11-21T13:07:12.377Z,7.03
2017-11-21T13:08:22.701Z,7.02
2017-11-21T13:09:32.759Z,7.06
2017-11-21T13:10:42.755Z,7.08
2017-11-21T13:11:53.045Z,7.06
2017-11-21T13:13:03.407Z,7.08
2017-11-21T13:14:13.571Z,7.11
2017-11-21T13:15:23.847Z,7.15
2017-11-21T13:16:33.941Z,7.13
2017-11-21T13:17:44.256Z,7.13
2017-11-21T13:18:54.507Z,7.17
2017-11-21T13:20:04.833Z,7.17
2017-11-21T13:21:14.871Z,7.17
2017-11-21T13:22:25.161Z,7.13
2017-11-21T13:23:35.228Z,7.1
2017-11-21T13:24:45.534Z,7.1
2017-11-21T13:25:55.858Z,7.02
2017-11-21T13:27:06.116Z,7.02
2017-11-21T13:28:16.449Z,7.02
2017-11-21T13:29:26.855Z,7
2017-11-21T13:30:37.250Z,6.97
2017-11-21T13:31:47.520Z,7.02
2017-11-21T13:32:57.792Z,7
2017-11-21T13:34:08.130Z,6.95
2017-11-21T13:35:18.454Z,6.92
2017-11-21T13:36:28.494Z,6.87
2017-11-21T13:37:38.583Z,6.87
2017-11-21T13:38:48.900Z,6.81
2017-11-21T13:39:59.440Z,6.84
2017-11-21T13:41:09.724Z,6.75
2017-11-21T13:42:19.832Z,6.77
2017-11-21T13:43:30.127Z,6.81
2017-11-21T13:44:40.476Z,6.77
2017-11-21T13:45:50.754Z,6.72
2017-11-21T13:47:01.511Z,6.78
2017-11-21T13:48:11.907Z,6.74
2017-11-21T13:49:22.256Z,6.77
2017-11-21T13:50:32.324Z,6.72
2017-11-21T13:51:42.175Z,6.77
2017-11-21T13:52:52.491Z,6.77
2017-11-21T13:54:02.993Z,6.72
2017-11-21T13:55:13.345Z,6.82
2017-11-21T13:56:23.914Z,6.77
2017-11-21T13:57:33.820Z,6.74
2017-11-21T13:58:44.157Z,6.74
2017-11-21T13:59:54.193Z,6.75
2017-11-21T14:01:04.516Z,6.84
2017-11-21T14:02:14.522Z,6.75
2017-11-21T14:03:24.912Z,6.74
2017-11-21T14:04:35.010Z,6.75
2017-11-21T14:05:45.328Z,6.63
2017-11-21T14:06:55.637Z,6.75
2017-11-21T14:08:05.974Z,6.67
2017-11-21T14:09:15.880Z,6.6
2017-11-21T14:10:25.945Z,6.66
2017-11-21T14:11:36.258Z,6.64
2017-11-21T14:12:46.524Z,6.67
2017-11-21T14:13:56.844Z,6.62
2017-11-21T14:15:07.459Z,6.59
2017-11-21T14:16:17.752Z,6.6
2017-11-21T14:17:28.049Z,6.63
2017-11-21T14:18:38.259Z,6.56
2017-11-21T14:19:47.913Z,6.62
2017-11-21T14:20:58.360Z,6.56
2017-11-21T14:22:08.502Z,6.6
2017-11-21T14:23:18.813Z,6.54
2017-11-21T14:24:28.197Z,6.52
2017-11-21T14:25:39.119Z,6.53
2017-11-21T14:26:49.161Z,6.54
2017-11-21T14:27:59.115Z,6.64
2017-11-21T14:29:09.439Z,6.66
2017-11-21T14:30:19.835Z,6.63
2017-11-21T14:31:30.169Z,6.54
2017-11-21T14:32:40.331Z,6.63
2017-11-21T14:33:50.643Z,6.62
2017-11-21T14:35:00.953Z,6.64
2017-11-21T14:36:11.501Z,6.66
2017-11-21T14:37:21.630Z,6.6
2017-11-21T14:38:31.654Z,6.57
2017-11-21T14:39:42.094Z,6.56
2017-11-21T14:40:52.139Z,6.62
2017-11-21T14:42:02.467Z,6.59
2017-11-21T14:43:12.910Z,6.64
2017-11-21T14:44:23.251Z,6.56
2017-11-21T14:45:33.197Z,6.64
2017-11-21T14:46:43.441Z,6.59
2017-11-21T14:47:53.740Z,6.56
2017-11-21T14:49:04.064Z,6.57
2017-11-21T14:50:14.645Z,6.59
2017-11-21T14:51:24.936Z,6.63
2017-11-21T14:52:34.970Z,6.67
2017-11-21T14:53:44.933Z,6.66
2017-11-21T14:54:55.218Z,6.66
2017-11-21T14:56:05.277Z,6.54
2017-11-21T14:57:15.004Z,6.56
2017-11-21T14:58:25.379Z,6.66
2017-11-21T14:59:35.701Z,6.59
2017-11-21T15:00:46.015Z,6.63
2017-11-21T15:01:56.409Z,6.6
2017-11-21T15:03:06.420Z,6.59
2017-11-21T15:04:16.445Z,6.54
2017-11-21T15:05:26.520Z,6.66
2017-11-21T15:06:36.848Z,6.57
2017-11-21T15:07:47.129Z,6.56
2017-11-21T15:08:57.452Z,6.57
2017-11-21T15:10:07.561Z,6.56
2017-11-21T15:11:17.866Z,6.56
2017-11-21T15:12:27.890Z,6.64
2017-11-21T15:13:38.188Z,6.63
2017-11-21T15:14:48.463Z,6.56
2017-11-21T15:15:58.944Z,6.59
2017-11-21T15:17:09.116Z,6.6
2017-11-21T15:18:19.146Z,6.62
2017-11-21T15:19:28.892Z,6.67
2017-11-21T15:20:39.165Z,6.69
2017-11-21T15:21:49.473Z,6.6
2017-11-21T15:22:59.766Z,6.72
2017-11-21T15:24:09.852Z,6.71
2017-11-21T15:25:20.487Z,6.69
2017-11-21T15:26:30.536Z,6.71
2017-11-21T15:27:41.072Z,6.79
2017-11-21T15:28:51.101Z,6.77
2017-11-21T15:30:01.117Z,6.78
2017-11-21T15:31:11.410Z,6.75
2017-11-21T15:32:21.699Z,6.77
2017-11-21T15:33:32.000Z,6.77
2017-11-21T15:34:42.120Z,6.77
2017-11-21T15:35:52.274Z,6.84
2017-11-21T15:37:02.580Z,6.81
2017-11-21T15:38:12.916Z,6.75
2017-11-21T15:39:23.199Z,6.81
2017-11-21T15:40:32.940Z,6.82