createdAt,value
2022-09-17T00:01:40.792Z,989.44
2022-09-17T00:06:40.649Z,989.44
2022-09-17T00:11:40.598Z,989.44
2022-09-17T00:16:40.521Z,989.44
2022-09-17T00:21:40.457Z,989.45
2022-09-17T00:26:40.385Z,989.51
2022-09-17T00:31:40.445Z,989.51
2022-09-17T00:36:40.251Z,989.57
2022-09-17T00:41:40.201Z,989.62
2022-09-17T00:46:40.255Z,989.59
2022-09-17T00:51:40.059Z,989.58
2022-09-17T00:56:39.986Z,989.57
2022-09-17T01:01:39.989Z,989.70
2022-09-17T01:06:39.854Z,989.75
2022-09-17T01:11:39.796Z,989.72
2022-09-17T01:16:39.723Z,989.80
2022-09-17T01:21:39.666Z,989.70
2022-09-17T01:26:39.591Z,989.61
2022-09-17T01:31:39.579Z,989.64
2022-09-17T01:36:39.458Z,989.70
2022-09-17T01:41:39.401Z,989.72
2022-09-17T01:46:39.445Z,989.67
2022-09-17T01:51:39.283Z,989.68
2022-09-17T01:56:39.197Z,989.68
2022-09-17T02:01:39.156Z,989.69
2022-09-17T02:06:39.064Z,989.77
2022-09-17T02:11:39.007Z,989.80
2022-09-17T02:16:38.933Z,989.80
2022-09-17T02:21:38.874Z,989.80
2022-09-17T02:26:38.805Z,989.73
2022-09-17T02:31:38.833Z,989.68
2022-09-17T02:36:38.701Z,989.73
2022-09-17T02:41:38.611Z,989.72
2022-09-17T02:46:38.558Z,989.74
2022-09-17T02:51:38.479Z,989.68
2022-09-17T02:56:38.410Z,989.66
2022-09-17T03:01:38.440Z,989.66
2022-09-17T03:06:38.275Z,989.63
2022-09-17T03:11:38.216Z,989.62
2022-09-17T03:16:38.261Z,989.67
2022-09-17T03:21:38.084Z,989.63
2022-09-17T03:26:38.009Z,989.71
2022-09-17T03:31:38.023Z,989.75
2022-09-17T03:36:37.889Z,989.72
2022-09-17T03:41:37.829Z,989.72
2022-09-17T03:46:37.841Z,989.75
2022-09-17T03:51:37.699Z,989.66
2022-09-17T03:56:37.621Z,989.72
2022-09-17T04:01:37.687Z,989.70
2022-09-17T04:06:37.494Z,989.74
2022-09-17T04:11:37.436Z,989.75
2022-09-17T04:16:37.353Z,989.77
2022-09-17T04:21:37.296Z,989.91
2022-09-17T04:26:37.226Z,989.89
2022-09-17T04:31:37.205Z,989.95
2022-09-17T04:36:37.089Z,989.99
2022-09-17T04:41:37.029Z,989.99
2022-09-17T04:46:37.024Z,989.97
2022-09-17T04:51:36.898Z,990.00
2022-09-17T04:56:36.824Z,990.02
2022-09-17T05:01:36.847Z,990.09
2022-09-17T05:06:36.692Z,990.17
2022-09-17T05:11:36.643Z,990.23
2022-09-17T05:16:36.637Z,990.30
2022-09-17T05:21:36.513Z,990.29
2022-09-17T05:26:36.432Z,990.32
2022-09-17T05:31:36.434Z,990.29
2022-09-17T05:36:36.301Z,990.36
2022-09-17T05:41:36.242Z,990.41
2022-09-17T05:46:36.254Z,990.39
2022-09-17T05:51:36.112Z,990.52
2022-09-17T05:56:36.041Z,990.62
2022-09-17T06:01:36.054Z,990.65
2022-09-17T06:06:35.911Z,990.61
2022-09-17T06:11:35.854Z,990.72
2022-09-17T06:16:35.853Z,990.70
2022-09-17T06:21:35.718Z,990.71
2022-09-17T06:26:35.663Z,990.76
2022-09-17T06:31:35.638Z,990.78
2022-09-17T06:36:35.534Z,990.87
2022-09-17T06:41:35.457Z,990.82
2022-09-17T06:46:35.488Z,990.86
2022-09-17T06:51:35.324Z,990.90
2022-09-17T06:56:35.270Z,990.86
2022-09-17T07:01:35.283Z,990.82
2022-09-17T07:06:35.145Z,990.79
2022-09-17T07:11:35.062Z,990.71
2022-09-17T07:16:35.074Z,990.75
2022-09-17T07:21:34.929Z,990.75
2022-09-17T07:26:34.883Z,990.74
2022-09-17T07:31:34.884Z,990.74
2022-09-17T07:36:34.751Z,990.74
2022-09-17T07:41:34.668Z,990.69
2022-09-17T07:46:34.651Z,990.77
2022-09-17T07:51:34.539Z,990.82
2022-09-17T07:56:34.481Z,990.88
2022-09-17T08:01:34.517Z,990.78
2022-09-17T08:06:34.348Z,990.86
2022-09-17T08:16:35.296Z,991.03
2022-09-17T08:21:34.143Z,991.03
2022-09-17T08:26:34.095Z,991.03
2022-09-17T08:31:34.066Z,990.95
2022-09-17T08:36:33.966Z,991.03
2022-09-17T08:41:33.885Z,991.13
2022-09-17T08:46:33.932Z,991.30
2022-09-17T08:51:33.756Z,991.45
2022-09-17T08:56:33.706Z,991.44
2022-09-17T09:01:33.684Z,991.45
2022-09-17T09:06:33.564Z,991.55
2022-09-17T09:11:33.498Z,991.66
2022-09-17T09:16:33.518Z,991.63
2022-09-17T09:21:33.367Z,991.69
2022-09-17T09:26:33.294Z,991.73
2022-09-17T09:31:33.389Z,991.75
2022-09-17T09:36:33.163Z,991.73
2022-09-17T09:41:33.093Z,991.74
2022-09-17T09:46:33.140Z,991.72
2022-09-17T09:51:32.964Z,991.71
2022-09-17T09:56:32.910Z,991.73
2022-09-17T10:01:32.970Z,991.91
2022-09-17T10:06:32.774Z,991.79
2022-09-17T10:11:32.704Z,991.74
2022-09-17T10:16:32.693Z,991.72
2022-09-17T10:21:32.580Z,991.60
2022-09-17T10:26:32.508Z,991.63
2022-09-17T10:31:32.503Z,991.59
2022-09-17T10:36:35.930Z,991.51
2022-09-17T10:41:32.307Z,991.44
2022-09-17T10:46:32.293Z,991.39
2022-09-17T10:51:32.171Z,991.32
2022-09-17T10:56:32.101Z,991.31
2022-09-17T11:01:32.063Z,991.28
2022-09-17T11:06:31.967Z,991.35
2022-09-17T11:11:31.895Z,991.46
2022-09-17T11:16:31.897Z,991.40
2022-09-17T11:21:31.763Z,991.41
2022-09-17T11:26:31.707Z,991.35
2022-09-17T11:31:31.752Z,991.32
2022-09-17T11:36:31.588Z,991.35
2022-09-17T11:41:31.503Z,991.50
2022-09-17T11:46:31.486Z,991.43
2022-09-17T11:51:31.372Z,991.36
2022-09-17T11:56:31.314Z,991.24
2022-09-17T12:01:31.295Z,991.22
2022-09-17T12:06:31.178Z,991.12
2022-09-17T12:11:31.105Z,991.11
2022-09-17T12:16:31.101Z,991.15
2022-09-17T12:21:30.980Z,991.15
2022-09-17T12:26:30.910Z,991.05
2022-09-17T12:31:30.896Z,991.12
2022-09-17T12:36:30.777Z,991.19
2022-09-17T12:41:30.715Z,991.20
2022-09-17T12:46:30.699Z,991.08
2022-09-17T12:51:30.587Z,991.13
2022-09-17T12:56:30.521Z,991.08
2022-09-17T13:01:30.449Z,991.07
2022-09-17T13:06:30.392Z,991.05
2022-09-17T13:11:30.322Z,990.97
2022-09-17T13:16:30.342Z,991.00
2022-09-17T13:21:30.195Z,990.96
2022-09-17T13:26:30.143Z,990.97
2022-09-17T13:31:30.118Z,990.91
2022-09-17T13:36:30.012Z,990.97
2022-09-17T13:41:29.950Z,990.88
2022-09-17T13:46:29.956Z,990.80
2022-09-17T13:51:29.821Z,990.76
2022-09-17T13:56:29.750Z,990.70
2022-09-17T14:01:29.689Z,990.69
2022-09-17T14:06:29.618Z,990.73
2022-09-17T14:11:29.554Z,990.78
2022-09-17T14:16:29.562Z,990.60
2022-09-17T14:21:29.412Z,990.64
2022-09-17T14:26:29.363Z,990.72
2022-09-17T14:31:29.338Z,990.82
2022-09-17T14:36:29.232Z,990.78
2022-09-17T14:41:29.148Z,990.69
2022-09-17T14:46:29.138Z,990.68
2022-09-17T14:51:29.017Z,990.60
2022-09-17T14:56:28.966Z,990.60
2022-09-17T15:01:28.982Z,990.67
2022-09-17T15:06:28.825Z,990.74
2022-09-17T15:11:28.750Z,990.75
2022-09-17T15:16:28.816Z,990.66
2022-09-17T15:21:28.620Z,990.75
2022-09-17T15:26:28.559Z,990.81
2022-09-17T15:31:28.518Z,990.87
2022-09-17T15:36:28.427Z,990.94
2022-09-17T15:41:28.354Z,991.08
2022-09-17T15:46:28.383Z,991.07
2022-09-17T15:51:28.224Z,991.03
2022-09-17T15:56:28.177Z,991.01
2022-09-17T16:01:28.136Z,991.13
2022-09-17T16:06:28.044Z,991.13
2022-09-17T16:11:27.962Z,991.11
2022-09-17T16:16:28.012Z,991.11
2022-09-17T16:21:27.830Z,991.20
2022-09-17T16:26:27.768Z,991.17
2022-09-17T16:31:27.776Z,991.14
2022-09-17T16:36:27.637Z,991.16
2022-09-17T16:41:27.562Z,991.08
2022-09-17T16:46:27.558Z,991.09
2022-09-17T16:51:27.427Z,991.09
2022-09-17T16:56:27.366Z,991.06
2022-09-17T17:01:27.367Z,991.10
2022-09-17T17:06:27.242Z,991.05
2022-09-17T17:11:27.156Z,991.03
2022-09-17T17:16:27.157Z,991.04
2022-09-17T17:21:27.020Z,991.00
2022-09-17T17:26:26.970Z,990.96
2022-09-17T17:31:26.986Z,991.01
2022-09-17T17:36:26.838Z,991.16
2022-09-17T17:41:26.754Z,991.48
2022-09-17T17:46:26.738Z,991.43
2022-09-17T17:51:26.626Z,991.45
2022-09-17T17:56:26.570Z,991.29
2022-09-17T18:01:26.528Z,991.32
2022-09-17T18:06:26.443Z,991.32
2022-09-17T18:11:26.368Z,991.35
2022-09-17T18:16:26.399Z,991.23
2022-09-17T18:21:26.240Z,991.39
2022-09-17T18:26:26.189Z,991.48
2022-09-17T18:31:26.159Z,991.64
2022-09-17T18:36:26.058Z,991.68
2022-09-17T18:41:25.976Z,991.72
2022-09-17T18:46:26.037Z,991.75
2022-09-17T18:51:25.843Z,991.83
2022-09-17T18:56:25.794Z,991.91
2022-09-17T19:01:25.872Z,991.88
2022-09-17T19:06:25.657Z,991.79
2022-09-17T19:11:25.576Z,991.91
2022-09-17T19:16:25.603Z,991.85
2022-09-17T19:21:25.444Z,991.73
2022-09-17T19:26:25.397Z,991.74
2022-09-17T19:31:25.425Z,991.70
2022-09-17T19:36:25.255Z,991.66
2022-09-17T19:41:25.186Z,991.66
2022-09-17T19:46:25.137Z,991.66
2022-09-17T19:51:25.049Z,991.58
2022-09-17T19:56:24.992Z,991.56
2022-09-17T20:01:25.062Z,991.45
2022-09-17T20:06:24.860Z,991.45
2022-09-17T20:11:24.790Z,991.49
2022-09-17T20:16:24.814Z,991.51
2022-09-17T20:21:24.666Z,991.52
2022-09-17T20:26:24.596Z,991.60
2022-09-17T20:31:24.578Z,991.54
2022-09-17T20:36:24.466Z,991.50
2022-09-17T20:41:24.405Z,991.55
2022-09-17T20:46:28.664Z,991.63
2022-09-17T20:51:24.272Z,991.63
2022-09-17T20:56:24.208Z,991.68
2022-09-17T21:01:24.211Z,991.72
2022-09-17T21:06:24.072Z,991.77
2022-09-17T21:11:23.998Z,991.78
2022-09-17T21:16:24.032Z,991.77
2022-09-17T21:21:23.868Z,991.68
2022-09-17T21:26:23.812Z,991.64
2022-09-17T21:31:26.292Z,991.69
2022-09-17T21:36:23.682Z,991.61
2022-09-17T21:41:23.626Z,991.73
2022-09-17T21:46:23.614Z,991.68
2022-09-17T21:51:23.485Z,991.69
2022-09-17T21:56:23.418Z,991.71
2022-09-17T22:01:23.422Z,991.71
2022-09-17T22:06:23.287Z,991.64
2022-09-17T22:11:23.223Z,991.57
2022-09-17T22:16:23.267Z,991.50
2022-09-17T22:21:23.093Z,991.48
2022-09-17T22:26:23.023Z,991.48
2022-09-17T22:31:23.071Z,991.52
2022-09-17T22:36:22.892Z,991.49
2022-09-17T22:41:22.830Z,991.55
2022-09-17T22:46:22.913Z,991.54
2022-09-17T22:51:22.698Z,991.53
2022-09-17T22:56:22.630Z,991.58
2022-09-17T23:01:22.686Z,991.56
2022-09-17T23:06:22.501Z,991.52
2022-09-17T23:11:22.426Z,991.67
2022-09-17T23:16:22.449Z,991.52
2022-09-17T23:21:22.303Z,991.60
2022-09-17T23:26:22.240Z,991.57
2022-09-17T23:31:22.266Z,991.61
2022-09-17T23:36:22.112Z,991.67
2022-09-17T23:41:22.047Z,991.66
2022-09-17T23:46:22.055Z,991.72
2022-09-17T23:51:21.914Z,991.73
2022-09-17T23:56:21.846Z,991.75
