createdAt,value
2017-09-27T00:05:40.000Z,1016.522
2017-09-27T00:15:40.000Z,1016.433
2017-09-27T00:25:40.000Z,1016.393
2017-09-27T00:45:40.000Z,1016.34
2017-09-27T00:55:40.000Z,1016.25
2017-09-27T01:05:40.000Z,1016.152
2017-09-27T01:15:40.000Z,1016.123
2017-09-27T01:25:40.000Z,1016.034
2017-09-27T01:35:41.000Z,1016.004
2017-09-27T01:45:41.000Z,1016.004
2017-09-27T01:55:41.000Z,1016.004
2017-09-27T02:05:41.000Z,1015.967
2017-09-27T02:15:41.000Z,1015.981
2017-09-27T02:25:41.000Z,1015.997
2017-09-27T02:35:41.000Z,1015.984
2017-09-27T02:45:41.000Z,1015.961
2017-09-27T02:55:41.000Z,1015.955
2017-09-27T03:05:41.000Z,1016.016
2017-09-27T03:15:41.000Z,1016.048
2017-09-27T03:25:41.000Z,1016.13
2017-09-27T03:35:41.000Z,1016.132
2017-09-27T03:45:41.000Z,1016.051
2017-09-27T03:55:41.000Z,1016.04
2017-09-27T04:05:41.000Z,1016.131
2017-09-27T04:15:41.000Z,1016.123
2017-09-27T04:25:41.000Z,1016.04
2017-09-27T04:35:41.000Z,1016.116
2017-09-27T04:45:41.000Z,1016.169
2017-09-27T04:55:41.000Z,1016.202
2017-09-27T05:05:41.000Z,1016.171
2017-09-27T05:15:41.000Z,1016.31
2017-09-27T05:25:41.000Z,1016.35
2017-09-27T05:35:41.000Z,1016.429
2017-09-27T05:45:41.000Z,1016.498
2017-09-27T05:55:41.000Z,1016.585
2017-09-27T06:05:41.000Z,1016.576
2017-09-27T06:15:41.000Z,1016.565
2017-09-27T06:25:41.000Z,1016.589
2017-09-27T06:35:41.000Z,1016.571
2017-09-27T06:45:41.000Z,1016.635
2017-09-27T06:55:41.000Z,1016.575
2017-09-27T07:05:41.000Z,1016.648
2017-09-27T07:15:41.000Z,1016.649
2017-09-27T07:25:41.000Z,1016.73
2017-09-27T07:35:41.000Z,1016.817
2017-09-27T07:45:41.000Z,1016.879
2017-09-27T07:55:41.000Z,1016.928
2017-09-27T08:05:41.000Z,1016.902
2017-09-27T08:15:41.000Z,1016.977
2017-09-27T08:25:41.000Z,1017.025
2017-09-27T08:35:41.000Z,1017.058
2017-09-27T08:45:41.000Z,1017.041
2017-09-27T08:55:41.000Z,1017.026
2017-09-27T09:05:42.000Z,1016.98
2017-09-27T09:15:41.000Z,1016.953
2017-09-27T09:25:42.000Z,1016.996
2017-09-27T09:35:42.000Z,1016.946
2017-09-27T09:45:43.000Z,1016.879
2017-09-27T09:55:42.000Z,1016.844
2017-09-27T10:05:42.000Z,1016.769
2017-09-27T10:15:42.000Z,1016.7
2017-09-27T10:25:42.000Z,1016.708
2017-09-27T10:35:42.000Z,1016.644
2017-09-27T10:45:42.000Z,1016.611
2017-09-27T10:55:42.000Z,1016.54
2017-09-27T11:05:42.000Z,1016.498
2017-09-27T11:15:42.000Z,1016.5
2017-09-27T11:25:42.000Z,1016.5
2017-09-27T11:35:42.000Z,1016.405
2017-09-27T11:45:42.000Z,1016.3
2017-09-27T11:55:42.000Z,1016.165
2017-09-27T12:05:42.000Z,1016.106
2017-09-27T12:15:42.000Z,1015.968
2017-09-27T12:25:44.000Z,1015.972
2017-09-27T12:35:42.000Z,1015.913
2017-09-27T12:45:42.000Z,1015.944
2017-09-27T12:55:42.000Z,1015.941
2017-09-27T13:05:42.000Z,1015.891
2017-09-27T13:15:42.000Z,1015.843
2017-09-27T13:25:42.000Z,1015.752
2017-09-27T13:35:42.000Z,1015.754
2017-09-27T13:45:42.000Z,1015.712
2017-09-27T13:55:42.000Z,1015.709
2017-09-27T14:05:42.000Z,1015.641
2017-09-27T14:15:42.000Z,1015.577
2017-09-27T14:25:42.000Z,1015.54
2017-09-27T14:35:42.000Z,1015.525
2017-09-27T14:45:42.000Z,1015.428
2017-09-27T14:55:42.000Z,1015.356
2017-09-27T15:05:42.000Z,1015.361
2017-09-27T15:15:44.000Z,1015.417
2017-09-27T15:25:42.000Z,1015.409
2017-09-27T15:35:42.000Z,1015.392
2017-09-27T15:45:42.000Z,1015.448
2017-09-27T15:55:42.000Z,1015.477
2017-09-27T16:05:42.000Z,1015.573
2017-09-27T16:15:42.000Z,1015.627
2017-09-27T16:25:42.000Z,1015.781
2017-09-27T16:35:42.000Z,1015.882
2017-09-27T16:45:42.000Z,1015.889
2017-09-27T16:55:42.000Z,1015.903
2017-09-27T17:05:43.000Z,1015.965
2017-09-27T17:15:43.000Z,1015.935
2017-09-27T17:25:43.000Z,1015.949
2017-09-27T17:35:43.000Z,1016.029
2017-09-27T17:45:43.000Z,1016.065
2017-09-27T17:55:43.000Z,1016.051
2017-09-27T18:05:43.000Z,1016.08
2017-09-27T18:15:43.000Z,1016.094
2017-09-27T18:25:43.000Z,1016.16
2017-09-27T18:35:43.000Z,1016.227
2017-09-27T18:45:43.000Z,1016.19
2017-09-27T18:55:44.000Z,1016.184
2017-09-27T19:05:43.000Z,1016.132
2017-09-27T19:15:43.000Z,1016.248
2017-09-27T19:25:43.000Z,1016.22
2017-09-27T19:35:43.000Z,1016.257
2017-09-27T19:45:43.000Z,1016.239
2017-09-27T19:55:43.000Z,1016.207
2017-09-27T20:05:43.000Z,1016.232
2017-09-27T20:15:43.000Z,1016.163
2017-09-27T20:25:44.000Z,1016.182
2017-09-27T20:35:43.000Z,1016.17
2017-09-27T20:45:43.000Z,1016.152
2017-09-27T20:55:43.000Z,1016.126
2017-09-27T21:05:43.000Z,1016.122
2017-09-27T21:25:43.000Z,1016.068
2017-09-27T21:35:43.000Z,1016.019
2017-09-27T21:45:43.000Z,1015.977
2017-09-27T21:55:43.000Z,1015.876
2017-09-27T22:05:43.000Z,1015.891
2017-09-27T22:15:43.000Z,1015.84
2017-09-27T22:25:43.000Z,1015.872
2017-09-27T22:35:43.000Z,1015.865
2017-09-27T22:45:45.000Z,1015.903
2017-09-27T22:55:43.000Z,1015.912
2017-09-27T23:05:43.000Z,1015.95
2017-09-27T23:15:43.000Z,1015.992
2017-09-27T23:25:43.000Z,1015.915
2017-09-27T23:35:43.000Z,1015.818
2017-09-27T23:45:47.000Z,1015.757
2017-09-27T23:55:45.000Z,1015.752
