createdAt,value
2023-01-06T00:01:22.243Z,6.18
2023-01-06T00:03:51.986Z,5.63
2023-01-06T00:06:27.671Z,6.00
2023-01-06T00:09:01.282Z,5.72
2023-01-06T00:11:29.048Z,6.07
2023-01-06T00:13:57.276Z,4.60
2023-01-06T00:16:25.356Z,5.78
2023-01-06T00:18:58.556Z,5.18
2023-01-06T00:21:26.604Z,6.10
2023-01-06T00:23:55.175Z,4.90
2023-01-06T00:26:23.375Z,5.25
2023-01-06T00:28:55.793Z,5.13
2023-01-06T00:31:24.084Z,5.20
2023-01-06T00:33:52.528Z,5.88
2023-01-06T00:36:21.787Z,5.45
2023-01-06T00:38:51.334Z,5.47
2023-01-06T00:41:38.928Z,4.60
2023-01-06T00:44:08.088Z,5.93
2023-01-06T00:46:36.140Z,5.70
2023-01-06T00:49:07.503Z,5.78
2023-01-06T00:51:39.434Z,5.93
2023-01-06T00:54:12.583Z,6.82
2023-01-06T00:56:42.663Z,6.75
2023-01-06T00:59:12.515Z,6.07
2023-01-06T01:01:41.062Z,7.72
2023-01-06T01:04:10.363Z,6.15
2023-01-06T01:06:38.987Z,6.00
2023-01-06T01:09:07.844Z,5.90
2023-01-06T01:11:54.840Z,6.47
2023-01-06T01:14:22.619Z,5.82
2023-01-06T01:16:50.674Z,6.05
2023-01-06T01:19:19.584Z,7.15
2023-01-06T01:21:47.949Z,4.80
2023-01-06T01:24:15.979Z,5.45
2023-01-06T01:26:44.583Z,5.70
2023-01-06T01:29:16.591Z,6.68
2023-01-06T01:31:45.098Z,5.45
2023-01-06T01:34:15.431Z,6.88
2023-01-06T01:36:45.620Z,6.57
2023-01-06T01:39:15.627Z,6.43
2023-01-06T01:41:44.001Z,6.95
2023-01-06T01:44:54.305Z,5.50
2023-01-06T01:47:22.331Z,6.70
2023-01-06T01:49:54.359Z,7.38
2023-01-06T01:52:23.913Z,7.72
2023-01-06T01:54:55.179Z,9.57
2023-01-06T01:57:30.191Z,8.02
2023-01-06T01:59:59.198Z,7.90
2023-01-06T02:02:30.463Z,7.22
2023-01-06T02:04:59.710Z,8.02
2023-01-06T02:07:28.176Z,7.47
2023-01-06T02:10:03.937Z,8.05
2023-01-06T02:12:34.154Z,9.73
2023-01-06T02:15:02.931Z,7.95
2023-01-06T02:17:42.418Z,7.53
2023-01-06T02:20:41.316Z,8.88
2023-01-06T02:23:24.152Z,8.25
2023-01-06T02:26:23.205Z,9.05
2023-01-06T02:29:21.779Z,7.43
2023-01-06T02:32:15.337Z,8.60
2023-01-06T02:34:52.321Z,8.37
2023-01-06T02:37:24.145Z,6.80
2023-01-06T02:40:14.533Z,7.78
2023-01-06T02:43:00.729Z,8.23
2023-01-06T02:45:44.629Z,7.78
2023-01-06T02:48:30.718Z,7.25
2023-01-06T02:51:18.349Z,7.57
2023-01-06T02:54:06.712Z,7.22
2023-01-06T02:56:39.965Z,7.88
2023-01-06T02:59:19.684Z,5.00
2023-01-06T03:01:50.169Z,7.38
2023-01-06T03:04:24.857Z,7.28
2023-01-06T03:06:58.477Z,7.90
2023-01-06T03:09:37.436Z,7.80
2023-01-06T03:12:20.038Z,7.75
2023-01-06T03:14:52.925Z,7.30
2023-01-06T03:17:21.189Z,6.75
2023-01-06T03:19:48.893Z,8.35
2023-01-06T03:22:18.419Z,5.57
2023-01-06T03:24:46.649Z,5.90
2023-01-06T03:27:19.996Z,6.53
2023-01-06T03:29:48.426Z,7.40
2023-01-06T03:32:25.029Z,6.85
2023-01-06T03:34:55.741Z,8.18
2023-01-06T03:37:51.824Z,6.88
2023-01-06T03:40:40.995Z,6.80
2023-01-06T03:43:35.810Z,7.25
2023-01-06T03:46:29.403Z,6.68
2023-01-06T03:49:07.513Z,9.32
2023-01-06T03:52:13.524Z,8.38
2023-01-06T03:54:48.055Z,7.15
2023-01-06T03:57:27.647Z,8.45
2023-01-06T04:00:14.770Z,7.22
2023-01-06T04:02:48.158Z,7.75
2023-01-06T04:05:23.354Z,6.40
2023-01-06T04:07:52.384Z,8.18
2023-01-06T04:10:23.537Z,8.30
2023-01-06T04:12:55.143Z,9.68
2023-01-06T04:15:31.107Z,7.43
2023-01-06T04:18:00.397Z,8.65
2023-01-06T04:20:31.804Z,8.25
2023-01-06T04:23:16.568Z,9.05
2023-01-06T04:25:45.519Z,8.32
2023-01-06T04:28:31.293Z,7.35
2023-01-06T04:31:01.366Z,6.65
2023-01-06T04:33:30.527Z,6.13
2023-01-06T04:36:02.265Z,7.85
2023-01-06T04:38:30.223Z,8.07
2023-01-06T04:41:00.514Z,5.95
2023-01-06T04:43:28.226Z,5.43
2023-01-06T04:45:59.399Z,6.70
2023-01-06T04:48:27.200Z,7.50
2023-01-06T04:51:07.082Z,7.03
2023-01-06T04:53:40.020Z,7.43
2023-01-06T04:56:11.667Z,7.20
2023-01-06T04:58:39.732Z,6.75
2023-01-06T05:01:10.723Z,6.72
2023-01-06T05:03:39.396Z,6.65
2023-01-06T05:06:10.681Z,6.68
2023-01-06T05:08:40.292Z,16.40
2023-01-06T05:11:11.744Z,24.95
2023-01-06T05:13:40.444Z,29.95
2023-01-06T05:16:10.728Z,28.23
2023-01-06T05:18:38.746Z,26.55
2023-01-06T05:21:07.297Z,19.60
2023-01-06T05:23:36.276Z,14.77
2023-01-06T05:26:04.793Z,15.80
2023-01-06T05:28:32.830Z,19.50
2023-01-06T05:31:02.881Z,10.30
2023-01-06T05:33:32.458Z,21.35
2023-01-06T05:36:02.146Z,17.40
2023-01-06T05:38:30.025Z,13.65
2023-01-06T05:40:58.055Z,14.82
2023-01-06T05:43:27.136Z,20.05
2023-01-06T05:45:56.525Z,22.20
2023-01-06T05:48:28.659Z,9.10
2023-01-06T05:51:07.947Z,6.90
2023-01-06T05:53:38.011Z,7.93
2023-01-06T05:56:08.752Z,6.50
2023-01-06T05:58:36.883Z,7.35
2023-01-06T06:01:05.469Z,6.30
2023-01-06T06:03:34.027Z,7.60
2023-01-06T06:06:06.418Z,8.23
2023-01-06T06:08:34.431Z,5.95
2023-01-06T06:11:07.421Z,6.03
2023-01-06T06:13:35.108Z,5.63
2023-01-06T06:16:10.354Z,6.93
2023-01-06T06:18:44.781Z,6.20
2023-01-06T06:21:15.301Z,5.88
2023-01-06T06:23:43.758Z,6.95
2023-01-06T06:26:12.526Z,6.95
2023-01-06T06:28:40.821Z,7.18
2023-01-06T06:31:15.356Z,6.68
2023-01-06T06:33:43.572Z,7.18
2023-01-06T06:36:12.283Z,7.45
2023-01-06T06:38:40.077Z,8.32
2023-01-06T06:41:08.197Z,7.10
2023-01-06T06:43:35.985Z,7.57
2023-01-06T06:46:04.295Z,8.57
2023-01-06T06:48:32.210Z,7.28
2023-01-06T06:51:02.797Z,8.43
2023-01-06T06:53:30.508Z,7.65
2023-01-06T06:55:58.805Z,7.38
2023-01-06T06:58:26.869Z,8.32
2023-01-06T07:00:55.027Z,8.65
2023-01-06T07:03:23.155Z,7.20
2023-01-06T07:05:52.844Z,9.68
2023-01-06T07:08:20.644Z,9.93
2023-01-06T07:10:48.648Z,8.20
2023-01-06T07:13:16.376Z,7.60
2023-01-06T07:15:44.588Z,8.43
2023-01-06T07:18:12.637Z,8.88
2023-01-06T07:20:40.637Z,11.00
2023-01-06T07:23:08.408Z,7.35
2023-01-06T07:25:36.472Z,9.25
2023-01-06T07:28:08.868Z,8.48
2023-01-06T07:30:37.640Z,7.45
2023-01-06T07:33:05.569Z,6.90
2023-01-06T07:35:33.578Z,6.28
2023-01-06T07:38:05.974Z,7.45
2023-01-06T07:40:34.659Z,6.43
2023-01-06T07:43:07.196Z,8.77
2023-01-06T07:45:35.601Z,6.32
2023-01-06T07:48:03.778Z,6.35
2023-01-06T07:50:32.728Z,5.55
2023-01-06T07:53:02.387Z,7.28
2023-01-06T07:55:30.554Z,7.78
2023-01-06T07:57:58.921Z,5.80
2023-01-06T08:00:27.009Z,6.28
2023-01-06T08:02:55.367Z,7.00
2023-01-06T08:05:23.913Z,7.88
2023-01-06T08:07:51.740Z,7.13
2023-01-06T08:10:19.796Z,7.13
2023-01-06T08:12:47.557Z,7.63
2023-01-06T08:15:15.788Z,8.38
2023-01-06T08:17:43.557Z,6.35
2023-01-06T08:20:11.647Z,7.15
2023-01-06T08:22:39.376Z,8.93
2023-01-06T08:25:07.912Z,9.75
2023-01-06T08:27:35.967Z,11.73
2023-01-06T08:30:04.456Z,7.63
2023-01-06T08:32:32.250Z,9.65
2023-01-06T08:35:00.176Z,6.80
2023-01-06T08:37:29.180Z,9.20
2023-01-06T08:39:57.820Z,7.43
2023-01-06T08:42:26.717Z,8.10
2023-01-06T08:44:54.671Z,9.05
2023-01-06T08:47:22.468Z,8.32
2023-01-06T08:49:50.493Z,7.22
2023-01-06T08:52:18.229Z,7.20
2023-01-06T08:54:46.317Z,8.27
2023-01-06T08:57:16.012Z,8.43
2023-01-06T08:59:44.134Z,10.38
2023-01-06T09:02:12.027Z,8.45
2023-01-06T09:04:40.338Z,6.95
2023-01-06T09:07:08.244Z,9.77
2023-01-06T09:09:36.374Z,9.35
2023-01-06T09:12:04.328Z,8.85
2023-01-06T09:14:32.864Z,9.25
2023-01-06T09:17:00.737Z,12.73
2023-01-06T09:19:28.686Z,9.98
2023-01-06T09:21:56.388Z,9.32
2023-01-06T09:24:24.448Z,7.68
2023-01-06T09:26:52.181Z,8.23
2023-01-06T09:29:21.450Z,8.15
2023-01-06T09:31:49.135Z,8.43
2023-01-06T09:34:17.077Z,7.47
2023-01-06T09:36:45.076Z,8.90
2023-01-06T09:39:13.084Z,8.90
2023-01-06T09:41:46.942Z,8.82
2023-01-06T09:44:29.705Z,8.38
2023-01-06T09:46:59.318Z,8.55
2023-01-06T09:49:42.507Z,9.20
2023-01-06T09:52:26.003Z,10.85
2023-01-06T09:55:18.314Z,9.77
2023-01-06T09:57:52.284Z,10.90
2023-01-06T10:00:41.297Z,9.73
2023-01-06T10:03:18.099Z,8.82
2023-01-06T10:05:52.121Z,10.98
2023-01-06T10:08:26.086Z,10.95
2023-01-06T10:11:14.917Z,11.77
2023-01-06T10:14:07.529Z,12.40
2023-01-06T10:17:00.241Z,11.43
2023-01-06T10:19:36.406Z,10.82
2023-01-06T10:22:18.211Z,11.32
2023-01-06T10:25:12.687Z,11.07
2023-01-06T10:27:47.354Z,12.25
2023-01-06T10:30:18.698Z,11.05
2023-01-06T10:32:49.468Z,9.88
2023-01-06T10:35:21.119Z,10.68
2023-01-06T10:37:52.754Z,12.40
2023-01-06T10:40:30.484Z,12.10
2023-01-06T10:43:11.555Z,12.77
2023-01-06T10:45:47.728Z,11.10
2023-01-06T10:48:26.700Z,12.45
2023-01-06T10:50:57.145Z,8.68
2023-01-06T10:53:26.482Z,9.80
2023-01-06T10:55:58.850Z,8.30
2023-01-06T10:58:35.963Z,7.40
2023-01-06T11:01:23.254Z,8.90
2023-01-06T11:04:12.220Z,9.82
2023-01-06T11:07:02.066Z,6.70
2023-01-06T11:09:48.322Z,8.10
2023-01-06T11:12:23.714Z,8.88
2023-01-06T11:15:02.527Z,10.15
2023-01-06T11:17:31.476Z,9.85
2023-01-06T11:20:25.755Z,11.38
2023-01-06T11:22:53.678Z,10.05
2023-01-06T11:25:21.773Z,10.07
2023-01-06T11:28:19.332Z,10.05
2023-01-06T11:30:52.882Z,9.68
2023-01-06T11:33:24.750Z,10.43
2023-01-06T11:35:54.238Z,10.40
2023-01-06T11:38:23.325Z,13.05
2023-01-06T11:40:53.974Z,12.55
2023-01-06T11:43:32.685Z,14.82
2023-01-06T11:46:04.385Z,11.00
2023-01-06T11:48:43.175Z,12.48
2023-01-06T11:51:11.896Z,12.70
2023-01-06T11:53:54.418Z,13.50
2023-01-06T11:56:22.896Z,11.57
2023-01-06T11:59:07.780Z,14.95
2023-01-06T12:01:59.505Z,12.00
2023-01-06T12:04:46.568Z,15.90
2023-01-06T12:07:20.669Z,16.23
2023-01-06T12:12:23.068Z,15.82
2023-01-06T12:14:50.803Z,13.02
2023-01-06T12:17:57.274Z,14.45
2023-01-06T12:20:32.750Z,13.63
2023-01-06T12:23:12.911Z,13.68
2023-01-06T12:25:49.073Z,13.38
2023-01-06T12:28:30.013Z,16.10
2023-01-06T12:31:27.767Z,13.50
2023-01-06T12:33:58.561Z,14.25
2023-01-06T12:36:47.628Z,16.30
2023-01-06T12:39:34.028Z,13.85
2023-01-06T12:42:10.723Z,14.80
2023-01-06T12:45:01.718Z,13.00
2023-01-06T12:47:48.320Z,13.55
2023-01-06T12:50:18.972Z,15.98
2023-01-06T12:53:20.439Z,13.85
2023-01-06T12:56:08.180Z,14.52
2023-01-06T12:58:54.862Z,12.57
2023-01-06T13:01:37.869Z,14.65
2023-01-06T13:04:39.734Z,15.80
2023-01-06T13:07:44.532Z,16.73
2023-01-06T13:10:40.430Z,15.35
2023-01-06T13:13:38.734Z,14.27
2023-01-06T13:16:20.634Z,15.88
2023-01-06T13:19:02.060Z,17.45
2023-01-06T13:21:31.802Z,14.25
2023-01-06T13:23:59.710Z,19.70
2023-01-06T13:26:45.823Z,20.02
2023-01-06T13:29:32.237Z,14.23
2023-01-06T13:32:36.087Z,15.68
2023-01-06T13:35:12.674Z,15.20
2023-01-06T13:37:41.906Z,15.48
2023-01-06T13:40:21.216Z,16.15
2023-01-06T13:42:58.171Z,17.77
2023-01-06T13:45:29.528Z,20.15
2023-01-06T13:47:59.406Z,21.33
2023-01-06T13:50:28.696Z,17.90
2023-01-06T13:52:56.595Z,16.25
2023-01-06T13:55:35.393Z,16.58
2023-01-06T13:58:25.740Z,18.30
2023-01-06T14:01:13.898Z,18.70
2023-01-06T14:03:43.097Z,17.27
2023-01-06T14:06:13.011Z,20.77
2023-01-06T14:08:51.771Z,20.02
2023-01-06T14:11:25.378Z,17.77
2023-01-06T14:13:56.454Z,20.27
2023-01-06T14:16:41.106Z,24.48
2023-01-06T14:19:18.106Z,29.85
2023-01-06T14:21:50.639Z,25.05
2023-01-06T14:24:35.933Z,24.83
2023-01-06T14:27:08.357Z,24.95
2023-01-06T14:29:46.410Z,19.42
2023-01-06T14:32:17.598Z,27.13
2023-01-06T14:34:52.528Z,25.75
2023-01-06T14:37:28.680Z,24.95
2023-01-06T14:39:59.272Z,24.48
2023-01-06T14:42:36.929Z,20.92
2023-01-06T14:45:23.787Z,22.30
2023-01-06T14:47:59.832Z,22.25
2023-01-06T14:50:42.038Z,23.75
2023-01-06T14:53:25.078Z,27.98
2023-01-06T14:55:53.328Z,28.38
2023-01-06T14:58:39.194Z,27.20
2023-01-06T15:01:20.347Z,25.55
2023-01-06T15:03:56.685Z,24.55
2023-01-06T15:06:26.715Z,26.70
2023-01-06T15:08:57.690Z,28.83
2023-01-06T15:11:33.541Z,28.98
2023-01-06T15:14:01.569Z,27.70
2023-01-06T15:16:39.321Z,29.25
2023-01-06T15:19:15.174Z,27.13
2023-01-06T15:21:45.772Z,24.98
2023-01-06T15:24:32.671Z,23.85
2023-01-06T15:27:12.635Z,22.25
2023-01-06T15:29:58.510Z,24.92
2023-01-06T15:32:27.760Z,28.77
2023-01-06T15:34:58.191Z,33.75
2023-01-06T15:37:30.833Z,32.40
2023-01-06T15:39:58.944Z,29.73
2023-01-06T15:42:27.579Z,32.22
2023-01-06T15:45:00.514Z,36.40
2023-01-06T15:47:39.813Z,37.47
2023-01-06T15:50:16.015Z,38.00
2023-01-06T15:53:04.150Z,35.55
2023-01-06T15:55:43.084Z,37.28
2023-01-06T15:58:30.603Z,32.28
2023-01-06T16:01:11.424Z,31.65
2023-01-06T16:03:39.762Z,26.00
2023-01-06T16:06:13.627Z,31.42
2023-01-06T16:08:42.906Z,30.98
2023-01-06T16:11:17.197Z,31.50
2023-01-06T16:13:58.735Z,30.48
2023-01-06T16:16:31.563Z,28.83
2023-01-06T16:19:07.461Z,31.67
2023-01-06T16:21:35.704Z,31.52
2023-01-06T16:24:17.640Z,28.65
2023-01-06T16:26:58.553Z,29.90
2023-01-06T16:29:29.596Z,31.20
2023-01-06T16:32:01.223Z,28.73
2023-01-06T16:34:32.333Z,30.25
2023-01-06T16:37:01.202Z,30.20
2023-01-06T16:39:29.216Z,35.08
2023-01-06T16:42:00.341Z,36.83
2023-01-06T16:44:34.369Z,37.05
2023-01-06T16:49:30.899Z,30.35
2023-01-06T16:51:59.364Z,28.52
2023-01-06T16:54:27.355Z,26.27
2023-01-06T16:56:55.010Z,30.77
2023-01-06T16:59:23.735Z,29.13
2023-01-06T17:01:51.698Z,30.40
2023-01-06T17:04:19.849Z,32.25
2023-01-06T17:06:47.695Z,32.45
2023-01-06T17:09:23.377Z,32.65
2023-01-06T17:11:52.897Z,28.98
2023-01-06T17:14:23.029Z,29.65
2023-01-06T17:16:51.257Z,32.17
2023-01-06T17:19:40.114Z,33.05
2023-01-06T17:22:30.991Z,31.35
2023-01-06T17:25:08.977Z,32.00
2023-01-06T17:27:36.742Z,30.52
2023-01-06T17:30:15.842Z,32.25
2023-01-06T17:32:44.914Z,33.42
2023-01-06T17:35:29.387Z,28.17
2023-01-06T17:38:02.581Z,30.90
2023-01-06T17:40:38.628Z,30.77
2023-01-06T17:43:23.872Z,33.92
2023-01-06T17:45:52.064Z,32.33
2023-01-06T17:48:20.316Z,35.97
2023-01-06T17:50:54.712Z,33.67
2023-01-06T17:54:01.744Z,36.58
2023-01-06T17:56:29.809Z,35.40
2023-01-06T17:59:05.167Z,42.65
2023-01-06T18:01:35.272Z,45.33
2023-01-06T18:04:06.623Z,37.40
2023-01-06T18:06:38.059Z,39.00
2023-01-06T18:09:05.787Z,42.60
2023-01-06T18:11:42.261Z,43.00
2023-01-06T18:14:41.952Z,40.65
2023-01-06T18:17:25.849Z,40.53
2023-01-06T18:19:53.816Z,41.00
2023-01-06T18:22:25.591Z,43.85
2023-01-06T18:25:01.547Z,43.30
2023-01-06T18:27:34.736Z,47.72
2023-01-06T18:30:24.148Z,34.17
2023-01-06T18:32:52.654Z,47.17
2023-01-06T18:35:27.779Z,47.35
2023-01-06T18:38:00.846Z,46.35
2023-01-06T18:40:28.637Z,41.63
2023-01-06T18:42:56.923Z,41.35
2023-01-06T18:45:28.584Z,45.83
2023-01-06T18:48:16.368Z,43.30
2023-01-06T18:50:46.160Z,46.30
2023-01-06T18:53:14.109Z,53.53
2023-01-06T18:55:47.158Z,43.03
2023-01-06T18:58:17.023Z,49.08
2023-01-06T19:00:55.708Z,43.05
2023-01-06T19:03:31.149Z,47.30
2023-01-06T19:06:05.010Z,43.95
2023-01-06T19:08:35.128Z,47.85
2023-01-06T19:11:11.747Z,46.42
2023-01-06T19:13:39.941Z,48.30
2023-01-06T19:16:36.831Z,42.67
2023-01-06T19:19:13.754Z,41.97
2023-01-06T19:21:41.715Z,44.05
2023-01-06T19:24:38.070Z,44.65
2023-01-06T19:27:19.877Z,43.13
2023-01-06T19:29:47.945Z,45.75
2023-01-06T19:32:15.892Z,41.95
2023-01-06T19:34:43.870Z,49.58
2023-01-06T19:37:20.841Z,43.97
2023-01-06T19:39:54.233Z,46.33
2023-01-06T19:42:27.644Z,45.08
2023-01-06T19:44:58.906Z,43.13
2023-01-06T19:47:31.506Z,46.80
2023-01-06T19:50:16.066Z,44.47
2023-01-06T19:52:43.850Z,39.08
2023-01-06T19:55:17.190Z,43.47
2023-01-06T19:57:51.051Z,46.28
2023-01-06T20:00:25.264Z,45.35
2023-01-06T20:05:22.363Z,39.60
2023-01-06T20:07:50.145Z,44.00
2023-01-06T20:10:18.225Z,41.08
2023-01-06T20:12:46.341Z,43.63
2023-01-06T20:15:14.823Z,45.33
2023-01-06T20:17:42.793Z,45.95
2023-01-06T20:20:11.237Z,47.65
2023-01-06T20:22:39.097Z,46.85
2023-01-06T20:25:07.678Z,50.10
2023-01-06T20:27:35.942Z,44.58
2023-01-06T20:30:05.078Z,46.03
2023-01-06T20:32:32.750Z,44.88
2023-01-06T20:35:00.742Z,49.88
2023-01-06T20:37:28.495Z,46.88
2023-01-06T20:39:56.486Z,50.53
2023-01-06T20:42:24.294Z,49.70
2023-01-06T20:44:52.342Z,57.40
2023-01-06T20:47:20.056Z,52.10
2023-01-06T20:49:48.605Z,54.83
2023-01-06T20:52:16.351Z,58.55
2023-01-06T20:54:44.390Z,60.15
2023-01-06T20:57:12.200Z,60.53
2023-01-06T20:59:40.156Z,56.53
2023-01-06T21:02:07.935Z,63.05
2023-01-06T21:04:36.472Z,62.72
2023-01-06T21:07:04.211Z,64.30
2023-01-06T21:09:32.206Z,68.13
2023-01-06T21:11:59.889Z,64.63
2023-01-06T21:14:28.616Z,65.47
2023-01-06T21:16:56.408Z,67.80
2023-01-06T21:19:24.410Z,69.63
2023-01-06T21:21:52.118Z,74.05
2023-01-06T21:24:20.104Z,77.07
2023-01-06T21:26:47.827Z,80.65
2023-01-06T21:29:15.814Z,70.13
2023-01-06T21:31:43.986Z,80.82
2023-01-06T21:34:11.980Z,69.63
2023-01-06T21:36:39.732Z,69.82
2023-01-06T21:39:09.034Z,75.00
2023-01-06T21:41:55.689Z,73.40
2023-01-06T21:44:24.246Z,70.15
2023-01-06T21:46:51.903Z,69.85
2023-01-06T21:49:19.954Z,72.38
2023-01-06T21:51:48.901Z,73.38
2023-01-06T21:54:16.894Z,71.50
2023-01-06T21:56:44.701Z,76.22
2023-01-06T21:59:12.830Z,72.88
2023-01-06T22:01:40.641Z,71.13
2023-01-06T22:04:08.875Z,71.78
2023-01-06T22:06:39.098Z,66.65
2023-01-06T22:09:09.277Z,72.10
2023-01-06T22:11:40.111Z,71.63
2023-01-06T22:14:10.175Z,74.38
2023-01-06T22:16:40.090Z,74.45
2023-01-06T22:19:11.181Z,80.45
2023-01-06T22:21:40.393Z,74.95
2023-01-06T22:24:10.864Z,75.13
2023-01-06T22:26:38.714Z,70.38
2023-01-06T22:29:08.260Z,71.20
2023-01-06T22:31:36.921Z,86.05
2023-01-06T22:34:06.276Z,80.53
2023-01-06T22:36:34.085Z,73.38
2023-01-06T22:39:02.043Z,74.45
2023-01-06T22:41:30.006Z,72.93
2023-01-06T22:43:57.986Z,74.68
2023-01-06T22:46:27.433Z,74.82
2023-01-06T22:48:55.432Z,85.30
2023-01-06T22:51:23.353Z,85.32
2023-01-06T22:53:52.278Z,92.40
2023-01-06T22:56:19.982Z,89.97
2023-01-06T22:58:48.091Z,78.05
2023-01-06T23:01:15.845Z,78.35
2023-01-06T23:03:44.178Z,75.53
2023-01-06T23:06:13.701Z,75.03
2023-01-06T23:08:58.486Z,79.30
2023-01-06T23:11:28.733Z,65.28
2023-01-06T23:13:58.931Z,70.45
2023-01-06T23:16:29.013Z,73.50
2023-01-06T23:18:57.329Z,64.57
2023-01-06T23:21:27.385Z,53.00
2023-01-06T23:23:55.433Z,60.72
2023-01-06T23:26:26.469Z,57.22
2023-01-06T23:28:55.736Z,59.35
2023-01-06T23:31:29.432Z,57.38
2023-01-06T23:34:02.090Z,57.45
2023-01-06T23:36:33.400Z,56.75
2023-01-06T23:39:03.207Z,56.50
2023-01-06T23:41:33.717Z,53.95
2023-01-06T23:44:02.498Z,57.72
2023-01-06T23:46:36.774Z,56.13
2023-01-06T23:49:06.174Z,57.10
2023-01-06T23:51:34.327Z,57.13
2023-01-06T23:54:04.706Z,54.95
2023-01-06T23:56:34.007Z,53.88
2023-01-06T23:59:04.080Z,53.67
