createdAt,value
2022-09-01T00:00:38.184Z,18.56
2022-09-01T00:03:04.650Z,18.73
2022-09-01T00:05:33.083Z,18.60
2022-09-01T00:07:59.532Z,18.66
2022-09-01T00:10:26.078Z,18.73
2022-09-01T00:12:52.788Z,18.51
2022-09-01T00:15:19.420Z,18.40
2022-09-01T00:17:45.961Z,18.37
2022-09-01T00:20:14.970Z,18.27
2022-09-01T00:22:44.875Z,18.27
2022-09-01T00:25:11.378Z,18.06
2022-09-01T00:27:37.874Z,17.99
2022-09-01T00:30:04.983Z,17.94
2022-09-01T00:32:31.438Z,17.82
2022-09-01T00:34:57.852Z,17.78
2022-09-01T00:37:24.333Z,17.83
2022-09-01T00:39:50.847Z,17.94
2022-09-01T00:42:17.366Z,17.85
2022-09-01T00:44:43.924Z,18.10
2022-09-01T00:47:12.034Z,18.09
2022-09-01T00:49:43.066Z,18.12
2022-09-01T00:52:32.689Z,18.23
2022-09-01T00:55:10.161Z,17.95
2022-09-01T00:57:36.675Z,17.98
2022-09-01T01:00:12.344Z,17.94
2022-09-01T01:02:41.429Z,17.91
2022-09-01T01:05:08.745Z,17.95
2022-09-01T01:07:43.292Z,18.02
2022-09-01T01:10:15.822Z,18.13
2022-09-01T01:12:43.802Z,18.26
2022-09-01T01:15:13.017Z,18.13
2022-09-01T01:17:39.669Z,18.01
2022-09-01T01:20:27.147Z,18.10
2022-09-01T01:23:19.559Z,17.88
2022-09-01T01:25:53.349Z,18.12
2022-09-01T01:28:31.058Z,18.10
2022-09-01T01:31:01.829Z,18.25
2022-09-01T01:33:32.238Z,18.05
2022-09-01T01:35:59.857Z,18.02
2022-09-01T01:38:28.950Z,17.86
2022-09-01T01:40:55.910Z,17.91
2022-09-01T01:43:23.867Z,17.79
2022-09-01T01:45:53.485Z,18.09
2022-09-01T01:48:23.848Z,18.25
2022-09-01T01:50:54.674Z,18.10
2022-09-01T01:53:22.095Z,18.16
2022-09-01T01:55:49.676Z,18.19
2022-09-01T01:58:21.535Z,18.15
2022-09-01T02:00:50.582Z,18.23
2022-09-01T02:03:21.771Z,18.09
2022-09-01T02:05:50.497Z,18.20
2022-09-01T02:08:20.744Z,18.20
2022-09-01T02:10:50.332Z,18.33
2022-09-01T02:13:19.427Z,18.32
2022-09-01T02:15:53.632Z,18.32
2022-09-01T02:18:27.919Z,18.19
2022-09-01T02:20:55.343Z,18.04
2022-09-01T02:23:25.657Z,18.05
2022-09-01T02:28:45.346Z,17.82
2022-09-01T02:31:12.133Z,17.83
2022-09-01T02:33:45.586Z,17.83
2022-09-01T02:36:15.402Z,17.77
2022-09-01T02:38:45.939Z,17.88
2022-09-01T02:41:14.388Z,17.79
2022-09-01T02:43:46.116Z,17.95
2022-09-01T02:46:14.078Z,18.08
2022-09-01T02:48:43.430Z,18.23
2022-09-01T02:51:14.191Z,18.27
2022-09-01T02:53:42.623Z,18.29
2022-09-01T02:56:14.111Z,18.34
2022-09-01T02:58:46.195Z,18.51
2022-09-01T03:01:25.842Z,18.48
2022-09-01T03:03:58.341Z,18.48
2022-09-01T03:06:25.438Z,18.39
2022-09-01T03:08:55.333Z,18.53
2022-09-01T03:11:23.788Z,18.41
2022-09-01T03:13:50.650Z,18.53
2022-09-01T03:16:17.221Z,18.37
2022-09-01T03:18:43.803Z,18.26
2022-09-01T03:21:16.032Z,18.25
2022-09-01T03:23:46.761Z,18.15
2022-09-01T03:26:15.282Z,18.20
2022-09-01T03:28:41.735Z,18.20
2022-09-01T03:31:09.096Z,18.19
2022-09-01T03:33:36.761Z,18.08
2022-09-01T03:36:05.061Z,18.05
2022-09-01T03:38:43.938Z,18.01
2022-09-01T03:41:13.162Z,17.85
2022-09-01T03:43:47.066Z,17.75
2022-09-01T03:46:21.595Z,17.65
2022-09-01T03:48:52.055Z,17.64
2022-09-01T03:51:22.801Z,17.68
2022-09-01T03:53:54.340Z,17.50
2022-09-01T03:56:27.237Z,17.26
2022-09-01T03:58:56.808Z,17.19
2022-09-01T04:01:24.329Z,17.16
2022-09-01T04:03:52.907Z,16.99
2022-09-01T04:06:20.658Z,16.89
2022-09-01T04:08:47.558Z,16.89
2022-09-01T04:11:23.525Z,16.92
2022-09-01T04:13:50.743Z,16.93
2022-09-01T04:16:39.570Z,16.92
2022-09-01T04:19:16.146Z,16.82
2022-09-01T04:21:43.930Z,16.85
2022-09-01T04:24:13.297Z,16.83
2022-09-01T04:26:41.041Z,16.73
2022-09-01T04:29:09.115Z,16.67
2022-09-01T04:31:38.678Z,16.67
2022-09-01T04:34:13.312Z,16.64
2022-09-01T04:36:44.769Z,16.57
2022-09-01T04:39:13.218Z,16.42
2022-09-01T04:41:46.108Z,16.32
2022-09-01T04:44:15.695Z,16.44
2022-09-01T04:46:46.427Z,16.40
2022-09-01T04:49:19.241Z,16.45
2022-09-01T04:51:53.403Z,16.42
2022-09-01T04:54:22.537Z,16.45
2022-09-01T04:56:51.158Z,16.51
2022-09-01T04:59:20.577Z,16.51
2022-09-01T05:01:50.559Z,16.44
2022-09-01T05:04:22.699Z,16.49
2022-09-01T05:06:57.771Z,16.55
2022-09-01T05:09:27.434Z,16.73
2022-09-01T05:11:53.973Z,16.57
2022-09-01T05:14:22.364Z,16.67
2022-09-01T05:16:51.061Z,16.71
2022-09-01T05:19:20.738Z,16.68
2022-09-01T05:21:48.517Z,16.72
2022-09-01T05:24:19.173Z,16.75
2022-09-01T05:26:47.529Z,16.79
2022-09-01T05:29:15.970Z,16.76
2022-09-01T05:31:45.379Z,16.79
2022-09-01T05:34:14.537Z,16.82
2022-09-01T05:36:46.059Z,16.92
2022-09-01T05:39:12.646Z,16.86
2022-09-01T05:41:40.917Z,16.90
2022-09-01T05:44:09.362Z,16.99
2022-09-01T05:46:38.959Z,17.11
2022-09-01T05:49:07.116Z,17.21
2022-09-01T05:51:45.448Z,17.27
2022-09-01T05:54:14.451Z,17.41
2022-09-01T05:56:44.111Z,17.43
2022-09-01T05:59:28.380Z,17.54
2022-09-01T06:01:56.025Z,17.55
2022-09-01T06:04:25.484Z,17.71
2022-09-01T06:07:10.261Z,17.69
2022-09-01T06:09:41.561Z,17.75
2022-09-01T06:12:17.906Z,17.86
2022-09-01T06:14:48.862Z,17.81
2022-09-01T06:17:19.496Z,17.94
2022-09-01T06:19:46.647Z,17.91
2022-09-01T06:22:13.142Z,17.88
2022-09-01T06:24:40.740Z,17.92
2022-09-01T06:27:10.094Z,18.04
2022-09-01T06:32:38.478Z,18.06
2022-09-01T06:35:09.207Z,18.15
2022-09-01T06:37:38.474Z,18.20
2022-09-01T06:40:06.053Z,18.25
2022-09-01T06:42:35.231Z,18.29
2022-09-01T06:45:02.169Z,18.36
2022-09-01T06:47:28.676Z,18.37
2022-09-01T06:49:58.866Z,18.36
2022-09-01T06:52:26.111Z,18.44
2022-09-01T06:54:54.100Z,18.43
2022-09-01T07:00:20.988Z,18.60
2022-09-01T07:02:54.818Z,18.70
2022-09-01T07:08:10.829Z,18.99
2022-09-01T07:13:31.923Z,19.20
2022-09-01T07:19:00.316Z,19.50
2022-09-01T07:21:39.342Z,19.63
2022-09-01T07:24:10.821Z,19.85
2022-09-01T07:26:48.091Z,20.04
2022-09-01T07:29:14.575Z,20.11
2022-09-01T07:31:52.198Z,20.62
2022-09-01T07:34:38.765Z,21.51
2022-09-01T07:39:53.421Z,21.95
2022-09-01T07:45:26.036Z,23.08
2022-09-01T07:47:53.811Z,22.98
2022-09-01T07:53:08.965Z,23.87
2022-09-01T07:55:35.538Z,24.44
2022-09-01T07:58:02.116Z,25.20
2022-09-01T08:00:31.151Z,25.43
2022-09-01T08:02:58.623Z,24.60
2022-09-01T08:05:27.103Z,26.42
2022-09-01T08:07:54.862Z,26.02
2022-09-01T08:10:22.119Z,25.19
2022-09-01T08:12:56.243Z,25.53
2022-09-01T08:15:41.061Z,25.60
2022-09-01T08:18:13.875Z,25.81
2022-09-01T08:20:45.325Z,25.81
2022-09-01T08:23:14.820Z,26.35
2022-09-01T08:25:44.213Z,26.36
2022-09-01T08:28:11.658Z,26.55
2022-09-01T08:30:41.269Z,27.46
2022-09-01T08:33:11.696Z,27.00
2022-09-01T08:35:42.610Z,27.52
2022-09-01T08:38:10.308Z,26.91
2022-09-01T08:40:37.443Z,27.11
2022-09-01T08:43:31.200Z,27.69
2022-09-01T08:46:08.730Z,27.63
2022-09-01T08:51:49.588Z,27.24
2022-09-01T08:54:29.634Z,28.30
2022-09-01T08:57:05.016Z,28.10
2022-09-01T08:59:31.595Z,28.58
2022-09-01T09:02:27.288Z,28.89
2022-09-01T09:05:15.475Z,28.27
2022-09-01T09:08:06.595Z,27.76
2022-09-01T09:10:50.861Z,28.19
2022-09-01T09:13:33.968Z,27.54
2022-09-01T09:16:39.274Z,27.88
2022-09-01T09:19:15.574Z,27.68
2022-09-01T09:21:44.379Z,27.32
2022-09-01T09:24:38.612Z,28.29
2022-09-01T09:27:07.022Z,28.39
2022-09-01T09:29:36.614Z,30.10
2022-09-01T09:32:22.476Z,29.51
2022-09-01T09:34:50.822Z,30.61
2022-09-01T09:37:20.035Z,27.32
2022-09-01T09:40:04.961Z,26.62
2022-09-01T09:42:36.465Z,26.15
2022-09-01T09:45:04.137Z,26.08
2022-09-01T09:47:45.347Z,26.55
2022-09-01T09:50:31.826Z,28.63
2022-09-01T09:53:16.840Z,29.67
2022-09-01T09:56:01.731Z,29.05
2022-09-01T09:58:36.372Z,29.60
2022-09-01T10:01:15.351Z,27.13
2022-09-01T10:03:49.392Z,28.06
2022-09-01T10:06:32.758Z,28.87
2022-09-01T10:09:02.234Z,30.80
2022-09-01T10:11:35.683Z,29.91
2022-09-01T10:14:06.243Z,30.53
2022-09-01T10:16:37.372Z,32.18
2022-09-01T10:19:07.311Z,30.15
2022-09-01T10:21:41.967Z,30.49
2022-09-01T10:24:30.990Z,31.35
2022-09-01T10:27:02.278Z,31.67
2022-09-01T10:29:50.618Z,31.57
2022-09-01T10:32:37.887Z,32.10
2022-09-01T10:35:29.832Z,29.69
2022-09-01T10:37:59.415Z,26.09
2022-09-01T10:40:32.020Z,27.62
2022-09-01T10:43:19.773Z,29.56
2022-09-01T10:45:51.230Z,30.66
2022-09-01T10:48:31.885Z,26.79
2022-09-01T10:51:18.836Z,25.84
2022-09-01T10:53:51.225Z,26.95
2022-09-01T10:56:35.496Z,26.22
2022-09-01T11:02:26.405Z,28.36
2022-09-01T11:05:00.396Z,27.25
2022-09-01T11:07:50.319Z,26.66
2022-09-01T11:10:35.378Z,26.21
2022-09-01T11:13:19.824Z,25.66
2022-09-01T11:15:48.424Z,27.44
2022-09-01T11:18:26.097Z,29.56
2022-09-01T11:20:55.418Z,31.24
2022-09-01T11:23:29.441Z,33.00
2022-09-01T11:28:46.089Z,31.41
2022-09-01T11:31:24.278Z,29.93
2022-09-01T11:34:14.930Z,28.85
2022-09-01T11:36:50.190Z,29.84
2022-09-01T11:39:19.307Z,28.71
2022-09-01T11:41:58.586Z,26.66
2022-09-01T11:44:45.027Z,27.89
2022-09-01T11:47:19.975Z,30.69
2022-09-01T11:49:57.648Z,30.49
2022-09-01T11:52:30.126Z,32.28
2022-09-01T11:54:58.028Z,32.93
2022-09-01T11:57:26.383Z,30.35
2022-09-01T11:59:53.782Z,29.51
2022-09-01T12:02:25.348Z,30.10
2022-09-01T12:04:55.487Z,29.15
2022-09-01T12:07:30.155Z,28.99
2022-09-01T12:09:56.894Z,29.90
2022-09-01T12:12:36.322Z,29.40
2022-09-01T12:15:06.652Z,30.86
2022-09-01T12:17:34.980Z,30.44
2022-09-01T12:20:25.451Z,31.23
2022-09-01T12:22:55.548Z,30.73
2022-09-01T12:25:27.853Z,29.60
2022-09-01T12:27:55.366Z,28.67
2022-09-01T12:30:23.081Z,28.10
2022-09-01T12:32:50.407Z,28.70
2022-09-01T12:35:27.131Z,28.29
2022-09-01T12:38:19.607Z,28.13
2022-09-01T12:40:49.483Z,28.08
2022-09-01T12:43:32.051Z,27.73
2022-09-01T12:46:02.962Z,27.69
2022-09-01T12:48:37.374Z,27.58
2022-09-01T12:51:29.317Z,27.52
2022-09-01T12:54:04.459Z,27.13
2022-09-01T12:56:39.216Z,27.88
2022-09-01T12:59:14.176Z,27.44
2022-09-01T13:01:42.372Z,27.17
2022-09-01T13:04:14.277Z,26.95
2022-09-01T13:06:41.883Z,26.79
2022-09-01T13:09:08.650Z,26.84
2022-09-01T13:14:22.595Z,25.98
2022-09-01T13:16:49.343Z,26.43
2022-09-01T13:19:24.032Z,26.53
2022-09-01T13:21:54.328Z,26.80
2022-09-01T13:24:23.347Z,27.89
2022-09-01T13:29:42.494Z,27.15
2022-09-01T13:32:19.566Z,28.21
2022-09-01T13:34:50.369Z,29.98
2022-09-01T13:37:17.552Z,31.81
2022-09-01T13:39:44.075Z,32.26
2022-09-01T13:42:10.535Z,32.12
2022-09-01T13:44:37.058Z,31.98
2022-09-01T13:50:09.207Z,28.48
2022-09-01T13:52:40.431Z,27.73
2022-09-01T13:55:09.733Z,27.30
2022-09-01T13:57:36.967Z,28.08
2022-09-01T14:00:11.025Z,30.35
2022-09-01T14:02:43.161Z,29.72
2022-09-01T14:05:10.257Z,30.94
2022-09-01T14:07:37.478Z,30.35
2022-09-01T14:10:07.658Z,28.71
2022-09-01T14:12:34.478Z,29.02
2022-09-01T14:15:18.022Z,30.62
2022-09-01T14:17:46.742Z,30.23
2022-09-01T14:20:18.578Z,31.85
2022-09-01T14:22:46.053Z,33.18
2022-09-01T14:25:13.540Z,30.15
2022-09-01T14:27:40.397Z,28.51
2022-09-01T14:30:10.564Z,28.52
2022-09-01T14:32:37.116Z,29.69
2022-09-01T14:35:08.143Z,29.05
2022-09-01T14:37:37.278Z,28.04
2022-09-01T14:40:04.791Z,27.89
2022-09-01T14:42:31.656Z,28.88
2022-09-01T14:44:58.271Z,29.54
2022-09-01T14:47:25.890Z,30.25
2022-09-01T14:49:53.781Z,30.94
2022-09-01T14:52:21.989Z,30.79
2022-09-01T14:54:49.450Z,31.16
2022-09-01T14:57:37.496Z,30.86
2022-09-01T15:00:05.403Z,31.71
2022-09-01T15:02:33.323Z,31.79
2022-09-01T15:05:00.084Z,30.71
2022-09-01T15:07:26.695Z,31.03
2022-09-01T15:09:53.401Z,31.44
2022-09-01T15:12:20.044Z,30.78
2022-09-01T15:14:46.715Z,29.20
2022-09-01T15:17:13.204Z,29.65
2022-09-01T15:19:42.763Z,28.30
2022-09-01T15:22:10.849Z,28.19
2022-09-01T15:24:37.487Z,27.92
2022-09-01T15:27:06.483Z,27.79
2022-09-01T15:29:34.267Z,27.61
2022-09-01T15:32:01.800Z,27.21
2022-09-01T15:34:28.554Z,27.31
2022-09-01T15:36:55.011Z,27.54
2022-09-01T15:39:21.590Z,27.27
2022-09-01T15:41:48.164Z,27.05
2022-09-01T15:44:14.681Z,26.86
2022-09-01T15:46:43.039Z,26.88
2022-09-01T15:49:12.062Z,27.28
2022-09-01T15:51:41.019Z,27.58
2022-09-01T15:54:14.314Z,27.48
2022-09-01T15:56:41.030Z,27.39
2022-09-01T15:59:08.035Z,27.61
2022-09-01T16:01:38.891Z,27.05
2022-09-01T16:04:07.660Z,27.01
2022-09-01T16:06:34.943Z,26.93
2022-09-01T16:09:01.456Z,26.98
2022-09-01T16:11:27.942Z,27.57
2022-09-01T16:13:55.163Z,28.16
2022-09-01T16:16:56.678Z,27.99
2022-09-01T16:19:38.987Z,27.82
2022-09-01T16:22:14.332Z,27.68
2022-09-01T16:24:46.876Z,27.61
2022-09-01T16:27:17.398Z,27.71
2022-09-01T16:29:51.747Z,27.62
2022-09-01T16:32:21.316Z,27.81
2022-09-01T16:34:48.860Z,28.30
2022-09-01T16:37:34.312Z,28.03
2022-09-01T16:40:05.786Z,27.69
2022-09-01T16:42:47.038Z,27.58
2022-09-01T16:45:35.616Z,27.41
2022-09-01T16:48:09.446Z,27.18
2022-09-01T16:50:43.434Z,26.84
2022-09-01T16:53:10.782Z,26.62
2022-09-01T16:55:41.489Z,26.39
2022-09-01T16:58:32.291Z,26.35
2022-09-01T17:01:27.046Z,26.14
2022-09-01T17:04:15.343Z,26.07
2022-09-01T17:06:58.624Z,26.11
2022-09-01T17:09:31.345Z,25.85
2022-09-01T17:12:03.636Z,25.84
2022-09-01T17:14:39.842Z,25.74
2022-09-01T17:17:14.585Z,25.64
2022-09-01T17:19:41.560Z,25.54
2022-09-01T17:22:12.349Z,25.43
2022-09-01T17:24:43.100Z,25.37
2022-09-01T17:27:42.448Z,25.46
2022-09-01T17:30:09.518Z,25.57
2022-09-01T17:33:13.022Z,25.58
2022-09-01T17:36:03.191Z,25.82
2022-09-01T17:38:53.859Z,25.94
2022-09-01T17:41:34.551Z,25.88
2022-09-01T17:44:15.822Z,25.55
2022-09-01T17:46:42.340Z,25.33
2022-09-01T17:49:16.916Z,25.13
2022-09-01T17:52:15.168Z,24.93
2022-09-01T17:57:46.956Z,24.40
2022-09-01T18:00:35.669Z,24.25
2022-09-01T18:03:15.130Z,24.09
2022-09-01T18:06:29.790Z,23.87
2022-09-01T18:09:00.393Z,23.72
2022-09-01T18:11:40.783Z,23.65
2022-09-01T18:14:43.643Z,23.55
2022-09-01T18:17:33.600Z,23.45
2022-09-01T18:20:11.232Z,23.42
2022-09-01T18:23:04.417Z,23.38
2022-09-01T18:25:39.000Z,23.14
2022-09-01T18:28:05.579Z,23.10
2022-09-01T18:30:59.113Z,23.14
2022-09-01T18:33:27.197Z,22.87
2022-09-01T18:36:02.065Z,22.85
2022-09-01T18:38:38.333Z,22.77
2022-09-01T18:41:19.723Z,22.67
2022-09-01T18:44:31.570Z,22.54
2022-09-01T18:47:07.451Z,22.51
2022-09-01T18:49:47.805Z,22.43
2022-09-01T18:53:04.613Z,22.39
2022-09-01T18:55:42.551Z,22.33
2022-09-01T18:58:17.595Z,22.19
2022-09-01T19:00:57.918Z,22.09
2022-09-01T19:03:38.653Z,22.10
2022-09-01T19:06:21.183Z,22.06
2022-09-01T19:08:56.863Z,21.98
2022-09-01T19:11:39.934Z,21.88
2022-09-01T19:17:12.030Z,21.77
2022-09-01T19:20:11.040Z,21.69
2022-09-01T19:22:47.555Z,21.57
2022-09-01T19:25:36.245Z,21.48
2022-09-01T19:28:09.093Z,21.47
2022-09-01T19:30:42.738Z,21.37
2022-09-01T19:33:12.829Z,21.26
2022-09-01T19:35:42.599Z,21.23
2022-09-01T19:38:15.550Z,21.20
2022-09-01T19:40:43.698Z,21.19
2022-09-01T19:43:15.752Z,21.11
2022-09-01T19:46:04.218Z,21.07
2022-09-01T19:49:18.521Z,20.92
2022-09-01T19:51:56.966Z,20.93
2022-09-01T19:54:40.213Z,20.92
2022-09-01T19:57:29.863Z,20.83
2022-09-01T20:00:00.396Z,20.79
2022-09-01T20:02:51.070Z,20.80
2022-09-01T20:05:46.599Z,20.69
2022-09-01T20:08:47.328Z,20.59
2022-09-01T20:11:33.002Z,20.55
2022-09-01T20:14:08.748Z,20.42
2022-09-01T20:16:41.695Z,20.41
2022-09-01T20:19:29.919Z,20.39
2022-09-01T20:22:09.015Z,20.34
2022-09-01T20:24:38.552Z,20.25
2022-09-01T20:27:23.238Z,20.21
2022-09-01T20:30:02.741Z,20.20
2022-09-01T20:32:51.300Z,20.15
2022-09-01T20:35:23.524Z,20.17
2022-09-01T20:37:57.802Z,20.20
2022-09-01T20:40:36.873Z,20.17
2022-09-01T20:43:03.412Z,20.24
2022-09-01T20:45:31.881Z,20.21
2022-09-01T20:48:17.703Z,20.25
2022-09-01T20:51:02.727Z,20.22
2022-09-01T20:53:57.461Z,20.21
2022-09-01T20:56:28.975Z,20.18
2022-09-01T20:59:09.721Z,20.13
2022-09-01T21:01:46.465Z,20.08
2022-09-01T21:04:53.174Z,20.15
2022-09-01T21:07:29.265Z,20.01
2022-09-01T21:10:06.827Z,19.95
2022-09-01T21:12:42.074Z,20.08
2022-09-01T21:15:20.667Z,20.14
2022-09-01T21:18:04.384Z,20.08
2022-09-01T21:20:36.810Z,20.13
2022-09-01T21:23:03.794Z,20.07
2022-09-01T21:25:33.094Z,19.95
2022-09-01T21:28:02.184Z,19.94
2022-09-01T21:30:34.880Z,20.08
2022-09-01T21:33:02.924Z,20.03
2022-09-01T21:35:29.494Z,19.97
2022-09-01T21:37:56.070Z,19.93
2022-09-01T21:40:25.339Z,20.01
2022-09-01T21:43:00.003Z,20.03
2022-09-01T21:45:26.933Z,20.01
2022-09-01T21:47:54.294Z,19.94
2022-09-01T21:50:23.578Z,19.88
2022-09-01T21:52:50.254Z,19.87
2022-09-01T21:55:22.541Z,19.87
2022-09-01T21:57:49.802Z,19.84
2022-09-01T22:00:20.893Z,19.85
2022-09-01T22:02:47.824Z,19.84
2022-09-01T22:05:14.945Z,19.84
2022-09-01T22:07:44.718Z,19.78
2022-09-01T22:10:17.896Z,19.80
2022-09-01T22:12:47.109Z,19.81
2022-09-01T22:15:16.534Z,19.76
2022-09-01T22:17:43.791Z,19.73
2022-09-01T22:20:12.927Z,19.73
2022-09-01T22:22:39.821Z,19.73
2022-09-01T22:25:09.998Z,19.83
2022-09-01T22:27:36.524Z,19.76
2022-09-01T22:30:08.362Z,19.70
2022-09-01T22:32:36.268Z,19.67
2022-09-01T22:35:05.261Z,19.66
2022-09-01T22:37:31.755Z,19.67
2022-09-01T22:39:58.214Z,19.74
2022-09-01T22:42:25.086Z,19.64
2022-09-01T22:44:51.791Z,19.66
2022-09-01T22:47:18.339Z,19.59
2022-09-01T22:49:44.840Z,19.64
2022-09-01T22:52:11.435Z,19.66
2022-09-01T22:54:40.459Z,19.63
2022-09-01T22:57:07.279Z,19.59
2022-09-01T22:59:33.860Z,19.53
2022-09-01T23:02:01.808Z,19.56
2022-09-01T23:04:30.371Z,19.57
2022-09-01T23:06:57.300Z,19.55
2022-09-01T23:09:24.058Z,19.59
2022-09-01T23:11:50.798Z,19.49
2022-09-01T23:14:18.490Z,19.46
2022-09-01T23:16:47.092Z,19.45
2022-09-01T23:19:22.247Z,19.35
2022-09-01T23:21:49.341Z,19.47
2022-09-01T23:24:16.246Z,19.42
2022-09-01T23:26:47.335Z,19.43
2022-09-01T23:29:13.985Z,19.39
2022-09-01T23:31:40.682Z,19.38
2022-09-01T23:34:08.329Z,19.28
2022-09-01T23:36:36.082Z,19.19
2022-09-01T23:39:03.611Z,19.22
2022-09-01T23:41:32.544Z,19.22
2022-09-01T23:44:02.744Z,19.29
2022-09-01T23:46:32.862Z,19.28
2022-09-01T23:48:59.402Z,19.19
2022-09-01T23:51:26.336Z,19.19
2022-09-01T23:53:53.248Z,19.11
2022-09-01T23:56:23.046Z,19.20
