createdAt,value
2023-03-26T00:01:46.810Z,69.44
2023-03-26T00:04:22.022Z,69.34
2023-03-26T00:06:51.745Z,69.44
2023-03-26T00:09:20.984Z,69.48
2023-03-26T00:11:52.852Z,69.60
2023-03-26T00:14:22.964Z,69.89
2023-03-26T00:16:51.313Z,69.72
2023-03-26T00:19:23.860Z,69.83
2023-03-26T00:21:53.343Z,69.83
2023-03-26T00:24:21.747Z,69.70
2023-03-26T00:26:53.641Z,69.46
2023-03-26T00:29:24.736Z,69.53
2023-03-26T00:31:53.423Z,69.50
2023-03-26T00:34:25.039Z,69.60
2023-03-26T00:36:54.895Z,69.75
2023-03-26T00:39:24.565Z,69.89
2023-03-26T00:41:54.692Z,69.84
2023-03-26T00:44:23.486Z,69.76
2023-03-26T00:48:59.437Z,69.77
2023-03-26T00:51:28.227Z,70.20
2023-03-26T00:53:55.332Z,70.17
2023-03-26T00:56:22.248Z,70.50
2023-03-26T00:58:50.540Z,70.82
2023-03-26T01:01:21.255Z,71.03
2023-03-26T01:04:07.530Z,71.50
2023-03-26T01:06:37.384Z,72.08
2023-03-26T01:09:11.994Z,72.41
2023-03-26T01:11:40.150Z,73.11
2023-03-26T01:14:26.242Z,73.78
2023-03-26T01:16:54.630Z,74.34
2023-03-26T01:19:39.504Z,74.70
2023-03-26T01:22:10.521Z,75.19
2023-03-26T01:24:39.141Z,75.46
2023-03-26T01:27:18.643Z,76.22
2023-03-26T01:29:55.307Z,76.65
2023-03-26T01:32:44.354Z,77.09
2023-03-26T01:35:30.311Z,77.45
2023-03-26T01:38:10.102Z,77.59
2023-03-26T01:40:57.412Z,77.92
2023-03-26T01:43:27.139Z,78.08
2023-03-26T01:45:54.437Z,78.45
2023-03-26T01:48:33.489Z,78.76
2023-03-26T01:51:00.776Z,79.17
2023-03-26T01:53:29.544Z,79.73
2023-03-26T01:56:16.573Z,80.13
2023-03-26T01:59:12.062Z,80.57
2023-03-26T02:08:12.815Z,81.34
2023-03-26T02:10:46.021Z,81.87
2023-03-26T02:13:22.490Z,81.91
2023-03-26T02:16:00.453Z,82.28
2023-03-26T02:18:39.101Z,82.30
2023-03-26T02:21:14.082Z,82.58
2023-03-26T02:23:47.145Z,83.06
2023-03-26T02:26:17.081Z,83.35
2023-03-26T02:29:06.114Z,83.75
2023-03-26T02:31:38.892Z,84.10
2023-03-26T02:34:08.727Z,84.19
2023-03-26T02:36:39.370Z,84.43
2023-03-26T02:39:07.798Z,84.60
2023-03-26T02:41:43.372Z,84.76
2023-03-26T02:44:13.340Z,84.91
2023-03-26T02:47:00.328Z,85.07
2023-03-26T02:49:43.623Z,85.19
2023-03-26T02:52:17.368Z,84.91
2023-03-26T02:54:48.566Z,84.98
2023-03-26T03:01:44.071Z,85.16
2023-03-26T03:04:13.764Z,85.09
2023-03-26T03:06:45.178Z,85.14
2023-03-26T03:09:14.302Z,85.39
2023-03-26T03:11:45.890Z,85.17
2023-03-26T03:14:14.565Z,85.23
2023-03-26T03:16:44.031Z,85.36
2023-03-26T03:19:20.744Z,85.07
2023-03-26T03:21:55.137Z,85.08
2023-03-26T03:24:24.727Z,85.10
2023-03-26T03:26:58.358Z,85.29
2023-03-26T03:29:39.609Z,85.59
2023-03-26T03:32:47.802Z,85.47
2023-03-26T03:35:21.532Z,85.55
2023-03-26T03:37:53.622Z,85.38
2023-03-26T03:40:22.235Z,85.35
2023-03-26T03:42:51.913Z,85.04
2023-03-26T03:45:29.294Z,84.89
2023-03-26T03:48:09.665Z,84.71
2023-03-26T03:50:47.161Z,84.86
2023-03-26T03:53:26.491Z,85.12
2023-03-26T03:56:19.282Z,84.55
2023-03-26T03:59:16.703Z,84.60
2023-03-26T04:01:46.880Z,84.72
2023-03-26T04:04:24.780Z,84.81
2023-03-26T04:06:59.845Z,85.24
2023-03-26T04:09:33.503Z,85.34
2023-03-26T04:12:09.313Z,85.66
2023-03-26T04:14:52.417Z,85.74
2023-03-26T04:17:23.952Z,85.75
2023-03-26T04:20:05.983Z,85.70
2023-03-26T04:22:36.708Z,85.70
2023-03-26T04:25:10.181Z,85.94
2023-03-26T04:28:17.093Z,85.83
2023-03-26T04:30:57.318Z,85.72
2023-03-26T04:33:34.989Z,85.69
2023-03-26T04:36:03.969Z,85.60
2023-03-26T04:38:41.284Z,85.69
2023-03-26T04:41:13.307Z,85.52
2023-03-26T04:44:05.761Z,85.72
2023-03-26T04:46:35.316Z,86.03
2023-03-26T04:49:15.809Z,86.41
2023-03-26T04:51:47.402Z,86.41
2023-03-26T04:54:36.014Z,86.28
2023-03-26T04:57:29.185Z,86.26
2023-03-26T05:00:15.197Z,86.27
2023-03-26T05:02:54.474Z,86.24
2023-03-26T05:05:25.429Z,86.11
2023-03-26T05:07:56.167Z,85.99
2023-03-26T05:10:27.233Z,86.05
2023-03-26T05:13:06.814Z,85.94
2023-03-26T05:15:40.624Z,85.85
2023-03-26T05:18:35.782Z,85.50
2023-03-26T05:21:04.909Z,85.32
2023-03-26T05:23:41.260Z,84.82
2023-03-26T05:26:20.426Z,84.56
2023-03-26T05:28:53.946Z,84.62
2023-03-26T05:31:31.061Z,84.48
2023-03-26T05:34:03.535Z,84.50
2023-03-26T05:36:34.936Z,84.28
2023-03-26T05:39:26.566Z,83.74
2023-03-26T05:42:30.764Z,83.61
2023-03-26T05:45:25.928Z,83.08
2023-03-26T05:47:56.724Z,82.80
2023-03-26T05:50:27.305Z,82.44
2023-03-26T05:53:05.197Z,82.11
2023-03-26T05:56:04.519Z,82.00
2023-03-26T05:58:52.156Z,81.81
2023-03-26T06:01:43.277Z,81.83
2023-03-26T06:04:18.105Z,82.50
2023-03-26T06:07:17.307Z,82.70
2023-03-26T06:09:52.693Z,83.08
2023-03-26T06:12:22.133Z,82.69
2023-03-26T06:14:56.911Z,82.63
2023-03-26T06:17:36.262Z,82.67
2023-03-26T06:20:16.915Z,82.94
2023-03-26T06:22:49.353Z,83.03
2023-03-26T06:25:25.697Z,83.40
2023-03-26T06:28:28.146Z,83.69
2023-03-26T06:31:07.137Z,84.00
2023-03-26T06:33:39.066Z,84.15
2023-03-26T06:36:07.714Z,84.26
2023-03-26T06:38:36.881Z,84.17
2023-03-26T06:41:08.586Z,83.94
2023-03-26T06:43:56.974Z,84.06
2023-03-26T06:46:48.906Z,83.69
2023-03-26T06:49:47.544Z,83.99
2023-03-26T06:52:40.354Z,83.19
2023-03-26T06:55:35.122Z,83.33
2023-03-26T06:58:03.768Z,83.61
2023-03-26T07:00:54.519Z,83.84
2023-03-26T07:03:42.184Z,83.84
2023-03-26T07:06:33.070Z,83.69
2023-03-26T07:09:20.330Z,83.41
2023-03-26T07:12:15.998Z,83.14
2023-03-26T07:15:03.715Z,83.63
2023-03-26T07:17:53.667Z,83.61
2023-03-26T07:20:34.890Z,83.91
2023-03-26T07:23:04.911Z,84.34
2023-03-26T07:25:59.597Z,84.45
2023-03-26T07:32:42.222Z,84.06
2023-03-26T07:36:20.083Z,83.85
2023-03-26T07:39:38.411Z,83.09
2023-03-26T07:42:53.757Z,82.85
2023-03-26T07:45:55.502Z,82.33
2023-03-26T07:48:58.894Z,81.78
2023-03-26T07:51:37.016Z,81.32
2023-03-26T07:54:23.762Z,81.06
2023-03-26T07:57:31.681Z,80.55
2023-03-26T08:00:37.896Z,80.05
2023-03-26T08:03:17.624Z,79.86
2023-03-26T08:06:31.626Z,79.00
2023-03-26T08:09:31.120Z,77.15
2023-03-26T08:12:26.413Z,74.87
2023-03-26T08:15:09.164Z,73.43
2023-03-26T08:17:54.734Z,72.73
2023-03-26T08:20:48.342Z,72.60
2023-03-26T08:23:23.755Z,71.77
2023-03-26T08:29:04.033Z,68.71
2023-03-26T08:31:40.406Z,67.12
2023-03-26T08:34:13.083Z,66.90
2023-03-26T08:36:43.068Z,66.43
2023-03-26T08:39:14.485Z,66.53
2023-03-26T08:42:15.632Z,66.24
2023-03-26T08:45:00.571Z,65.43
2023-03-26T08:47:52.263Z,64.93
2023-03-26T08:50:34.502Z,64.96
2023-03-26T08:53:37.943Z,65.05
2023-03-26T08:56:33.227Z,63.74
2023-03-26T08:59:28.310Z,62.79
2023-03-26T09:02:24.972Z,62.78
2023-03-26T09:05:24.629Z,62.31
2023-03-26T09:08:16.091Z,60.26
2023-03-26T09:10:46.827Z,59.42
2023-03-26T09:13:28.844Z,59.36
2023-03-26T09:16:08.245Z,59.45
2023-03-26T09:19:01.566Z,59.68
2023-03-26T09:22:08.345Z,60.48
2023-03-26T09:25:27.645Z,61.05
2023-03-26T09:28:19.427Z,59.80
2023-03-26T09:30:47.729Z,59.64
2023-03-26T09:33:31.352Z,59.39
2023-03-26T09:36:38.586Z,59.45
2023-03-26T09:39:10.289Z,60.10
2023-03-26T09:42:07.395Z,60.41
2023-03-26T09:44:56.671Z,60.47
2023-03-26T09:47:47.205Z,60.60
2023-03-26T09:50:43.494Z,60.73
2023-03-26T09:53:38.871Z,60.74
2023-03-26T09:56:46.724Z,60.66
2023-03-26T09:59:15.296Z,60.96
2023-03-26T10:01:53.709Z,60.59
2023-03-26T10:04:38.516Z,60.14
2023-03-26T10:07:30.465Z,59.98
2023-03-26T10:10:54.125Z,59.71
2023-03-26T10:13:25.907Z,58.06
2023-03-26T10:16:15.853Z,57.74
2023-03-26T10:19:06.165Z,56.87
2023-03-26T10:22:17.109Z,55.69
2023-03-26T10:24:58.719Z,55.58
2023-03-26T10:27:40.107Z,55.10
2023-03-26T10:30:28.967Z,55.37
2023-03-26T10:33:20.646Z,55.18
2023-03-26T10:36:21.474Z,53.33
2023-03-26T10:38:48.768Z,53.36
2023-03-26T10:42:11.224Z,53.17
2023-03-26T10:44:43.577Z,53.11
2023-03-26T10:47:37.191Z,53.12
2023-03-26T10:50:11.383Z,53.06
2023-03-26T10:57:53.313Z,53.13
2023-03-26T11:00:25.187Z,53.00
2023-03-26T11:03:16.528Z,52.66
2023-03-26T11:10:59.862Z,51.69
2023-03-26T11:21:20.783Z,51.57
2023-03-26T11:24:08.232Z,51.93
2023-03-26T11:26:39.831Z,51.86
2023-03-26T11:29:32.813Z,51.75
2023-03-26T11:32:11.181Z,51.84
2023-03-26T11:35:41.116Z,51.56
2023-03-26T11:38:36.992Z,51.62
2023-03-26T11:41:27.223Z,51.63
2023-03-26T11:44:06.994Z,51.78
2023-03-26T11:46:43.442Z,52.14
2023-03-26T11:49:12.682Z,52.16
2023-03-26T11:51:40.953Z,51.80
2023-03-26T11:54:11.570Z,51.83
2023-03-26T11:57:04.559Z,51.67
2023-03-26T11:59:56.570Z,51.60
2023-03-26T12:02:33.528Z,51.71
2023-03-26T12:05:30.825Z,51.68
2023-03-26T12:07:59.298Z,51.86
2023-03-26T12:10:40.107Z,51.62
2023-03-26T12:13:42.810Z,50.97
2023-03-26T12:16:22.399Z,51.01
2023-03-26T12:26:55.767Z,50.71
2023-03-26T12:29:46.603Z,50.26
2023-03-26T12:32:48.071Z,50.22
2023-03-26T12:35:27.197Z,50.21
2023-03-26T12:46:44.307Z,48.91
2023-03-26T12:48:44.855Z,48.71
2023-03-26T12:51:49.301Z,48.58
2023-03-26T12:55:12.809Z,48.89
2023-03-26T12:59:00.276Z,48.72
2023-03-26T13:02:16.743Z,48.55
2023-03-26T13:04:55.007Z,48.78
2023-03-26T13:07:39.434Z,49.03
2023-03-26T13:10:28.954Z,49.23
2023-03-26T13:13:21.883Z,48.86
2023-03-26T13:15:55.774Z,48.82
2023-03-26T13:18:34.549Z,48.40
2023-03-26T13:28:31.928Z,49.37
2023-03-26T13:31:07.127Z,49.88
2023-03-26T13:33:38.201Z,50.11
2023-03-26T13:36:22.362Z,50.23
2023-03-26T13:38:59.200Z,50.21
2023-03-26T13:41:47.013Z,50.02
2023-03-26T13:45:04.994Z,49.87
2023-03-26T13:47:39.632Z,50.02
2023-03-26T13:50:26.692Z,50.44
2023-03-26T13:53:18.142Z,50.75
2023-03-26T13:55:52.428Z,50.87
2023-03-26T13:58:37.129Z,50.75
2023-03-26T14:01:05.364Z,51.20
2023-03-26T14:03:52.996Z,52.26
2023-03-26T14:06:42.852Z,52.90
2023-03-26T14:09:31.227Z,53.63
2023-03-26T14:12:21.233Z,53.93
2023-03-26T14:14:55.295Z,53.81
2023-03-26T14:17:51.575Z,53.83
2023-03-26T14:20:56.672Z,53.78
2023-03-26T14:23:50.049Z,53.41
2023-03-26T14:26:37.094Z,53.48
2023-03-26T14:29:12.287Z,53.45
2023-03-26T14:41:03.957Z,52.50
2023-03-26T14:44:05.025Z,52.07
2023-03-26T14:47:14.577Z,52.03
2023-03-26T14:50:13.544Z,51.98
2023-03-26T14:53:50.531Z,51.79
2023-03-26T14:56:29.625Z,52.02
2023-03-26T14:59:31.353Z,51.45
2023-03-26T15:02:18.714Z,51.46
2023-03-26T15:05:27.684Z,51.97
2023-03-26T15:08:34.593Z,52.57
2023-03-26T15:11:28.294Z,53.00
2023-03-26T15:14:20.248Z,53.19
2023-03-26T15:17:43.417Z,53.58
2023-03-26T15:26:01.576Z,54.39
2023-03-26T15:48:19.952Z,55.64
2023-03-26T15:52:08.314Z,55.51
2023-03-26T15:56:15.016Z,55.71
2023-03-26T16:07:30.335Z,56.33
2023-03-26T16:14:40.643Z,57.10
2023-03-26T16:17:58.605Z,57.47
2023-03-26T16:20:36.890Z,57.85
2023-03-26T16:28:17.548Z,58.58
2023-03-26T16:36:01.537Z,59.21
2023-03-26T16:39:37.162Z,59.46
2023-03-26T16:42:35.830Z,59.64
2023-03-26T16:45:49.592Z,60.04
2023-03-26T16:49:40.959Z,60.75
2023-03-26T16:56:56.746Z,61.93
2023-03-26T17:00:36.967Z,62.49
2023-03-26T17:04:27.509Z,62.87
2023-03-26T17:07:31.516Z,63.11
2023-03-26T17:10:32.388Z,63.18
2023-03-26T17:18:19.346Z,63.35
2023-03-26T17:21:12.610Z,63.27
2023-03-26T17:24:05.744Z,63.20
2023-03-26T17:27:11.764Z,63.29
2023-03-26T17:31:00.024Z,63.05
2023-03-26T17:34:27.282Z,63.38
2023-03-26T17:37:07.545Z,63.27
2023-03-26T17:40:01.865Z,63.33
2023-03-26T17:43:05.448Z,63.13
2023-03-26T17:46:13.126Z,63.05
2023-03-26T17:49:16.596Z,63.08
2023-03-26T17:52:24.594Z,63.15
2023-03-26T17:55:28.311Z,63.41
2023-03-26T17:59:11.602Z,63.55
2023-03-26T18:02:51.290Z,63.33
2023-03-26T18:10:36.833Z,63.34
2023-03-26T18:13:31.467Z,63.47
2023-03-26T18:16:44.573Z,63.69
2023-03-26T18:19:24.843Z,63.90
2023-03-26T18:22:04.793Z,64.29
2023-03-26T18:25:05.880Z,64.64
2023-03-26T18:27:53.452Z,65.31
2023-03-26T18:30:54.265Z,65.67
2023-03-26T18:33:32.840Z,66.05
2023-03-26T18:36:05.317Z,65.89
2023-03-26T18:38:38.107Z,65.76
2023-03-26T18:41:54.413Z,66.17
2023-03-26T18:44:30.586Z,66.34
2023-03-26T18:47:12.602Z,66.51
2023-03-26T18:49:50.933Z,66.41
2023-03-26T18:52:25.899Z,66.66
2023-03-26T18:54:58.934Z,66.81
2023-03-26T18:57:49.815Z,67.20
2023-03-26T19:00:31.354Z,67.30
2023-03-26T19:03:16.475Z,67.84
2023-03-26T19:06:02.867Z,67.99
2023-03-26T19:08:44.919Z,68.36
2023-03-26T19:12:06.268Z,68.53
2023-03-26T19:14:56.345Z,68.47
2023-03-26T19:17:51.996Z,68.64
2023-03-26T19:20:28.900Z,68.74
2023-03-26T19:23:02.017Z,69.02
2023-03-26T19:25:47.218Z,69.41
2023-03-26T19:28:28.650Z,69.53
2023-03-26T19:31:30.752Z,69.79
2023-03-26T19:34:29.362Z,70.23
2023-03-26T19:37:21.863Z,70.31
2023-03-26T19:40:29.378Z,70.57
2023-03-26T19:43:06.510Z,70.68
2023-03-26T19:45:59.605Z,70.74
2023-03-26T19:48:45.331Z,70.65
2023-03-26T19:51:25.943Z,70.69
2023-03-26T19:54:04.214Z,70.65
2023-03-26T19:56:36.235Z,70.79
2023-03-26T19:59:14.263Z,70.59
2023-03-26T20:01:56.097Z,70.68
2023-03-26T20:04:30.152Z,70.37
2023-03-26T20:07:03.306Z,70.04
2023-03-26T20:09:40.517Z,69.80
2023-03-26T20:12:15.251Z,69.55
2023-03-26T20:14:50.488Z,69.06
2023-03-26T20:17:23.311Z,68.40
2023-03-26T20:19:53.782Z,68.23
2023-03-26T20:22:26.330Z,67.66
2023-03-26T20:24:55.403Z,67.45
2023-03-26T20:27:32.733Z,67.33
2023-03-26T20:30:06.990Z,67.02
2023-03-26T20:35:43.063Z,66.73
2023-03-26T20:38:26.531Z,66.44
2023-03-26T20:41:20.839Z,66.01
2023-03-26T20:46:31.207Z,65.95
2023-03-26T20:49:08.586Z,65.41
2023-03-26T20:51:43.114Z,65.12
2023-03-26T20:54:31.553Z,64.92
2023-03-26T20:57:05.180Z,65.01
2023-03-26T20:59:45.449Z,64.70
2023-03-26T21:02:24.785Z,64.56
2023-03-26T21:05:10.004Z,64.68
2023-03-26T21:07:45.384Z,64.68
2023-03-26T21:10:23.187Z,64.54
2023-03-26T21:13:02.018Z,64.47
2023-03-26T21:15:39.750Z,64.54
2023-03-26T21:18:15.056Z,64.41
2023-03-26T21:20:47.133Z,64.28
2023-03-26T21:23:40.602Z,64.55
2023-03-26T21:26:19.148Z,64.48
2023-03-26T21:28:54.240Z,64.34
2023-03-26T21:31:39.278Z,64.37
2023-03-26T21:34:08.741Z,64.42
2023-03-26T21:36:41.272Z,64.62
2023-03-26T21:39:10.568Z,64.47
2023-03-26T21:41:46.344Z,64.48
2023-03-26T21:44:20.624Z,64.44
2023-03-26T21:46:50.833Z,64.33
2023-03-26T21:49:22.604Z,64.38
2023-03-26T21:51:51.548Z,64.39
2023-03-26T21:54:30.672Z,64.37
2023-03-26T21:57:06.317Z,64.50
2023-03-26T21:59:55.496Z,64.53
2023-03-26T22:02:28.635Z,64.57
2023-03-26T22:05:26.572Z,64.85
2023-03-26T22:08:04.121Z,65.06
2023-03-26T22:10:37.633Z,65.43
2023-03-26T22:13:07.333Z,65.37
2023-03-26T22:15:37.630Z,65.26
2023-03-26T22:18:07.669Z,65.14
2023-03-26T22:20:42.897Z,65.04
2023-03-26T22:23:12.487Z,64.70
2023-03-26T22:25:41.102Z,64.63
2023-03-26T22:28:13.194Z,64.49
2023-03-26T22:30:43.094Z,64.38
2023-03-26T22:33:17.364Z,63.99
2023-03-26T22:35:47.538Z,64.04
2023-03-26T22:38:18.992Z,63.97
2023-03-26T22:40:58.239Z,63.86
2023-03-26T22:43:26.558Z,63.94
2023-03-26T22:45:59.287Z,63.76
2023-03-26T22:48:31.612Z,63.86
2023-03-26T22:51:05.333Z,63.77
2023-03-26T22:53:38.494Z,63.76
2023-03-26T22:56:10.332Z,63.78
2023-03-26T22:58:41.682Z,63.65
2023-03-26T23:01:17.452Z,63.65
2023-03-26T23:03:47.860Z,63.47
2023-03-26T23:06:16.883Z,63.39
2023-03-26T23:08:47.487Z,63.30
2023-03-26T23:11:20.248Z,63.24
2023-03-26T23:13:51.999Z,63.26
2023-03-26T23:16:23.115Z,63.38
2023-03-26T23:18:50.491Z,63.23
2023-03-26T23:21:24.170Z,63.29
2023-03-26T23:23:52.748Z,63.16
2023-03-26T23:26:24.022Z,63.10
2023-03-26T23:28:55.002Z,63.08
2023-03-26T23:31:24.838Z,63.09
2023-03-26T23:33:53.670Z,63.18
2023-03-26T23:36:24.434Z,63.21
2023-03-26T23:38:54.647Z,63.40
2023-03-26T23:41:30.718Z,63.34
2023-03-26T23:44:04.694Z,63.27
2023-03-26T23:46:34.315Z,63.48
2023-03-26T23:49:04.886Z,63.38
2023-03-26T23:51:35.956Z,63.54
2023-03-26T23:54:05.760Z,63.83
