createdAt,value
2023-07-06T00:01:02.659Z,100711.56
2023-07-06T00:02:05.843Z,100709.66
2023-07-06T00:03:08.821Z,100706.94
2023-07-06T00:04:12.102Z,100706.47
2023-07-06T00:05:15.546Z,100705.28
2023-07-06T00:06:18.822Z,100704.50
2023-07-06T00:07:24.494Z,100704.13
2023-07-06T00:08:29.248Z,100697.22
2023-07-06T00:09:36.941Z,100696.16
2023-07-06T00:10:41.033Z,100694.50
2023-07-06T00:11:46.100Z,100696.16
2023-07-06T00:12:48.996Z,100700.56
2023-07-06T00:13:52.042Z,100693.22
2023-07-06T00:14:54.899Z,100693.00
2023-07-06T00:15:58.021Z,100697.38
2023-07-06T00:17:15.650Z,100690.28
2023-07-06T00:18:19.037Z,100691.91
2023-07-06T00:19:21.932Z,100691.50
2023-07-06T00:20:24.993Z,100686.25
2023-07-06T00:21:28.399Z,100682.00
2023-07-06T00:22:31.299Z,100688.91
2023-07-06T00:23:35.035Z,100683.47
2023-07-06T00:24:38.524Z,100686.41
2023-07-06T00:25:44.577Z,100678.44
2023-07-06T00:26:47.704Z,100680.13
2023-07-06T00:27:51.129Z,100676.19
2023-07-06T00:28:55.083Z,100678.91
2023-07-06T00:29:58.355Z,100675.56
2023-07-06T00:31:08.923Z,100676.88
2023-07-06T00:32:28.190Z,100673.53
2023-07-06T00:33:31.361Z,100668.06
2023-07-06T00:34:35.858Z,100671.84
2023-07-06T00:35:39.102Z,100673.78
2023-07-06T00:36:42.425Z,100672.94
2023-07-06T00:37:45.356Z,100673.16
2023-07-06T00:38:48.698Z,100678.59
2023-07-06T00:39:51.910Z,100677.97
2023-07-06T00:40:58.011Z,100667.53
2023-07-06T00:42:00.836Z,100670.28
2023-07-06T00:43:03.676Z,100665.03
2023-07-06T00:44:06.671Z,100661.47
2023-07-06T00:45:10.746Z,100663.63
2023-07-06T00:46:13.954Z,100664.41
2023-07-06T00:47:18.007Z,100660.88
2023-07-06T00:48:28.079Z,100663.63
2023-07-06T00:49:30.963Z,100663.38
2023-07-06T00:50:34.137Z,100651.41
2023-07-06T00:51:39.093Z,100657.69
2023-07-06T00:52:44.626Z,100652.25
2023-07-06T00:53:58.800Z,100651.41
2023-07-06T00:55:03.574Z,100663.16
2023-07-06T00:56:10.029Z,100647.28
2023-07-06T00:57:14.137Z,100658.16
2023-07-06T00:58:23.949Z,100651.41
2023-07-06T00:59:31.708Z,100656.88
2023-07-06T01:00:35.946Z,100643.47
2023-07-06T01:01:43.484Z,100647.69
2023-07-06T01:02:46.556Z,100651.47
2023-07-06T01:03:53.830Z,100650.88
2023-07-06T01:04:56.714Z,100653.59
2023-07-06T01:06:03.511Z,100650.06
2023-07-06T01:07:06.668Z,100638.09
2023-07-06T01:08:13.203Z,100646.13
2023-07-06T01:09:16.599Z,100655.56
2023-07-06T01:10:19.604Z,100651.13
2023-07-06T01:11:22.724Z,100646.97
2023-07-06T01:12:26.065Z,100650.97
2023-07-06T01:13:30.326Z,100655.56
2023-07-06T01:14:34.273Z,100644.47
2023-07-06T01:16:02.382Z,100641.13
2023-07-06T01:17:05.259Z,100652.00
2023-07-06T01:18:17.099Z,100644.09
2023-07-06T01:19:56.410Z,100639.06
2023-07-06T01:21:11.188Z,100642.00
2023-07-06T01:22:49.756Z,100636.56
2023-07-06T01:23:58.625Z,100636.34
2023-07-06T01:25:32.840Z,100641.38
2023-07-06T01:27:06.518Z,100638.41
2023-07-06T01:28:42.985Z,100646.13
2023-07-06T01:30:03.741Z,100643.41
2023-07-06T01:31:28.055Z,100636.09
2023-07-06T01:32:34.034Z,100636.91
2023-07-06T01:34:06.552Z,100642.78
2023-07-06T01:35:15.282Z,100633.53
2023-07-06T01:36:36.304Z,100631.19
2023-07-06T01:37:43.438Z,100630.34
2023-07-06T01:38:49.893Z,100627.25
2023-07-06T01:39:54.793Z,100626.59
2023-07-06T01:40:59.465Z,100619.28
2023-07-06T01:42:14.362Z,100624.34
2023-07-06T01:43:18.694Z,100624.56
2023-07-06T01:44:24.644Z,100619.59
2023-07-06T01:45:29.999Z,100620.63
2023-07-06T01:46:33.006Z,100614.78
2023-07-06T01:48:16.497Z,100617.97
2023-07-06T01:49:20.184Z,100611.91
2023-07-06T01:50:25.573Z,100615.09
2023-07-06T01:51:34.376Z,100612.78
2023-07-06T01:53:00.162Z,100608.63
2023-07-06T01:54:07.110Z,100614.28
2023-07-06T01:55:13.716Z,100607.44
2023-07-06T01:56:21.085Z,100607.63
2023-07-06T01:57:27.022Z,100603.25
2023-07-06T01:58:39.144Z,100607.84
2023-07-06T01:59:42.129Z,100602.63
2023-07-06T02:00:49.368Z,100600.53
2023-07-06T02:01:54.146Z,100602.41
2023-07-06T02:02:57.126Z,100607.03
2023-07-06T02:04:00.305Z,100600.16
2023-07-06T02:05:04.621Z,100599.53
2023-07-06T02:06:10.721Z,100593.25
2023-07-06T02:07:14.692Z,100593.69
2023-07-06T02:08:18.384Z,100595.38
2023-07-06T02:09:21.953Z,100590.34
2023-07-06T02:10:24.940Z,100595.81
2023-07-06T02:11:28.090Z,100591.41
2023-07-06T02:12:31.032Z,100591.41
2023-07-06T02:13:34.097Z,100588.53
2023-07-06T02:14:37.097Z,100580.81
2023-07-06T02:15:41.920Z,100582.91
2023-07-06T02:16:44.952Z,100586.69
2023-07-06T02:17:48.326Z,100581.69
2023-07-06T02:18:53.944Z,100581.25
2023-07-06T02:19:56.822Z,100585.63
2023-07-06T02:20:59.743Z,100583.38
2023-07-06T02:22:05.748Z,100574.59
2023-07-06T02:23:09.912Z,100583.22
2023-07-06T02:24:12.811Z,100581.31
2023-07-06T02:25:15.871Z,100569.59
2023-07-06T02:26:18.841Z,100585.50
2023-07-06T02:27:21.907Z,100576.97
2023-07-06T02:28:25.295Z,100574.72
2023-07-06T02:29:28.572Z,100570.31
2023-07-06T02:30:31.417Z,100569.06
2023-07-06T02:31:36.811Z,100573.47
2023-07-06T02:32:41.148Z,100573.91
2023-07-06T02:33:44.033Z,100569.53
2023-07-06T02:34:47.353Z,100566.19
2023-07-06T02:35:50.747Z,100562.41
2023-07-06T02:36:55.526Z,100569.53
2023-07-06T02:37:58.622Z,100565.53
2023-07-06T02:39:05.136Z,100566.34
2023-07-06T02:40:10.024Z,100564.25
2023-07-06T02:41:13.979Z,100567.81
2023-07-06T02:42:16.842Z,100570.31
2023-07-06T02:43:19.695Z,100569.69
2023-07-06T02:44:23.496Z,100568.44
2023-07-06T02:45:26.482Z,100570.91
2023-07-06T02:46:31.437Z,100563.81
2023-07-06T02:47:34.481Z,100570.91
2023-07-06T02:48:37.461Z,100562.16
2023-07-06T02:49:41.564Z,100565.91
2023-07-06T02:50:50.529Z,100563.81
2023-07-06T02:51:53.525Z,100563.19
2023-07-06T02:52:56.570Z,100564.88
2023-07-06T02:53:59.461Z,100567.59
2023-07-06T02:55:02.449Z,100567.34
2023-07-06T02:56:05.657Z,100561.31
2023-07-06T02:57:08.552Z,100564.88
2023-07-06T02:58:11.393Z,100552.94
2023-07-06T02:59:15.177Z,100562.75
2023-07-06T03:00:18.444Z,100560.88
2023-07-06T03:01:21.908Z,100556.25
2023-07-06T03:02:25.093Z,100561.31
2023-07-06T03:03:28.150Z,100565.91
2023-07-06T03:04:31.139Z,100561.75
2023-07-06T03:05:34.971Z,100556.53
2023-07-06T03:06:38.968Z,100555.91
2023-07-06T03:07:42.730Z,100561.81
2023-07-06T03:08:45.954Z,100553.88
2023-07-06T03:09:48.967Z,100563.28
2023-07-06T03:10:51.874Z,100573.53
2023-07-06T03:11:54.835Z,100571.88
2023-07-06T03:12:59.286Z,100560.38
2023-07-06T03:14:04.317Z,100560.16
2023-07-06T03:15:17.396Z,100561.81
2023-07-06T03:16:20.619Z,100559.09
2023-07-06T03:17:23.521Z,100560.56
2023-07-06T03:18:27.661Z,100561.19
2023-07-06T03:19:30.802Z,100560.97
2023-07-06T03:20:34.127Z,100555.53
2023-07-06T03:21:39.391Z,100554.47
2023-07-06T03:22:50.123Z,100555.91
2023-07-06T03:23:52.985Z,100563.88
2023-07-06T03:24:56.506Z,100558.44
2023-07-06T03:25:59.911Z,100562.00
2023-07-06T03:27:03.908Z,100562.00
2023-07-06T03:28:06.938Z,100556.09
2023-07-06T03:29:10.682Z,100561.31
2023-07-06T03:30:14.685Z,100558.38
2023-07-06T03:31:17.604Z,100557.94
2023-07-06T03:32:20.667Z,100554.16
2023-07-06T03:33:23.618Z,100558.56
2023-07-06T03:34:26.502Z,100550.38
2023-07-06T03:35:30.042Z,100555.22
2023-07-06T03:36:35.353Z,100557.94
2023-07-06T03:37:38.958Z,100556.03
2023-07-06T03:38:41.914Z,100552.88
2023-07-06T03:39:45.714Z,100548.25
2023-07-06T03:40:52.061Z,100552.66
2023-07-06T03:41:55.042Z,100546.16
2023-07-06T03:42:58.089Z,100557.88
2023-07-06T03:44:01.073Z,100554.31
2023-07-06T03:45:07.076Z,100552.44
2023-07-06T03:46:10.406Z,100547.22
2023-07-06T03:47:13.364Z,100542.38
2023-07-06T03:48:16.884Z,100542.38
2023-07-06T03:49:20.661Z,100549.47
2023-07-06T03:50:23.602Z,100548.22
2023-07-06T03:51:26.715Z,100547.38
2023-07-06T03:52:30.082Z,100542.38
2023-07-06T03:53:33.399Z,100549.47
2023-07-06T03:54:38.185Z,100543.59
2023-07-06T03:55:42.509Z,100539.38
2023-07-06T03:56:45.549Z,100545.88
2023-07-06T03:58:02.584Z,100542.31
2023-07-06T03:59:07.289Z,100537.69
2023-07-06T04:00:30.008Z,100532.72
2023-07-06T04:01:33.244Z,100535.88
2023-07-06T04:02:36.325Z,100536.94
2023-07-06T04:03:39.400Z,100528.78
2023-07-06T04:04:42.839Z,100536.94
2023-07-06T04:05:49.824Z,100537.78
2023-07-06T04:06:52.997Z,100534.81
2023-07-06T04:07:55.969Z,100536.50
2023-07-06T04:08:58.966Z,100537.09
2023-07-06T04:10:02.286Z,100535.22
2023-07-06T04:11:06.092Z,100531.22
2023-07-06T04:12:14.817Z,100528.50
2023-07-06T04:13:18.037Z,100531.22
2023-07-06T04:14:28.156Z,100540.22
2023-07-06T04:15:32.505Z,100532.88
2023-07-06T04:16:35.436Z,100534.75
2023-07-06T04:17:38.455Z,100531.81
2023-07-06T04:18:41.395Z,100535.59
2023-07-06T04:19:44.702Z,100533.94
2023-07-06T04:20:49.814Z,100525.75
2023-07-06T04:21:53.906Z,100527.91
2023-07-06T04:22:57.798Z,100523.50
2023-07-06T04:24:01.198Z,100536.50
2023-07-06T04:25:06.570Z,100530.66
2023-07-06T04:26:09.658Z,100523.78
2023-07-06T04:27:12.567Z,100525.91
2023-07-06T04:28:15.751Z,100523.19
2023-07-06T04:29:19.040Z,100521.50
2023-07-06T04:30:22.004Z,100516.06
2023-07-06T04:31:25.036Z,100517.75
2023-07-06T04:32:33.081Z,100517.75
2023-07-06T04:33:36.046Z,100519.38
2023-07-06T04:34:41.853Z,100517.28
2023-07-06T04:35:45.136Z,100521.66
2023-07-06T04:36:48.569Z,100526.06
2023-07-06T04:37:52.289Z,100517.06
2023-07-06T04:38:55.370Z,100517.91
2023-07-06T04:39:59.089Z,100511.84
2023-07-06T04:41:02.428Z,100517.06
2023-07-06T04:42:07.007Z,100515.19
2023-07-06T04:43:11.173Z,100517.91
2023-07-06T04:44:14.124Z,100512.47
2023-07-06T04:45:17.648Z,100519.53
2023-07-06T04:46:24.100Z,100514.09
2023-07-06T04:47:27.628Z,100516.81
2023-07-06T04:49:34.192Z,100518.94
2023-07-06T04:50:39.086Z,100517.06
2023-07-06T04:51:41.929Z,100518.94
2023-07-06T04:52:45.791Z,100514.09
2023-07-06T04:53:50.064Z,100525.59
2023-07-06T04:54:53.034Z,100522.88
2023-07-06T04:56:05.397Z,100520.63
2023-07-06T04:57:09.542Z,100524.41
2023-07-06T04:58:13.072Z,100531.50
2023-07-06T04:59:16.012Z,100529.84
2023-07-06T05:00:26.049Z,100523.34
2023-07-06T05:01:29.150Z,100530.22
2023-07-06T05:02:34.045Z,100531.50
2023-07-06T05:03:40.248Z,100530.88
2023-07-06T05:04:43.373Z,100528.16
2023-07-06T05:05:47.380Z,100522.72
2023-07-06T05:06:50.306Z,100526.50
2023-07-06T05:07:54.031Z,100530.88
2023-07-06T05:08:57.118Z,100525.22
2023-07-06T05:10:00.030Z,100524.97
2023-07-06T05:11:06.720Z,100527.53
2023-07-06T05:12:11.716Z,100526.94
2023-07-06T05:13:14.634Z,100527.38
2023-07-06T05:14:17.550Z,100527.38
2023-07-06T05:15:20.926Z,100537.66
2023-07-06T05:16:23.789Z,100537.66
2023-07-06T05:17:26.744Z,100527.84
2023-07-06T05:18:30.311Z,100534.94
2023-07-06T05:19:33.941Z,100537.03
2023-07-06T05:20:36.854Z,100539.75
2023-07-06T05:21:39.874Z,100526.78
2023-07-06T05:22:48.972Z,100531.41
2023-07-06T05:23:51.798Z,100528.66
2023-07-06T05:24:54.868Z,100525.75
2023-07-06T05:25:59.004Z,100531.19
2023-07-06T05:27:02.409Z,100526.53
2023-07-06T05:28:05.652Z,100525.50
2023-07-06T05:29:08.554Z,100534.50
2023-07-06T05:30:11.870Z,100531.56
2023-07-06T05:31:14.858Z,100529.66
2023-07-06T05:32:17.859Z,100525.91
2023-07-06T05:33:20.801Z,100526.50
2023-07-06T05:34:23.776Z,100527.31
2023-07-06T05:35:29.604Z,100529.00
2023-07-06T05:36:32.480Z,100521.88
2023-07-06T05:37:36.471Z,100527.31
2023-07-06T05:38:39.745Z,100531.50
2023-07-06T05:39:42.603Z,100522.25
2023-07-06T05:40:45.568Z,100519.13
2023-07-06T05:41:51.157Z,100523.25
2023-07-06T05:42:55.856Z,100524.94
2023-07-06T05:43:58.910Z,100534.56
2023-07-06T05:45:02.097Z,100526.97
2023-07-06T05:46:04.925Z,100520.47
2023-07-06T05:47:11.190Z,100520.88
2023-07-06T05:48:14.974Z,100521.25
2023-07-06T05:49:17.858Z,100516.66
2023-07-06T05:50:20.866Z,100530.03
2023-07-06T05:51:23.738Z,100524.59
2023-07-06T05:52:26.596Z,100528.38
2023-07-06T05:53:29.774Z,100524.59
2023-07-06T05:54:32.785Z,100530.03
2023-07-06T05:55:35.712Z,100535.50
2023-07-06T05:56:38.785Z,100533.81
2023-07-06T05:57:41.669Z,100532.78
2023-07-06T05:58:45.886Z,100528.53
2023-07-06T05:59:49.778Z,100530.19
2023-07-06T06:00:54.237Z,100530.78
2023-07-06T06:01:57.950Z,100537.47
2023-07-06T06:03:00.998Z,100531.56
2023-07-06T06:04:03.982Z,100535.75
2023-07-06T06:05:07.386Z,100535.28
2023-07-06T06:06:12.732Z,100540.50
2023-07-06T06:07:15.884Z,100537.94
2023-07-06T06:08:20.057Z,100539.34
2023-07-06T06:09:24.337Z,100542.47
2023-07-06T06:10:27.297Z,100537.88
2023-07-06T06:11:30.327Z,100531.34
2023-07-06T06:12:33.443Z,100533.84
2023-07-06T06:13:36.525Z,100538.84
2023-07-06T06:14:39.556Z,100534.66
2023-07-06T06:15:42.632Z,100537.97
2023-07-06T06:16:45.717Z,100545.06
2023-07-06T06:17:49.698Z,100539.19
2023-07-06T06:18:52.597Z,100539.19
2023-07-06T06:19:55.511Z,100537.06
2023-07-06T06:21:00.157Z,100537.66
2023-07-06T06:22:05.930Z,100533.88
2023-07-06T06:23:12.283Z,100539.50
2023-07-06T06:24:15.206Z,100538.44
2023-07-06T06:25:18.249Z,100539.00
2023-07-06T06:26:21.300Z,100536.44
2023-07-06T06:27:24.279Z,100534.31
2023-07-06T06:28:27.599Z,100538.66
2023-07-06T06:29:30.538Z,100545.06
2023-07-06T06:30:36.708Z,100538.09
2023-07-06T06:31:44.579Z,100540.34
2023-07-06T06:32:47.594Z,100539.28
2023-07-06T06:33:50.556Z,100539.06
2023-07-06T06:34:54.249Z,100539.44
2023-07-06T06:35:58.070Z,100539.22
2023-07-06T06:37:02.109Z,100543.34
2023-07-06T06:38:07.912Z,100543.75
2023-07-06T06:39:11.341Z,100542.22
2023-07-06T06:40:14.391Z,100545.91
2023-07-06T06:41:17.533Z,100542.47
2023-07-06T06:42:20.811Z,100536.59
2023-07-06T06:43:24.948Z,100541.56
2023-07-06T06:44:30.640Z,100539.06
2023-07-06T06:45:34.537Z,100540.72
2023-07-06T06:46:37.403Z,100540.28
2023-07-06T06:47:40.418Z,100539.81
2023-07-06T06:48:43.648Z,100541.03
2023-07-06T06:49:46.438Z,100544.97
2023-07-06T06:50:49.557Z,100547.34
2023-07-06T06:51:52.467Z,100536.22
2023-07-06T06:52:55.384Z,100539.41
2023-07-06T06:53:58.352Z,100536.59
2023-07-06T06:55:01.200Z,100543.34
2023-07-06T06:56:06.233Z,100547.03
2023-07-06T06:57:09.214Z,100546.34
2023-07-06T06:58:12.220Z,100545.38
2023-07-06T06:59:15.258Z,100553.47
2023-07-06T07:00:18.741Z,100553.03
2023-07-06T07:01:22.231Z,100545.41
2023-07-06T07:02:25.290Z,100550.50
2023-07-06T07:03:31.118Z,100551.09
2023-07-06T07:04:34.010Z,100554.66
2023-07-06T07:05:37.174Z,100556.31
2023-07-06T07:06:42.882Z,100556.94
2023-07-06T07:07:45.812Z,100553.38
2023-07-06T07:08:52.747Z,100559.66
2023-07-06T07:09:56.308Z,100566.78
2023-07-06T07:11:07.232Z,100561.69
2023-07-06T07:12:19.990Z,100569.91
2023-07-06T07:13:23.070Z,100569.41
2023-07-06T07:14:26.162Z,100562.31
2023-07-06T07:15:29.058Z,100564.44
2023-07-06T07:16:31.998Z,100560.66
2023-07-06T07:17:35.501Z,100576.19
2023-07-06T07:18:39.942Z,100566.22
2023-07-06T07:19:43.206Z,100563.22
2023-07-06T07:20:50.678Z,100567.63
2023-07-06T07:21:53.641Z,100550.25
2023-07-06T07:22:56.743Z,100562.50
2023-07-06T07:24:00.542Z,100554.16
2023-07-06T07:25:04.543Z,100556.94
2023-07-06T07:26:07.445Z,100554.50
2023-07-06T07:27:12.839Z,100553.66
2023-07-06T07:28:18.128Z,100550.09
2023-07-06T07:29:22.436Z,100544.91
2023-07-06T07:30:28.014Z,100549.59
2023-07-06T07:31:31.249Z,100544.19
2023-07-06T07:32:34.773Z,100538.63
2023-07-06T07:33:38.914Z,100546.00
2023-07-06T07:34:42.306Z,100548.28
2023-07-06T07:35:45.276Z,100550.09
2023-07-06T07:36:48.496Z,100540.31
2023-07-06T07:37:52.754Z,100546.50
2023-07-06T07:38:59.613Z,100538.53
2023-07-06T07:40:02.546Z,100543.44
2023-07-06T07:41:08.316Z,100542.06
2023-07-06T07:42:11.818Z,100543.91
2023-07-06T07:43:17.251Z,100539.47
2023-07-06T07:44:20.283Z,100536.72
2023-07-06T07:45:23.612Z,100537.19
2023-07-06T07:46:30.517Z,100546.78
2023-07-06T07:47:33.480Z,100538.69
2023-07-06T07:48:42.625Z,100533.66
2023-07-06T07:49:48.478Z,100534.09
2023-07-06T07:51:02.889Z,100529.03
2023-07-06T07:52:06.579Z,100539.25
2023-07-06T07:53:09.457Z,100539.03
2023-07-06T07:54:12.464Z,100532.72
2023-07-06T07:55:15.725Z,100528.19
2023-07-06T07:56:19.557Z,100532.28
2023-07-06T07:57:22.611Z,100529.09
2023-07-06T07:58:25.654Z,100534.22
2023-07-06T07:59:28.580Z,100525.28
2023-07-06T08:00:32.673Z,100535.22
2023-07-06T08:01:35.576Z,100535.84
2023-07-06T08:02:38.646Z,100524.78
2023-07-06T08:03:42.068Z,100540.47
2023-07-06T08:04:45.795Z,100534.69
2023-07-06T08:05:49.603Z,100533.28
2023-07-06T08:06:52.667Z,100529.38
2023-07-06T08:07:57.368Z,100530.59
2023-07-06T08:09:00.400Z,100528.72
2023-07-06T08:10:04.259Z,100529.38
2023-07-06T08:11:18.196Z,100531.72
2023-07-06T08:12:22.005Z,100529.00
2023-07-06T08:13:25.090Z,100541.50
2023-07-06T08:14:43.955Z,100538.31
2023-07-06T08:15:47.327Z,100534.63
2023-07-06T08:16:50.462Z,100532.09
2023-07-06T08:17:54.352Z,100531.16
2023-07-06T08:18:58.586Z,100527.88
2023-07-06T08:20:50.608Z,100530.59
2023-07-06T08:22:08.333Z,100526.28
2023-07-06T08:23:08.310Z,100522.13
2023-07-06T08:24:11.194Z,100529.63
2023-07-06T08:25:14.618Z,100531.28
2023-07-06T08:26:17.969Z,100529.28
2023-07-06T08:27:22.850Z,100520.16
2023-07-06T08:28:33.051Z,100520.22
2023-07-06T08:29:36.103Z,100528.09
2023-07-06T08:30:42.320Z,100534.25
2023-07-06T08:31:47.599Z,100534.91
2023-07-06T08:32:51.567Z,100530.94
2023-07-06T08:33:54.449Z,100535.13
2023-07-06T08:34:57.348Z,100530.94
2023-07-06T08:36:00.404Z,100536.19
2023-07-06T08:37:03.287Z,100530.31
2023-07-06T08:38:06.330Z,100530.88
2023-07-06T08:39:10.368Z,100529.41
2023-07-06T08:40:19.563Z,100525.38
2023-07-06T08:41:39.810Z,100525.25
2023-07-06T08:42:49.484Z,100519.78
2023-07-06T08:43:53.377Z,100523.16
2023-07-06T08:44:58.165Z,100518.81
2023-07-06T08:46:04.692Z,100523.75
2023-07-06T08:47:09.785Z,100523.31
2023-07-06T08:48:21.022Z,100522.63
2023-07-06T08:49:33.769Z,100517.91
2023-07-06T08:50:38.513Z,100518.84
2023-07-06T08:51:41.506Z,100528.38
2023-07-06T08:52:44.412Z,100522.00
2023-07-06T08:53:58.896Z,100525.78
2023-07-06T08:55:01.929Z,100526.22
2023-07-06T08:56:06.118Z,100519.94
2023-07-06T08:57:17.252Z,100518.81
2023-07-06T08:58:26.618Z,100522.53
2023-07-06T08:59:35.134Z,100520.34
2023-07-06T09:00:38.065Z,100525.97
2023-07-06T09:01:41.005Z,100526.28
2023-07-06T09:02:44.616Z,100522.59
2023-07-06T09:03:58.640Z,100520.13
2023-07-06T09:05:03.200Z,100519.69
2023-07-06T09:06:06.073Z,100519.63
2023-07-06T09:07:14.585Z,100524.91
2023-07-06T09:08:19.086Z,100515.78
2023-07-06T09:09:22.199Z,100519.34
2023-07-06T09:10:28.732Z,100524.03
2023-07-06T09:11:35.634Z,100513.69
2023-07-06T09:12:41.099Z,100516.41
2023-07-06T09:13:48.827Z,100519.63
2023-07-06T09:14:53.581Z,100511.03
2023-07-06T09:15:58.584Z,100514.16
2023-07-06T09:17:01.998Z,100512.88
2023-07-06T09:18:05.148Z,100513.34
2023-07-06T09:19:10.265Z,100514.38
2023-07-06T09:20:14.159Z,100510.63
2023-07-06T09:21:19.567Z,100507.41
2023-07-06T09:22:24.259Z,100506.56
2023-07-06T09:23:27.269Z,100515.03
2023-07-06T09:24:30.241Z,100513.09
2023-07-06T09:25:44.124Z,100506.56
2023-07-06T09:26:48.316Z,100507.03
2023-07-06T09:27:51.717Z,100507.56
2023-07-06T09:29:12.336Z,100506.28
2023-07-06T09:30:44.606Z,100508.41
2023-07-06T09:31:48.771Z,100510.69
2023-07-06T09:32:56.297Z,100514.81
2023-07-06T09:34:00.455Z,100516.00
2023-07-06T09:35:09.879Z,100512.72
2023-07-06T09:36:25.391Z,100521.19
2023-07-06T09:37:28.644Z,100514.50
2023-07-06T09:38:33.170Z,100507.28
2023-07-06T09:39:38.287Z,100510.13
2023-07-06T09:40:41.417Z,100515.03
2023-07-06T09:41:47.231Z,100511.28
2023-07-06T09:42:50.991Z,100516.63
2023-07-06T09:43:59.316Z,100513.03
2023-07-06T09:45:02.274Z,100516.63
2023-07-06T09:46:05.622Z,100515.16
2023-07-06T09:47:13.421Z,100515.19
2023-07-06T09:48:30.448Z,100515.34
2023-07-06T09:49:35.985Z,100511.41
2023-07-06T09:50:49.833Z,100515.88
2023-07-06T09:51:58.534Z,100518.13
2023-07-06T09:53:01.960Z,100526.59
2023-07-06T09:54:06.833Z,100520.16
2023-07-06T09:55:18.993Z,100513.59
2023-07-06T09:56:21.837Z,100522.31
2023-07-06T09:57:26.429Z,100523.84
2023-07-06T09:58:29.573Z,100520.69
2023-07-06T09:59:33.318Z,100516.31
2023-07-06T10:00:42.090Z,100516.50
2023-07-06T10:02:17.037Z,100514.47
2023-07-06T10:03:30.419Z,100517.56
2023-07-06T10:04:45.959Z,100517.41
2023-07-06T10:05:58.172Z,100512.09
2023-07-06T10:07:32.000Z,100518.13
2023-07-06T10:08:46.516Z,100521.69
2023-07-06T10:09:55.089Z,100524.72
2023-07-06T10:11:04.241Z,100517.78
2023-07-06T10:12:30.525Z,100520.34
2023-07-06T10:13:59.750Z,100517.88
2023-07-06T10:15:03.732Z,100528.88
2023-07-06T10:16:13.021Z,100522.00
2023-07-06T10:17:36.914Z,100518.81
2023-07-06T10:18:58.857Z,100531.19
2023-07-06T10:20:19.498Z,100526.50
2023-07-06T10:21:31.413Z,100521.72
2023-07-06T10:22:52.659Z,100520.44
2023-07-06T10:24:15.848Z,100525.47
2023-07-06T10:25:48.900Z,100523.13
2023-07-06T10:26:55.065Z,100516.84
2023-07-06T10:28:25.871Z,100519.09
2023-07-06T10:29:43.088Z,100525.53
2023-07-06T10:30:49.626Z,100513.34
2023-07-06T10:31:57.395Z,100521.41
2023-07-06T10:33:02.197Z,100517.69
2023-07-06T10:34:39.974Z,100519.06
2023-07-06T10:35:48.446Z,100512.97
2023-07-06T10:36:51.324Z,100510.88
2023-07-06T10:37:54.363Z,100510.88
2023-07-06T10:38:58.163Z,100512.50
2023-07-06T10:40:02.700Z,100510.63
2023-07-06T10:41:11.990Z,100507.31
2023-07-06T10:42:28.459Z,100511.59
2023-07-06T10:43:32.653Z,100509.41
2023-07-06T10:44:42.504Z,100509.19
2023-07-06T10:45:58.405Z,100510.22
2023-07-06T10:47:01.571Z,100509.16
2023-07-06T10:48:15.816Z,100512.31
2023-07-06T10:49:22.775Z,100505.84
2023-07-06T10:50:30.561Z,100505.13
2023-07-06T10:51:33.619Z,100508.81
2023-07-06T10:52:44.605Z,100508.16
2023-07-06T10:54:12.958Z,100517.88
2023-07-06T10:55:25.552Z,100510.97
2023-07-06T10:56:29.913Z,100514.47
2023-07-06T10:57:36.369Z,100516.84
2023-07-06T10:58:49.847Z,100496.81
2023-07-06T10:59:55.721Z,100507.38
2023-07-06T11:00:59.672Z,100501.16
2023-07-06T11:02:21.710Z,100512.72
2023-07-06T11:03:30.365Z,100506.06
2023-07-06T11:04:41.900Z,100497.56
2023-07-06T11:06:07.433Z,100502.13
2023-07-06T11:07:14.948Z,100498.88
2023-07-06T11:08:17.794Z,100504.44
2023-07-06T11:09:20.787Z,100508.31
2023-07-06T11:10:30.302Z,100499.66
2023-07-06T11:11:45.079Z,100507.53
2023-07-06T11:12:55.600Z,100509.00
2023-07-06T11:13:58.550Z,100513.16
2023-07-06T11:15:18.452Z,100507.91
2023-07-06T11:16:28.748Z,100516.03
2023-07-06T11:17:38.583Z,100515.44
2023-07-06T11:18:42.499Z,100520.50
2023-07-06T11:19:51.295Z,100517.47
2023-07-06T11:20:57.605Z,100511.34
2023-07-06T11:22:05.152Z,100517.53
2023-07-06T11:23:17.545Z,100516.13
2023-07-06T11:24:23.107Z,100513.47
2023-07-06T11:25:28.416Z,100508.91
2023-07-06T11:26:49.419Z,100509.72
2023-07-06T11:27:55.261Z,100508.75
2023-07-06T11:28:58.144Z,100515.00
2023-07-06T11:30:14.666Z,100505.97
2023-07-06T11:31:34.816Z,100505.47
2023-07-06T11:32:49.487Z,100507.66
2023-07-06T11:34:02.258Z,100502.34
2023-07-06T11:35:11.209Z,100515.56
2023-07-06T11:36:21.864Z,100509.06
2023-07-06T11:37:49.138Z,100512.78
2023-07-06T11:39:21.064Z,100504.34
2023-07-06T11:40:43.159Z,100508.88
2023-07-06T11:41:55.417Z,100508.25
2023-07-06T11:43:16.885Z,100504.28
2023-07-06T11:44:40.951Z,100506.28
2023-07-06T11:45:53.451Z,100510.59
2023-07-06T11:46:56.943Z,100507.50
2023-07-06T11:48:27.899Z,100510.03
2023-07-06T11:49:42.666Z,100512.38
2023-07-06T11:50:48.517Z,100517.13
2023-07-06T11:51:52.228Z,100515.28
2023-07-06T11:53:11.520Z,100514.09
2023-07-06T11:54:35.356Z,100510.06
2023-07-06T11:55:56.897Z,100510.22
2023-07-06T11:57:38.592Z,100510.94
2023-07-06T11:58:45.346Z,100503.44
2023-07-06T11:59:54.181Z,100499.75
2023-07-06T12:00:58.936Z,100508.53
2023-07-06T12:02:01.952Z,100510.41
2023-07-06T12:03:12.019Z,100500.13
2023-07-06T12:04:19.874Z,100509.34
2023-07-06T12:05:31.460Z,100501.81
2023-07-06T12:06:34.411Z,100518.00
2023-07-06T12:07:37.977Z,100506.66
2023-07-06T12:08:41.194Z,100501.72
2023-07-06T12:09:48.194Z,100501.94
2023-07-06T12:10:52.890Z,100506.22
2023-07-06T12:12:09.640Z,100499.50
2023-07-06T12:13:41.281Z,100507.44
2023-07-06T12:14:44.346Z,100493.66
2023-07-06T12:15:49.043Z,100509.59
2023-07-06T12:16:52.364Z,100501.81
2023-07-06T12:18:02.447Z,100498.41
2023-07-06T12:19:14.264Z,100495.63
2023-07-06T12:20:18.948Z,100500.72
2023-07-06T12:21:32.710Z,100490.91
2023-07-06T12:22:35.602Z,100494.25
2023-07-06T12:23:38.623Z,100500.69
2023-07-06T12:24:41.677Z,100503.44
2023-07-06T12:25:44.878Z,100499.56
2023-07-06T12:26:52.085Z,100494.63
2023-07-06T12:28:01.849Z,100495.22
2023-07-06T12:29:04.808Z,100485.88
2023-07-06T12:30:08.342Z,100489.56
2023-07-06T12:31:11.609Z,100492.97
2023-07-06T12:32:22.684Z,100485.38
2023-07-06T12:33:26.633Z,100493.88
2023-07-06T12:34:34.103Z,100489.47
2023-07-06T12:35:37.002Z,100488.56
2023-07-06T12:36:40.234Z,100486.94
2023-07-06T12:37:43.316Z,100488.34
2023-07-06T12:38:48.968Z,100492.00
2023-07-06T12:39:51.994Z,100496.53
2023-07-06T12:41:14.805Z,100494.38
2023-07-06T12:42:21.975Z,100490.84