createdAt,value
2018-12-09T00:00:12.412Z,4.00
2018-12-09T00:01:12.423Z,4.00
2018-12-09T00:02:12.427Z,4.00
2018-12-09T00:03:12.440Z,4.00
2018-12-09T00:04:12.454Z,4.00
2018-12-09T00:05:12.469Z,4.00
2018-12-09T00:06:12.473Z,4.00
2018-12-09T00:07:12.479Z,4.00
2018-12-09T00:08:12.494Z,4.00
2018-12-09T00:09:12.513Z,4.00
2018-12-09T00:11:12.680Z,4.00
2018-12-09T00:14:13.541Z,4.00
2018-12-09T00:15:12.571Z,4.00
2018-12-09T00:16:12.578Z,4.00
2018-12-09T00:17:12.592Z,4.00
2018-12-09T00:18:12.600Z,4.00
2018-12-09T00:19:12.609Z,4.00
2018-12-09T00:20:12.620Z,4.00
2018-12-09T00:21:12.637Z,4.00
2018-12-09T00:22:12.644Z,4.00
2018-12-09T00:23:12.683Z,4.00
2018-12-09T00:24:12.663Z,4.00
2018-12-09T00:25:12.679Z,4.00
2018-12-09T00:26:12.686Z,4.00
2018-12-09T00:27:12.695Z,4.00
2018-12-09T00:28:12.720Z,4.00
2018-12-09T00:29:12.717Z,4.00
2018-12-09T00:30:12.728Z,4.00
2018-12-09T00:31:12.743Z,4.00
2018-12-09T00:32:12.978Z,4.00
2018-12-09T00:33:13.230Z,4.00
2018-12-09T00:34:12.770Z,4.00
2018-12-09T00:36:13.157Z,4.00
2018-12-09T00:37:12.803Z,4.00
2018-12-09T00:38:12.813Z,4.00
2018-12-09T00:39:12.827Z,4.00
2018-12-09T00:41:12.866Z,4.00
2018-12-09T00:43:13.248Z,4.00
2018-12-09T00:44:13.122Z,4.00
2018-12-09T00:45:12.892Z,4.00
2018-12-09T00:46:12.906Z,4.00
2018-12-09T00:47:12.916Z,4.00
2018-12-09T00:48:12.935Z,4.00
2018-12-09T00:49:12.934Z,4.00
2018-12-09T00:50:13.288Z,4.00
2018-12-09T00:51:12.954Z,4.00
2018-12-09T00:52:12.965Z,4.00
2018-12-09T00:53:12.976Z,4.00
2018-12-09T00:54:12.990Z,4.00
2018-12-09T00:55:13.016Z,4.00
2018-12-09T00:56:13.016Z,4.00
2018-12-09T00:57:13.044Z,4.00
2018-12-09T00:58:13.087Z,4.00
2018-12-09T00:59:13.067Z,4.00
2018-12-09T01:00:13.124Z,4.00
2018-12-09T01:01:13.073Z,4.00
2018-12-09T01:02:13.113Z,4.00
2018-12-09T01:03:13.086Z,4.00
2018-12-09T01:04:13.103Z,4.00
2018-12-09T01:05:13.218Z,4.00
2018-12-09T01:06:13.172Z,4.00
2018-12-09T01:07:13.181Z,4.00
2018-12-09T01:08:13.148Z,4.00
2018-12-09T01:09:13.242Z,4.00
2018-12-09T01:10:13.162Z,4.00
2018-12-09T01:11:13.174Z,4.00
2018-12-09T01:12:13.193Z,4.00
2018-12-09T01:13:13.449Z,4.00
2018-12-09T01:15:13.640Z,4.00
2018-12-09T01:16:13.754Z,4.00
2018-12-09T01:17:13.255Z,4.00
2018-12-09T01:18:13.252Z,4.00
2018-12-09T01:19:13.262Z,4.00
2018-12-09T01:20:13.277Z,4.00
2018-12-09T01:21:13.284Z,4.00
2018-12-09T01:22:13.299Z,4.00
2018-12-09T01:23:13.715Z,4.00
2018-12-09T01:24:13.310Z,4.00
2018-12-09T01:25:13.324Z,4.00
2018-12-09T01:26:13.332Z,4.00
2018-12-09T01:27:13.348Z,4.00
2018-12-09T01:28:13.355Z,4.00
2018-12-09T01:29:13.371Z,4.00
2018-12-09T01:30:13.383Z,4.00
2018-12-09T01:31:13.390Z,4.00
2018-12-09T01:32:13.400Z,4.00
2018-12-09T01:33:13.410Z,4.00
2018-12-09T01:34:13.423Z,4.00
2018-12-09T01:35:13.435Z,4.00
2018-12-09T01:36:13.451Z,4.00
2018-12-09T01:37:13.564Z,4.00
2018-12-09T01:38:13.472Z,4.00
2018-12-09T01:39:13.477Z,4.00
2018-12-09T01:40:13.958Z,4.00
2018-12-09T01:41:13.499Z,4.00
2018-12-09T01:42:13.511Z,4.00
2018-12-09T01:43:13.523Z,4.00
2018-12-09T01:44:13.538Z,4.00
2018-12-09T01:45:13.606Z,4.00
2018-12-09T01:46:13.558Z,4.00
2018-12-09T01:47:13.617Z,4.00
2018-12-09T01:48:13.578Z,4.00
2018-12-09T01:49:13.596Z,4.00
2018-12-09T01:51:13.681Z,4.00
2018-12-09T01:52:13.624Z,4.00
2018-12-09T01:53:13.638Z,4.00
2018-12-09T01:54:13.672Z,4.00
2018-12-09T01:55:13.658Z,4.00
2018-12-09T01:56:13.672Z,4.00
2018-12-09T01:57:13.731Z,4.00
2018-12-09T01:58:13.741Z,4.00
2018-12-09T01:59:13.718Z,4.00
2018-12-09T02:00:13.834Z,4.00
2018-12-09T02:02:13.736Z,4.00
2018-12-09T02:03:13.748Z,4.00
2018-12-09T02:04:13.866Z,4.00
2018-12-09T02:05:13.769Z,4.00
2018-12-09T02:06:13.786Z,4.00
2018-12-09T02:07:14.114Z,4.00
2018-12-09T02:08:13.874Z,4.00
2018-12-09T02:09:13.814Z,4.00
2018-12-09T02:10:13.829Z,4.00
2018-12-09T02:11:13.838Z,4.00
2018-12-09T02:12:13.848Z,4.00
2018-12-09T02:13:13.872Z,4.00
2018-12-09T02:14:13.899Z,4.00
2018-12-09T02:15:13.888Z,4.00
2018-12-09T02:16:13.900Z,4.00
2018-12-09T02:17:14.242Z,4.00
2018-12-09T02:19:15.241Z,4.00
2018-12-09T02:20:13.940Z,4.00
2018-12-09T02:21:13.957Z,4.00
2018-12-09T02:22:13.964Z,4.00
2018-12-09T02:23:14.202Z,4.00
2018-12-09T02:24:14.076Z,4.00
2018-12-09T02:25:14.351Z,4.00
2018-12-09T02:26:14.059Z,4.00
2018-12-09T02:27:14.025Z,4.00
2018-12-09T02:28:14.029Z,4.00
2018-12-09T02:29:14.042Z,4.00
2018-12-09T02:30:14.061Z,4.00
2018-12-09T02:31:14.127Z,4.00
2018-12-09T02:32:14.077Z,4.00
2018-12-09T02:33:14.517Z,4.00
2018-12-09T02:34:14.100Z,4.00
2018-12-09T02:35:14.107Z,4.00
2018-12-09T02:36:14.254Z,4.00
2018-12-09T02:37:14.180Z,4.00
2018-12-09T02:38:14.144Z,4.00
2018-12-09T02:39:14.152Z,4.00
2018-12-09T02:40:14.163Z,4.00
2018-12-09T02:41:14.181Z,4.00
2018-12-09T02:42:14.190Z,4.00
2018-12-09T02:43:14.246Z,4.00
2018-12-09T02:44:14.216Z,4.00
2018-12-09T02:45:14.384Z,4.00
2018-12-09T02:48:14.641Z,4.00
2018-12-09T02:49:14.269Z,4.00
2018-12-09T02:50:14.310Z,4.00
2018-12-09T02:51:14.290Z,4.00
2018-12-09T02:52:14.312Z,4.00
2018-12-09T02:53:14.418Z,4.00
2018-12-09T02:54:14.516Z,4.00
2018-12-09T02:55:14.333Z,4.00
2018-12-09T02:56:14.413Z,4.00
2018-12-09T02:57:14.357Z,4.00
2018-12-09T02:58:14.374Z,4.00
2018-12-09T02:59:14.380Z,4.00
2018-12-09T03:00:14.391Z,4.00
2018-12-09T03:01:14.402Z,4.00
2018-12-09T03:02:14.414Z,4.00
2018-12-09T03:03:14.428Z,4.00
2018-12-09T03:04:14.438Z,4.00
2018-12-09T03:05:14.449Z,4.00
2018-12-09T03:06:14.463Z,4.00
2018-12-09T03:07:14.472Z,4.00
2018-12-09T03:08:14.492Z,4.00
2018-12-09T03:09:14.605Z,4.00
2018-12-09T03:10:14.508Z,4.00
2018-12-09T03:11:14.519Z,4.00
2018-12-09T03:12:14.583Z,4.00
2018-12-09T03:13:14.552Z,4.00
2018-12-09T03:14:14.555Z,4.00
2018-12-09T03:15:14.563Z,4.00
2018-12-09T03:16:14.631Z,4.00
2018-12-09T03:17:14.586Z,4.00
2018-12-09T03:18:14.598Z,4.00
2018-12-09T03:19:14.613Z,4.00
2018-12-09T03:22:14.860Z,4.00
2018-12-09T03:23:14.736Z,4.00
2018-12-09T03:24:14.672Z,4.00
2018-12-09T03:25:14.681Z,4.00
2018-12-09T03:26:14.694Z,4.00
2018-12-09T03:27:14.729Z,4.00
2018-12-09T03:28:14.769Z,4.00
2018-12-09T03:29:14.724Z,4.00
2018-12-09T03:30:14.741Z,4.00
2018-12-09T03:31:14.757Z,4.00
2018-12-09T03:32:14.805Z,4.00
2018-12-09T03:33:14.779Z,4.00
2018-12-09T03:34:14.785Z,4.00
2018-12-09T03:35:14.794Z,4.00
2018-12-09T03:36:14.805Z,4.00
2018-12-09T03:37:14.817Z,4.00
2018-12-09T03:38:14.834Z,4.00
2018-12-09T03:39:14.977Z,4.00
2018-12-09T03:40:14.851Z,4.00
2018-12-09T03:41:14.860Z,4.00
2018-12-09T03:42:14.876Z,4.00
2018-12-09T03:43:14.884Z,4.00
2018-12-09T03:44:14.894Z,4.00
2018-12-09T03:45:14.907Z,4.00
2018-12-09T03:46:14.919Z,4.00
2018-12-09T03:47:14.929Z,4.00
2018-12-09T03:48:14.943Z,4.00
2018-12-09T03:49:14.955Z,4.00
2018-12-09T03:50:15.015Z,4.00
2018-12-09T03:52:14.988Z,4.00
2018-12-09T03:53:15.005Z,4.00
2018-12-09T03:54:15.022Z,4.00
2018-12-09T03:55:15.025Z,4.00
2018-12-09T03:56:15.031Z,4.00
2018-12-09T03:57:15.049Z,4.00
2018-12-09T03:58:15.065Z,4.00
2018-12-09T03:59:15.381Z,4.00
2018-12-09T04:00:15.076Z,4.00
2018-12-09T04:01:15.148Z,4.00
2018-12-09T04:02:15.099Z,4.00
2018-12-09T04:03:15.121Z,4.00
2018-12-09T04:04:15.129Z,4.00
2018-12-09T04:05:15.133Z,4.00
2018-12-09T04:06:15.142Z,4.00
2018-12-09T04:07:15.153Z,4.00
2018-12-09T04:08:15.289Z,4.00
2018-12-09T04:09:15.212Z,4.00
2018-12-09T04:10:15.234Z,4.00
2018-12-09T04:11:15.310Z,4.00
2018-12-09T04:12:15.228Z,4.00
2018-12-09T04:13:15.223Z,4.00
2018-12-09T04:14:15.229Z,4.00
2018-12-09T04:15:15.241Z,4.00
2018-12-09T04:16:15.300Z,4.00
2018-12-09T04:17:15.262Z,4.00
2018-12-09T04:18:15.275Z,4.00
2018-12-09T04:19:15.326Z,4.00
2018-12-09T04:20:15.358Z,4.00
2018-12-09T04:21:15.333Z,4.00
2018-12-09T04:22:15.321Z,4.00
2018-12-09T04:23:15.328Z,4.00
2018-12-09T04:28:15.570Z,4.00
2018-12-09T04:29:15.404Z,4.00
2018-12-09T04:30:15.539Z,4.00
2018-12-09T04:31:15.420Z,4.00
2018-12-09T04:32:15.506Z,4.00
2018-12-09T04:33:15.437Z,4.00
2018-12-09T04:34:15.448Z,4.00
2018-12-09T04:36:15.471Z,4.00
2018-12-09T04:37:15.480Z,4.00
2018-12-09T04:38:15.575Z,4.00
2018-12-09T04:39:15.752Z,4.00
2018-12-09T04:40:15.601Z,4.00
2018-12-09T04:41:15.532Z,4.00
2018-12-09T04:42:15.539Z,4.00
2018-12-09T04:44:15.556Z,4.00
2018-12-09T04:45:15.568Z,4.00
2018-12-09T04:46:15.659Z,4.00
2018-12-09T04:47:15.589Z,4.00
2018-12-09T04:48:15.710Z,4.00
2018-12-09T04:49:15.610Z,4.00
2018-12-09T04:50:15.621Z,4.00
2018-12-09T04:51:15.640Z,0.00
2018-12-09T04:52:15.646Z,0.00
2018-12-09T04:53:15.659Z,0.00
2018-12-09T04:54:15.670Z,0.00
2018-12-09T04:55:15.725Z,0.00
2018-12-09T04:57:16.022Z,4.00
2018-12-09T04:59:15.725Z,4.00
2018-12-09T05:00:15.902Z,4.00
2018-12-09T05:01:16.094Z,4.00
2018-12-09T05:03:15.764Z,4.00
2018-12-09T05:04:15.840Z,4.00
2018-12-09T05:05:15.792Z,0.00
2018-12-09T05:06:15.802Z,4.00
2018-12-09T05:07:15.809Z,4.00
2018-12-09T05:08:15.825Z,4.00
2018-12-09T05:09:15.831Z,4.00
2018-12-09T05:10:15.898Z,4.00
2018-12-09T05:12:15.870Z,4.00
2018-12-09T05:13:15.876Z,4.00
2018-12-09T05:14:15.886Z,4.00
2018-12-09T05:15:15.902Z,4.00
2018-12-09T05:16:15.911Z,4.00
2018-12-09T05:17:15.919Z,4.00
2018-12-09T05:18:15.949Z,4.00
2018-12-09T05:19:16.034Z,4.00
2018-12-09T05:20:15.956Z,4.00
2018-12-09T05:21:15.973Z,4.00
2018-12-09T05:22:15.975Z,4.00
2018-12-09T05:23:15.987Z,4.00
2018-12-09T05:24:15.995Z,4.00
2018-12-09T05:25:16.008Z,4.00
2018-12-09T05:26:16.019Z,4.00
2018-12-09T05:27:16.031Z,4.00
2018-12-09T05:28:16.457Z,4.00
2018-12-09T05:30:16.121Z,4.00
2018-12-09T05:31:16.081Z,4.00
2018-12-09T05:34:17.313Z,4.00
2018-12-09T05:35:16.122Z,4.00
2018-12-09T05:36:16.130Z,4.00
2018-12-09T05:37:16.145Z,4.00
2018-12-09T05:38:16.217Z,4.00
2018-12-09T05:39:16.165Z,4.00
2018-12-09T05:40:16.176Z,4.00
2018-12-09T05:41:16.183Z,4.00
2018-12-09T05:43:16.210Z,4.00
2018-12-09T05:44:16.224Z,4.00
2018-12-09T05:45:16.233Z,4.00
2018-12-09T05:46:16.284Z,4.00
2018-12-09T05:47:16.409Z,4.00
2018-12-09T05:49:16.275Z,4.00
2018-12-09T05:50:16.289Z,4.00
2018-12-09T05:51:16.365Z,4.00
2018-12-09T05:52:16.493Z,4.00
2018-12-09T05:53:16.370Z,4.00
2018-12-09T05:55:16.346Z,4.00
2018-12-09T05:56:16.357Z,4.00
2018-12-09T05:57:16.365Z,4.00
2018-12-09T05:58:16.390Z,4.00
2018-12-09T05:59:16.391Z,4.00
2018-12-09T06:00:16.500Z,4.00
2018-12-09T06:01:16.490Z,4.00
2018-12-09T06:02:16.460Z,4.00
2018-12-09T06:03:16.435Z,4.00
2018-12-09T06:04:16.500Z,4.00
2018-12-09T06:05:17.086Z,4.00
2018-12-09T06:07:16.499Z,4.00
2018-12-09T06:08:16.493Z,4.00
2018-12-09T06:09:16.510Z,4.00
2018-12-09T06:10:16.512Z,4.00
2018-12-09T06:11:16.534Z,4.00
2018-12-09T06:12:16.543Z,4.00
2018-12-09T06:13:16.547Z,4.00
2018-12-09T06:14:16.564Z,4.00
2018-12-09T06:15:16.578Z,4.00
2018-12-09T06:16:16.584Z,4.00
2018-12-09T06:17:16.663Z,4.00
2018-12-09T06:18:16.602Z,4.00
2018-12-09T06:19:16.616Z,4.00
2018-12-09T06:20:16.629Z,4.00
2018-12-09T06:21:16.637Z,4.00
2018-12-09T06:22:16.647Z,4.00
2018-12-09T06:23:16.659Z,4.00
2018-12-09T06:24:16.677Z,4.00
2018-12-09T06:25:16.682Z,4.00
2018-12-09T06:26:16.691Z,4.00
2018-12-09T06:27:16.719Z,4.00
2018-12-09T06:29:16.728Z,4.00
2018-12-09T06:30:16.764Z,4.00
2018-12-09T06:31:17.572Z,4.00
2018-12-09T06:32:16.820Z,4.00
2018-12-09T06:33:16.825Z,4.00
2018-12-09T06:37:17.021Z,4.00
2018-12-09T06:38:17.328Z,4.00
2018-12-09T06:39:17.196Z,4.00
2018-12-09T06:40:16.862Z,4.00
2018-12-09T06:41:16.864Z,4.00
2018-12-09T06:42:16.875Z,4.00
2018-12-09T06:43:16.888Z,4.00
2018-12-09T06:44:16.896Z,4.00
2018-12-09T06:45:16.908Z,4.00
2018-12-09T06:46:16.921Z,4.00
2018-12-09T06:47:16.928Z,4.00
2018-12-09T06:48:16.941Z,4.00
2018-12-09T06:49:16.955Z,4.00
2018-12-09T06:50:16.964Z,4.00
2018-12-09T06:51:17.029Z,4.00
2018-12-09T06:52:16.988Z,4.00
2018-12-09T06:53:17.044Z,4.00
2018-12-09T06:54:17.012Z,4.00
2018-12-09T06:55:17.022Z,4.00
2018-12-09T06:56:17.166Z,4.00
2018-12-09T06:57:17.039Z,0.00
2018-12-09T06:58:17.148Z,0.00
2018-12-09T06:59:17.123Z,4.00
2018-12-09T07:00:17.078Z,4.00
2018-12-09T07:01:17.089Z,4.00
2018-12-09T07:02:17.101Z,4.00
2018-12-09T07:03:17.109Z,4.00
2018-12-09T07:04:17.227Z,4.00
2018-12-09T07:05:17.456Z,8.00
2018-12-09T07:06:17.357Z,8.00
2018-12-09T07:11:18.260Z,8.00
2018-12-09T07:12:17.639Z,8.00
2018-12-09T07:13:17.242Z,8.00
2018-12-09T07:14:17.235Z,8.00
2018-12-09T07:15:17.247Z,12.00
2018-12-09T07:16:17.454Z,16.00
2018-12-09T07:17:17.264Z,20.00
2018-12-09T07:18:17.312Z,20.00
2018-12-09T07:19:17.288Z,20.00
2018-12-09T07:20:17.300Z,20.00
2018-12-09T07:21:17.400Z,16.00
2018-12-09T07:22:17.324Z,16.00
2018-12-09T07:23:17.340Z,16.00
2018-12-09T07:24:17.401Z,20.00
2018-12-09T07:25:17.382Z,20.00
2018-12-09T07:26:17.371Z,24.00
2018-12-09T07:27:17.374Z,28.00
2018-12-09T07:28:17.396Z,32.00
2018-12-09T07:30:17.483Z,44.00
2018-12-09T07:31:17.424Z,44.00
2018-12-09T07:32:17.443Z,48.00
2018-12-09T07:33:17.566Z,48.00
2018-12-09T07:34:17.462Z,44.00
2018-12-09T07:35:17.474Z,52.00
2018-12-09T07:36:17.477Z,48.00
2018-12-09T07:37:17.491Z,44.00
2018-12-09T07:38:17.503Z,44.00
2018-12-09T07:39:17.543Z,48.00
2018-12-09T07:40:17.602Z,44.00
2018-12-09T07:41:17.613Z,40.00
2018-12-09T07:42:17.546Z,40.00
2018-12-09T07:43:17.775Z,40.00
2018-12-09T07:44:17.951Z,48.00
2018-12-09T07:45:17.585Z,40.00
2018-12-09T07:46:17.613Z,36.00
2018-12-09T07:47:17.607Z,32.00
2018-12-09T07:48:17.694Z,28.00
2018-12-09T07:49:17.624Z,32.00
2018-12-09T07:50:17.664Z,32.00
2018-12-09T07:52:17.690Z,44.00
2018-12-09T07:53:17.734Z,44.00
2018-12-09T07:54:17.682Z,44.00
2018-12-09T07:55:17.694Z,48.00
2018-12-09T07:56:17.705Z,44.00
2018-12-09T07:57:17.720Z,48.00
2018-12-09T07:58:17.726Z,48.00
2018-12-09T07:59:17.737Z,60.00
2018-12-09T08:00:17.803Z,64.00
2018-12-09T08:01:17.786Z,56.00
2018-12-09T08:02:17.777Z,60.00
2018-12-09T08:03:17.784Z,60.00
2018-12-09T08:04:17.791Z,56.00
2018-12-09T08:05:17.830Z,44.00
2018-12-09T08:06:17.816Z,52.00
2018-12-09T08:07:17.830Z,56.00
2018-12-09T08:08:17.836Z,56.00
2018-12-09T08:09:17.862Z,52.00
2018-12-09T08:10:17.864Z,44.00
2018-12-09T08:11:17.876Z,36.00
2018-12-09T08:12:17.882Z,36.00
2018-12-09T08:13:17.893Z,40.00
2018-12-09T08:14:17.905Z,44.00
2018-12-09T08:15:17.913Z,44.00
2018-12-09T08:16:17.925Z,48.00
2018-12-09T08:17:17.939Z,48.00
2018-12-09T08:18:17.955Z,52.00
2018-12-09T08:19:17.963Z,52.00
2018-12-09T08:20:17.999Z,68.00
2018-12-09T08:21:17.987Z,72.00
2018-12-09T08:22:17.991Z,72.00
2018-12-09T08:23:18.000Z,72.00
2018-12-09T08:24:18.022Z,72.00
2018-12-09T08:25:18.031Z,68.00
2018-12-09T08:26:18.041Z,64.00
2018-12-09T08:27:18.056Z,64.00
2018-12-09T08:28:18.074Z,64.00
2018-12-09T08:29:18.120Z,80.00
2018-12-09T08:30:18.102Z,92.00
2018-12-09T08:31:18.097Z,112.00
2018-12-09T08:32:18.130Z,128.00
2018-12-09T08:33:18.190Z,136.00
2018-12-09T08:34:18.118Z,140.00
2018-12-09T08:35:18.153Z,136.00
2018-12-09T08:36:18.159Z,128.00
2018-12-09T08:37:18.234Z,116.00
2018-12-09T08:38:18.163Z,108.00
2018-12-09T08:39:18.199Z,92.00
2018-12-09T08:40:18.204Z,84.00
2018-12-09T08:41:18.333Z,88.00
2018-12-09T08:42:18.273Z,88.00
2018-12-09T08:43:18.254Z,84.00
2018-12-09T08:44:18.277Z,80.00
2018-12-09T08:45:18.246Z,80.00
2018-12-09T08:46:18.251Z,84.00
2018-12-09T08:47:18.270Z,88.00
2018-12-09T08:48:18.280Z,96.00
2018-12-09T08:49:18.312Z,128.00
2018-12-09T08:50:18.298Z,168.00
2018-12-09T08:51:18.306Z,188.00
2018-12-09T08:52:18.319Z,208.00
2018-12-09T08:53:18.334Z,228.00
2018-12-09T08:54:18.341Z,240.00
2018-12-09T08:55:18.367Z,256.00
2018-12-09T08:56:18.368Z,272.00
2018-12-09T08:57:18.373Z,280.00
2018-12-09T08:58:18.378Z,296.00
2018-12-09T08:59:18.389Z,312.00
2018-12-09T09:00:18.397Z,336.00
2018-12-09T09:01:18.408Z,364.00
2018-12-09T09:02:18.523Z,392.00
2018-12-09T09:03:18.431Z,420.00
2018-12-09T09:04:18.440Z,432.00
2018-12-09T09:05:18.453Z,424.00
2018-12-09T09:06:18.467Z,428.00
2018-12-09T09:07:18.473Z,432.00
2018-12-09T09:08:18.487Z,444.00
2018-12-09T09:09:18.495Z,456.00
2018-12-09T09:10:18.512Z,468.00
2018-12-09T09:11:18.513Z,484.00
2018-12-09T09:12:18.528Z,496.00
2018-12-09T09:13:18.536Z,496.00
2018-12-09T09:14:18.547Z,488.00
2018-12-09T09:15:18.574Z,480.00
2018-12-09T09:16:18.570Z,480.00
2018-12-09T09:17:18.580Z,500.00
2018-12-09T09:18:18.593Z,484.00
2018-12-09T09:19:18.608Z,432.00
2018-12-09T09:20:18.617Z,380.00
2018-12-09T09:21:18.660Z,400.00
2018-12-09T09:22:18.639Z,472.00
2018-12-09T09:23:18.649Z,528.00
2018-12-09T09:24:18.661Z,576.00
2018-12-09T09:25:18.708Z,652.00
2018-12-09T09:26:18.693Z,800.00
2018-12-09T09:27:18.718Z,984.00
2018-12-09T09:28:18.703Z,1124.00
2018-12-09T09:29:18.721Z,1244.00
2018-12-09T09:30:18.728Z,1292.00
2018-12-09T09:31:18.739Z,1256.00
2018-12-09T09:32:18.755Z,1176.00
2018-12-09T09:33:18.759Z,1156.00
2018-12-09T09:34:18.775Z,1112.00
2018-12-09T09:35:18.801Z,1012.00
2018-12-09T09:36:18.821Z,876.00
2018-12-09T09:37:18.809Z,712.00
2018-12-09T09:38:18.820Z,568.00
2018-12-09T09:39:18.845Z,468.00
2018-12-09T09:40:18.838Z,380.00
2018-12-09T09:41:18.864Z,312.00
2018-12-09T09:42:18.862Z,264.00
2018-12-09T09:43:18.869Z,240.00
2018-12-09T09:44:18.884Z,224.00
2018-12-09T09:45:18.891Z,224.00
2018-12-09T09:46:18.904Z,236.00
2018-12-09T09:47:18.916Z,248.00
2018-12-09T09:48:18.982Z,268.00
2018-12-09T09:49:18.956Z,288.00
2018-12-09T09:50:18.982Z,292.00
2018-12-09T09:51:18.963Z,296.00
2018-12-09T09:52:18.982Z,316.00
2018-12-09T09:53:18.987Z,344.00
2018-12-09T09:54:18.995Z,360.00
2018-12-09T09:55:19.007Z,388.00
2018-12-09T09:56:19.020Z,420.00
2018-12-09T09:57:19.038Z,444.00
2018-12-09T09:58:19.292Z,460.00
2018-12-09T09:59:19.055Z,468.00
2018-12-09T10:00:19.062Z,504.00
2018-12-09T10:01:19.076Z,556.00
2018-12-09T10:02:19.084Z,616.00
2018-12-09T10:03:25.688Z,668.00
2018-12-09T10:04:19.101Z,756.00
2018-12-09T10:05:19.109Z,884.00
2018-12-09T10:06:19.123Z,984.00
2018-12-09T10:07:19.133Z,1044.00
2018-12-09T10:08:19.144Z,1100.00
2018-12-09T10:09:19.158Z,1172.00
2018-12-09T10:10:19.167Z,1256.00
2018-12-09T10:11:19.181Z,1324.00
2018-12-09T10:12:19.190Z,1376.00
2018-12-09T10:13:19.201Z,1412.00
2018-12-09T10:14:19.212Z,1440.00
2018-12-09T10:15:19.227Z,1444.00
2018-12-09T10:16:19.235Z,1440.00
2018-12-09T10:17:19.246Z,1432.00
2018-12-09T10:18:19.259Z,1400.00
2018-12-09T10:19:19.269Z,1360.00
2018-12-09T10:20:19.281Z,1320.00
2018-12-09T10:21:19.292Z,1288.00
2018-12-09T10:22:19.306Z,1272.00
2018-12-09T10:23:19.341Z,1256.00
2018-12-09T10:24:19.347Z,1248.00
2018-12-09T10:25:19.338Z,1232.00
2018-12-09T10:26:19.350Z,1196.00
2018-12-09T10:27:19.373Z,1176.00
2018-12-09T10:28:19.379Z,1180.00
2018-12-09T10:29:19.383Z,1204.00
2018-12-09T10:30:19.401Z,1208.00
2018-12-09T10:31:19.410Z,1212.00
2018-12-09T10:32:19.431Z,1200.00
2018-12-09T10:33:19.432Z,1168.00
2018-12-09T10:34:19.441Z,1124.00
2018-12-09T10:35:19.473Z,1068.00
2018-12-09T10:36:19.466Z,1028.00
2018-12-09T10:37:19.474Z,992.00
2018-12-09T10:38:19.488Z,992.00
2018-12-09T10:39:19.498Z,1020.00
2018-12-09T10:40:19.509Z,1008.00
2018-12-09T10:41:19.523Z,1024.00
2018-12-09T10:42:19.535Z,1056.00
2018-12-09T10:43:19.544Z,1112.00
2018-12-09T10:44:19.557Z,1216.00
2018-12-09T10:45:19.568Z,1276.00
2018-12-09T10:46:19.581Z,1168.00
2018-12-09T10:47:19.592Z,1216.00
2018-12-09T10:48:19.600Z,1196.00
2018-12-09T10:49:19.615Z,1236.00
2018-12-09T10:50:19.625Z,1432.00
2018-12-09T10:51:19.634Z,1424.00
2018-12-09T10:52:19.649Z,1436.00
2018-12-09T10:53:19.657Z,1524.00
2018-12-09T10:54:19.669Z,1368.00
2018-12-09T10:55:19.688Z,1400.00
2018-12-09T10:56:19.700Z,1500.00
2018-12-09T10:57:19.806Z,1504.00
2018-12-09T10:58:19.715Z,1384.00
2018-12-09T10:59:19.740Z,1348.00
2018-12-09T11:00:19.742Z,1248.00
2018-12-09T11:01:19.752Z,1216.00
2018-12-09T11:02:19.764Z,1216.00
2018-12-09T11:03:19.783Z,1504.00
2018-12-09T11:04:19.784Z,1448.00
2018-12-09T11:05:19.796Z,1592.00
2018-12-09T11:06:19.826Z,1556.00
2018-12-09T11:07:19.820Z,1592.00
2018-12-09T11:08:19.833Z,1400.00
2018-12-09T11:09:19.842Z,1380.00
2018-12-09T11:10:19.852Z,1316.00
2018-12-09T11:11:19.875Z,1292.00
2018-12-09T11:12:19.898Z,1160.00
2018-12-09T11:13:19.888Z,1084.00
2018-12-09T11:14:19.905Z,1020.00
2018-12-09T11:15:19.911Z,980.00
2018-12-09T11:16:19.934Z,960.00
2018-12-09T11:17:19.934Z,896.00
2018-12-09T11:18:19.945Z,808.00
2018-12-09T11:19:19.956Z,812.00
2018-12-09T11:20:19.968Z,852.00
2018-12-09T11:21:19.990Z,860.00
2018-12-09T11:22:19.993Z,868.00
2018-12-09T11:23:20.005Z,920.00
2018-12-09T11:24:20.023Z,764.00
2018-12-09T11:25:20.032Z,716.00
2018-12-09T11:26:20.039Z,680.00
2018-12-09T11:27:20.050Z,680.00
2018-12-09T11:28:20.062Z,760.00
2018-12-09T11:29:20.377Z,812.00
2018-12-09T11:30:20.082Z,852.00
2018-12-09T11:31:20.095Z,944.00
2018-12-09T11:32:20.111Z,1020.00
2018-12-09T11:33:20.128Z,936.00
2018-12-09T11:34:20.129Z,976.00
2018-12-09T11:35:20.150Z,1168.00
2018-12-09T11:36:20.164Z,1216.00
2018-12-09T11:37:20.165Z,1248.00
2018-12-09T11:38:20.176Z,1112.00
2018-12-09T11:39:20.208Z,1108.00
2018-12-09T11:40:20.204Z,1016.00
2018-12-09T11:41:20.209Z,1024.00
2018-12-09T11:42:20.226Z,1212.00
2018-12-09T11:43:20.232Z,1340.00
2018-12-09T11:44:20.245Z,1328.00
2018-12-09T11:45:20.254Z,1296.00
2018-12-09T11:46:20.266Z,1100.00
2018-12-09T11:47:20.278Z,1044.00
2018-12-09T11:48:20.290Z,1104.00
2018-12-09T11:49:20.301Z,1188.00
2018-12-09T11:50:20.313Z,1236.00
2018-12-09T11:51:21.526Z,1428.00
2018-12-09T11:52:20.337Z,1364.00
2018-12-09T11:53:20.503Z,1332.00
2018-12-09T11:54:20.362Z,1292.00
2018-12-09T11:55:20.398Z,1104.00
2018-12-09T11:56:20.384Z,1024.00
2018-12-09T11:57:20.403Z,1152.00
2018-12-09T11:58:20.407Z,1372.00
2018-12-09T11:59:20.419Z,1184.00
2018-12-09T12:00:20.431Z,1348.00
2018-12-09T12:01:20.447Z,1072.00
2018-12-09T12:02:20.452Z,944.00
2018-12-09T12:03:20.548Z,996.00
2018-12-09T12:04:20.477Z,1228.00
2018-12-09T12:05:20.489Z,1516.00
2018-12-09T12:06:20.503Z,2004.00
2018-12-09T12:07:20.922Z,2028.00
2018-12-09T12:08:20.525Z,1668.00
2018-12-09T12:09:20.532Z,1488.00
2018-12-09T12:10:20.545Z,1648.00
2018-12-09T12:11:20.555Z,1148.00
2018-12-09T12:12:21.485Z,1032.00
2018-12-09T12:13:20.583Z,1296.00
2018-12-09T12:15:20.600Z,1928.00
2018-12-09T12:16:20.616Z,1640.00
2018-12-09T12:17:20.625Z,1708.00
2018-12-09T12:18:20.634Z,1948.00
2018-12-09T12:19:20.663Z,2100.00
2018-12-09T12:20:20.660Z,1788.00
2018-12-09T12:21:20.674Z,1444.00
2018-12-09T12:22:20.686Z,1328.00
2018-12-09T12:23:20.701Z,1132.00
2018-12-09T12:24:20.986Z,1292.00
2018-12-09T12:25:20.719Z,1400.00
2018-12-09T12:26:20.728Z,1616.00
2018-12-09T12:27:20.749Z,1416.00
2018-12-09T12:28:20.765Z,1360.00
2018-12-09T12:29:20.766Z,1716.00
2018-12-09T12:30:20.778Z,1792.00
2018-12-09T12:31:20.800Z,2376.00
2018-12-09T12:32:20.810Z,2788.00
2018-12-09T12:33:20.832Z,2036.00
2018-12-09T12:34:20.826Z,2256.00
2018-12-09T12:35:20.843Z,2384.00
2018-12-09T12:36:20.852Z,1952.00
2018-12-09T12:37:20.860Z,1720.00
2018-12-09T12:38:20.872Z,980.00
2018-12-09T12:39:20.887Z,708.00
2018-12-09T12:40:20.896Z,648.00
2018-12-09T12:41:20.908Z,780.00
2018-12-09T12:42:20.919Z,968.00
2018-12-09T12:43:20.939Z,1104.00
2018-12-09T12:44:20.944Z,1080.00
2018-12-09T12:45:20.955Z,1056.00
2018-12-09T12:46:20.967Z,1060.00
2018-12-09T12:47:20.980Z,956.00
2018-12-09T12:48:20.992Z,1000.00
2018-12-09T12:49:21.028Z,896.00
2018-12-09T12:50:21.016Z,872.00
2018-12-09T12:51:21.028Z,932.00
2018-12-09T12:52:21.039Z,944.00
2018-12-09T12:53:21.509Z,932.00
2018-12-09T12:54:21.067Z,944.00
2018-12-09T12:55:21.076Z,836.00
2018-12-09T12:56:21.091Z,904.00
2018-12-09T12:57:21.138Z,920.00
2018-12-09T12:58:21.109Z,880.00
2018-12-09T12:59:21.126Z,1032.00
2018-12-09T13:00:21.143Z,1024.00
2018-12-09T13:01:21.148Z,1008.00
2018-12-09T13:02:21.169Z,1000.00
2018-12-09T13:03:21.178Z,976.00
2018-12-09T13:04:21.182Z,996.00
2018-12-09T13:05:21.500Z,992.00
2018-12-09T13:06:21.207Z,744.00
2018-12-09T13:07:21.223Z,716.00
2018-12-09T13:08:21.250Z,984.00
2018-12-09T13:09:21.244Z,1136.00
2018-12-09T13:10:21.255Z,1064.00
2018-12-09T13:11:21.270Z,1012.00
2018-12-09T13:12:21.282Z,1272.00
2018-12-09T13:13:21.290Z,1340.00
2018-12-09T13:14:21.310Z,1768.00
2018-12-09T13:15:21.316Z,1704.00
2018-12-09T13:16:21.327Z,1940.00
2018-12-09T13:17:21.339Z,1664.00
2018-12-09T13:18:21.356Z,972.00
2018-12-09T13:19:21.362Z,884.00
2018-12-09T13:20:21.396Z,828.00
2018-12-09T13:21:21.395Z,784.00
2018-12-09T13:22:21.432Z,748.00
2018-12-09T13:23:21.424Z,988.00
2018-12-09T13:24:21.436Z,1352.00
2018-12-09T13:25:21.464Z,1052.00
2018-12-09T13:26:21.458Z,968.00
2018-12-09T13:27:21.493Z,1012.00
2018-12-09T13:28:21.470Z,1172.00
2018-12-09T13:29:21.487Z,1468.00
2018-12-09T13:30:21.511Z,1508.00
2018-12-09T13:32:21.525Z,1356.00
2018-12-09T13:33:21.529Z,1216.00
2018-12-09T13:34:21.546Z,1316.00